createdAt,value
2019-05-30T00:00:16.584Z,3.40
2019-05-30T00:01:05.892Z,3.10
2019-05-30T00:02:05.917Z,2.80
2019-05-30T00:03:06.034Z,3.40
2019-05-30T00:04:05.952Z,2.90
2019-05-30T00:05:05.953Z,3.30
2019-05-30T00:06:05.999Z,3.10
2019-05-30T00:07:05.926Z,2.90
2019-05-30T00:08:06.014Z,3.10
2019-05-30T00:09:06.087Z,3.10
2019-05-30T00:10:05.990Z,3.10
2019-05-30T00:11:05.984Z,3.00
2019-05-30T00:12:06.121Z,3.20
2019-05-30T00:13:05.987Z,3.00
2019-05-30T00:14:06.230Z,3.50
2019-05-30T00:15:06.582Z,2.90
2019-05-30T00:16:06.322Z,2.90
2019-05-30T00:17:06.038Z,3.20
2019-05-30T00:18:06.049Z,2.90
2019-05-30T00:19:06.160Z,3.20
2019-05-30T00:20:06.175Z,3.20
2019-05-30T00:21:06.083Z,3.40
2019-05-30T00:22:06.212Z,3.20
2019-05-30T00:23:06.120Z,3.70
2019-05-30T00:24:06.281Z,3.30
2019-05-30T00:25:06.418Z,3.40
2019-05-30T00:26:07.487Z,3.30
2019-05-30T00:27:06.657Z,3.20
2019-05-30T00:28:07.486Z,3.30
2019-05-30T00:29:06.698Z,3.40
2019-05-30T00:30:20.008Z,3.20
2019-05-30T00:31:06.604Z,3.30
2019-05-30T00:32:06.263Z,3.50
2019-05-30T00:33:07.058Z,3.10
2019-05-30T00:34:06.194Z,3.90
2019-05-30T00:35:06.222Z,3.20
2019-05-30T00:36:06.241Z,3.40
2019-05-30T00:37:07.434Z,3.60
2019-05-30T00:38:06.267Z,3.10
2019-05-30T00:39:06.591Z,3.40
2019-05-30T00:40:06.260Z,3.50
2019-05-30T00:41:06.400Z,3.80
2019-05-30T00:42:06.370Z,4.00
2019-05-30T00:43:06.384Z,3.50
2019-05-30T00:44:06.382Z,3.10
2019-05-30T00:45:19.609Z,3.30
2019-05-30T00:46:06.371Z,3.50
2019-05-30T00:47:06.508Z,3.90
2019-05-30T00:48:06.532Z,3.90
2019-05-30T00:49:06.702Z,3.30
2019-05-30T00:50:06.734Z,3.60
2019-05-30T00:51:06.742Z,3.70
2019-05-30T00:52:06.785Z,3.50
2019-05-30T00:53:07.021Z,3.80
2019-05-30T00:54:07.028Z,3.60
2019-05-30T00:55:07.033Z,3.70
2019-05-30T00:56:06.845Z,3.80
2019-05-30T00:57:06.989Z,3.80
2019-05-30T00:58:07.440Z,3.40
2019-05-30T00:59:06.928Z,4.20
2019-05-30T01:00:07.138Z,3.90
2019-05-30T01:01:07.144Z,3.70
2019-05-30T01:02:07.020Z,3.90
2019-05-30T01:03:08.521Z,3.80
2019-05-30T01:04:07.140Z,3.70
2019-05-30T01:05:07.875Z,3.80
2019-05-30T01:06:07.259Z,4.00
2019-05-30T01:07:07.231Z,3.90
2019-05-30T01:08:07.216Z,3.70
2019-05-30T01:09:07.434Z,3.70
2019-05-30T01:10:07.443Z,3.50
2019-05-30T01:11:07.382Z,3.90
2019-05-30T01:12:07.395Z,3.30
2019-05-30T01:13:07.278Z,4.20
2019-05-30T01:14:07.474Z,3.80
2019-05-30T01:15:07.468Z,3.90
2019-05-30T01:16:07.322Z,3.80
2019-05-30T01:17:07.383Z,4.30
2019-05-30T01:18:07.382Z,3.90
2019-05-30T01:19:07.356Z,3.90
2019-05-30T01:20:07.458Z,4.10
2019-05-30T01:21:07.426Z,4.00
2019-05-30T01:22:07.584Z,4.00
2019-05-30T01:23:07.507Z,4.10
2019-05-30T01:24:07.699Z,4.40
2019-05-30T01:25:07.845Z,4.20
2019-05-30T01:26:07.648Z,4.50
2019-05-30T01:27:07.638Z,4.10
2019-05-30T01:28:07.827Z,4.00
2019-05-30T01:29:07.770Z,3.50
2019-05-30T01:30:07.950Z,3.70
2019-05-30T01:31:10.173Z,4.10
2019-05-30T01:32:07.619Z,3.90
2019-05-30T01:33:08.056Z,4.20
2019-05-30T01:34:07.918Z,4.50
2019-05-30T01:35:08.078Z,4.10
2019-05-30T01:36:07.931Z,3.80
2019-05-30T01:37:07.821Z,4.40
2019-05-30T01:38:08.101Z,4.10
2019-05-30T01:39:08.006Z,4.10
2019-05-30T01:40:08.452Z,3.70
2019-05-30T01:41:07.969Z,3.40
2019-05-30T01:42:07.984Z,3.90
2019-05-30T01:43:08.151Z,3.80
2019-05-30T01:44:08.221Z,3.80
2019-05-30T01:45:08.313Z,3.50
2019-05-30T01:46:08.259Z,4.00
2019-05-30T01:47:06.915Z,3.50
2019-05-30T01:48:07.028Z,3.40
2019-05-30T01:49:06.987Z,3.60
2019-05-30T01:50:06.951Z,3.10
2019-05-30T01:51:06.999Z,3.50
2019-05-30T01:52:06.956Z,3.30
2019-05-30T01:53:06.983Z,3.10
2019-05-30T01:54:06.965Z,2.60
2019-05-30T01:55:07.039Z,2.80
2019-05-30T01:56:07.203Z,2.90
2019-05-30T01:57:07.063Z,2.70
2019-05-30T01:58:07.286Z,2.90
2019-05-30T01:59:07.053Z,2.50
2019-05-30T02:00:18.771Z,2.80
2019-05-30T02:01:19.109Z,3.10
2019-05-30T02:02:07.307Z,3.30
2019-05-30T02:03:07.165Z,2.70
2019-05-30T02:04:07.353Z,3.20
2019-05-30T02:05:07.566Z,3.30
2019-05-30T02:06:07.378Z,3.00
2019-05-30T02:07:07.302Z,3.10
2019-05-30T02:08:07.332Z,3.00
2019-05-30T02:09:07.416Z,2.50
2019-05-30T02:10:07.446Z,2.40
2019-05-30T02:11:07.498Z,3.10
2019-05-30T02:12:07.601Z,3.00
2019-05-30T02:13:07.555Z,3.20
2019-05-30T02:14:07.741Z,2.90
2019-05-30T02:15:07.786Z,2.90
2019-05-30T02:16:07.814Z,2.40
2019-05-30T02:17:07.850Z,2.40
2019-05-30T02:18:07.709Z,2.30
2019-05-30T02:19:07.936Z,2.70
2019-05-30T02:20:07.955Z,2.60
2019-05-30T02:21:07.894Z,2.00
2019-05-30T02:22:07.973Z,2.30
2019-05-30T02:23:08.076Z,1.90
2019-05-30T02:24:07.975Z,2.30
2019-05-30T02:25:08.272Z,2.00
2019-05-30T02:26:08.241Z,1.80
2019-05-30T02:27:08.340Z,1.80
2019-05-30T02:28:08.246Z,1.70
2019-05-30T02:29:08.350Z,1.80
2019-05-30T02:30:09.296Z,2.00
2019-05-30T02:31:08.942Z,2.10
2019-05-30T02:32:09.020Z,2.40
2019-05-30T02:33:09.692Z,2.10
2019-05-30T02:34:07.966Z,2.10
2019-05-30T02:35:08.352Z,2.30
2019-05-30T02:36:08.512Z,2.30
2019-05-30T02:37:08.534Z,2.10
2019-05-30T02:38:09.204Z,2.80
2019-05-30T02:39:09.660Z,2.30
2019-05-30T02:40:10.515Z,2.10
2019-05-30T02:41:08.113Z,2.60
2019-05-30T02:42:07.921Z,2.70
2019-05-30T02:43:08.171Z,2.50
2019-05-30T02:44:08.093Z,2.40
2019-05-30T02:45:08.337Z,2.40
2019-05-30T02:46:08.475Z,2.60
2019-05-30T02:47:07.883Z,2.60
2019-05-30T02:48:09.339Z,2.80
2019-05-30T02:49:11.007Z,2.30
2019-05-30T02:50:09.066Z,2.80
2019-05-30T02:51:08.468Z,2.60
2019-05-30T02:52:08.590Z,2.70
2019-05-30T02:53:08.301Z,2.70
2019-05-30T02:54:09.338Z,2.70
2019-05-30T02:55:09.123Z,2.20
2019-05-30T02:56:08.084Z,2.30
2019-05-30T02:57:08.067Z,2.30
2019-05-30T02:58:08.608Z,2.40
2019-05-30T02:59:09.265Z,2.50
2019-05-30T03:00:12.458Z,2.30
2019-05-30T03:01:09.171Z,2.30
2019-05-30T03:02:12.348Z,2.50
2019-05-30T03:03:11.150Z,2.40
2019-05-30T03:04:08.705Z,2.10
2019-05-30T03:05:09.316Z,2.40
2019-05-30T03:06:09.242Z,2.30
2019-05-30T03:07:09.021Z,2.60
2019-05-30T03:08:09.839Z,2.30
2019-05-30T03:09:09.154Z,2.20
2019-05-30T03:10:11.781Z,2.60
2019-05-30T03:11:10.298Z,2.30
2019-05-30T03:12:09.123Z,2.40
2019-05-30T03:13:08.402Z,2.40
2019-05-30T03:14:12.057Z,2.50
2019-05-30T03:16:09.372Z,2.30
2019-05-30T03:17:10.222Z,2.30
2019-05-30T03:18:09.923Z,2.40
2019-05-30T03:19:08.510Z,2.30
2019-05-30T03:20:14.894Z,2.80
2019-05-30T03:21:10.265Z,2.40
2019-05-30T03:22:09.538Z,2.10
2019-05-30T03:23:09.661Z,2.60
2019-05-30T03:24:11.213Z,2.50
2019-05-30T03:25:10.404Z,2.40
2019-05-30T03:26:10.801Z,2.60
2019-05-30T03:27:09.933Z,3.90
2019-05-30T03:28:09.117Z,6.10
2019-05-30T03:29:10.007Z,4.70
2019-05-30T03:30:16.306Z,4.00
2019-05-30T03:31:14.008Z,3.20
2019-05-30T03:32:49.135Z,3.40
2019-05-30T03:33:24.429Z,2.80
2019-05-30T03:34:16.486Z,2.70
2019-05-30T03:35:15.075Z,2.30
2019-05-30T03:36:15.458Z,2.30
2019-05-30T03:37:16.724Z,2.60
2019-05-30T03:38:08.810Z,2.40
2019-05-30T03:39:09.969Z,2.40
2019-05-30T03:40:08.005Z,2.50
2019-05-30T03:41:09.934Z,2.50
2019-05-30T03:42:09.459Z,2.20
2019-05-30T03:43:09.255Z,2.50
2019-05-30T03:44:09.005Z,2.70
2019-05-30T03:45:10.671Z,2.60
2019-05-30T03:46:08.688Z,2.50
2019-05-30T03:47:09.205Z,2.80
2019-05-30T03:48:09.891Z,2.60
2019-05-30T03:49:08.768Z,2.70
2019-05-30T03:50:09.777Z,2.80
2019-05-30T03:51:09.364Z,2.70
2019-05-30T03:52:09.968Z,2.70
2019-05-30T03:53:11.042Z,2.70
2019-05-30T03:54:09.843Z,2.80
2019-05-30T03:55:10.007Z,2.90
2019-05-30T03:56:09.372Z,2.70
2019-05-30T03:57:09.103Z,2.50
2019-05-30T03:58:09.925Z,2.90
2019-05-30T03:59:09.858Z,2.40
2019-05-30T04:00:09.493Z,2.80
2019-05-30T04:01:08.374Z,3.00
2019-05-30T04:02:09.506Z,2.50
2019-05-30T04:03:10.821Z,2.70
2019-05-30T04:04:09.216Z,2.70
2019-05-30T04:05:09.266Z,2.90
2019-05-30T04:06:10.193Z,2.80
2019-05-30T04:07:09.125Z,3.00
2019-05-30T04:08:09.986Z,3.00
2019-05-30T04:09:09.804Z,2.60
2019-05-30T04:10:09.073Z,2.90
2019-05-30T04:11:09.790Z,2.50
2019-05-30T04:12:10.246Z,2.80
2019-05-30T04:13:09.891Z,3.00
2019-05-30T04:14:08.927Z,2.80
2019-05-30T04:15:09.895Z,2.90
2019-05-30T04:16:08.670Z,2.50
2019-05-30T04:17:10.492Z,2.90
2019-05-30T04:18:09.575Z,2.70
2019-05-30T04:19:09.839Z,2.60
2019-05-30T04:20:09.328Z,2.60
2019-05-30T04:21:09.004Z,2.70
2019-05-30T04:22:09.322Z,2.70
2019-05-30T04:23:08.692Z,3.10
2019-05-30T04:24:09.755Z,2.60
2019-05-30T04:25:08.622Z,2.90
2019-05-30T04:26:09.723Z,2.70
2019-05-30T04:27:09.768Z,3.00
2019-05-30T04:28:09.628Z,2.80
2019-05-30T04:29:09.839Z,3.00
2019-05-30T04:30:09.845Z,2.70
2019-05-30T04:31:09.928Z,2.70
2019-05-30T04:32:09.949Z,2.40
2019-05-30T04:33:19.520Z,3.30
2019-05-30T04:34:08.715Z,2.90
2019-05-30T04:35:08.538Z,2.90
2019-05-30T04:36:08.621Z,2.60
2019-05-30T04:37:08.482Z,2.80
2019-05-30T04:38:08.607Z,2.90
2019-05-30T04:39:08.919Z,3.10
2019-05-30T04:40:08.620Z,3.00
2019-05-30T04:41:08.924Z,2.80
2019-05-30T04:42:09.354Z,3.00
2019-05-30T04:43:09.098Z,2.80
2019-05-30T04:44:09.829Z,3.00
2019-05-30T04:45:09.655Z,2.90
2019-05-30T04:46:10.247Z,2.90
2019-05-30T04:47:09.966Z,3.20
2019-05-30T04:48:09.799Z,2.90
2019-05-30T04:49:10.113Z,2.80
2019-05-30T04:50:10.155Z,3.30
2019-05-30T04:51:10.011Z,3.70
2019-05-30T04:52:12.035Z,3.20
2019-05-30T04:53:10.158Z,2.90
2019-05-30T04:54:10.159Z,3.40
2019-05-30T04:55:10.530Z,3.30
2019-05-30T04:56:10.164Z,3.30
2019-05-30T04:57:10.658Z,3.10
2019-05-30T04:58:08.662Z,3.20
2019-05-30T04:59:08.646Z,3.20
2019-05-30T05:00:08.675Z,3.30
2019-05-30T05:01:08.792Z,3.00
2019-05-30T05:02:08.852Z,3.10
2019-05-30T05:03:08.728Z,3.10
2019-05-30T05:04:08.693Z,3.00
2019-05-30T05:05:09.136Z,3.10
2019-05-30T05:06:08.753Z,2.50
2019-05-30T05:07:08.783Z,2.60
2019-05-30T05:08:08.736Z,2.60
2019-05-30T05:09:08.741Z,2.60
2019-05-30T05:10:08.757Z,3.10
2019-05-30T05:11:12.387Z,3.00
2019-05-30T05:12:08.805Z,3.10
2019-05-30T05:13:08.800Z,2.90
2019-05-30T05:14:08.848Z,2.80
2019-05-30T05:15:08.789Z,2.80
2019-05-30T05:16:22.967Z,2.70
2019-05-30T05:17:08.824Z,2.50
2019-05-30T05:18:08.818Z,3.00
2019-05-30T05:19:08.837Z,2.40
2019-05-30T05:20:08.882Z,2.50
2019-05-30T05:21:08.842Z,2.90
2019-05-30T05:22:08.850Z,3.10
2019-05-30T05:23:08.977Z,2.70
2019-05-30T05:24:08.882Z,3.00
2019-05-30T05:25:08.881Z,3.70
2019-05-30T05:26:08.885Z,3.40
2019-05-30T05:27:10.010Z,4.20
2019-05-30T05:28:08.918Z,3.70
2019-05-30T05:29:08.911Z,3.00
2019-05-30T05:30:08.914Z,2.90
2019-05-30T05:31:08.937Z,3.20
2019-05-30T05:32:08.959Z,2.50
2019-05-30T05:33:08.998Z,2.30
2019-05-30T05:34:08.968Z,2.50
2019-05-30T05:35:09.004Z,2.50
2019-05-30T05:36:08.988Z,2.10
2019-05-30T05:37:09.011Z,1.90
2019-05-30T05:38:09.015Z,1.80
2019-05-30T05:39:09.073Z,2.20
2019-05-30T05:40:09.053Z,1.90
2019-05-30T05:41:09.104Z,2.30
2019-05-30T05:42:09.077Z,2.30
2019-05-30T05:43:09.047Z,2.10
2019-05-30T05:44:09.065Z,2.50
2019-05-30T05:45:09.064Z,2.00
2019-05-30T05:46:09.111Z,2.30
2019-05-30T05:47:09.155Z,2.00
2019-05-30T05:48:09.078Z,2.00
2019-05-30T05:49:09.151Z,2.50
2019-05-30T05:50:09.107Z,2.30
2019-05-30T05:51:09.150Z,2.10
2019-05-30T05:52:11.952Z,2.40
2019-05-30T05:53:09.183Z,2.10
2019-05-30T05:54:09.132Z,2.20
2019-05-30T05:55:09.183Z,2.10
2019-05-30T05:56:09.166Z,1.80
2019-05-30T05:57:09.235Z,2.00
2019-05-30T05:58:09.173Z,2.00
2019-05-30T05:59:09.168Z,2.10
2019-05-30T06:00:09.214Z,1.90
2019-05-30T06:01:09.426Z,2.20
2019-05-30T06:02:09.214Z,2.00
2019-05-30T06:03:09.217Z,2.00
2019-05-30T06:04:13.009Z,2.00
2019-05-30T06:05:09.390Z,1.70
2019-05-30T06:06:09.357Z,1.70
2019-05-30T06:07:09.249Z,1.90
2019-05-30T06:08:09.265Z,1.90
2019-05-30T06:09:09.295Z,2.00
2019-05-30T06:10:09.339Z,1.70
2019-05-30T06:11:09.318Z,1.80
2019-05-30T06:12:09.297Z,1.80
2019-05-30T06:13:09.351Z,2.10
2019-05-30T06:14:09.334Z,1.90
2019-05-30T06:15:09.478Z,1.70
2019-05-30T06:16:09.349Z,2.20
2019-05-30T06:17:09.348Z,2.30
2019-05-30T06:18:09.425Z,2.00
2019-05-30T06:19:09.577Z,2.20
2019-05-30T06:20:09.410Z,2.50
2019-05-30T06:21:09.422Z,2.00
2019-05-30T06:22:09.476Z,1.80
2019-05-30T06:23:09.417Z,2.00
2019-05-30T06:24:09.505Z,1.80
2019-05-30T06:25:09.603Z,2.00
2019-05-30T06:26:09.437Z,2.00
2019-05-30T06:27:09.444Z,1.70
2019-05-30T06:28:09.501Z,1.90
2019-05-30T06:29:09.509Z,1.90
2019-05-30T06:30:09.565Z,2.10
2019-05-30T06:31:09.492Z,1.90
2019-05-30T06:32:09.479Z,1.80
2019-05-30T06:33:09.506Z,1.90
2019-05-30T06:34:09.661Z,1.70
2019-05-30T06:35:09.712Z,2.30
2019-05-30T06:36:09.842Z,1.90
2019-05-30T06:37:12.064Z,2.00
2019-05-30T06:38:09.525Z,2.00
2019-05-30T06:39:09.558Z,1.80
2019-05-30T06:40:09.552Z,2.00
2019-05-30T06:41:09.779Z,2.10
2019-05-30T06:42:09.613Z,2.00
2019-05-30T06:43:09.597Z,2.10
2019-05-30T06:44:09.596Z,2.20
2019-05-30T06:45:09.662Z,1.90
2019-05-30T06:46:09.635Z,1.80
2019-05-30T06:47:09.608Z,1.80
2019-05-30T06:48:09.660Z,1.90
2019-05-30T06:49:09.683Z,2.10
2019-05-30T06:50:09.666Z,2.00
2019-05-30T06:51:09.664Z,1.80
2019-05-30T06:52:09.684Z,2.10
2019-05-30T06:53:09.677Z,2.10
2019-05-30T06:54:09.705Z,2.10
2019-05-30T06:55:09.803Z,2.00
2019-05-30T06:56:09.710Z,2.10
2019-05-30T06:57:09.731Z,1.90
2019-05-30T06:58:09.713Z,1.70
2019-05-30T06:59:09.767Z,1.90
2019-05-30T07:00:09.747Z,2.10
2019-05-30T07:01:09.761Z,1.80
2019-05-30T07:02:09.807Z,2.00
2019-05-30T07:03:09.918Z,1.90
2019-05-30T07:04:10.105Z,1.70
2019-05-30T07:05:10.896Z,2.10
2019-05-30T07:06:10.276Z,2.00
2019-05-30T07:07:10.174Z,2.10
2019-05-30T07:08:09.832Z,2.00
2019-05-30T07:09:09.852Z,1.90
2019-05-30T07:10:09.865Z,1.90
2019-05-30T07:11:09.856Z,2.10
2019-05-30T07:12:11.922Z,1.80
2019-05-30T07:13:09.882Z,1.70
2019-05-30T07:14:09.879Z,1.90
2019-05-30T07:15:09.931Z,1.50
2019-05-30T07:16:09.928Z,1.80
2019-05-30T07:17:09.915Z,1.40
2019-05-30T07:18:10.075Z,1.50
2019-05-30T07:19:09.928Z,1.50
2019-05-30T07:20:10.307Z,1.40
2019-05-30T07:21:09.971Z,1.50
2019-05-30T07:22:09.970Z,1.20
2019-05-30T07:23:09.997Z,1.60
2019-05-30T07:24:09.986Z,1.70
2019-05-30T07:25:09.979Z,1.40
2019-05-30T07:26:10.076Z,1.50
2019-05-30T07:27:10.000Z,1.60
2019-05-30T07:28:10.105Z,1.30
2019-05-30T07:29:10.068Z,1.50
2019-05-30T07:30:10.027Z,1.30
2019-05-30T07:31:10.041Z,1.30
2019-05-30T07:32:13.209Z,1.50
2019-05-30T07:33:10.195Z,1.30
2019-05-30T07:34:10.096Z,1.50
2019-05-30T07:35:10.109Z,1.50
2019-05-30T07:36:10.118Z,1.40
2019-05-30T07:37:10.095Z,1.50
2019-05-30T07:38:10.119Z,1.60
2019-05-30T07:39:10.189Z,1.60
2019-05-30T07:40:10.225Z,1.80
2019-05-30T07:41:10.763Z,1.60
2019-05-30T07:42:10.159Z,1.40
2019-05-30T07:43:10.167Z,1.40
2019-05-30T07:44:10.176Z,1.60
2019-05-30T07:45:10.307Z,1.60
2019-05-30T07:46:10.422Z,1.40
2019-05-30T07:47:10.217Z,1.30
2019-05-30T07:48:10.200Z,1.60
2019-05-30T07:49:10.214Z,1.30
2019-05-30T07:50:10.245Z,1.50
2019-05-30T07:51:10.246Z,1.60
2019-05-30T07:52:10.250Z,1.50
2019-05-30T07:53:10.426Z,1.60
2019-05-30T07:54:10.304Z,1.80
2019-05-30T07:55:10.308Z,1.50
2019-05-30T07:56:10.306Z,1.60
2019-05-30T07:57:10.297Z,1.30
2019-05-30T07:58:10.314Z,1.60
2019-05-30T07:59:10.394Z,1.40
2019-05-30T08:00:10.455Z,1.50
2019-05-30T08:01:10.454Z,1.60
2019-05-30T08:02:10.405Z,1.20
2019-05-30T08:03:10.363Z,1.30
2019-05-30T08:04:10.551Z,1.80
2019-05-30T08:05:23.645Z,1.50
2019-05-30T08:06:10.431Z,1.30
2019-05-30T08:07:10.411Z,1.60
2019-05-30T08:08:10.440Z,1.50
2019-05-30T08:09:10.457Z,1.80
2019-05-30T08:10:10.492Z,1.60
2019-05-30T08:11:10.528Z,1.50
2019-05-30T08:12:10.456Z,1.40
2019-05-30T08:13:10.478Z,1.50
2019-05-30T08:14:10.478Z,1.80
2019-05-30T08:15:10.595Z,1.90
2019-05-30T08:16:10.503Z,1.90
2019-05-30T08:17:10.501Z,1.90
2019-05-30T08:18:10.516Z,1.80
2019-05-30T08:19:10.521Z,2.10
2019-05-30T08:20:10.699Z,2.20
2019-05-30T08:21:10.539Z,1.90
2019-05-30T08:22:10.554Z,1.70
2019-05-30T08:23:10.565Z,2.00
2019-05-30T08:24:10.597Z,2.10
2019-05-30T08:25:10.629Z,2.10
2019-05-30T08:26:10.603Z,2.10
2019-05-30T08:27:10.614Z,1.80
2019-05-30T08:28:10.783Z,2.00
2019-05-30T08:29:10.631Z,2.00
2019-05-30T08:30:10.834Z,1.80
2019-05-30T08:31:10.654Z,2.00
2019-05-30T08:32:10.668Z,2.10
2019-05-30T08:33:10.689Z,1.90
2019-05-30T08:34:10.690Z,2.50
2019-05-30T08:35:10.717Z,1.90
2019-05-30T08:36:10.853Z,2.10
2019-05-30T08:37:10.752Z,2.20
2019-05-30T08:38:10.945Z,2.00
2019-05-30T08:39:10.804Z,2.10
2019-05-30T08:40:10.886Z,1.90
2019-05-30T08:41:10.761Z,2.00
2019-05-30T08:42:10.810Z,2.00
2019-05-30T08:43:10.816Z,2.00
2019-05-30T08:44:10.854Z,1.90
2019-05-30T08:45:10.809Z,1.80
2019-05-30T08:46:10.817Z,1.70
2019-05-30T08:47:10.829Z,2.10
2019-05-30T08:48:10.875Z,1.70
2019-05-30T08:49:10.869Z,1.60
2019-05-30T08:50:10.890Z,2.00
2019-05-30T08:51:10.881Z,2.10
2019-05-30T08:52:10.897Z,2.00
2019-05-30T08:53:10.962Z,1.60
2019-05-30T08:54:13.689Z,1.70
2019-05-30T08:55:10.984Z,1.90
2019-05-30T08:56:10.988Z,1.70
2019-05-30T08:57:10.964Z,1.80
2019-05-30T08:58:10.990Z,1.40
2019-05-30T08:59:11.111Z,1.70
2019-05-30T09:00:10.999Z,1.80
2019-05-30T09:01:11.101Z,1.70
2019-05-30T09:02:11.012Z,1.70
2019-05-30T09:03:11.075Z,1.50
2019-05-30T09:04:11.040Z,1.70
2019-05-30T09:05:11.027Z,1.80
2019-05-30T09:06:11.041Z,1.80
2019-05-30T09:07:11.093Z,1.50
2019-05-30T09:08:11.065Z,1.30
2019-05-30T09:09:11.096Z,1.40
2019-05-30T09:10:11.084Z,1.50
2019-05-30T09:11:11.159Z,1.40
2019-05-30T09:12:11.145Z,1.40
2019-05-30T09:13:11.123Z,1.40
2019-05-30T09:14:11.137Z,1.50
2019-05-30T09:15:11.164Z,1.30
2019-05-30T09:16:11.244Z,1.80
2019-05-30T09:17:11.179Z,1.40
2019-05-30T09:18:11.274Z,1.70
2019-05-30T09:19:11.203Z,1.50
2019-05-30T09:20:11.201Z,1.70
2019-05-30T09:21:11.266Z,1.60
2019-05-30T09:22:11.220Z,1.70
2019-05-30T09:23:11.322Z,1.50
2019-05-30T09:24:11.321Z,1.50
2019-05-30T09:25:11.391Z,1.50
2019-05-30T09:26:11.274Z,1.60
2019-05-30T09:27:11.325Z,1.50
2019-05-30T09:28:11.288Z,1.70
2019-05-30T09:29:11.317Z,1.50
2019-05-30T09:30:11.309Z,1.70
2019-05-30T09:31:11.366Z,1.50
2019-05-30T09:32:11.397Z,1.60
2019-05-30T09:33:11.377Z,1.40
2019-05-30T09:34:12.153Z,1.60
2019-05-30T09:35:11.418Z,1.50
2019-05-30T09:36:13.454Z,1.60
2019-05-30T09:37:11.420Z,1.70
2019-05-30T09:38:11.581Z,1.70
2019-05-30T09:39:11.419Z,1.60
2019-05-30T09:40:11.499Z,1.60
2019-05-30T09:41:11.559Z,1.60
2019-05-30T09:42:11.490Z,1.40
2019-05-30T09:43:11.472Z,1.30
2019-05-30T09:44:11.494Z,1.40
2019-05-30T09:45:11.502Z,1.20
2019-05-30T09:46:11.678Z,1.50
2019-05-30T09:47:11.737Z,1.90
2019-05-30T09:48:11.581Z,1.50
2019-05-30T09:49:11.587Z,1.30
2019-05-30T09:50:11.609Z,1.30
2019-05-30T09:51:11.604Z,1.40
2019-05-30T09:52:11.705Z,1.40
2019-05-30T09:53:11.613Z,1.40
2019-05-30T09:54:11.650Z,1.60
2019-05-30T09:55:11.651Z,1.40
2019-05-30T09:56:11.663Z,1.40
2019-05-30T09:57:11.660Z,1.30
2019-05-30T09:58:11.658Z,1.30
2019-05-30T09:59:11.682Z,1.30
2019-05-30T10:00:11.976Z,1.40
2019-05-30T10:01:11.689Z,1.40
2019-05-30T10:02:11.793Z,1.30
2019-05-30T10:03:11.728Z,1.30
2019-05-30T10:04:11.736Z,1.30
2019-05-30T10:05:11.787Z,1.30
2019-05-30T10:06:11.744Z,1.20
2019-05-30T10:07:11.765Z,1.20
2019-05-30T10:08:11.814Z,1.30
2019-05-30T10:09:11.799Z,1.20
2019-05-30T10:10:11.865Z,1.10
2019-05-30T10:11:11.844Z,1.10
2019-05-30T10:12:11.833Z,1.30
2019-05-30T10:13:11.985Z,1.30
2019-05-30T10:14:11.878Z,1.40
2019-05-30T10:15:12.074Z,1.30
2019-05-30T10:16:11.889Z,1.30
2019-05-30T10:17:11.931Z,1.20
2019-05-30T10:18:12.049Z,1.20
2019-05-30T10:19:11.919Z,1.20
2019-05-30T10:20:11.955Z,1.30
2019-05-30T10:21:11.974Z,1.30
2019-05-30T10:22:11.976Z,1.20
2019-05-30T10:23:11.970Z,1.20
2019-05-30T10:24:12.022Z,1.50
2019-05-30T10:25:12.041Z,1.10
2019-05-30T10:26:12.100Z,1.10
2019-05-30T10:27:12.334Z,1.30
2019-05-30T10:28:12.040Z,1.20
2019-05-30T10:29:12.211Z,1.20
2019-05-30T10:30:12.063Z,1.20
2019-05-30T10:31:12.157Z,1.10
2019-05-30T10:32:12.156Z,1.30
2019-05-30T10:33:12.095Z,1.20
2019-05-30T10:34:12.196Z,1.10
2019-05-30T10:35:12.127Z,1.20
2019-05-30T10:36:14.716Z,1.30
2019-05-30T10:37:12.375Z,1.20
2019-05-30T10:38:12.221Z,1.10
2019-05-30T10:39:12.407Z,1.20
2019-05-30T10:40:12.204Z,1.10
2019-05-30T10:41:12.424Z,1.10
2019-05-30T10:42:12.364Z,1.20
2019-05-30T10:43:12.241Z,1.20
2019-05-30T10:44:12.246Z,1.10
2019-05-30T10:45:12.260Z,1.20
2019-05-30T10:46:12.275Z,1.10
2019-05-30T10:47:12.449Z,1.30
2019-05-30T10:48:12.298Z,1.10
2019-05-30T10:49:12.312Z,1.10
2019-05-30T10:50:12.338Z,1.10
2019-05-30T10:51:12.844Z,1.10
2019-05-30T10:52:12.614Z,1.10
2019-05-30T10:53:12.396Z,1.10
2019-05-30T10:54:12.372Z,1.10
2019-05-30T10:55:12.532Z,1.20
2019-05-30T10:56:12.456Z,1.10
2019-05-30T10:57:12.450Z,1.30
2019-05-30T10:58:12.516Z,1.00
2019-05-30T10:59:12.509Z,1.10
2019-05-30T11:00:12.496Z,1.10
2019-05-30T11:01:12.494Z,1.00
2019-05-30T11:02:12.534Z,1.10
2019-05-30T11:03:12.529Z,1.10
2019-05-30T11:04:12.518Z,1.10
2019-05-30T11:05:12.665Z,1.10
2019-05-30T11:06:12.564Z,1.00
2019-05-30T11:07:12.603Z,1.00
2019-05-30T11:08:12.603Z,0.90
2019-05-30T11:09:12.617Z,1.00
2019-05-30T11:10:12.610Z,0.90
2019-05-30T11:11:12.710Z,1.00
2019-05-30T11:12:12.734Z,1.10
2019-05-30T11:13:12.681Z,1.00
2019-05-30T11:14:12.662Z,1.00
2019-05-30T11:15:12.687Z,1.20
2019-05-30T11:16:12.719Z,1.00
2019-05-30T11:17:12.708Z,1.00
2019-05-30T11:18:12.901Z,1.10
2019-05-30T11:19:12.727Z,0.90
2019-05-30T11:20:12.787Z,1.00
2019-05-30T11:21:12.823Z,0.90
2019-05-30T11:22:12.790Z,0.90
2019-05-30T11:23:12.782Z,0.90
2019-05-30T11:24:12.808Z,1.20
2019-05-30T11:25:12.872Z,1.20
2019-05-30T11:26:12.904Z,1.10
2019-05-30T11:27:12.831Z,1.10
2019-05-30T11:28:12.849Z,1.10
2019-05-30T11:29:12.890Z,1.20
2019-05-30T11:30:12.890Z,1.20
2019-05-30T11:31:12.903Z,1.10
2019-05-30T11:32:12.904Z,0.90
2019-05-30T11:33:12.957Z,1.00
2019-05-30T11:34:13.017Z,1.00
2019-05-30T11:35:13.004Z,1.00
2019-05-30T11:36:12.971Z,1.10
2019-05-30T11:37:18.911Z,1.10
2019-05-30T11:38:12.995Z,1.10
2019-05-30T11:39:13.072Z,1.00
2019-05-30T11:40:13.044Z,1.10
2019-05-30T11:41:13.066Z,1.20
2019-05-30T11:42:13.082Z,1.10
2019-05-30T11:43:13.073Z,1.00
2019-05-30T11:44:13.180Z,1.20
2019-05-30T11:45:13.106Z,1.10
2019-05-30T11:46:13.176Z,1.10
2019-05-30T11:47:13.118Z,1.10
2019-05-30T11:48:13.145Z,1.30
2019-05-30T11:49:13.153Z,1.10
2019-05-30T11:50:13.289Z,1.10
2019-05-30T11:51:13.366Z,1.00
2019-05-30T11:52:13.202Z,1.20
2019-05-30T11:53:13.209Z,1.10
2019-05-30T11:54:13.265Z,0.90
2019-05-30T11:55:13.283Z,1.10
2019-05-30T11:56:13.279Z,1.10
2019-05-30T11:57:13.369Z,1.20
2019-05-30T11:58:13.285Z,1.00
2019-05-30T11:59:13.324Z,1.20
2019-05-30T12:00:13.344Z,1.20
2019-05-30T12:01:13.333Z,0.90
2019-05-30T12:02:13.397Z,1.00
2019-05-30T12:03:13.467Z,1.00
2019-05-30T12:04:13.396Z,1.00
2019-05-30T12:05:13.964Z,1.00
2019-05-30T12:06:13.405Z,1.00
2019-05-30T12:07:13.425Z,1.00
2019-05-30T12:08:13.519Z,1.00
2019-05-30T12:09:14.652Z,0.90
2019-05-30T12:10:13.472Z,1.00
2019-05-30T12:11:13.536Z,1.10
2019-05-30T12:12:13.497Z,1.00
2019-05-30T12:13:13.754Z,1.00
2019-05-30T12:14:13.753Z,0.90
2019-05-30T12:15:13.620Z,1.00
2019-05-30T12:16:13.576Z,1.10
2019-05-30T12:17:13.577Z,1.10
2019-05-30T12:18:13.600Z,1.20
2019-05-30T12:19:13.615Z,1.10
2019-05-30T12:20:13.635Z,1.10
2019-05-30T12:21:13.659Z,1.00
2019-05-30T12:22:14.009Z,0.90
2019-05-30T12:23:13.670Z,0.90
2019-05-30T12:24:13.728Z,1.30
2019-05-30T12:25:13.710Z,1.20
2019-05-30T12:26:13.715Z,1.20
2019-05-30T12:27:13.816Z,0.90
2019-05-30T12:28:13.748Z,1.10
2019-05-30T12:29:13.782Z,1.00
2019-05-30T12:30:13.777Z,1.00
2019-05-30T12:31:13.884Z,1.30
2019-05-30T12:32:13.919Z,0.90
2019-05-30T12:33:13.859Z,1.10
2019-05-30T12:34:13.839Z,1.10
2019-05-30T12:35:14.032Z,1.00
2019-05-30T12:36:13.894Z,0.90
2019-05-30T12:37:13.887Z,1.20
2019-05-30T12:38:13.912Z,1.00
2019-05-30T12:39:13.928Z,0.90
2019-05-30T12:40:13.940Z,1.00
2019-05-30T12:41:13.948Z,1.10
2019-05-30T12:42:13.959Z,0.90
2019-05-30T12:43:14.033Z,0.90
2019-05-30T12:44:14.067Z,1.00
2019-05-30T12:45:14.083Z,1.30
2019-05-30T12:46:14.022Z,1.00
2019-05-30T12:47:14.038Z,1.20
2019-05-30T12:48:14.166Z,1.10
2019-05-30T12:49:14.071Z,1.00
2019-05-30T12:50:16.686Z,1.20
2019-05-30T12:51:14.140Z,1.50
2019-05-30T12:52:14.121Z,1.10
2019-05-30T12:53:14.130Z,0.90
2019-05-30T12:54:14.145Z,1.10
2019-05-30T12:55:14.170Z,1.00
2019-05-30T12:56:14.269Z,1.00
2019-05-30T12:57:14.195Z,1.00
2019-05-30T12:58:14.213Z,1.00
2019-05-30T12:59:14.242Z,1.10
2019-05-30T13:00:18.743Z,1.20
2019-05-30T13:01:14.360Z,1.10
2019-05-30T13:02:14.291Z,1.20
2019-05-30T13:03:14.312Z,1.40
2019-05-30T13:04:14.326Z,1.00
2019-05-30T13:05:14.318Z,1.00
2019-05-30T13:06:14.346Z,1.00
2019-05-30T13:07:14.388Z,1.10
2019-05-30T13:08:21.625Z,1.30
2019-05-30T13:09:14.387Z,1.10
2019-05-30T13:10:14.421Z,1.10
2019-05-30T13:11:14.417Z,1.00
2019-05-30T13:12:14.443Z,1.00
2019-05-30T13:13:14.447Z,0.90
2019-05-30T13:14:14.762Z,0.90
2019-05-30T13:15:14.479Z,0.90
2019-05-30T13:16:14.498Z,1.00
2019-05-30T13:17:14.526Z,1.00
2019-05-30T13:18:14.595Z,1.10
2019-05-30T13:19:14.586Z,1.00