createdAt,value
2022-11-05T00:04:12.293Z,99388.34
2022-11-05T00:08:34.294Z,99390.90
2022-11-05T00:12:56.316Z,99384.16
2022-11-05T00:16:59.723Z,99383.96
2022-11-05T00:21:03.112Z,99382.95
2022-11-05T00:25:18.929Z,99377.94
2022-11-05T00:29:22.223Z,99378.39
2022-11-05T00:33:25.579Z,99377.78
2022-11-05T00:37:29.072Z,99377.88
2022-11-05T00:41:32.383Z,99388.93
2022-11-05T00:45:35.810Z,99393.52
2022-11-05T00:49:39.130Z,99397.04
2022-11-05T00:53:42.755Z,99395.16
2022-11-05T00:57:46.111Z,99391.28
2022-11-05T01:01:49.496Z,99387.45
2022-11-05T01:05:56.716Z,99373.50
2022-11-05T01:10:00.138Z,99373.08
2022-11-05T01:14:12.142Z,99374.70
2022-11-05T01:18:15.462Z,99378.38
2022-11-05T01:22:18.744Z,99383.98
2022-11-05T01:26:22.128Z,99387.65
2022-11-05T01:30:25.492Z,99389.95
2022-11-05T01:34:29.076Z,99383.39
2022-11-05T01:38:32.392Z,99387.86
2022-11-05T01:42:35.670Z,99386.57
2022-11-05T01:46:46.356Z,99391.10
2022-11-05T01:50:49.681Z,99383.67
2022-11-05T01:54:53.450Z,99380.83
2022-11-05T01:59:09.491Z,99381.99
2022-11-05T02:03:15.124Z,99388.27
2022-11-05T02:07:18.782Z,99396.46
2022-11-05T02:11:22.225Z,99392.15
2022-11-05T02:15:48.126Z,99388.45
2022-11-05T02:20:19.380Z,99389.70
2022-11-05T02:24:53.842Z,99394.52
2022-11-05T02:29:38.107Z,99399.52
2022-11-05T02:34:09.259Z,99403.09
2022-11-05T02:38:25.410Z,99403.96
2022-11-05T02:43:16.790Z,99409.73
2022-11-05T02:47:44.953Z,99409.80
2022-11-05T02:51:59.714Z,99412.14
2022-11-05T02:56:09.404Z,99417.89
2022-11-05T03:00:37.617Z,99414.23
2022-11-05T03:04:41.332Z,99409.80
2022-11-05T03:09:21.268Z,99413.67
2022-11-05T03:13:32.434Z,99418.04
2022-11-05T03:17:38.462Z,99423.52
2022-11-05T03:21:56.558Z,99429.71
2022-11-05T03:26:04.264Z,99429.67
2022-11-05T03:30:11.280Z,99421.05
2022-11-05T03:34:19.214Z,99418.13
2022-11-05T03:38:28.307Z,99420.99
2022-11-05T03:42:35.900Z,99436.02
2022-11-05T03:46:45.662Z,99447.86
2022-11-05T03:50:59.376Z,99453.12
2022-11-05T03:55:02.828Z,99449.66
2022-11-05T03:59:09.591Z,99451.27
2022-11-05T04:03:13.257Z,99454.09
2022-11-05T04:07:36.134Z,99460.52
2022-11-05T04:11:58.039Z,99466.66
2022-11-05T04:16:20.035Z,99456.86
2022-11-05T04:20:42.029Z,99460.98
2022-11-05T04:24:45.366Z,99483.11
2022-11-05T04:29:08.310Z,99489.50
2022-11-05T04:33:17.191Z,99486.58
2022-11-05T04:37:20.555Z,99495.66
2022-11-05T04:41:23.955Z,99505.30
2022-11-05T04:45:29.812Z,99506.86
2022-11-05T04:49:33.130Z,99505.09
2022-11-05T04:53:36.409Z,99509.24
2022-11-05T04:57:40.118Z,99512.69
2022-11-05T05:01:43.530Z,99521.82
2022-11-05T05:05:46.933Z,99522.95
2022-11-05T05:09:50.424Z,99531.23
2022-11-05T05:13:53.766Z,99539.29
2022-11-05T05:17:57.057Z,99545.10
2022-11-05T05:22:00.372Z,99543.48
2022-11-05T05:26:03.758Z,99536.73
2022-11-05T05:30:08.178Z,99540.00
2022-11-05T05:34:13.487Z,99542.91
2022-11-05T05:38:16.894Z,99542.05
2022-11-05T05:42:21.603Z,99545.03
2022-11-05T05:46:25.414Z,99556.25
2022-11-05T05:50:28.838Z,99571.96
2022-11-05T05:54:35.076Z,99579.39
2022-11-05T05:58:41.777Z,99580.50
2022-11-05T06:02:45.233Z,99579.79
2022-11-05T06:06:48.866Z,99582.20
2022-11-05T06:10:52.293Z,99594.14
2022-11-05T06:14:55.939Z,99597.63
2022-11-05T06:18:59.280Z,99588.23
2022-11-05T06:23:02.636Z,99581.63
2022-11-05T06:27:06.379Z,99579.34
2022-11-05T06:31:11.350Z,99581.25
2022-11-05T06:35:15.575Z,99584.17
2022-11-05T06:39:19.219Z,99584.95
2022-11-05T06:43:22.653Z,99592.89
2022-11-05T06:47:25.994Z,99603.00
2022-11-05T06:51:30.515Z,99610.66
2022-11-05T06:55:33.812Z,99619.09
2022-11-05T06:59:38.975Z,99624.95
2022-11-05T07:03:42.335Z,99625.16
2022-11-05T07:07:46.261Z,99624.90
2022-11-05T07:11:51.348Z,99631.36
2022-11-05T07:15:55.051Z,99639.20
2022-11-05T07:19:58.301Z,99643.92
2022-11-05T07:24:01.776Z,99649.08
2022-11-05T07:28:06.299Z,99651.05
2022-11-05T07:32:09.823Z,99652.34
2022-11-05T07:36:13.814Z,99644.23
2022-11-05T07:40:19.475Z,99643.42
2022-11-05T07:44:22.930Z,99646.27
2022-11-05T07:48:26.226Z,99645.23
2022-11-05T07:52:33.928Z,99649.69
2022-11-05T07:56:37.485Z,99654.99
2022-11-05T08:00:41.158Z,99666.02
2022-11-05T08:04:44.613Z,99674.30
2022-11-05T08:08:48.035Z,99674.54
2022-11-05T08:12:53.931Z,99678.69
2022-11-05T08:17:00.294Z,99682.58
2022-11-05T08:21:05.767Z,99680.83
2022-11-05T08:25:09.414Z,99677.36
2022-11-05T08:29:12.929Z,99675.48
2022-11-05T08:33:16.494Z,99684.36
2022-11-05T08:37:22.504Z,99680.68
2022-11-05T08:41:25.963Z,99701.59
2022-11-05T08:45:30.220Z,99709.30
2022-11-05T08:49:33.793Z,99713.85
2022-11-05T08:53:37.266Z,99710.53
2022-11-05T08:57:40.743Z,99714.05
2022-11-05T09:01:44.249Z,99715.02
2022-11-05T09:05:47.693Z,99707.86
2022-11-05T09:09:51.048Z,99709.10
2022-11-05T09:13:54.499Z,99715.29
2022-11-05T09:17:58.059Z,99720.84
2022-11-05T09:22:01.400Z,99719.34
2022-11-05T09:26:05.251Z,99723.09
2022-11-05T09:30:11.081Z,99730.91
2022-11-05T09:34:14.434Z,99732.90
2022-11-05T09:38:18.531Z,99730.21
2022-11-05T09:42:26.491Z,99726.27
2022-11-05T09:46:54.107Z,99728.80
2022-11-05T09:50:58.631Z,99742.72
2022-11-05T09:55:07.914Z,99756.57
2022-11-05T09:59:21.030Z,99758.34
2022-11-05T10:03:26.606Z,99762.02
2022-11-05T10:07:35.630Z,99772.15
2022-11-05T10:11:48.359Z,99778.75
2022-11-05T10:16:20.998Z,99785.81
2022-11-05T10:20:39.333Z,99791.34
2022-11-05T10:24:47.352Z,99795.18
2022-11-05T10:28:51.701Z,99801.67
2022-11-05T10:33:00.573Z,99797.71
2022-11-05T10:37:05.135Z,99791.00
2022-11-05T10:41:25.442Z,99794.80
2022-11-05T10:45:48.088Z,99802.87
2022-11-05T10:50:03.285Z,99800.99
2022-11-05T10:54:15.784Z,99804.02
2022-11-05T10:58:27.733Z,99812.80
2022-11-05T11:02:31.199Z,99825.27
2022-11-05T11:06:39.373Z,99830.27
2022-11-05T11:10:52.501Z,99825.09
2022-11-05T11:15:13.131Z,99825.61
2022-11-05T11:19:28.687Z,99834.08
2022-11-05T11:23:38.817Z,99833.51
2022-11-05T11:27:42.240Z,99844.29
2022-11-05T11:31:46.170Z,99846.41
2022-11-05T11:35:50.077Z,99850.96
2022-11-05T11:40:02.656Z,99845.63
2022-11-05T11:44:24.168Z,99843.50
2022-11-05T11:48:34.652Z,99840.64
2022-11-05T11:52:39.774Z,99836.73
2022-11-05T11:56:45.935Z,99834.79
2022-11-05T12:01:02.935Z,99833.69
2022-11-05T12:05:31.269Z,99830.64
2022-11-05T12:09:48.454Z,99839.02
2022-11-05T12:14:04.508Z,99840.88
2022-11-05T12:18:41.062Z,99842.34
2022-11-05T12:22:53.578Z,99839.28
2022-11-05T12:27:15.972Z,99836.56
2022-11-05T12:32:14.233Z,99841.91
2022-11-05T12:36:23.071Z,99844.69
2022-11-05T12:40:41.424Z,99846.96
2022-11-05T12:45:20.277Z,99843.70
2022-11-05T12:49:39.581Z,99854.92
2022-11-05T12:54:11.001Z,99851.82
2022-11-05T12:58:25.476Z,99858.98
2022-11-05T13:03:24.248Z,99860.99
2022-11-05T13:07:37.884Z,99867.35
2022-11-05T13:11:51.190Z,99876.48
2022-11-05T13:16:02.622Z,99885.06
2022-11-05T13:20:17.333Z,99888.47
2022-11-05T13:24:27.135Z,99896.94
2022-11-05T13:28:49.934Z,99894.98
2022-11-05T13:33:02.187Z,99897.15
2022-11-05T13:37:26.146Z,99902.99
2022-11-05T13:41:55.099Z,99900.58
2022-11-05T13:46:13.177Z,99897.27
2022-11-05T13:50:23.032Z,99899.39
2022-11-05T13:54:29.470Z,99906.30
2022-11-05T13:58:38.765Z,99912.22
2022-11-05T14:02:47.510Z,99921.41
2022-11-05T14:06:51.143Z,99922.54
2022-11-05T14:11:41.699Z,99926.73
2022-11-05T14:16:02.662Z,99931.02
2022-11-05T14:20:23.319Z,99936.54
2022-11-05T14:24:47.535Z,99936.73
2022-11-05T14:29:13.303Z,99938.99
2022-11-05T14:33:39.945Z,99939.34
2022-11-05T14:37:57.485Z,99941.23
2022-11-05T14:42:13.351Z,99942.95
2022-11-05T14:46:17.009Z,99945.96
2022-11-05T14:50:27.356Z,99948.83
2022-11-05T14:54:48.261Z,99949.09
2022-11-05T14:59:31.736Z,99953.64
2022-11-05T15:03:45.926Z,99961.42
2022-11-05T15:07:57.757Z,99968.54
2022-11-05T15:12:09.345Z,99973.24
2022-11-05T15:16:21.144Z,99975.85
2022-11-05T15:20:37.274Z,99980.33
2022-11-05T15:24:43.554Z,99979.10
2022-11-05T15:28:49.345Z,99981.95
2022-11-05T15:32:52.817Z,99983.45
2022-11-05T15:37:01.710Z,99979.06
2022-11-05T15:41:14.811Z,99983.30
2022-11-05T15:45:21.215Z,99989.23
2022-11-05T15:49:24.514Z,99994.67
2022-11-05T15:54:28.606Z,99998.33
2022-11-05T15:58:18.328Z,99996.03
2022-11-05T16:02:24.743Z,100001.67
2022-11-05T16:06:37.502Z,100003.50
2022-11-05T16:10:48.195Z,100011.11
2022-11-05T16:15:00.793Z,100018.31
2022-11-05T16:19:40.557Z,100025.28
2022-11-05T16:23:50.141Z,100021.57
2022-11-05T16:27:53.638Z,100023.64
2022-11-05T16:31:58.971Z,100023.73
2022-11-05T16:36:02.499Z,100026.48
2022-11-05T16:40:18.489Z,100031.13
2022-11-05T16:44:21.879Z,100037.25
2022-11-05T16:48:26.188Z,100041.18
2022-11-05T16:52:29.786Z,100044.11
2022-11-05T16:56:33.718Z,100048.07
2022-11-05T17:00:37.134Z,100053.46
2022-11-05T17:04:40.426Z,100059.30
2022-11-05T17:08:46.998Z,100070.35
2022-11-05T17:12:51.375Z,100075.94
2022-11-05T17:16:54.886Z,100075.73
2022-11-05T17:20:58.312Z,100075.70
2022-11-05T17:25:01.854Z,100081.84
2022-11-05T17:29:05.370Z,100087.63
2022-11-05T17:33:09.429Z,100093.88
2022-11-05T17:37:12.995Z,100095.77
2022-11-05T17:41:18.960Z,100102.65
2022-11-05T17:45:22.391Z,100103.89
2022-11-05T17:49:25.670Z,100104.63
2022-11-05T17:53:29.092Z,100107.64
2022-11-05T17:57:32.504Z,100110.40
2022-11-05T18:01:37.568Z,100114.83
2022-11-05T18:05:42.162Z,100118.52
2022-11-05T18:09:45.775Z,100121.16
2022-11-05T18:13:49.065Z,100127.41
2022-11-05T18:17:52.335Z,100123.50
2022-11-05T18:21:56.017Z,100121.42
2022-11-05T18:25:59.474Z,100126.57
2022-11-05T18:30:04.610Z,100123.36
2022-11-05T18:34:10.524Z,100130.17
2022-11-05T18:38:14.005Z,100132.71
2022-11-05T18:42:18.172Z,100135.84
2022-11-05T18:46:51.017Z,100137.77
2022-11-05T18:50:44.875Z,100138.30
2022-11-05T18:54:48.222Z,100136.80
2022-11-05T18:59:14.775Z,100140.41
2022-11-05T19:03:17.545Z,100141.04
2022-11-05T19:07:24.460Z,100145.77
2022-11-05T19:11:27.903Z,100146.98
2022-11-05T19:15:31.318Z,100142.31
2022-11-05T19:19:34.883Z,100143.98
2022-11-05T19:23:39.662Z,100141.73
2022-11-05T19:27:44.313Z,100145.05
2022-11-05T19:31:47.839Z,100150.70
2022-11-05T19:35:51.215Z,100152.03
2022-11-05T19:39:54.611Z,100155.36
2022-11-05T19:43:59.075Z,100151.90
2022-11-05T19:48:02.487Z,100155.75
2022-11-05T19:52:07.020Z,100162.89
2022-11-05T19:56:15.034Z,100166.14
2022-11-05T20:00:18.439Z,100172.23
2022-11-05T20:04:21.835Z,100176.17
2022-11-05T20:08:25.149Z,100178.81
2022-11-05T20:12:28.405Z,100178.86
2022-11-05T20:16:40.643Z,100181.11
2022-11-05T20:20:45.045Z,100191.67
2022-11-05T20:24:48.499Z,100195.73
2022-11-05T20:28:52.317Z,100200.65
2022-11-05T20:32:56.910Z,100206.52
2022-11-05T20:37:00.457Z,100210.17
2022-11-05T20:41:12.878Z,100216.00
2022-11-05T20:45:16.284Z,100219.70
2022-11-05T20:49:24.159Z,100223.39
2022-11-05T20:53:28.778Z,100225.38
2022-11-05T20:57:32.194Z,100221.50
2022-11-05T21:01:35.719Z,100218.27
2022-11-05T21:05:39.238Z,100220.46
2022-11-05T21:09:42.648Z,100227.18
2022-11-05T21:13:46.412Z,100230.69
2022-11-05T21:17:50.807Z,100235.77
2022-11-05T21:21:54.124Z,100240.42
2022-11-05T21:25:57.440Z,100244.61
2022-11-05T21:30:00.755Z,100248.77
2022-11-05T21:34:04.464Z,100253.54
2022-11-05T21:38:07.965Z,100257.89
2022-11-05T21:42:11.323Z,100256.93
2022-11-05T21:46:14.632Z,100246.17
2022-11-05T21:50:21.791Z,100252.39
2022-11-05T21:54:44.073Z,100262.59
2022-11-05T21:59:06.132Z,100261.73
2022-11-05T22:03:09.463Z,100257.88
2022-11-05T22:07:15.698Z,100261.10
2022-11-05T22:11:19.728Z,100259.75
2022-11-05T22:15:23.021Z,100260.88
2022-11-05T22:19:26.707Z,100253.37
2022-11-05T22:23:30.003Z,100259.48
2022-11-05T22:27:33.316Z,100270.73
2022-11-05T22:31:36.998Z,100272.79
2022-11-05T22:35:40.451Z,100274.17
2022-11-05T22:39:43.965Z,100268.92
2022-11-05T22:43:47.750Z,100274.82
2022-11-05T22:47:51.098Z,100278.44
2022-11-05T22:51:54.428Z,100275.60
2022-11-05T22:55:58.581Z,100276.20
2022-11-05T23:00:02.113Z,100276.29
2022-11-05T23:04:05.626Z,100274.98
2022-11-05T23:08:28.603Z,100268.77
2022-11-05T23:12:34.956Z,100266.35
2022-11-05T23:16:57.394Z,100267.91
2022-11-05T23:21:22.985Z,100267.95
2022-11-05T23:25:26.746Z,100264.84
2022-11-05T23:29:30.581Z,100265.55
2022-11-05T23:33:35.219Z,100280.20
2022-11-05T23:37:57.322Z,100276.59
2022-11-05T23:42:19.192Z,100275.58
2022-11-05T23:46:41.081Z,100271.89
2022-11-05T23:51:04.075Z,100279.45
2022-11-05T23:55:07.851Z,100283.39
2022-11-05T23:59:11.606Z,100292.73
