createdAt,value
2022-08-07T00:00:32.511Z,59.20
2022-08-07T00:02:59.967Z,59.40
2022-08-07T00:05:29.703Z,59.46
2022-08-07T00:08:00.218Z,59.21
2022-08-07T00:10:31.034Z,59.25
2022-08-07T00:13:02.307Z,59.10
2022-08-07T00:15:46.337Z,59.15
2022-08-07T00:18:19.429Z,59.16
2022-08-07T00:20:49.421Z,59.03
2022-08-07T00:23:17.033Z,59.04
2022-08-07T00:25:45.894Z,59.04
2022-08-07T00:28:33.481Z,58.96
2022-08-07T00:31:06.249Z,58.94
2022-08-07T00:33:40.314Z,58.98
2022-08-07T00:36:08.434Z,58.90
2022-08-07T00:38:36.774Z,58.87
2022-08-07T00:41:09.986Z,58.89
2022-08-07T00:44:01.650Z,58.93
2022-08-07T00:46:30.960Z,58.95
2022-08-07T00:49:02.680Z,58.74
2022-08-07T00:51:56.723Z,58.92
2022-08-07T00:54:19.593Z,59.10
2022-08-07T00:56:49.921Z,58.94
2022-08-07T00:59:17.582Z,58.96
2022-08-07T01:01:49.331Z,58.94
2022-08-07T01:04:25.099Z,58.88
2022-08-07T01:06:52.284Z,59.07
2022-08-07T01:10:04.254Z,59.48
2022-08-07T01:12:28.639Z,60.03
2022-08-07T01:15:01.622Z,60.57
2022-08-07T01:17:32.880Z,60.98
2022-08-07T01:20:04.236Z,61.29
2022-08-07T01:22:32.904Z,60.75
2022-08-07T01:25:01.012Z,60.82
2022-08-07T01:27:32.649Z,60.76
2022-08-07T01:30:01.633Z,61.18
2022-08-07T01:32:31.044Z,61.31
2022-08-07T01:35:00.131Z,61.35
2022-08-07T01:37:28.198Z,60.99
2022-08-07T01:40:02.251Z,61.20
2022-08-07T01:42:37.676Z,61.23
2022-08-07T01:45:09.893Z,60.92
2022-08-07T01:48:19.571Z,61.13
2022-08-07T01:50:32.084Z,61.26
2022-08-07T01:53:02.113Z,61.47
2022-08-07T01:55:44.369Z,60.91
2022-08-07T01:58:29.016Z,61.48
2022-08-07T02:01:10.307Z,61.89
2022-08-07T02:03:56.549Z,61.50
2022-08-07T02:06:31.344Z,61.34
2022-08-07T02:09:04.510Z,61.03
2022-08-07T02:12:04.193Z,61.04
2022-08-07T02:14:35.492Z,60.82
2022-08-07T02:17:06.182Z,60.78
2022-08-07T02:20:04.321Z,60.86
2022-08-07T02:22:25.835Z,60.71
2022-08-07T02:24:55.889Z,61.06
2022-08-07T02:27:26.351Z,61.18
2022-08-07T02:30:03.668Z,61.22
2022-08-07T02:32:39.557Z,60.93
2022-08-07T02:36:28.291Z,60.44
2022-08-07T02:38:16.046Z,60.80
2022-08-07T02:40:44.533Z,60.66
2022-08-07T02:43:16.436Z,61.05
2022-08-07T02:45:59.297Z,61.41
2022-08-07T02:48:30.812Z,60.94
2022-08-07T02:51:06.737Z,60.72
2022-08-07T02:53:38.890Z,60.75
2022-08-07T02:56:21.110Z,61.17
2022-08-07T02:58:53.949Z,61.20
2022-08-07T03:01:35.509Z,60.93
2022-08-07T03:04:09.314Z,61.12
2022-08-07T03:06:40.340Z,60.83
2022-08-07T03:09:11.201Z,60.75
2022-08-07T03:11:51.690Z,60.72
2022-08-07T03:14:23.919Z,60.57
2022-08-07T03:16:52.608Z,60.53
2022-08-07T03:19:20.858Z,60.93
2022-08-07T03:21:50.930Z,61.01
2022-08-07T03:24:26.818Z,60.69
2022-08-07T03:27:00.181Z,60.60
2022-08-07T03:29:38.493Z,60.44
2022-08-07T03:32:13.496Z,60.90
2022-08-07T03:34:47.283Z,60.84
2022-08-07T03:37:32.783Z,60.79
2022-08-07T03:40:14.807Z,60.50
2022-08-07T03:42:44.490Z,60.51
2022-08-07T03:45:30.359Z,60.55
2022-08-07T03:48:02.326Z,60.51
2022-08-07T03:50:30.991Z,60.48
2022-08-07T03:53:03.323Z,60.71
2022-08-07T03:55:58.282Z,60.60
2022-08-07T03:58:34.960Z,60.64
2022-08-07T04:01:11.704Z,60.41
2022-08-07T04:03:53.625Z,60.43
2022-08-07T04:06:37.383Z,60.41
2022-08-07T04:09:15.644Z,60.33
2022-08-07T04:12:27.029Z,60.38
2022-08-07T04:14:37.485Z,60.32
2022-08-07T04:17:21.212Z,60.34
2022-08-07T04:19:54.605Z,60.26
2022-08-07T04:22:29.125Z,60.14
2022-08-07T04:25:01.093Z,60.01
2022-08-07T04:27:35.444Z,60.04
2022-08-07T04:30:11.671Z,60.00
2022-08-07T04:32:58.119Z,60.13
2022-08-07T04:35:27.335Z,60.16
2022-08-07T04:38:05.414Z,60.19
2022-08-07T04:40:51.479Z,60.11
2022-08-07T04:44:14.425Z,60.01
2022-08-07T04:46:25.920Z,59.98
2022-08-07T04:49:17.564Z,60.13
2022-08-07T04:51:56.795Z,59.93
2022-08-07T04:54:31.594Z,60.07
2022-08-07T04:58:15.885Z,60.08
2022-08-07T05:00:09.733Z,60.07
2022-08-07T05:02:48.596Z,60.22
2022-08-07T05:05:52.111Z,60.30
2022-08-07T05:08:18.202Z,60.13
2022-08-07T05:11:10.956Z,60.34
2022-08-07T05:14:54.219Z,60.06
2022-08-07T05:16:43.980Z,60.07
2022-08-07T05:19:17.988Z,60.04
2022-08-07T05:22:00.064Z,60.25
2022-08-07T05:24:40.454Z,59.98
2022-08-07T05:27:18.406Z,60.29
2022-08-07T05:29:59.359Z,60.35
2022-08-07T05:32:26.537Z,60.13
2022-08-07T05:34:54.347Z,60.13
2022-08-07T05:37:25.066Z,60.10
2022-08-07T05:40:05.989Z,59.91
2022-08-07T05:42:55.822Z,60.06
2022-08-07T05:45:46.558Z,60.04
2022-08-07T05:48:13.892Z,60.01
2022-08-07T05:50:44.905Z,59.80
2022-08-07T05:54:09.458Z,59.89
2022-08-07T05:56:05.833Z,59.97
2022-08-07T05:58:37.702Z,59.95
2022-08-07T06:01:11.622Z,59.96
2022-08-07T06:03:53.619Z,60.08
2022-08-07T06:06:29.445Z,59.72
2022-08-07T06:09:04.493Z,59.73
2022-08-07T06:11:35.638Z,59.89
2022-08-07T06:14:11.677Z,59.81
2022-08-07T06:16:50.700Z,59.71
2022-08-07T06:19:51.905Z,59.71
2022-08-07T06:22:23.855Z,59.71
2022-08-07T06:25:04.854Z,59.72
2022-08-07T06:27:59.718Z,59.79
2022-08-07T06:30:32.021Z,59.87
2022-08-07T06:33:15.989Z,59.50
2022-08-07T06:36:06.256Z,59.44
2022-08-07T06:38:35.099Z,59.85
2022-08-07T06:41:13.075Z,59.70
2022-08-07T06:43:46.087Z,59.52
2022-08-07T06:46:31.045Z,59.32
2022-08-07T06:48:59.999Z,58.89
2022-08-07T06:51:33.682Z,58.87
2022-08-07T06:55:28.261Z,58.88
2022-08-07T06:56:57.512Z,58.92
2022-08-07T07:00:12.602Z,58.87
2022-08-07T07:02:48.168Z,58.35
2022-08-07T07:05:13.212Z,58.50
2022-08-07T07:08:06.952Z,58.48
2022-08-07T07:10:36.950Z,58.08
2022-08-07T07:13:11.065Z,57.77
2022-08-07T07:15:43.179Z,57.90
2022-08-07T07:18:15.391Z,57.78
2022-08-07T07:21:19.720Z,57.74
2022-08-07T07:24:09.133Z,58.09
2022-08-07T07:26:37.921Z,58.03
2022-08-07T07:29:40.246Z,57.52
2022-08-07T07:32:02.393Z,57.61
2022-08-07T07:34:32.130Z,57.63
2022-08-07T07:37:05.462Z,56.84
2022-08-07T07:39:55.766Z,56.27
2022-08-07T07:42:33.338Z,55.40
2022-08-07T07:45:02.820Z,56.16
2022-08-07T07:47:42.918Z,56.63
2022-08-07T07:50:36.370Z,56.14
2022-08-07T07:53:06.173Z,56.78
2022-08-07T07:55:54.823Z,55.92
2022-08-07T07:58:29.250Z,55.68
2022-08-07T08:00:58.587Z,54.87
2022-08-07T08:04:06.333Z,54.93
2022-08-07T08:06:17.448Z,54.96
2022-08-07T08:08:44.977Z,55.29
2022-08-07T08:11:18.179Z,55.37
2022-08-07T08:14:02.975Z,55.57
2022-08-07T08:18:36.432Z,55.52
2022-08-07T08:20:18.780Z,55.44
2022-08-07T08:22:33.642Z,55.95
2022-08-07T08:25:41.910Z,55.41
2022-08-07T08:28:23.752Z,55.20
2022-08-07T08:31:07.374Z,55.43
2022-08-07T08:33:50.025Z,55.07
2022-08-07T08:36:29.769Z,55.07
2022-08-07T08:39:02.060Z,55.14
2022-08-07T08:41:59.197Z,55.03
2022-08-07T08:44:29.293Z,54.65
2022-08-07T08:47:05.131Z,54.80
2022-08-07T08:50:04.491Z,54.14
2022-08-07T08:52:36.005Z,53.79
2022-08-07T08:55:08.928Z,54.41
2022-08-07T08:57:46.842Z,54.40
2022-08-07T09:00:15.250Z,53.58
2022-08-07T09:02:52.328Z,53.58
2022-08-07T09:05:37.761Z,53.82
2022-08-07T09:08:30.432Z,53.50
2022-08-07T09:11:11.134Z,53.47
2022-08-07T09:13:54.664Z,54.09
2022-08-07T09:16:30.455Z,54.46
2022-08-07T09:19:53.283Z,54.38
2022-08-07T09:22:22.959Z,54.05
2022-08-07T09:25:12.028Z,54.04
2022-08-07T09:27:59.911Z,54.15
2022-08-07T09:30:37.227Z,53.46
2022-08-07T09:33:16.433Z,53.15
2022-08-07T09:36:03.325Z,52.95
2022-08-07T09:38:42.461Z,53.12
2022-08-07T09:41:28.185Z,53.88
2022-08-07T09:44:32.893Z,53.38
2022-08-07T09:47:51.948Z,53.31
2022-08-07T09:50:19.111Z,53.51
2022-08-07T09:52:53.923Z,53.49
2022-08-07T09:56:04.133Z,53.14
2022-08-07T09:58:32.958Z,52.48
2022-08-07T10:01:50.997Z,53.00
2022-08-07T10:04:33.022Z,53.36
2022-08-07T10:07:52.379Z,53.48
2022-08-07T10:14:00.646Z,52.71
2022-08-07T10:16:55.969Z,52.83
2022-08-07T10:19:46.555Z,53.23
2022-08-07T10:22:33.711Z,53.79
2022-08-07T10:25:14.449Z,53.63
2022-08-07T10:28:22.129Z,53.15
2022-08-07T10:31:02.373Z,53.50
2022-08-07T10:34:14.615Z,53.11
2022-08-07T10:36:48.345Z,53.09
2022-08-07T10:39:42.114Z,53.31
2022-08-07T10:42:36.509Z,53.36
2022-08-07T10:45:17.387Z,52.96
2022-08-07T10:47:55.816Z,52.60
2022-08-07T10:50:32.856Z,52.59
2022-08-07T10:53:09.755Z,52.73
2022-08-07T10:55:44.083Z,52.84
2022-08-07T10:58:32.110Z,52.67
2022-08-07T11:01:17.171Z,52.67
2022-08-07T11:04:05.347Z,53.08
2022-08-07T11:06:51.155Z,53.27
2022-08-07T11:10:09.374Z,52.75
2022-08-07T11:12:31.746Z,53.04
2022-08-07T11:15:03.853Z,53.00
2022-08-07T11:17:49.869Z,52.67
2022-08-07T11:20:24.414Z,52.55
2022-08-07T11:22:59.633Z,52.50
2022-08-07T11:25:36.224Z,52.59
2022-08-07T11:28:17.547Z,52.66
2022-08-07T11:30:52.696Z,52.52
2022-08-07T11:33:55.424Z,53.02
2022-08-07T11:36:36.917Z,53.58
2022-08-07T11:39:19.380Z,53.54
2022-08-07T11:42:02.393Z,53.61
2022-08-07T11:44:52.677Z,52.97
2022-08-07T11:47:56.012Z,53.09
2022-08-07T11:50:44.360Z,52.94
2022-08-07T11:53:35.465Z,52.56
2022-08-07T11:56:27.044Z,51.63
2022-08-07T11:59:03.902Z,51.31
2022-08-07T12:01:59.135Z,51.47
2022-08-07T12:04:53.043Z,50.46
2022-08-07T12:07:27.441Z,50.22
2022-08-07T12:10:01.979Z,51.20
2022-08-07T12:12:37.352Z,50.50
2022-08-07T12:15:17.297Z,50.37
2022-08-07T12:18:08.070Z,49.15
2022-08-07T12:20:46.338Z,49.93
2022-08-07T12:24:05.450Z,50.54
2022-08-07T12:26:35.490Z,50.58
2022-08-07T12:29:12.016Z,49.97
2022-08-07T12:32:02.608Z,50.29
2022-08-07T12:34:34.661Z,50.71
2022-08-07T12:37:03.973Z,50.63
2022-08-07T12:39:44.222Z,50.59
2022-08-07T12:42:27.889Z,50.14
2022-08-07T12:44:57.858Z,50.37
2022-08-07T12:47:33.159Z,50.77
2022-08-07T12:50:38.631Z,50.98
2022-08-07T12:53:18.032Z,50.31
2022-08-07T12:56:02.528Z,50.32
2022-08-07T12:58:37.386Z,50.31
2022-08-07T13:01:16.917Z,50.52
2022-08-07T13:04:04.675Z,50.68
2022-08-07T13:06:54.346Z,50.55
2022-08-07T13:10:36.722Z,50.96
2022-08-07T13:13:01.189Z,49.74
2022-08-07T13:15:36.187Z,49.79
2022-08-07T13:18:26.128Z,49.42
2022-08-07T13:21:02.833Z,48.99
2022-08-07T13:24:01.654Z,49.71
2022-08-07T13:26:33.971Z,49.85
2022-08-07T13:29:10.957Z,49.48
2022-08-07T13:31:54.839Z,49.60
2022-08-07T13:34:35.987Z,49.71
2022-08-07T13:37:11.030Z,49.80
2022-08-07T13:40:35.587Z,49.89
2022-08-07T13:42:59.631Z,49.83
2022-08-07T13:46:16.407Z,49.88
2022-08-07T13:48:31.706Z,50.19
2022-08-07T13:51:27.569Z,49.50
2022-08-07T13:53:59.499Z,49.62
2022-08-07T13:56:35.848Z,50.07
2022-08-07T13:59:12.335Z,50.16
2022-08-07T14:01:51.505Z,50.06
2022-08-07T14:04:47.524Z,50.36
2022-08-07T14:07:19.537Z,49.82
2022-08-07T14:10:12.499Z,49.33
2022-08-07T14:12:54.023Z,49.46
2022-08-07T14:15:31.946Z,49.86
2022-08-07T14:18:27.101Z,49.89
2022-08-07T14:20:59.367Z,50.15
2022-08-07T14:24:00.493Z,50.36
2022-08-07T14:26:30.006Z,50.40
2022-08-07T14:29:05.986Z,49.98
2022-08-07T14:31:43.378Z,50.25
2022-08-07T14:34:29.685Z,50.59
2022-08-07T14:36:59.411Z,50.44
2022-08-07T14:40:17.169Z,50.28
2022-08-07T14:42:25.022Z,49.98
2022-08-07T14:44:59.829Z,49.94
2022-08-07T14:47:45.669Z,49.01
2022-08-07T14:50:19.202Z,49.28
2022-08-07T14:52:47.893Z,49.88
2022-08-07T14:55:18.405Z,49.55
2022-08-07T14:57:58.424Z,49.71
2022-08-07T15:03:19.635Z,50.07
2022-08-07T15:05:54.130Z,49.98
2022-08-07T15:11:15.695Z,49.58
2022-08-07T15:14:10.153Z,50.26
2022-08-07T15:16:40.660Z,50.07
2022-08-07T15:20:30.192Z,50.18
2022-08-07T15:22:22.107Z,50.11
2022-08-07T15:25:14.460Z,49.76
2022-08-07T15:28:14.104Z,49.69
2022-08-07T15:30:31.480Z,50.14
2022-08-07T15:33:04.038Z,50.46
2022-08-07T15:38:30.787Z,50.65
2022-08-07T15:42:42.406Z,49.94
2022-08-07T15:44:00.485Z,49.36
2022-08-07T15:46:39.224Z,49.58
2022-08-07T15:49:18.129Z,49.54
2022-08-07T15:54:33.921Z,49.54
2022-08-07T15:57:03.471Z,49.82
2022-08-07T15:59:39.774Z,49.64
2022-08-07T16:02:23.511Z,49.50
2022-08-07T16:04:58.429Z,49.25
2022-08-07T16:08:29.154Z,49.04
2022-08-07T16:10:22.918Z,48.88
2022-08-07T16:13:17.816Z,49.37
2022-08-07T16:16:06.863Z,49.38
2022-08-07T16:19:09.514Z,49.14
2022-08-07T16:22:05.569Z,49.71
2022-08-07T16:24:38.584Z,49.70
2022-08-07T16:27:40.737Z,49.61
2022-08-07T16:30:30.723Z,49.72
2022-08-07T16:34:03.398Z,50.15
2022-08-07T16:36:20.068Z,49.92
2022-08-07T16:39:03.474Z,50.00
2022-08-07T16:41:54.049Z,49.99
2022-08-07T16:45:15.596Z,48.84
2022-08-07T16:48:28.706Z,49.12
2022-08-07T16:51:53.980Z,49.19
2022-08-07T16:54:33.005Z,48.97
2022-08-07T16:57:15.254Z,49.47
2022-08-07T16:59:51.972Z,49.35
2022-08-07T17:02:53.004Z,49.49
2022-08-07T17:06:02.154Z,49.52
2022-08-07T17:09:09.461Z,49.60
2022-08-07T17:12:02.045Z,49.33
2022-08-07T17:14:32.258Z,49.18
2022-08-07T17:17:09.718Z,48.75
2022-08-07T17:20:02.310Z,48.92
2022-08-07T17:22:38.143Z,49.33
2022-08-07T17:25:15.107Z,49.25
2022-08-07T17:27:57.618Z,49.41
2022-08-07T17:30:30.080Z,49.59
2022-08-07T17:34:09.179Z,49.90
2022-08-07T17:36:02.111Z,49.66
2022-08-07T17:38:35.373Z,49.48
2022-08-07T17:41:12.490Z,49.29
2022-08-07T17:44:06.622Z,49.06
2022-08-07T17:46:47.125Z,49.25
2022-08-07T17:49:24.158Z,49.41
2022-08-07T17:52:00.530Z,49.55
2022-08-07T17:54:53.878Z,49.68
2022-08-07T17:57:44.169Z,49.75
2022-08-07T18:00:32.698Z,50.02
2022-08-07T18:03:11.098Z,49.97
2022-08-07T18:06:03.315Z,50.06
2022-08-07T18:09:01.439Z,50.26
2022-08-07T18:12:17.624Z,50.42
2022-08-07T18:14:31.296Z,50.45
2022-08-07T18:17:05.313Z,50.50
2022-08-07T18:21:04.224Z,50.69
2022-08-07T18:22:33.977Z,50.78
2022-08-07T18:25:19.023Z,50.72
2022-08-07T18:28:13.652Z,50.84
2022-08-07T18:31:07.489Z,50.99
2022-08-07T18:34:35.794Z,51.17
2022-08-07T18:37:09.223Z,51.20
2022-08-07T18:40:06.408Z,51.05
2022-08-07T18:42:44.786Z,51.28
2022-08-07T18:45:44.994Z,51.62
2022-08-07T18:48:05.437Z,51.65
2022-08-07T18:51:05.351Z,51.63
2022-08-07T18:53:48.815Z,51.63
2022-08-07T18:56:37.838Z,51.51
2022-08-07T18:59:47.754Z,51.61
2022-08-07T19:02:32.545Z,51.63
2022-08-07T19:05:15.224Z,51.78
2022-08-07T19:07:57.047Z,51.73
2022-08-07T19:10:31.581Z,51.70
2022-08-07T19:13:11.725Z,51.57
2022-08-07T19:16:04.215Z,51.55
2022-08-07T19:18:45.154Z,51.58
2022-08-07T19:21:51.058Z,51.81
2022-08-07T19:24:30.798Z,51.90
2022-08-07T19:28:57.777Z,51.92
2022-08-07T19:31:05.965Z,51.99
2022-08-07T19:32:46.925Z,52.02
2022-08-07T19:35:22.579Z,51.85
2022-08-07T19:37:58.425Z,51.76
2022-08-07T19:40:30.769Z,51.85
2022-08-07T19:43:01.139Z,51.80
2022-08-07T19:46:06.183Z,51.99
2022-08-07T19:48:25.475Z,51.84
2022-08-07T19:50:54.495Z,52.13
2022-08-07T19:54:35.068Z,52.20
2022-08-07T19:58:01.301Z,52.29
2022-08-07T19:59:08.829Z,52.11
2022-08-07T20:01:57.420Z,52.35
2022-08-07T20:04:30.996Z,52.33
2022-08-07T20:06:59.275Z,52.29
2022-08-07T20:10:36.108Z,52.22
2022-08-07T20:12:31.916Z,52.39
2022-08-07T20:15:09.757Z,52.43
2022-08-07T20:18:01.485Z,52.21
2022-08-07T20:20:32.704Z,52.52
2022-08-07T20:23:22.908Z,52.49
2022-08-07T20:25:53.190Z,52.36
2022-08-07T20:28:29.514Z,52.65
2022-08-07T20:30:58.563Z,52.44
2022-08-07T20:33:37.658Z,52.41
2022-08-07T20:36:08.785Z,52.33
2022-08-07T20:38:59.475Z,51.81
2022-08-07T20:41:26.884Z,51.62
2022-08-07T20:43:57.459Z,51.75
2022-08-07T20:46:44.161Z,51.79
2022-08-07T20:49:58.976Z,51.97
2022-08-07T20:52:09.368Z,51.92
2022-08-07T20:54:53.085Z,51.90
2022-08-07T20:57:24.314Z,51.84
2022-08-07T21:00:04.926Z,51.87
2022-08-07T21:02:57.774Z,52.12
2022-08-07T21:05:50.604Z,52.31
2022-08-07T21:08:33.195Z,52.18
2022-08-07T21:11:12.368Z,52.26
2022-08-07T21:14:16.569Z,51.92
2022-08-07T21:16:46.724Z,52.14
2022-08-07T21:19:32.183Z,52.22
2022-08-07T21:22:16.261Z,52.40
2022-08-07T21:24:55.308Z,52.26
2022-08-07T21:27:40.164Z,52.36
2022-08-07T21:30:16.673Z,52.46
2022-08-07T21:32:53.588Z,52.66
2022-08-07T21:35:34.704Z,52.37
2022-08-07T21:38:27.574Z,52.60
2022-08-07T21:41:01.806Z,52.76
2022-08-07T21:43:47.206Z,52.96
2022-08-07T21:46:32.249Z,52.79
2022-08-07T21:49:15.005Z,52.88
2022-08-07T21:51:57.701Z,52.96
2022-08-07T21:54:38.086Z,53.25
2022-08-07T21:57:39.738Z,53.14
2022-08-07T22:00:22.360Z,53.33
2022-08-07T22:02:59.213Z,53.10
2022-08-07T22:05:45.766Z,53.39
2022-08-07T22:08:19.881Z,53.43
2022-08-07T22:10:53.636Z,53.40
2022-08-07T22:13:24.217Z,53.30
2022-08-07T22:16:41.928Z,53.55
2022-08-07T22:19:20.104Z,53.75
2022-08-07T22:22:10.867Z,53.61
2022-08-07T22:24:55.456Z,53.99
2022-08-07T22:27:34.135Z,53.81
2022-08-07T22:30:22.222Z,53.75
2022-08-07T22:33:02.323Z,53.72
2022-08-07T22:35:39.835Z,53.94
2022-08-07T22:38:24.163Z,54.05
2022-08-07T22:41:00.005Z,53.90
2022-08-07T22:43:36.164Z,54.11
2022-08-07T22:47:02.421Z,54.15
2022-08-07T22:49:39.616Z,53.96
2022-08-07T22:52:40.074Z,54.00
2022-08-07T22:55:34.005Z,54.08
2022-08-07T22:58:24.962Z,54.30
2022-08-07T23:01:10.980Z,54.32
2022-08-07T23:03:58.340Z,54.08
2022-08-07T23:06:38.932Z,54.22
2022-08-07T23:10:05.360Z,54.16
2022-08-07T23:12:21.154Z,54.24
2022-08-07T23:15:27.045Z,54.26
2022-08-07T23:18:19.241Z,54.22
2022-08-07T23:21:12.028Z,54.31
2022-08-07T23:24:18.761Z,54.45
2022-08-07T23:27:01.497Z,54.58
2022-08-07T23:30:38.896Z,54.64
2022-08-07T23:34:35.553Z,54.81
2022-08-07T23:36:17.438Z,54.99
2022-08-07T23:39:08.383Z,55.11
2022-08-07T23:42:04.116Z,55.15
2022-08-07T23:44:53.758Z,55.13
2022-08-07T23:47:46.764Z,55.57
2022-08-07T23:50:33.476Z,55.49
2022-08-07T23:53:11.773Z,55.53
2022-08-07T23:55:53.839Z,55.09
2022-08-07T23:58:31.399Z,55.16
