createdAt,value
2023-04-30T00:01:27.856Z,99.90
2023-04-30T00:03:54.796Z,99.90
2023-04-30T00:06:21.748Z,99.90
2023-04-30T00:08:48.634Z,99.90
2023-04-30T00:11:15.503Z,99.90
2023-04-30T00:13:43.064Z,99.90
2023-04-30T00:16:10.876Z,99.90
2023-04-30T00:18:38.595Z,99.90
2023-04-30T00:21:05.626Z,99.90
2023-04-30T00:23:32.535Z,99.90
2023-04-30T00:25:59.371Z,99.90
2023-04-30T00:28:26.290Z,99.90
2023-04-30T00:30:53.135Z,99.90
2023-04-30T00:33:20.155Z,99.90
2023-04-30T00:35:47.412Z,99.90
2023-04-30T00:38:14.363Z,99.90
2023-04-30T00:40:42.437Z,99.90
2023-04-30T00:43:09.246Z,99.90
2023-04-30T00:45:36.446Z,99.90
2023-04-30T00:48:03.425Z,99.90
2023-04-30T00:50:30.678Z,99.90
2023-04-30T00:52:57.567Z,99.90
2023-04-30T00:55:24.421Z,99.90
2023-04-30T00:57:51.319Z,99.90
2023-04-30T01:00:18.269Z,99.90
2023-04-30T01:02:45.931Z,99.90
2023-04-30T01:05:12.834Z,99.90
2023-04-30T01:07:44.848Z,99.90
2023-04-30T01:10:13.876Z,99.90
2023-04-30T01:12:50.051Z,99.90
2023-04-30T01:15:42.493Z,99.90
2023-04-30T01:18:31.819Z,99.90
2023-04-30T01:21:07.027Z,99.90
2023-04-30T01:23:36.949Z,99.90
2023-04-30T01:26:18.638Z,99.90
2023-04-30T01:28:46.105Z,99.90
2023-04-30T01:31:18.162Z,99.90
2023-04-30T01:33:45.121Z,99.90
2023-04-30T01:36:14.009Z,99.90
2023-04-30T01:39:10.480Z,99.90
2023-04-30T01:41:59.306Z,99.90
2023-04-30T01:44:48.953Z,99.90
2023-04-30T01:47:36.587Z,99.90
2023-04-30T01:50:06.351Z,99.90
2023-04-30T01:52:42.066Z,99.90
2023-04-30T01:55:13.448Z,99.90
2023-04-30T01:57:47.139Z,99.90
2023-04-30T02:00:15.100Z,99.90
2023-04-30T02:02:42.043Z,99.90
2023-04-30T02:05:09.207Z,99.90
2023-04-30T02:07:46.888Z,99.90
2023-04-30T02:10:13.807Z,99.90
2023-04-30T02:12:41.581Z,99.90
2023-04-30T02:15:09.192Z,99.90
2023-04-30T02:17:36.113Z,99.90
2023-04-30T02:20:03.410Z,99.90
2023-04-30T02:22:30.221Z,99.90
2023-04-30T02:24:57.459Z,99.90
2023-04-30T02:27:25.770Z,99.90
2023-04-30T02:29:53.433Z,99.90
2023-04-30T02:32:20.415Z,99.90
2023-04-30T02:34:47.310Z,99.90
2023-04-30T02:37:14.130Z,99.90
2023-04-30T02:39:41.318Z,99.90
2023-04-30T02:42:08.363Z,99.90
2023-04-30T02:44:35.348Z,99.90
2023-04-30T02:47:02.556Z,99.90
2023-04-30T02:49:29.735Z,99.90
2023-04-30T02:51:56.663Z,99.90
2023-04-30T02:54:23.572Z,99.90
2023-04-30T02:56:50.390Z,99.90
2023-04-30T02:59:17.251Z,99.90
2023-04-30T03:01:44.272Z,99.90
2023-04-30T03:04:11.331Z,99.90
2023-04-30T03:06:38.331Z,99.90
2023-04-30T03:09:05.360Z,99.90
2023-04-30T03:11:32.281Z,99.90
2023-04-30T03:13:59.179Z,99.90
2023-04-30T03:16:26.246Z,99.90
2023-04-30T03:18:53.166Z,99.90
2023-04-30T03:21:20.083Z,99.90
2023-04-30T03:23:46.879Z,99.90
2023-04-30T03:26:13.769Z,99.90
2023-04-30T03:28:40.694Z,99.90
2023-04-30T03:31:07.710Z,99.90
2023-04-30T03:33:34.742Z,99.90
2023-04-30T03:36:01.656Z,99.90
2023-04-30T03:38:28.563Z,99.90
2023-04-30T03:40:55.685Z,99.90
2023-04-30T03:43:22.647Z,99.90
2023-04-30T03:45:49.734Z,99.90
2023-04-30T03:48:16.744Z,99.90
2023-04-30T03:50:44.095Z,99.90
2023-04-30T03:53:12.558Z,99.90
2023-04-30T03:55:39.357Z,99.90
2023-04-30T03:58:06.235Z,99.90
2023-04-30T04:00:33.268Z,99.90
2023-04-30T04:03:00.454Z,99.90
2023-04-30T04:05:29.314Z,99.90
2023-04-30T04:07:56.289Z,99.90
2023-04-30T04:10:23.141Z,99.90
2023-04-30T04:12:50.647Z,99.90
2023-04-30T04:15:17.464Z,99.90
2023-04-30T04:17:44.469Z,99.90
2023-04-30T04:20:13.797Z,99.90
2023-04-30T04:22:41.164Z,99.90
2023-04-30T04:25:08.849Z,99.90
2023-04-30T04:27:36.223Z,99.90
2023-04-30T04:30:03.339Z,99.90
2023-04-30T04:32:30.736Z,99.90
2023-04-30T04:34:58.331Z,99.90
2023-04-30T04:37:25.307Z,99.90
2023-04-30T04:39:52.492Z,99.90
2023-04-30T04:42:20.578Z,99.90
2023-04-30T04:44:47.856Z,99.90
2023-04-30T04:47:19.826Z,99.90
2023-04-30T04:49:47.330Z,99.90
2023-04-30T04:52:14.170Z,99.90
2023-04-30T04:54:41.157Z,99.90
2023-04-30T04:57:08.056Z,99.90
2023-04-30T04:59:34.874Z,99.90
2023-04-30T05:02:01.874Z,99.90
2023-04-30T05:04:28.781Z,99.90
2023-04-30T05:06:55.852Z,99.90
2023-04-30T05:09:22.661Z,99.90
2023-04-30T05:11:49.604Z,99.90
2023-04-30T05:14:16.592Z,99.90
2023-04-30T05:16:43.824Z,99.90
2023-04-30T05:19:10.733Z,99.90
2023-04-30T05:21:37.649Z,99.90
2023-04-30T05:24:05.135Z,99.90
2023-04-30T05:26:31.958Z,99.90
2023-04-30T05:28:58.792Z,99.90
2023-04-30T05:31:25.665Z,99.90
2023-04-30T05:33:52.676Z,99.90
2023-04-30T05:36:19.491Z,99.90
2023-04-30T05:38:46.290Z,99.90
2023-04-30T05:41:13.198Z,99.90
2023-04-30T05:43:40.020Z,99.90
2023-04-30T05:46:07.010Z,99.90
2023-04-30T05:48:33.948Z,99.90
2023-04-30T05:51:00.918Z,99.90
2023-04-30T05:53:27.844Z,99.90
2023-04-30T05:55:54.630Z,99.90
2023-04-30T05:58:21.449Z,99.90
2023-04-30T06:00:52.080Z,99.90
2023-04-30T06:03:19.736Z,99.90
2023-04-30T06:05:47.631Z,99.90
2023-04-30T06:08:14.588Z,99.90
2023-04-30T06:10:41.805Z,99.90
2023-04-30T06:13:08.658Z,99.90
2023-04-30T06:15:35.587Z,99.90
2023-04-30T06:18:02.790Z,99.90
2023-04-30T06:20:29.963Z,99.90
2023-04-30T06:22:56.865Z,99.90
2023-04-30T06:25:23.756Z,99.90
2023-04-30T06:27:52.691Z,99.90
2023-04-30T06:30:19.870Z,99.90
2023-04-30T06:32:46.759Z,99.90
2023-04-30T06:35:13.697Z,99.90
2023-04-30T06:37:40.679Z,99.90
2023-04-30T06:40:08.180Z,99.90
2023-04-30T06:42:35.918Z,99.90
2023-04-30T06:45:03.158Z,99.90
2023-04-30T06:47:34.649Z,99.90
2023-04-30T06:50:04.599Z,99.90
2023-04-30T06:52:31.449Z,99.90
2023-04-30T06:54:58.276Z,99.90
2023-04-30T06:57:25.797Z,99.90
2023-04-30T06:59:53.284Z,99.90
2023-04-30T07:02:22.052Z,99.90
2023-04-30T07:04:49.538Z,99.90
2023-04-30T07:07:16.512Z,99.90
2023-04-30T07:09:43.366Z,99.90
2023-04-30T07:12:12.110Z,99.90
2023-04-30T07:14:39.319Z,99.90
2023-04-30T07:17:06.152Z,99.90
2023-04-30T07:19:33.032Z,99.90
2023-04-30T07:21:59.892Z,99.90
2023-04-30T07:24:26.732Z,99.90
2023-04-30T07:26:53.602Z,99.90
2023-04-30T07:29:20.524Z,99.90
2023-04-30T07:31:47.833Z,99.90
2023-04-30T07:34:14.686Z,99.90
2023-04-30T07:36:41.698Z,99.90
2023-04-30T07:39:08.486Z,99.90
2023-04-30T07:41:35.340Z,99.90
2023-04-30T07:44:02.349Z,99.90
2023-04-30T07:46:29.199Z,99.90
2023-04-30T07:48:56.069Z,99.90
2023-04-30T07:51:22.941Z,99.90
2023-04-30T07:53:49.793Z,99.90
2023-04-30T07:56:16.654Z,99.90
2023-04-30T07:58:43.787Z,99.90
2023-04-30T08:01:10.694Z,99.90
2023-04-30T08:03:37.723Z,99.90
2023-04-30T08:06:05.970Z,99.90
2023-04-30T08:08:32.930Z,99.90
2023-04-30T08:10:59.800Z,99.90
2023-04-30T08:13:26.661Z,99.90
2023-04-30T08:15:53.496Z,99.90
2023-04-30T08:18:20.998Z,99.90
2023-04-30T08:20:47.815Z,99.90
2023-04-30T08:23:14.650Z,99.90
2023-04-30T08:25:41.502Z,99.90
2023-04-30T08:28:08.375Z,99.90
2023-04-30T08:30:35.193Z,99.90
2023-04-30T08:33:02.070Z,99.90
2023-04-30T08:35:29.934Z,99.90
2023-04-30T08:37:56.832Z,99.90
2023-04-30T08:40:33.767Z,99.90
2023-04-30T08:43:11.813Z,99.90
2023-04-30T08:45:38.746Z,99.90
2023-04-30T08:48:06.807Z,99.90
2023-04-30T08:50:35.086Z,99.90
2023-04-30T08:53:02.000Z,99.90
2023-04-30T08:55:28.890Z,99.90
2023-04-30T08:57:55.950Z,99.90
2023-04-30T09:00:22.862Z,99.90
2023-04-30T09:02:50.045Z,99.90
2023-04-30T09:05:17.579Z,99.90
2023-04-30T09:08:01.175Z,99.90
2023-04-30T09:10:31.975Z,99.90
2023-04-30T09:13:06.016Z,99.90
2023-04-30T09:15:33.441Z,99.90
2023-04-30T09:18:15.597Z,99.90
2023-04-30T09:20:57.885Z,99.10
2023-04-30T09:23:25.399Z,97.70
2023-04-30T09:25:52.351Z,97.00
2023-04-30T09:28:23.608Z,97.10
2023-04-30T09:30:50.990Z,97.30
2023-04-30T09:33:18.055Z,96.30
2023-04-30T09:35:45.037Z,96.20
2023-04-30T09:38:31.623Z,96.60
2023-04-30T09:41:00.032Z,96.10
2023-04-30T09:43:28.202Z,96.10
2023-04-30T09:45:55.205Z,96.30
2023-04-30T09:48:22.986Z,96.30
2023-04-30T09:50:50.676Z,96.30
2023-04-30T09:53:18.039Z,96.10
2023-04-30T09:55:49.475Z,95.90
2023-04-30T09:58:17.167Z,95.20
2023-04-30T10:00:45.513Z,95.10
2023-04-30T10:03:14.425Z,95.30
2023-04-30T10:05:48.577Z,94.60
2023-04-30T10:08:28.843Z,94.20
2023-04-30T10:11:06.117Z,93.10
2023-04-30T10:13:57.468Z,92.40
2023-04-30T10:16:44.527Z,91.10
2023-04-30T10:19:19.349Z,87.60
2023-04-30T10:21:46.961Z,85.60
2023-04-30T10:24:14.404Z,85.20
2023-04-30T10:26:41.470Z,85.90
2023-04-30T10:29:08.297Z,84.30
2023-04-30T10:31:35.203Z,83.50
2023-04-30T10:34:11.292Z,82.60
2023-04-30T10:36:44.829Z,82.60
2023-04-30T10:39:13.688Z,82.10
2023-04-30T10:41:40.859Z,83.00
2023-04-30T10:44:07.756Z,79.80
2023-04-30T10:46:37.996Z,79.10
2023-04-30T10:49:05.414Z,79.20
2023-04-30T10:51:48.650Z,78.40
2023-04-30T10:54:17.645Z,78.90
2023-04-30T10:56:45.191Z,78.50
2023-04-30T10:59:12.524Z,77.80
2023-04-30T11:01:58.883Z,77.80
2023-04-30T11:04:26.461Z,76.80
2023-04-30T11:06:56.115Z,77.20
2023-04-30T11:09:43.620Z,76.90
2023-04-30T11:12:15.213Z,75.60
2023-04-30T11:14:45.802Z,73.70
2023-04-30T11:17:13.680Z,73.70
2023-04-30T11:19:48.692Z,76.10
2023-04-30T11:22:16.355Z,76.10
2023-04-30T11:25:01.047Z,73.70
2023-04-30T11:27:29.053Z,72.20
2023-04-30T11:29:56.698Z,70.50
2023-04-30T11:32:25.276Z,71.30
2023-04-30T11:34:52.239Z,70.70
2023-04-30T11:37:33.276Z,71.00
2023-04-30T11:40:05.078Z,70.00
2023-04-30T11:42:34.648Z,69.40
2023-04-30T11:45:08.986Z,68.00
2023-04-30T11:47:45.876Z,67.00
2023-04-30T11:50:17.085Z,68.30
2023-04-30T11:52:49.568Z,68.90
2023-04-30T11:55:18.745Z,68.20
2023-04-30T11:57:46.925Z,68.10
2023-04-30T12:00:15.166Z,69.10
2023-04-30T12:02:48.654Z,68.90
2023-04-30T12:05:20.290Z,66.50
2023-04-30T12:07:57.459Z,66.60
2023-04-30T12:10:25.780Z,66.60
2023-04-30T12:12:56.132Z,64.80
2023-04-30T12:15:26.717Z,63.30
2023-04-30T12:18:01.165Z,63.40
2023-04-30T12:20:29.394Z,63.30
2023-04-30T12:22:56.582Z,63.50
2023-04-30T12:25:25.046Z,64.30
2023-04-30T12:27:53.203Z,63.80
2023-04-30T12:30:21.694Z,64.60
2023-04-30T12:32:53.140Z,64.10
2023-04-30T12:35:21.679Z,63.30
2023-04-30T12:37:52.961Z,63.00
2023-04-30T12:40:20.861Z,62.70
2023-04-30T12:42:48.059Z,63.10
2023-04-30T12:45:47.078Z,63.50
2023-04-30T12:48:15.069Z,63.40
2023-04-30T12:50:42.009Z,61.80
2023-04-30T12:53:08.862Z,61.30
2023-04-30T12:55:37.890Z,60.90
2023-04-30T12:58:11.441Z,59.80
2023-04-30T13:00:49.636Z,59.70
2023-04-30T13:03:19.176Z,59.50
2023-04-30T13:05:51.022Z,59.50
2023-04-30T13:08:18.560Z,59.30
2023-04-30T13:10:46.616Z,58.90
2023-04-30T13:13:14.886Z,59.10
2023-04-30T13:15:43.027Z,58.60
2023-04-30T13:18:09.891Z,58.60
2023-04-30T13:20:37.009Z,58.50
2023-04-30T13:23:04.085Z,58.20
2023-04-30T13:25:31.877Z,58.20
2023-04-30T13:27:58.769Z,58.20
2023-04-30T13:30:25.814Z,58.80
2023-04-30T13:32:52.804Z,58.90
2023-04-30T13:35:19.837Z,58.70
2023-04-30T13:37:52.852Z,58.80
2023-04-30T13:40:20.418Z,59.50
2023-04-30T13:42:47.722Z,59.80
2023-04-30T13:45:14.580Z,59.90
2023-04-30T13:47:41.596Z,60.00
2023-04-30T13:50:09.878Z,60.60
2023-04-30T13:52:37.031Z,61.20
2023-04-30T13:55:05.087Z,60.90
2023-04-30T13:57:33.377Z,60.20
2023-04-30T14:00:09.217Z,60.20
2023-04-30T14:02:38.508Z,60.20
2023-04-30T14:05:06.946Z,60.60
2023-04-30T14:07:34.003Z,62.20
2023-04-30T14:10:01.066Z,60.70
2023-04-30T14:12:30.734Z,60.10
2023-04-30T14:14:58.031Z,59.90
2023-04-30T14:17:27.210Z,60.60
2023-04-30T14:19:54.822Z,59.30
2023-04-30T14:22:22.130Z,59.00
2023-04-30T14:24:48.962Z,59.20
2023-04-30T14:27:15.891Z,59.40
2023-04-30T14:29:42.775Z,59.80
2023-04-30T14:32:09.786Z,59.80
2023-04-30T14:34:37.676Z,59.80
2023-04-30T14:37:04.649Z,59.40
2023-04-30T14:39:31.579Z,58.70
2023-04-30T14:41:58.538Z,59.00
2023-04-30T14:44:26.544Z,59.30
2023-04-30T14:46:53.503Z,59.30
2023-04-30T14:49:21.352Z,58.80
2023-04-30T14:51:48.513Z,59.40
2023-04-30T14:54:15.398Z,59.00
2023-04-30T14:56:42.354Z,59.40
2023-04-30T14:59:09.617Z,59.10
2023-04-30T15:01:36.733Z,59.70
2023-04-30T15:04:04.176Z,59.70
2023-04-30T15:06:31.296Z,59.30
2023-04-30T15:08:58.486Z,60.30
2023-04-30T15:11:26.017Z,59.60
2023-04-30T15:13:54.687Z,59.80
2023-04-30T15:16:22.167Z,59.70
2023-04-30T15:18:50.088Z,59.70
2023-04-30T15:21:17.668Z,59.80
2023-04-30T15:23:45.948Z,60.40
2023-04-30T15:26:12.857Z,59.90
2023-04-30T15:28:39.815Z,59.70
2023-04-30T15:31:06.892Z,59.90
2023-04-30T15:33:39.546Z,59.90
2023-04-30T15:36:06.848Z,60.20
2023-04-30T15:38:34.365Z,60.80
2023-04-30T15:41:01.400Z,61.20
2023-04-30T15:43:30.996Z,61.40
2023-04-30T15:45:59.580Z,61.30
2023-04-30T15:48:26.537Z,60.80
2023-04-30T15:50:53.536Z,61.20
2023-04-30T15:53:21.100Z,60.60
2023-04-30T15:55:49.256Z,61.30
2023-04-30T15:58:16.547Z,61.50
2023-04-30T16:00:43.841Z,61.90
2023-04-30T16:03:11.739Z,62.00
2023-04-30T16:05:40.835Z,62.30
2023-04-30T16:08:08.547Z,62.10
2023-04-30T16:10:36.014Z,61.80
2023-04-30T16:13:03.014Z,62.20
2023-04-30T16:15:30.492Z,61.60
2023-04-30T16:17:57.720Z,60.90
2023-04-30T16:20:24.976Z,61.20
2023-04-30T16:22:52.719Z,61.20
2023-04-30T16:25:20.763Z,61.20
2023-04-30T16:27:47.771Z,61.80
2023-04-30T16:30:14.606Z,61.20
2023-04-30T16:32:41.519Z,61.60
2023-04-30T16:35:09.543Z,61.40
2023-04-30T16:37:36.647Z,61.60
2023-04-30T16:40:04.094Z,62.60
2023-04-30T16:42:31.461Z,63.80
2023-04-30T16:44:58.736Z,63.60
2023-04-30T16:47:25.654Z,64.20
2023-04-30T16:49:52.755Z,64.40
2023-04-30T16:52:19.846Z,64.80
2023-04-30T16:54:48.088Z,65.20
2023-04-30T16:57:15.012Z,64.80
2023-04-30T16:59:42.517Z,66.50
2023-04-30T17:02:09.948Z,72.50
2023-04-30T17:04:37.105Z,74.90
2023-04-30T17:07:03.959Z,78.00
2023-04-30T17:09:31.842Z,80.70
2023-04-30T17:11:58.904Z,82.70
2023-04-30T17:14:26.822Z,84.80
2023-04-30T17:16:53.716Z,86.60
2023-04-30T17:19:20.583Z,89.30
2023-04-30T17:21:47.682Z,91.90
2023-04-30T17:24:14.951Z,94.10
2023-04-30T17:26:41.864Z,95.20
2023-04-30T17:29:08.675Z,94.30
2023-04-30T17:31:35.838Z,92.70
2023-04-30T17:34:02.947Z,91.10
2023-04-30T17:36:30.347Z,88.60
2023-04-30T17:38:57.315Z,85.10
2023-04-30T17:41:24.263Z,84.00
2023-04-30T17:43:51.756Z,83.40
2023-04-30T17:46:19.624Z,87.40
2023-04-30T17:48:48.347Z,91.00
2023-04-30T17:51:15.385Z,93.80
2023-04-30T17:53:42.377Z,95.00
2023-04-30T17:56:09.805Z,96.30
2023-04-30T17:58:38.409Z,98.90
2023-04-30T18:01:07.664Z,99.90
2023-04-30T18:03:36.471Z,99.90
2023-04-30T18:06:04.324Z,99.90
2023-04-30T18:08:31.273Z,99.90
2023-04-30T18:10:58.250Z,99.90
2023-04-30T18:13:27.347Z,99.90
2023-04-30T18:15:55.343Z,99.90
2023-04-30T18:18:23.896Z,99.90
2023-04-30T18:20:51.916Z,99.90
2023-04-30T18:23:19.119Z,99.90
2023-04-30T18:25:46.207Z,99.90
2023-04-30T18:28:13.233Z,99.90
2023-04-30T18:30:40.407Z,99.90
2023-04-30T18:33:07.803Z,99.90
2023-04-30T18:35:34.937Z,99.90
2023-04-30T18:38:02.088Z,99.90
2023-04-30T18:40:29.261Z,99.90
2023-04-30T18:42:57.068Z,99.90
2023-04-30T18:45:24.314Z,99.90
2023-04-30T18:47:51.385Z,99.90
2023-04-30T18:50:19.974Z,99.90
2023-04-30T18:52:46.833Z,99.90
2023-04-30T18:55:14.457Z,99.90
2023-04-30T18:57:42.558Z,99.90
2023-04-30T19:00:09.966Z,99.90
2023-04-30T19:02:36.995Z,99.90
2023-04-30T19:05:04.199Z,99.90
2023-04-30T19:07:31.073Z,99.90
2023-04-30T19:09:58.460Z,99.90
2023-04-30T19:12:25.337Z,99.90
2023-04-30T19:14:53.025Z,99.90
2023-04-30T19:17:21.795Z,99.90
2023-04-30T19:19:50.130Z,99.90
2023-04-30T19:22:17.476Z,99.90
2023-04-30T19:24:44.458Z,99.90
2023-04-30T19:27:11.342Z,99.90
2023-04-30T19:29:39.539Z,99.90
2023-04-30T19:32:06.989Z,99.90
2023-04-30T19:34:34.661Z,99.90
2023-04-30T19:37:01.780Z,99.90
2023-04-30T19:39:32.073Z,99.90
2023-04-30T19:41:59.098Z,99.90
2023-04-30T19:44:26.162Z,99.90
2023-04-30T19:46:53.143Z,99.90
2023-04-30T19:49:20.008Z,99.90
2023-04-30T19:51:46.863Z,99.90
2023-04-30T19:54:14.462Z,99.90
2023-04-30T19:56:41.920Z,99.90
2023-04-30T19:59:09.305Z,99.90
2023-04-30T20:01:39.615Z,99.90
2023-04-30T20:04:07.078Z,99.90
2023-04-30T20:06:34.110Z,99.90
2023-04-30T20:09:01.267Z,99.90
2023-04-30T20:11:28.271Z,99.90
2023-04-30T20:13:55.504Z,99.90
2023-04-30T20:16:22.707Z,99.90
2023-04-30T20:18:49.585Z,99.90
2023-04-30T20:21:17.564Z,99.90
2023-04-30T20:23:45.669Z,99.90
2023-04-30T20:26:13.314Z,99.90
2023-04-30T20:28:40.257Z,99.90
2023-04-30T20:31:15.075Z,99.90
2023-04-30T20:33:43.747Z,99.90
2023-04-30T20:36:10.840Z,99.90
2023-04-30T20:38:37.704Z,99.90
2023-04-30T20:41:04.560Z,99.90
2023-04-30T20:43:31.428Z,99.90
2023-04-30T20:45:59.045Z,99.90
2023-04-30T20:48:26.711Z,99.90
2023-04-30T20:50:53.598Z,99.90
2023-04-30T20:53:20.640Z,99.90
2023-04-30T20:55:47.746Z,99.90
2023-04-30T20:58:17.999Z,99.90
2023-04-30T21:00:44.931Z,99.90
2023-04-30T21:03:11.970Z,99.90
2023-04-30T21:05:40.824Z,99.90
2023-04-30T21:08:07.677Z,99.90
2023-04-30T21:10:37.617Z,99.90
2023-04-30T21:13:05.251Z,99.90
2023-04-30T21:15:34.125Z,99.90
2023-04-30T21:18:01.107Z,99.90
2023-04-30T21:20:28.364Z,99.90
2023-04-30T21:22:56.594Z,99.90
2023-04-30T21:25:23.423Z,99.90
2023-04-30T21:27:50.278Z,99.90
2023-04-30T21:30:17.677Z,99.90
2023-04-30T21:32:48.053Z,99.90
2023-04-30T21:35:15.436Z,99.90
2023-04-30T21:37:42.376Z,99.90
2023-04-30T21:40:09.736Z,99.90
2023-04-30T21:42:36.699Z,99.90
2023-04-30T21:45:03.807Z,99.90
2023-04-30T21:47:30.883Z,99.90
2023-04-30T21:49:58.823Z,99.90
2023-04-30T21:52:26.047Z,99.90
2023-04-30T21:54:52.955Z,99.90
2023-04-30T21:57:19.778Z,99.90
2023-04-30T21:59:46.698Z,99.90
2023-04-30T22:02:24.017Z,99.90
2023-04-30T22:04:51.935Z,99.90
2023-04-30T22:07:18.773Z,99.90
2023-04-30T22:09:45.765Z,99.90
2023-04-30T22:12:12.755Z,99.90
2023-04-30T22:14:39.604Z,99.90
2023-04-30T22:17:06.655Z,99.90
2023-04-30T22:19:33.503Z,99.90
2023-04-30T22:22:00.329Z,99.90
2023-04-30T22:24:27.146Z,99.90
2023-04-30T22:26:54.821Z,99.90
2023-04-30T22:29:21.710Z,99.90
2023-04-30T22:31:48.720Z,99.90
2023-04-30T22:34:17.978Z,99.90
2023-04-30T22:36:46.025Z,99.90
2023-04-30T22:39:13.423Z,99.90
2023-04-30T22:41:40.777Z,99.90
2023-04-30T22:44:07.590Z,99.90
2023-04-30T22:46:36.807Z,99.90
2023-04-30T22:49:03.738Z,99.90
2023-04-30T22:51:31.805Z,99.90
2023-04-30T22:53:58.649Z,99.90
2023-04-30T22:56:25.528Z,99.90
2023-04-30T22:58:52.361Z,99.90
2023-04-30T23:01:20.243Z,99.90
2023-04-30T23:03:47.312Z,99.90
2023-04-30T23:06:14.568Z,99.90
2023-04-30T23:08:41.451Z,99.90
2023-04-30T23:11:08.335Z,99.90
2023-04-30T23:13:35.378Z,99.90
2023-04-30T23:16:05.443Z,99.90
2023-04-30T23:18:32.690Z,99.90
2023-04-30T23:20:59.708Z,99.90
2023-04-30T23:23:29.458Z,99.90
2023-04-30T23:25:56.544Z,99.90
2023-04-30T23:28:26.136Z,99.90
2023-04-30T23:30:56.565Z,99.90
2023-04-30T23:33:23.430Z,99.90
2023-04-30T23:35:51.661Z,99.90
2023-04-30T23:38:18.521Z,99.90
2023-04-30T23:40:45.370Z,99.90
2023-04-30T23:43:12.279Z,99.90
2023-04-30T23:45:42.597Z,99.90
2023-04-30T23:48:10.407Z,99.90
2023-04-30T23:50:40.154Z,99.90
2023-04-30T23:53:07.747Z,99.90
2023-04-30T23:55:35.046Z,99.90
2023-04-30T23:58:01.935Z,99.90
