createdAt,value
2017-04-17T00:00:15.714Z,1007.6
2017-04-17T00:01:17.863Z,1007.6
2017-04-17T00:02:19.660Z,1007.6
2017-04-17T00:03:21.794Z,1007.6
2017-04-17T00:04:24.262Z,1007.6
2017-04-17T00:05:26.408Z,1007.6
2017-04-17T00:06:28.206Z,1007.6
2017-04-17T00:07:30.172Z,1007.6
2017-04-17T00:08:31.972Z,1007.6
2017-04-17T00:09:33.768Z,1007.5
2017-04-17T00:10:35.569Z,1007.6
2017-04-17T00:11:37.713Z,1007.6
2017-04-17T00:12:39.513Z,1007.6
2017-04-17T00:13:41.314Z,1007.6
2017-04-17T00:14:43.109Z,1007.6
2017-04-17T00:15:44.913Z,1007.5
2017-04-17T00:16:46.716Z,1007.6
2017-04-17T00:17:48.513Z,1007.5
2017-04-17T00:18:50.310Z,1007.5
2017-04-17T00:19:52.484Z,1007.5
2017-04-17T00:20:54.289Z,1007.5
2017-04-17T00:21:56.081Z,1007.5
2017-04-17T00:22:58.222Z,1007.5
2017-04-17T00:24:00.358Z,1007.5
2017-04-17T00:25:02.155Z,1007.5
2017-04-17T00:26:04.298Z,1007.5
2017-04-17T00:27:06.094Z,1007.5
2017-04-17T00:28:07.887Z,1007.5
2017-04-17T00:29:09.688Z,1007.5
2017-04-17T00:30:11.481Z,1007.5
2017-04-17T00:31:13.280Z,1007.5
2017-04-17T00:32:15.198Z,1007.5
2017-04-17T00:33:16.998Z,1007.5
2017-04-17T00:34:18.792Z,1007.5
2017-04-17T00:35:20.589Z,1007.5
2017-04-17T00:36:22.725Z,1007.5
2017-04-17T00:37:24.521Z,1007.5
2017-04-17T00:38:26.663Z,1007.6
2017-04-17T00:39:28.813Z,1007.5
2017-04-17T00:40:30.609Z,1007.5
2017-04-17T00:41:32.424Z,1007.5
2017-04-17T00:42:34.900Z,1007.5
2017-04-17T00:43:36.900Z,1007.5
2017-04-17T00:44:39.032Z,1007.5
2017-04-17T00:45:41.496Z,1007.5
2017-04-17T00:46:43.298Z,1007.5
2017-04-17T00:47:45.090Z,1007.5
2017-04-17T00:48:46.881Z,1007.5
2017-04-17T00:49:48.674Z,1007.5
2017-04-17T00:50:50.470Z,1007.5
2017-04-17T00:51:52.608Z,1007.4
2017-04-17T00:52:54.741Z,1007.4
2017-04-17T00:53:56.540Z,1007.4
2017-04-17T00:54:58.484Z,1007.5
2017-04-17T00:56:00.284Z,1007.4
2017-04-17T00:57:02.358Z,1007.5
2017-04-17T00:58:04.154Z,1007.4
2017-04-17T00:59:05.947Z,1007.4
2017-04-17T01:00:07.741Z,1007.4
2017-04-17T01:01:09.534Z,1007.5
2017-04-17T01:02:11.330Z,1007.4
2017-04-17T01:03:13.125Z,1007.4
2017-04-17T01:04:15.267Z,1007.5
2017-04-17T01:05:17.399Z,1007.5
2017-04-17T01:06:19.192Z,1007.5
2017-04-17T01:07:20.981Z,1007.5
2017-04-17T01:08:23.041Z,1007.5
2017-04-17T01:09:25.509Z,1007.5
2017-04-17T01:10:27.304Z,1007.4
2017-04-17T01:11:29.096Z,1007.4
2017-04-17T01:12:30.894Z,1007.4
2017-04-17T01:13:32.693Z,1007.4
2017-04-17T01:14:34.486Z,1007.5
2017-04-17T01:15:36.623Z,1007.4
2017-04-17T01:16:38.419Z,1007.4
2017-04-17T01:17:40.217Z,1007.4
2017-04-17T01:18:42.021Z,1007.4
2017-04-17T01:19:44.572Z,1007.4
2017-04-17T01:20:46.426Z,1007.4
2017-04-17T01:21:48.220Z,1007.4
2017-04-17T01:22:50.362Z,1007.4
2017-04-17T01:23:52.494Z,1007.4
2017-04-17T01:24:54.286Z,1007.4
2017-04-17T01:25:56.086Z,1007.4
2017-04-17T01:26:57.877Z,1007.4
2017-04-17T01:27:59.672Z,1007.4
2017-04-17T01:29:01.469Z,1007.3
2017-04-17T01:30:03.261Z,1007.3
2017-04-17T01:31:05.059Z,1007.3
2017-04-17T01:32:06.961Z,1007.4
2017-04-17T01:33:08.901Z,1007.3
2017-04-17T01:34:11.293Z,1007.3
2017-04-17T01:35:13.093Z,1007.3
2017-04-17T01:36:14.893Z,1007.3
2017-04-17T01:37:16.692Z,1007.3
2017-04-17T01:38:18.487Z,1007.3
2017-04-17T01:39:20.288Z,1007.4
2017-04-17T01:40:22.074Z,1007.3
2017-04-17T01:41:23.871Z,1007.3
2017-04-17T01:42:25.666Z,1007.3
2017-04-17T01:43:27.460Z,1007.3
2017-04-17T01:44:29.258Z,1007.3
2017-04-17T01:45:31.068Z,1007.3
2017-04-17T01:46:32.973Z,1007.3
2017-04-17T01:47:34.766Z,1007.3
2017-04-17T01:48:36.901Z,1007.3
2017-04-17T01:49:39.037Z,1007.3
2017-04-17T01:50:40.832Z,1007.3
2017-04-17T01:51:42.630Z,1007.2
2017-04-17T01:52:44.421Z,1007.2
2017-04-17T01:53:46.553Z,1007.3
2017-04-17T01:54:48.689Z,1007.3
2017-04-17T01:55:50.490Z,1007.3
2017-04-17T01:56:52.288Z,1007.3
2017-04-17T01:57:54.086Z,1007.3
2017-04-17T01:58:56.444Z,1007.2
2017-04-17T01:59:58.241Z,1007.3
2017-04-17T02:01:00.033Z,1007.3
2017-04-17T02:02:01.832Z,1007.2
2017-04-17T02:03:03.625Z,1007.3
2017-04-17T02:04:05.431Z,1007.2
2017-04-17T02:05:07.234Z,1007.2
2017-04-17T02:06:09.363Z,1007.3
2017-04-17T02:07:11.497Z,1007.2
2017-04-17T02:08:13.294Z,1007.3
2017-04-17T02:09:15.431Z,1007.3
2017-04-17T02:10:17.431Z,1007.3
2017-04-17T02:11:19.550Z,1007.3
2017-04-17T02:12:21.349Z,1007.3
2017-04-17T02:13:23.483Z,1007.3
2017-04-17T02:14:25.279Z,1007.3
2017-04-17T02:15:27.077Z,1007.3
2017-04-17T02:16:28.874Z,1007.3
2017-04-17T02:17:30.997Z,1007.2
2017-04-17T02:18:32.803Z,1007.3
2017-04-17T02:19:34.601Z,1007.3
2017-04-17T02:20:36.395Z,1007.2
2017-04-17T02:21:38.192Z,1007.2
2017-04-17T02:22:39.986Z,1007.2
2017-04-17T02:23:41.864Z,1007.3
2017-04-17T02:24:43.659Z,1007.3
2017-04-17T02:25:45.454Z,1007.2
2017-04-17T02:26:47.247Z,1007.3
2017-04-17T02:27:49.048Z,1007.3
2017-04-17T02:28:50.848Z,1007.2
2017-04-17T02:29:52.644Z,1007.2
2017-04-17T02:30:54.440Z,1007.2
2017-04-17T02:31:56.232Z,1007.2
2017-04-17T02:32:58.026Z,1007.2
2017-04-17T02:33:59.817Z,1007.2
2017-04-17T02:35:01.613Z,1007.2
2017-04-17T02:36:03.745Z,1007.3
2017-04-17T02:37:05.541Z,1007.2
2017-04-17T02:38:07.340Z,1007.2
2017-04-17T02:39:09.130Z,1007.2
2017-04-17T02:40:10.927Z,1007.3
2017-04-17T02:41:12.727Z,1007.3
2017-04-17T02:42:14.518Z,1007.2
2017-04-17T02:43:16.316Z,1007.2
2017-04-17T02:44:18.113Z,1007.2
2017-04-17T02:45:19.913Z,1007.2
2017-04-17T02:46:21.704Z,1007.2
2017-04-17T02:47:23.563Z,1007.2
2017-04-17T02:48:25.355Z,1007.2
2017-04-17T02:49:27.149Z,1007.2
2017-04-17T02:50:28.945Z,1007.2
2017-04-17T02:51:30.739Z,1007.2
2017-04-17T02:52:32.529Z,1007.2
2017-04-17T02:53:34.667Z,1007.2
2017-04-17T02:54:36.803Z,1007.2
2017-04-17T02:55:38.607Z,1007.2
2017-04-17T02:56:40.734Z,1007.2
2017-04-17T02:57:42.534Z,1007.2
2017-04-17T02:58:44.324Z,1007.2
2017-04-17T02:59:46.181Z,1007.2
2017-04-17T03:00:47.977Z,1007.2
2017-04-17T03:01:49.773Z,1007.2
2017-04-17T03:02:51.567Z,1007.2
2017-04-17T03:03:53.700Z,1007.2
2017-04-17T03:04:55.497Z,1007.2
2017-04-17T03:05:57.629Z,1007.2
2017-04-17T03:06:59.419Z,1007.2
2017-04-17T03:08:01.213Z,1007.1
2017-04-17T03:09:03.008Z,1007.1
2017-04-17T03:10:04.802Z,1007.2
2017-04-17T03:11:06.598Z,1007.1
2017-04-17T03:12:08.593Z,1007.2
2017-04-17T03:13:10.389Z,1007.2
2017-04-17T03:14:12.541Z,1007.1
2017-04-17T03:15:14.333Z,1007.2
2017-04-17T03:16:16.484Z,1007.2
2017-04-17T03:17:18.286Z,1007.1
2017-04-17T03:18:20.085Z,1007.2
2017-04-17T03:19:21.882Z,1007.2
2017-04-17T03:20:23.679Z,1007.2
2017-04-17T03:21:25.479Z,1007.2
2017-04-17T03:22:27.273Z,1007.2
2017-04-17T03:23:29.423Z,1007.2
2017-04-17T03:24:31.352Z,1007.2
2017-04-17T03:25:33.142Z,1007.2
2017-04-17T03:26:34.945Z,1007.2
2017-04-17T03:27:36.736Z,1007.2
2017-04-17T03:28:38.536Z,1007.2
2017-04-17T03:29:40.331Z,1007.2
2017-04-17T03:30:42.124Z,1007.1
2017-04-17T03:31:43.920Z,1007.1
2017-04-17T03:32:45.713Z,1007.1
2017-04-17T03:33:47.845Z,1007.1
2017-04-17T03:34:49.641Z,1007.1
2017-04-17T03:35:51.439Z,1007.1
2017-04-17T03:36:53.436Z,1007.2
2017-04-17T03:37:55.236Z,1007.1
2017-04-17T03:38:57.369Z,1007.2
2017-04-17T03:39:59.842Z,1007.1
2017-04-17T03:41:01.639Z,1007.2
2017-04-17T03:42:03.433Z,1007.1
2017-04-17T03:43:05.224Z,1007.1
2017-04-17T03:44:07.022Z,1007.2
2017-04-17T03:45:09.161Z,1007.1
2017-04-17T03:46:11.294Z,1007.2
2017-04-17T03:47:13.094Z,1007.2
2017-04-17T03:48:15.277Z,1007.2
2017-04-17T03:49:17.071Z,1007.2
2017-04-17T03:50:18.868Z,1007.2
2017-04-17T03:51:20.660Z,1007.1
2017-04-17T03:52:22.459Z,1007.1
2017-04-17T03:53:24.258Z,1007.2
2017-04-17T03:54:26.397Z,1007.1
2017-04-17T03:55:28.198Z,1007.1
2017-04-17T03:56:29.993Z,1007.2
2017-04-17T03:57:31.792Z,1007.1
2017-04-17T03:58:33.588Z,1007.1
2017-04-17T03:59:35.847Z,1007.1
2017-04-17T04:00:38.308Z,1007.1
2017-04-17T04:01:40.110Z,1007.1
2017-04-17T04:02:41.899Z,1007.1
2017-04-17T04:03:43.707Z,1007.1
2017-04-17T04:04:45.489Z,1007.1
2017-04-17T04:05:47.286Z,1007.1
2017-04-17T04:06:49.085Z,1007.1
2017-04-17T04:07:50.883Z,1007.1
2017-04-17T04:08:52.676Z,1007.1
2017-04-17T04:09:54.471Z,1007.1
2017-04-17T04:10:56.265Z,1007.1
2017-04-17T04:11:58.056Z,1007.1
2017-04-17T04:12:59.875Z,1007.1
2017-04-17T04:14:01.669Z,1007.1
2017-04-17T04:15:03.463Z,1007
2017-04-17T04:16:05.615Z,1007.1
2017-04-17T04:17:07.412Z,1007.1
2017-04-17T04:18:09.208Z,1007
2017-04-17T04:19:11.012Z,1007.1
2017-04-17T04:20:12.806Z,1007.1
2017-04-17T04:21:14.602Z,1007.1
2017-04-17T04:22:16.397Z,1007.1
2017-04-17T04:23:18.191Z,1007.1
2017-04-17T04:24:20.130Z,1007.1
2017-04-17T04:25:21.921Z,1007.1
2017-04-17T04:26:23.717Z,1007.1
2017-04-17T04:27:25.511Z,1007.1
2017-04-17T04:28:27.308Z,1007.1
2017-04-17T04:29:29.098Z,1007.1
2017-04-17T04:30:30.893Z,1007.1
2017-04-17T04:31:32.691Z,1007.1
2017-04-17T04:32:34.828Z,1007.1
2017-04-17T04:33:36.630Z,1007.1
2017-04-17T04:34:38.762Z,1007.1
2017-04-17T04:35:40.557Z,1007.1
2017-04-17T04:36:42.453Z,1007.1
2017-04-17T04:37:44.244Z,1007.1
2017-04-17T04:38:46.041Z,1007.1
2017-04-17T04:39:48.169Z,1007.1
2017-04-17T04:40:49.971Z,1007.1
2017-04-17T04:41:52.109Z,1007.1
2017-04-17T04:42:53.924Z,1007.1
2017-04-17T04:43:55.721Z,1007.1
2017-04-17T04:44:57.519Z,1007.1
2017-04-17T04:45:59.316Z,1007.1
2017-04-17T04:47:01.113Z,1007.1
2017-04-17T04:48:03.000Z,1007.1
2017-04-17T04:49:04.799Z,1007.1
2017-04-17T04:50:06.933Z,1007.1
2017-04-17T04:51:08.727Z,1007.1
2017-04-17T04:52:10.525Z,1007.1
2017-04-17T04:53:12.330Z,1007.1
2017-04-17T04:54:14.154Z,1007.1
2017-04-17T04:55:16.285Z,1007.1
2017-04-17T04:56:18.169Z,1007.1
2017-04-17T04:57:19.978Z,1007.1
2017-04-17T04:58:21.839Z,1007.1
2017-04-17T04:59:23.654Z,1007.1
2017-04-17T05:00:25.604Z,1007.2
2017-04-17T05:01:27.436Z,1007.2
2017-04-17T05:02:29.262Z,1007.2
2017-04-17T05:03:31.059Z,1007.1
2017-04-17T05:04:33.440Z,1007.1
2017-04-17T05:05:35.321Z,1007.2
2017-04-17T05:06:37.469Z,1007.1
2017-04-17T05:07:39.346Z,1007.2
2017-04-17T05:08:41.143Z,1007.2
2017-04-17T05:09:42.971Z,1007.1
2017-04-17T05:10:44.768Z,1007.2
2017-04-17T05:11:46.619Z,1007.1
2017-04-17T05:12:48.752Z,1007.1
2017-04-17T05:13:50.909Z,1007.2
2017-04-17T05:14:52.715Z,1007.1
2017-04-17T05:15:54.645Z,1007.2
2017-04-17T05:16:56.445Z,1007.1
2017-04-17T05:17:58.255Z,1007.1
2017-04-17T05:19:00.529Z,1007.1
2017-04-17T05:20:02.421Z,1007.2
2017-04-17T05:21:04.603Z,1007.2
2017-04-17T05:22:06.740Z,1007.2
2017-04-17T05:23:08.611Z,1007.2
2017-04-17T05:24:10.753Z,1007.2
2017-04-17T05:25:12.551Z,1007.2
2017-04-17T05:26:14.358Z,1007.2
2017-04-17T05:27:16.157Z,1007.2
2017-04-17T05:28:18.348Z,1007.2
2017-04-17T05:29:20.541Z,1007.2
2017-04-17T05:30:22.344Z,1007.2
2017-04-17T05:31:24.141Z,1007.2
2017-04-17T05:32:26.022Z,1007.2
2017-04-17T05:33:27.839Z,1007.2
2017-04-17T05:34:29.767Z,1007.2
2017-04-17T05:35:31.640Z,1007.2
2017-04-17T05:36:33.443Z,1007.2
2017-04-17T05:37:35.276Z,1007.2
2017-04-17T05:38:37.127Z,1007.2
2017-04-17T05:39:39.774Z,1007.2
2017-04-17T05:40:42.201Z,1007.2
2017-04-17T05:41:44.815Z,1007.2
2017-04-17T05:42:47.069Z,1007.2
2017-04-17T05:44:23.853Z,1007.2
2017-04-17T05:46:04.433Z,1007.2
2017-04-17T05:47:07.522Z,1007.2
2017-04-17T05:48:09.743Z,1007.2
2017-04-17T05:49:12.181Z,1007.2
2017-04-17T05:50:14.465Z,1007.3
2017-04-17T05:51:16.914Z,1007.2
2017-04-17T05:52:55.089Z,1007.2
2017-04-17T05:54:06.097Z,1007.2
2017-04-17T05:55:08.406Z,1007.2
2017-04-17T05:56:10.660Z,1007.2
2017-04-17T05:57:13.031Z,1007.2
2017-04-17T05:58:15.275Z,1007.2
2017-04-17T05:59:17.600Z,1007.3
2017-04-17T06:00:19.958Z,1007.2
2017-04-17T06:01:22.353Z,1007.2
2017-04-17T06:02:24.565Z,1007.2
2017-04-17T06:03:26.967Z,1007.2
2017-04-17T06:04:29.249Z,1007.2
2017-04-17T06:05:31.497Z,1007.2
2017-04-17T06:06:33.822Z,1007.2
2017-04-17T06:07:36.073Z,1007.2
2017-04-17T06:08:38.738Z,1007.2
2017-04-17T06:09:40.936Z,1007.2
2017-04-17T06:10:43.334Z,1007.2
2017-04-17T06:11:45.571Z,1007.2
2017-04-17T06:12:47.923Z,1007.2
2017-04-17T06:13:50.217Z,1007.2
2017-04-17T06:14:52.577Z,1007.2
2017-04-17T06:15:54.918Z,1007.2
2017-04-17T06:16:57.152Z,1007.2
2017-04-17T06:17:59.346Z,1007.2
2017-04-17T06:19:01.534Z,1007.2
2017-04-17T06:20:03.326Z,1007.2
2017-04-17T06:21:05.294Z,1007.2
2017-04-17T06:22:07.293Z,1007.2
2017-04-17T06:23:09.101Z,1007.2
2017-04-17T06:24:10.903Z,1007.3
2017-04-17T06:25:12.904Z,1007.3
2017-04-17T06:26:14.768Z,1007.2
2017-04-17T06:27:20.592Z,1007.2
2017-04-17T06:28:23.736Z,1007.2
2017-04-17T06:29:25.685Z,1007.3
2017-04-17T06:30:27.553Z,1007.2
2017-04-17T06:31:29.356Z,1007.2
2017-04-17T06:32:31.151Z,1007.2
2017-04-17T06:33:32.950Z,1007.3
2017-04-17T06:34:35.075Z,1007.2
2017-04-17T06:35:36.879Z,1007.3
2017-04-17T06:36:38.862Z,1007.3
2017-04-17T06:37:40.821Z,1007.2
2017-04-17T06:38:42.773Z,1007.3
2017-04-17T06:39:44.570Z,1007.2
2017-04-17T06:40:46.367Z,1007.2
2017-04-17T06:41:48.199Z,1007.2
2017-04-17T06:42:50.339Z,1007.2
2017-04-17T06:43:52.129Z,1007.2
2017-04-17T06:44:53.934Z,1007.2
2017-04-17T06:45:55.731Z,1007.2
2017-04-17T06:46:57.532Z,1007.2
2017-04-17T06:47:59.371Z,1007.2
2017-04-17T06:49:01.166Z,1007.2
2017-04-17T06:50:03.115Z,1007.2
2017-04-17T06:51:05.258Z,1007.2
2017-04-17T06:52:07.053Z,1007.2
2017-04-17T06:53:09.027Z,1007.2
2017-04-17T06:54:11.469Z,1007.2
2017-04-17T06:55:13.272Z,1007.2
2017-04-17T06:56:15.344Z,1007.2
2017-04-17T06:57:17.147Z,1007.2
2017-04-17T06:58:18.947Z,1007.2
2017-04-17T06:59:21.361Z,1007.2
2017-04-17T07:00:23.548Z,1007.2
2017-04-17T07:01:25.524Z,1007.2
2017-04-17T07:02:27.675Z,1007.2
2017-04-17T07:03:29.469Z,1007.2
2017-04-17T07:04:31.275Z,1007.2
2017-04-17T07:05:33.075Z,1007.1
2017-04-17T07:06:34.874Z,1007.1
2017-04-17T07:07:36.684Z,1007.2
2017-04-17T07:08:38.490Z,1007.1
2017-04-17T07:09:40.307Z,1007.2
2017-04-17T07:10:42.105Z,1007.1
2017-04-17T07:11:44.282Z,1007.1
2017-04-17T07:12:46.088Z,1007.1
2017-04-17T07:14:17.341Z,1007.2
2017-04-17T07:15:19.582Z,1007.1
2017-04-17T07:16:21.429Z,1007.1
2017-04-17T07:17:23.463Z,1007.1
2017-04-17T07:18:25.619Z,1007.1
2017-04-17T07:19:34.325Z,1007.1
2017-04-17T07:20:36.695Z,1007.1
2017-04-17T07:21:55.972Z,1007.1
2017-04-17T07:23:17.412Z,1007.1
2017-04-17T07:24:22.792Z,1007.1
2017-04-17T07:25:24.599Z,1007.1
2017-04-17T07:26:26.441Z,1007.1
2017-04-17T07:27:28.454Z,1007.1
2017-04-17T07:28:30.335Z,1007.1
2017-04-17T07:29:32.484Z,1007.1
2017-04-17T07:30:34.282Z,1007.1
2017-04-17T07:31:36.962Z,1007.1
2017-04-17T07:32:38.761Z,1007.1
2017-04-17T07:33:40.563Z,1007.1
2017-04-17T07:34:42.633Z,1007.1
2017-04-17T07:35:44.430Z,1007.1
2017-04-17T07:36:46.569Z,1007.1
2017-04-17T07:37:48.710Z,1007.1
2017-04-17T07:38:50.511Z,1007.2
2017-04-17T07:39:52.306Z,1007.1
2017-04-17T07:40:54.109Z,1007.2
2017-04-17T07:41:55.912Z,1007.2
2017-04-17T07:42:57.713Z,1007.2
2017-04-17T07:43:59.664Z,1007.1
2017-04-17T07:45:01.467Z,1007.1
2017-04-17T07:46:03.270Z,1007.2
2017-04-17T07:47:05.080Z,1007.2
2017-04-17T07:48:06.878Z,1007.2
2017-04-17T07:49:08.678Z,1007.2
2017-04-17T07:50:10.477Z,1007.2
2017-04-17T07:51:12.512Z,1007.2
2017-04-17T07:52:14.313Z,1007.2
2017-04-17T07:53:16.114Z,1007.2
2017-04-17T07:54:18.256Z,1007.2
2017-04-17T07:55:20.080Z,1007.2
2017-04-17T07:56:21.970Z,1007.2
2017-04-17T07:57:23.772Z,1007.2
2017-04-17T07:58:25.572Z,1007.2
2017-04-17T07:59:27.718Z,1007.2
2017-04-17T08:00:29.515Z,1007.1
2017-04-17T08:01:31.317Z,1007.2
2017-04-17T08:02:33.134Z,1007.1
2017-04-17T08:03:35.797Z,1007.2
2017-04-17T08:04:37.943Z,1007.2
2017-04-17T08:05:39.749Z,1007.2
2017-04-17T08:06:41.554Z,1007.2
2017-04-17T08:07:43.355Z,1007.2
2017-04-17T08:08:45.726Z,1007.2
2017-04-17T08:09:47.859Z,1007.2
2017-04-17T08:10:49.667Z,1007.2
2017-04-17T08:11:51.714Z,1007.2
2017-04-17T08:12:53.519Z,1007.2
2017-04-17T08:13:55.323Z,1007.2
2017-04-17T08:14:57.273Z,1007.2
2017-04-17T08:15:59.303Z,1007.2
2017-04-17T08:17:01.111Z,1007.2
2017-04-17T08:18:02.915Z,1007.2
2017-04-17T08:19:04.722Z,1007.2
2017-04-17T08:20:06.879Z,1007.2
2017-04-17T08:21:09.111Z,1007.2
2017-04-17T08:22:10.915Z,1007.2
2017-04-17T08:23:12.736Z,1007.2
2017-04-17T08:24:14.538Z,1007.2
2017-04-17T08:25:16.346Z,1007.3
2017-04-17T08:26:18.155Z,1007.2
2017-04-17T08:27:20.078Z,1007.3
2017-04-17T08:28:21.883Z,1007.3
2017-04-17T08:29:23.694Z,1007.3
2017-04-17T08:30:25.841Z,1007.3
2017-04-17T08:31:27.645Z,1007.3
2017-04-17T08:32:30.021Z,1007.2
2017-04-17T08:33:31.829Z,1007.2
2017-04-17T08:34:33.898Z,1007.3
2017-04-17T08:35:35.707Z,1007.2
2017-04-17T08:36:37.859Z,1007.3
2017-04-17T08:37:39.657Z,1007.3
2017-04-17T08:38:41.480Z,1007.3
2017-04-17T08:39:43.781Z,1007.3
2017-04-17T08:40:45.592Z,1007.2
2017-04-17T08:42:05.061Z,1007.2
2017-04-17T08:44:03.255Z,1007.2
2017-04-17T08:45:06.743Z,1007.2
2017-04-17T08:46:08.552Z,1007.3
2017-04-17T08:47:10.361Z,1007.3
2017-04-17T08:48:12.169Z,1007.3
2017-04-17T08:49:14.036Z,1007.2
2017-04-17T08:50:15.837Z,1007.3
2017-04-17T08:51:17.665Z,1007.3
2017-04-17T08:52:19.744Z,1007.3
2017-04-17T08:53:21.726Z,1007.3
2017-04-17T08:54:23.677Z,1007.3
2017-04-17T08:55:25.588Z,1007.3
2017-04-17T08:56:27.560Z,1007.3
2017-04-17T08:57:29.748Z,1007.3
2017-04-17T08:58:31.895Z,1007.2
2017-04-17T08:59:33.703Z,1007.2
2017-04-17T09:00:35.508Z,1007.3
2017-04-17T09:01:37.513Z,1007.3
2017-04-17T09:02:39.315Z,1007.3
2017-04-17T09:03:41.130Z,1007.2
2017-04-17T09:04:42.935Z,1007.3
2017-04-17T09:05:45.108Z,1007.3
2017-04-17T09:06:46.917Z,1007.3
2017-04-17T09:07:48.725Z,1007.3
2017-04-17T09:08:50.534Z,1007.3
2017-04-17T09:09:52.505Z,1007.3
2017-04-17T09:10:54.326Z,1007.3
2017-04-17T09:11:56.136Z,1007.3
2017-04-17T09:12:58.180Z,1007.3
2017-04-17T09:13:59.982Z,1007.3
2017-04-17T09:15:01.966Z,1007.3
2017-04-17T09:16:03.798Z,1007.3
2017-04-17T09:17:06.134Z,1007.3
2017-04-17T09:18:07.961Z,1007.3
2017-04-17T09:19:10.122Z,1007.3
2017-04-17T09:20:11.934Z,1007.4
2017-04-17T09:21:14.035Z,1007.4
2017-04-17T09:22:15.832Z,1007.4
2017-04-17T09:23:17.747Z,1007.4
2017-04-17T09:24:19.550Z,1007.4
2017-04-17T09:25:21.357Z,1007.4
2017-04-17T09:26:23.160Z,1007.4
2017-04-17T09:27:24.978Z,1007.3
2017-04-17T09:28:28.461Z,1007.3
2017-04-17T09:29:30.477Z,1007.3
2017-04-17T09:30:32.288Z,1007.4
2017-04-17T09:31:34.344Z,1007.4
2017-04-17T09:32:36.576Z,1007.4
2017-04-17T09:33:38.677Z,1007.4
2017-04-17T09:34:40.520Z,1007.3
2017-04-17T09:35:42.615Z,1007.3
2017-04-17T09:36:44.423Z,1007.4
2017-04-17T09:37:46.238Z,1007.3
2017-04-17T09:38:48.372Z,1007.3
2017-04-17T09:39:50.281Z,1007.4
2017-04-17T09:40:52.098Z,1007.4
2017-04-17T09:41:53.916Z,1007.3
2017-04-17T09:42:56.086Z,1007.4
2017-04-17T09:43:58.387Z,1007.4
2017-04-17T09:45:00.561Z,1007.4
2017-04-17T09:46:02.873Z,1007.4
2017-04-17T09:47:04.968Z,1007.4
2017-04-17T09:48:06.783Z,1007.4
2017-04-17T09:49:08.846Z,1007.4
2017-04-17T09:50:11.071Z,1007.4
2017-04-17T09:51:12.929Z,1007.4
2017-04-17T09:52:14.834Z,1007.4
2017-04-17T09:53:16.875Z,1007.4
2017-04-17T09:54:18.684Z,1007.4
2017-04-17T09:55:20.704Z,1007.3
2017-04-17T09:56:22.519Z,1007.4
2017-04-17T09:57:24.334Z,1007.4
2017-04-17T09:58:26.479Z,1007.3
2017-04-17T09:59:28.975Z,1007.3
2017-04-17T10:00:30.895Z,1007.3
2017-04-17T10:01:32.818Z,1007.3
2017-04-17T10:02:35.327Z,1007.3
2017-04-17T10:03:37.805Z,1007.3
2017-04-17T10:04:39.950Z,1007.3
2017-04-17T10:05:41.758Z,1007.3
2017-04-17T10:06:43.752Z,1007.3
2017-04-17T10:07:45.556Z,1007.3
2017-04-17T10:08:47.385Z,1007.3
2017-04-17T10:09:49.191Z,1007.2
2017-04-17T10:10:51.215Z,1007.3
2017-04-17T10:11:53.023Z,1007.2
2017-04-17T10:12:54.831Z,1007.3
2017-04-17T10:13:57.090Z,1007.3
2017-04-17T10:14:58.913Z,1007.3
2017-04-17T10:16:00.724Z,1007.3
2017-04-17T10:17:02.546Z,1007.3
2017-04-17T10:18:04.706Z,1007.3
2017-04-17T10:19:07.019Z,1007.3
2017-04-17T10:20:09.646Z,1007.3
2017-04-17T10:21:11.794Z,1007.2
2017-04-17T10:22:13.600Z,1007.3
2017-04-17T10:23:15.666Z,1007.2
2017-04-17T10:24:17.475Z,1007.2
2017-04-17T10:25:19.283Z,1007.2
2017-04-17T10:26:21.258Z,1007.2
2017-04-17T10:27:23.298Z,1007.2
2017-04-17T10:28:25.108Z,1007.2
2017-04-17T10:29:26.929Z,1007.2
2017-04-17T10:30:28.736Z,1007.2
2017-04-17T10:31:30.550Z,1007.3
2017-04-17T10:32:32.367Z,1007.3
2017-04-17T10:33:34.420Z,1007.3
2017-04-17T10:34:36.572Z,1007.3
2017-04-17T10:35:38.393Z,1007.3
2017-04-17T10:36:40.369Z,1007.3
2017-04-17T10:37:42.474Z,1007.3
2017-04-17T10:38:44.296Z,1007.3
2017-04-17T10:39:46.113Z,1007.3
2017-04-17T10:40:47.921Z,1007.3
2017-04-17T10:41:49.743Z,1007.4
2017-04-17T10:42:51.572Z,1007.3
2017-04-17T10:43:53.388Z,1007.4
2017-04-17T10:44:55.530Z,1007.3
2017-04-17T10:45:57.342Z,1007.3
2017-04-17T10:46:59.704Z,1007.3
2017-04-17T10:48:01.527Z,1007.2
2017-04-17T10:49:03.683Z,1007.3
2017-04-17T10:50:05.503Z,1007.3
2017-04-17T10:51:07.520Z,1007.3
2017-04-17T10:52:09.380Z,1007.3
2017-04-17T10:53:11.210Z,1007.3
2017-04-17T10:54:13.248Z,1007.3
2017-04-17T10:55:15.087Z,1007.3
2017-04-17T10:56:17.177Z,1007.3
2017-04-17T10:57:19.569Z,1007.3
2017-04-17T10:58:22.208Z,1007.2
2017-04-17T10:59:24.105Z,1007.3
2017-04-17T11:00:25.972Z,1007.3
2017-04-17T11:01:27.779Z,1007.2
2017-04-17T11:02:30.368Z,1007.2
2017-04-17T11:03:32.181Z,1007.2
2017-04-17T11:04:33.995Z,1007.1
2017-04-17T11:05:37.448Z,1007.2
2017-04-17T11:06:46.673Z,1007.2
2017-04-17T11:07:54.916Z,1007.1
2017-04-17T11:09:02.355Z,1007.1
2017-04-17T11:10:07.768Z,1007.1
2017-04-17T11:11:13.162Z,1007.1
2017-04-17T11:12:19.824Z,1007.1
2017-04-17T11:13:24.336Z,1007.1
2017-04-17T11:14:32.934Z,1007.1
2017-04-17T11:15:47.131Z,1007.1
2017-04-17T11:16:53.063Z,1007.1
2017-04-17T11:18:01.958Z,1007.1
2017-04-17T11:19:27.034Z,1007
2017-04-17T11:21:13.270Z,1007.1
2017-04-17T11:22:42.853Z,1007.1
2017-04-17T11:24:39.283Z,1007.1
2017-04-17T11:28:53.603Z,1007.1
2017-04-17T11:29:55.523Z,1007.1
2017-04-17T11:30:57.344Z,1007.1
2017-04-17T11:31:59.169Z,1007.1
2017-04-17T11:33:00.992Z,1007.2
2017-04-17T11:34:02.808Z,1007.1
2017-04-17T11:37:10.914Z,1007.1
2017-04-17T11:38:12.735Z,1007.1
2017-04-17T11:39:14.570Z,1007.1
2017-04-17T11:40:16.375Z,1007.1
2017-04-17T11:41:18.201Z,1007.1
2017-04-17T11:42:20.159Z,1007.1
2017-04-17T11:43:21.972Z,1007.1
2017-04-17T11:44:23.789Z,1007
2017-04-17T11:46:02.199Z,1007
2017-04-17T11:55:09.175Z,1007
2017-04-17T11:56:12.376Z,1006.9
2017-04-17T11:57:21.917Z,1007
2017-04-17T11:58:27.670Z,1007
2017-04-17T11:59:35.484Z,1007
2017-04-17T12:00:45.200Z,1007
2017-04-17T12:02:05.782Z,1007
2017-04-17T12:03:16.892Z,1007
2017-04-17T12:04:28.552Z,1007
2017-04-17T12:05:40.045Z,1007
2017-04-17T12:06:53.628Z,1007
2017-04-17T12:08:08.391Z,1007
2017-04-17T12:09:22.987Z,1007
2017-04-17T12:10:34.441Z,1007
2017-04-17T12:11:43.748Z,1007
2017-04-17T12:12:53.871Z,1007
2017-04-17T12:14:08.546Z,1007
2017-04-17T12:15:24.895Z,1006.9
2017-04-17T12:16:39.810Z,1007
2017-04-17T12:17:59.307Z,1006.9
2017-04-17T12:19:17.392Z,1006.9
2017-04-17T12:20:37.342Z,1006.9
2017-04-17T12:21:52.272Z,1006.9
2017-04-17T12:23:06.444Z,1006.9
2017-04-17T12:24:32.133Z,1006.9
2017-04-17T12:25:47.731Z,1006.9
2017-04-17T12:26:57.059Z,1006.9
2017-04-17T12:28:07.886Z,1006.9
2017-04-17T12:29:27.403Z,1006.9
2017-04-17T12:30:35.926Z,1006.9
2017-04-17T12:31:47.706Z,1006.9
2017-04-17T12:32:57.485Z,1007
2017-04-17T12:34:10.297Z,1006.9
2017-04-17T12:35:22.175Z,1006.9
2017-04-17T12:36:33.518Z,1006.9
2017-04-17T12:37:44.349Z,1006.9
2017-04-17T12:38:53.868Z,1006.9
2017-04-17T12:40:03.750Z,1006.9
2017-04-17T12:41:14.780Z,1006.9
2017-04-17T12:42:25.084Z,1007
2017-04-17T12:43:37.863Z,1007
2017-04-17T12:44:49.554Z,1007
2017-04-17T12:46:06.269Z,1007
2017-04-17T12:47:20.117Z,1007
2017-04-17T12:48:29.174Z,1007
2017-04-17T12:49:33.755Z,1007.1
2017-04-17T12:50:45.844Z,1007
2017-04-17T12:51:57.750Z,1007
2017-04-17T12:53:07.607Z,1007
2017-04-17T12:54:16.639Z,1006.9
2017-04-17T12:55:25.618Z,1006.9
2017-04-17T12:56:34.353Z,1007
2017-04-17T12:57:45.062Z,1006.9
2017-04-17T12:58:53.954Z,1006.9
2017-04-17T13:00:02.308Z,1006.9
2017-04-17T13:01:12.287Z,1007
2017-04-17T13:02:20.098Z,1006.9
2017-04-17T13:03:28.401Z,1007
2017-04-17T13:04:32.225Z,1007
2017-04-17T13:05:41.620Z,1007
2017-04-17T13:06:54.068Z,1007
2017-04-17T13:08:04.036Z,1007
2017-04-17T13:09:14.537Z,1007
2017-04-17T13:10:22.544Z,1007
2017-04-17T13:11:33.625Z,1007
2017-04-17T13:12:44.228Z,1007
2017-04-17T13:13:51.736Z,1007
2017-04-17T13:15:01.208Z,1007
2017-04-17T13:16:12.766Z,1007
2017-04-17T13:17:20.574Z,1007
2017-04-17T13:18:30.651Z,1007
2017-04-17T13:19:34.385Z,1007
2017-04-17T13:20:48.029Z,1007
2017-04-17T13:21:58.587Z,1007
2017-04-17T13:23:10.535Z,1007
2017-04-17T13:24:19.962Z,1007
2017-04-17T13:25:29.363Z,1007
2017-04-17T13:26:37.436Z,1007
2017-04-17T13:27:46.781Z,1006.9
2017-04-17T13:28:56.102Z,1007
2017-04-17T13:30:05.960Z,1007
2017-04-17T13:31:12.332Z,1007