createdAt,value
2023-02-18T00:01:53.269Z,75.77
2023-02-18T00:04:55.198Z,75.80
2023-02-18T00:07:56.867Z,75.52
2023-02-18T00:10:58.422Z,76.13
2023-02-18T00:14:01.394Z,76.38
2023-02-18T00:17:02.968Z,76.50
2023-02-18T00:20:06.798Z,76.89
2023-02-18T00:23:08.506Z,76.88
2023-02-18T00:26:15.318Z,77.09
2023-02-18T00:29:16.957Z,77.30
2023-02-18T00:32:18.757Z,77.22
2023-02-18T00:35:20.202Z,77.41
2023-02-18T00:38:21.710Z,76.91
2023-02-18T00:41:24.805Z,76.72
2023-02-18T00:44:26.411Z,76.32
2023-02-18T00:47:27.957Z,76.15
2023-02-18T00:50:29.483Z,75.96
2023-02-18T00:53:31.454Z,76.20
2023-02-18T00:56:33.260Z,76.52
2023-02-18T00:59:34.778Z,76.48
2023-02-18T01:02:36.719Z,76.65
2023-02-18T01:05:39.735Z,76.74
2023-02-18T01:08:41.664Z,76.75
2023-02-18T01:11:43.262Z,76.86
2023-02-18T01:14:44.857Z,76.95
2023-02-18T01:17:46.419Z,77.21
2023-02-18T01:20:48.447Z,78.91
2023-02-18T01:23:50.197Z,79.17
2023-02-18T01:26:52.290Z,79.28
2023-02-18T01:29:53.987Z,79.51
2023-02-18T01:32:59.239Z,78.58
2023-02-18T01:36:00.933Z,78.48
2023-02-18T01:39:02.620Z,78.23
2023-02-18T01:42:04.328Z,78.26
2023-02-18T01:45:34.430Z,77.76
2023-02-18T01:49:01.024Z,77.69
2023-02-18T01:52:07.112Z,76.88
2023-02-18T01:55:08.818Z,75.74
2023-02-18T01:58:11.775Z,73.87
2023-02-18T02:01:13.485Z,72.79
2023-02-18T02:04:15.161Z,72.02
2023-02-18T02:07:18.644Z,71.41
2023-02-18T02:10:20.680Z,71.33
2023-02-18T02:13:50.150Z,71.27
2023-02-18T02:17:00.294Z,71.37
2023-02-18T02:20:30.492Z,69.57
2023-02-18T02:24:02.791Z,68.76
2023-02-18T02:27:21.792Z,67.33
2023-02-18T02:30:46.843Z,67.70
2023-02-18T02:34:16.019Z,67.85
2023-02-18T02:37:37.281Z,67.24
2023-02-18T02:40:47.436Z,66.46
2023-02-18T02:44:33.692Z,66.08
2023-02-18T02:47:59.724Z,65.56
2023-02-18T02:51:08.056Z,65.88
2023-02-18T02:54:17.436Z,65.68
2023-02-18T02:57:19.049Z,65.43
2023-02-18T03:00:22.569Z,64.72
2023-02-18T03:03:52.459Z,63.68
2023-02-18T03:07:03.110Z,63.33
2023-02-18T03:10:28.055Z,62.88
2023-02-18T03:14:18.389Z,63.99
2023-02-18T03:17:30.864Z,63.04
2023-02-18T03:20:36.347Z,62.42
2023-02-18T03:23:42.454Z,60.25
2023-02-18T03:26:50.187Z,60.73
2023-02-18T03:29:56.780Z,59.07
2023-02-18T03:33:01.519Z,57.67
2023-02-18T03:36:03.578Z,56.67
2023-02-18T03:39:08.794Z,56.09
2023-02-18T03:42:13.620Z,58.20
2023-02-18T03:45:15.202Z,57.57
2023-02-18T03:48:16.776Z,57.51
2023-02-18T03:51:18.383Z,56.56
2023-02-18T03:54:19.984Z,57.62
2023-02-18T03:57:22.203Z,56.86
2023-02-18T04:00:26.985Z,56.48
2023-02-18T04:03:28.462Z,56.95
2023-02-18T04:06:30.577Z,57.78
2023-02-18T04:09:32.136Z,59.22
2023-02-18T04:12:34.068Z,59.75
2023-02-18T04:15:35.705Z,60.41
2023-02-18T04:18:37.464Z,61.01
2023-02-18T04:21:38.906Z,61.48
2023-02-18T04:24:40.512Z,62.41
2023-02-18T04:27:42.082Z,63.11
2023-02-18T04:30:44.788Z,64.78
2023-02-18T04:33:46.421Z,65.06
2023-02-18T04:36:48.236Z,64.97
2023-02-18T04:39:49.776Z,64.76
2023-02-18T04:42:51.529Z,64.04
2023-02-18T04:45:53.455Z,64.23
2023-02-18T04:48:55.015Z,63.75
2023-02-18T04:51:56.790Z,63.05
2023-02-18T04:54:58.327Z,62.97
2023-02-18T04:58:00.096Z,63.85
2023-02-18T05:01:03.179Z,64.04
2023-02-18T05:04:04.830Z,64.14
2023-02-18T05:07:06.279Z,64.43
2023-02-18T05:10:09.804Z,64.83
2023-02-18T05:13:11.452Z,64.55
2023-02-18T05:16:13.092Z,63.17
2023-02-18T05:19:15.607Z,63.35
2023-02-18T05:22:17.333Z,63.56
2023-02-18T05:25:18.849Z,64.19
2023-02-18T05:28:20.478Z,64.62
2023-02-18T05:31:22.067Z,63.79
2023-02-18T05:34:23.705Z,63.18
2023-02-18T05:37:25.771Z,60.05
2023-02-18T05:40:27.397Z,58.52
2023-02-18T05:43:28.983Z,56.87
2023-02-18T05:46:30.531Z,56.01
2023-02-18T05:49:33.405Z,55.00
2023-02-18T05:52:35.147Z,55.87
2023-02-18T05:55:36.877Z,56.42
2023-02-18T05:58:38.351Z,54.17
2023-02-18T06:01:40.289Z,52.79
2023-02-18T06:04:41.939Z,52.94
2023-02-18T06:07:43.448Z,53.40
2023-02-18T06:10:45.099Z,53.43
2023-02-18T06:13:47.068Z,54.11
2023-02-18T06:16:48.826Z,54.11
2023-02-18T06:19:50.358Z,55.27
2023-02-18T06:22:51.840Z,55.47
2023-02-18T06:25:53.380Z,56.28
2023-02-18T06:28:54.867Z,56.20
2023-02-18T06:31:56.432Z,54.54
2023-02-18T06:34:58.631Z,53.50
2023-02-18T06:38:00.267Z,54.29
2023-02-18T06:41:01.937Z,53.94
2023-02-18T06:44:03.706Z,53.45
2023-02-18T06:47:05.353Z,51.17
2023-02-18T06:50:07.195Z,51.64
2023-02-18T06:53:09.285Z,50.98
2023-02-18T06:56:11.373Z,51.17
2023-02-18T06:59:13.258Z,49.45
2023-02-18T07:02:15.061Z,49.88
2023-02-18T07:05:16.992Z,50.18
2023-02-18T07:08:18.661Z,48.39
2023-02-18T07:11:20.127Z,49.89
2023-02-18T07:14:22.082Z,49.23
2023-02-18T07:17:23.708Z,49.40
2023-02-18T07:20:26.133Z,48.19
2023-02-18T07:23:27.916Z,46.76
2023-02-18T07:26:29.550Z,48.04
2023-02-18T07:29:31.149Z,48.77
2023-02-18T07:32:32.708Z,47.81
2023-02-18T07:35:34.482Z,48.58
2023-02-18T07:38:36.052Z,47.67
2023-02-18T07:41:37.576Z,47.06
2023-02-18T07:44:39.289Z,47.16
2023-02-18T07:47:40.920Z,47.49
2023-02-18T07:50:44.489Z,47.94
2023-02-18T07:53:46.026Z,45.29
2023-02-18T07:56:47.485Z,45.97
2023-02-18T07:59:49.084Z,46.32
2023-02-18T08:02:50.656Z,47.65
2023-02-18T08:05:52.829Z,46.74
2023-02-18T08:08:54.488Z,47.36
2023-02-18T08:11:56.458Z,47.42
2023-02-18T08:14:58.006Z,44.80
2023-02-18T08:17:59.488Z,45.22
2023-02-18T08:21:01.148Z,46.23
2023-02-18T08:24:02.976Z,46.46
2023-02-18T08:27:04.747Z,45.43
2023-02-18T08:30:07.241Z,46.64
2023-02-18T08:33:10.037Z,45.30
2023-02-18T08:36:11.619Z,46.58
2023-02-18T08:39:13.310Z,46.29
2023-02-18T08:42:15.306Z,46.92
2023-02-18T08:45:17.035Z,46.64
2023-02-18T08:48:20.512Z,46.45
2023-02-18T08:51:23.208Z,46.07
2023-02-18T08:54:25.001Z,46.40
2023-02-18T08:57:28.034Z,45.58
2023-02-18T09:00:29.646Z,45.62
2023-02-18T09:03:31.406Z,45.23
2023-02-18T09:06:37.383Z,44.14
2023-02-18T09:09:38.974Z,44.98
2023-02-18T09:12:40.448Z,45.99
2023-02-18T09:15:42.298Z,45.51
2023-02-18T09:18:45.168Z,46.02
2023-02-18T09:21:46.748Z,44.64
2023-02-18T09:24:48.436Z,45.51
2023-02-18T09:27:50.118Z,44.58
2023-02-18T09:30:51.747Z,44.68
2023-02-18T09:34:02.911Z,45.94
2023-02-18T09:37:04.751Z,46.56
2023-02-18T09:40:07.027Z,44.72
2023-02-18T09:43:19.417Z,45.61
2023-02-18T09:46:34.744Z,44.83
2023-02-18T09:49:39.419Z,44.99
2023-02-18T09:52:41.136Z,46.20
2023-02-18T09:55:43.612Z,44.82
2023-02-18T09:58:47.307Z,44.82
2023-02-18T10:01:50.796Z,45.57
2023-02-18T10:04:52.616Z,46.04
2023-02-18T10:07:58.780Z,45.22
2023-02-18T10:11:00.318Z,45.46
2023-02-18T10:14:01.905Z,45.67
2023-02-18T10:17:04.327Z,46.90
2023-02-18T10:20:08.453Z,47.47
2023-02-18T10:23:11.446Z,47.23
2023-02-18T10:26:16.786Z,46.30
2023-02-18T10:29:21.898Z,47.79
2023-02-18T10:32:27.514Z,47.51
2023-02-18T10:35:53.085Z,48.37
2023-02-18T10:39:10.560Z,49.32
2023-02-18T10:42:32.018Z,49.14
2023-02-18T10:45:42.706Z,49.25
2023-02-18T10:48:59.991Z,50.23
2023-02-18T10:52:03.824Z,50.52
2023-02-18T10:55:08.301Z,50.80
2023-02-18T10:58:25.339Z,50.31
2023-02-18T11:01:27.018Z,51.12
2023-02-18T11:04:37.161Z,51.25
2023-02-18T11:07:38.934Z,51.02
2023-02-18T11:10:42.834Z,51.36
2023-02-18T11:13:44.422Z,50.32
2023-02-18T11:16:47.028Z,50.25
2023-02-18T11:19:54.730Z,50.04
2023-02-18T11:23:19.693Z,50.53
2023-02-18T11:26:35.556Z,51.00
2023-02-18T11:29:37.386Z,52.30
2023-02-18T11:32:39.120Z,53.38
2023-02-18T11:35:52.323Z,53.88
2023-02-18T11:39:04.109Z,54.50
2023-02-18T11:42:06.491Z,54.85
2023-02-18T11:45:27.099Z,54.96
2023-02-18T11:48:28.887Z,55.44
2023-02-18T11:51:35.436Z,55.82
2023-02-18T11:54:37.313Z,56.28
2023-02-18T11:57:42.478Z,56.95
2023-02-18T12:00:45.369Z,57.29
2023-02-18T12:03:48.595Z,57.40
2023-02-18T12:07:01.507Z,57.53
2023-02-18T12:10:12.482Z,57.79
2023-02-18T12:13:34.214Z,58.21
2023-02-18T12:16:54.937Z,59.46
2023-02-18T12:20:18.378Z,60.77
2023-02-18T12:23:26.746Z,61.61
2023-02-18T12:26:53.078Z,62.10
2023-02-18T12:30:20.938Z,63.04
2023-02-18T12:33:25.312Z,63.29
2023-02-18T12:36:42.160Z,63.69
2023-02-18T12:39:52.953Z,64.59
2023-02-18T12:43:04.139Z,64.98
2023-02-18T12:46:22.486Z,65.43
2023-02-18T12:49:42.826Z,65.84
2023-02-18T12:53:22.966Z,66.17
2023-02-18T12:56:30.717Z,66.09
2023-02-18T13:00:03.876Z,66.28
2023-02-18T13:03:33.398Z,65.92
2023-02-18T13:07:00.245Z,65.76
2023-02-18T13:10:38.950Z,65.53
2023-02-18T13:13:53.231Z,65.74
2023-02-18T13:16:57.320Z,65.60
2023-02-18T13:20:09.955Z,65.63
2023-02-18T13:23:28.519Z,65.55
2023-02-18T13:26:31.855Z,65.76
2023-02-18T13:30:00.772Z,66.27
2023-02-18T13:33:11.673Z,66.59
2023-02-18T13:36:41.392Z,66.85
2023-02-18T13:39:55.458Z,67.03
2023-02-18T13:43:27.978Z,67.60
2023-02-18T13:46:29.729Z,68.07
2023-02-18T13:49:36.495Z,67.97
2023-02-18T13:52:38.074Z,67.43
2023-02-18T13:55:39.534Z,68.51
2023-02-18T13:58:42.971Z,69.18
2023-02-18T14:01:48.696Z,69.50
2023-02-18T14:05:16.659Z,69.29
2023-02-18T14:08:30.379Z,70.42
2023-02-18T14:11:40.594Z,70.35
2023-02-18T14:14:42.344Z,70.21
2023-02-18T14:18:07.969Z,70.60
2023-02-18T14:21:12.616Z,70.76
2023-02-18T14:24:44.454Z,70.98
2023-02-18T14:27:46.478Z,70.37
2023-02-18T14:30:48.241Z,70.07
2023-02-18T14:34:11.742Z,70.64
2023-02-18T14:37:38.170Z,70.68
2023-02-18T14:40:52.547Z,70.37
2023-02-18T14:44:16.728Z,70.43
2023-02-18T14:47:30.221Z,70.68
2023-02-18T14:50:35.447Z,70.62
2023-02-18T14:53:43.835Z,70.49
2023-02-18T14:56:57.832Z,70.98
2023-02-18T14:59:59.755Z,70.91
2023-02-18T15:03:02.492Z,71.14
2023-02-18T15:06:05.275Z,70.99
2023-02-18T15:09:18.406Z,71.01
2023-02-18T15:12:25.451Z,70.78
2023-02-18T15:15:27.320Z,71.01
2023-02-18T15:18:36.499Z,71.01
2023-02-18T15:21:42.303Z,71.14
2023-02-18T15:24:44.265Z,71.28
2023-02-18T15:27:45.855Z,71.23
2023-02-18T15:30:47.355Z,71.57
2023-02-18T15:33:49.086Z,71.64
2023-02-18T15:36:51.201Z,71.85
2023-02-18T15:39:52.716Z,71.81
2023-02-18T15:42:54.221Z,71.92
2023-02-18T15:45:57.864Z,71.78
2023-02-18T15:49:00.656Z,71.97
2023-02-18T15:52:02.970Z,72.22
2023-02-18T15:55:11.592Z,72.46
2023-02-18T15:58:16.511Z,72.44
2023-02-18T16:01:29.060Z,72.83
2023-02-18T16:04:33.840Z,72.99
2023-02-18T16:07:51.696Z,73.11
2023-02-18T16:11:02.958Z,73.59
2023-02-18T16:14:05.107Z,73.41
2023-02-18T16:17:12.626Z,73.43
2023-02-18T16:20:30.826Z,73.30
2023-02-18T16:23:56.583Z,73.46
2023-02-18T16:26:59.084Z,73.42
2023-02-18T16:30:06.783Z,73.56
2023-02-18T16:33:08.469Z,73.55
2023-02-18T16:36:13.853Z,73.53
2023-02-18T16:39:15.340Z,73.53
2023-02-18T16:42:17.170Z,73.68
2023-02-18T16:45:19.905Z,73.79
2023-02-18T16:48:26.826Z,73.88
2023-02-18T16:51:33.294Z,73.95
2023-02-18T16:54:34.884Z,73.95
2023-02-18T16:57:36.403Z,73.92
2023-02-18T17:00:38.329Z,74.01
2023-02-18T17:03:39.993Z,74.14
2023-02-18T17:06:42.866Z,74.27
2023-02-18T17:09:44.441Z,74.17
2023-02-18T17:12:45.949Z,74.17
2023-02-18T17:15:50.361Z,74.28
2023-02-18T17:18:52.273Z,74.30
2023-02-18T17:21:53.846Z,74.42
2023-02-18T17:24:55.555Z,74.66
2023-02-18T17:27:57.309Z,74.75
2023-02-18T17:30:59.041Z,75.04
2023-02-18T17:34:01.446Z,75.01
2023-02-18T17:37:03.046Z,75.18
2023-02-18T17:40:04.694Z,75.34
2023-02-18T17:43:06.656Z,75.42
2023-02-18T17:46:16.391Z,75.42
2023-02-18T17:49:18.685Z,75.57
2023-02-18T17:52:29.686Z,75.75
2023-02-18T17:55:33.043Z,75.79
2023-02-18T17:58:34.664Z,76.24
2023-02-18T18:01:36.441Z,76.31
2023-02-18T18:04:38.143Z,76.51
2023-02-18T18:07:39.634Z,79.99
2023-02-18T18:10:48.927Z,80.11
2023-02-18T18:13:52.228Z,82.99
2023-02-18T18:16:53.794Z,82.41
2023-02-18T18:19:55.404Z,84.59
2023-02-18T18:22:59.045Z,85.00
2023-02-18T18:26:00.787Z,84.51
2023-02-18T18:29:02.365Z,84.27
2023-02-18T18:32:04.165Z,83.83
2023-02-18T18:35:18.185Z,84.18
2023-02-18T18:38:21.436Z,84.27
2023-02-18T18:41:23.075Z,84.21
2023-02-18T18:44:24.585Z,83.46
2023-02-18T18:47:26.116Z,83.68
2023-02-18T18:50:27.760Z,83.43
2023-02-18T18:53:31.919Z,83.07
2023-02-18T18:56:33.428Z,82.49
2023-02-18T18:59:35.218Z,82.46
2023-02-18T19:02:37.043Z,82.26
2023-02-18T19:05:41.003Z,82.13
2023-02-18T19:08:43.049Z,81.67
2023-02-18T19:11:44.882Z,81.52
2023-02-18T19:14:46.398Z,81.95
2023-02-18T19:17:50.764Z,81.78
2023-02-18T19:20:52.311Z,81.45
2023-02-18T19:23:53.769Z,81.57
2023-02-18T19:26:55.333Z,80.19
2023-02-18T19:29:56.811Z,80.79
2023-02-18T19:33:00.403Z,81.27
2023-02-18T19:36:07.751Z,81.08
2023-02-18T19:39:09.362Z,81.10
2023-02-18T19:42:10.913Z,81.16
2023-02-18T19:45:13.280Z,81.11
2023-02-18T19:48:15.752Z,80.96
2023-02-18T19:51:17.404Z,80.47
2023-02-18T19:54:18.840Z,80.37
2023-02-18T19:57:20.638Z,80.10
2023-02-18T20:00:22.657Z,79.56
2023-02-18T20:03:24.452Z,79.66
2023-02-18T20:06:26.023Z,79.31
2023-02-18T20:09:27.471Z,79.38
2023-02-18T20:12:29.018Z,79.04
2023-02-18T20:15:30.510Z,78.92
2023-02-18T20:18:32.039Z,78.70
2023-02-18T20:21:33.552Z,78.16
2023-02-18T20:24:35.124Z,78.23
2023-02-18T20:27:37.511Z,78.14
2023-02-18T20:30:41.353Z,78.19
2023-02-18T20:33:43.149Z,78.33
2023-02-18T20:36:45.277Z,78.44
2023-02-18T20:39:46.891Z,78.71
2023-02-18T20:42:48.289Z,78.93
2023-02-18T20:45:49.845Z,78.93
2023-02-18T20:48:51.360Z,79.24
2023-02-18T20:51:53.068Z,78.85
2023-02-18T20:54:54.541Z,79.07
2023-02-18T20:57:56.125Z,79.13
2023-02-18T21:00:58.640Z,79.27
2023-02-18T21:04:00.158Z,79.75
2023-02-18T21:07:01.681Z,80.03
2023-02-18T21:10:03.189Z,79.82
2023-02-18T21:13:04.752Z,80.26
2023-02-18T21:16:06.744Z,80.13
2023-02-18T21:19:12.108Z,80.43
2023-02-18T21:22:13.764Z,80.25
2023-02-18T21:25:15.253Z,80.31
2023-02-18T21:28:16.959Z,80.60
2023-02-18T21:31:39.699Z,80.33
2023-02-18T21:34:41.334Z,80.08
2023-02-18T21:37:42.810Z,79.85
2023-02-18T21:40:45.049Z,79.62
2023-02-18T21:43:47.540Z,79.37
2023-02-18T21:46:49.185Z,79.32
2023-02-18T21:49:50.866Z,79.26
2023-02-18T21:52:52.419Z,79.55
2023-02-18T21:56:03.291Z,79.43
2023-02-18T21:59:05.344Z,79.24
2023-02-18T22:02:07.938Z,79.04
2023-02-18T22:05:09.633Z,78.95
2023-02-18T22:08:11.166Z,78.88
2023-02-18T22:11:13.865Z,78.80
2023-02-18T22:14:15.417Z,79.01
2023-02-18T22:17:17.153Z,79.14
2023-02-18T22:20:18.727Z,79.27
2023-02-18T22:23:20.177Z,79.34
2023-02-18T22:26:21.953Z,79.49
2023-02-18T22:29:23.511Z,79.90
2023-02-18T22:32:25.200Z,79.50
2023-02-18T22:35:26.757Z,79.57
2023-02-18T22:38:28.650Z,79.57
2023-02-18T22:41:31.560Z,79.39
2023-02-18T22:44:33.164Z,79.54
2023-02-18T22:47:34.643Z,79.25
2023-02-18T22:50:36.164Z,79.22
2023-02-18T22:53:38.180Z,79.05
2023-02-18T22:56:40.002Z,79.34
2023-02-18T22:59:41.550Z,79.58
2023-02-18T23:02:42.989Z,79.21
2023-02-18T23:05:44.556Z,79.37
2023-02-18T23:08:46.331Z,79.08
2023-02-18T23:11:52.039Z,78.93
2023-02-18T23:14:53.711Z,78.96
2023-02-18T23:17:55.201Z,78.95
2023-02-18T23:21:02.333Z,78.91
2023-02-18T23:24:04.907Z,78.78
2023-02-18T23:27:07.576Z,78.63
2023-02-18T23:30:10.211Z,78.53
2023-02-18T23:33:11.949Z,78.70
2023-02-18T23:36:14.596Z,78.41
2023-02-18T23:39:18.756Z,78.45
2023-02-18T23:42:20.448Z,78.43
2023-02-18T23:45:22.229Z,78.38
2023-02-18T23:48:23.846Z,78.78
2023-02-18T23:51:25.436Z,78.80
2023-02-18T23:54:27.038Z,79.20
2023-02-18T23:57:31.762Z,79.31
