createdAt,value
2022-08-30T00:01:41.651Z,99.9
2022-08-30T00:03:43.865Z,99.9
2022-08-30T00:05:45.913Z,99.9
2022-08-30T00:07:48.045Z,99.9
2022-08-30T00:09:50.151Z,99.9
2022-08-30T00:11:52.283Z,99.9
2022-08-30T00:13:54.493Z,99.9
2022-08-30T00:15:59.856Z,99.9
2022-08-30T00:18:01.902Z,99.9
2022-08-30T00:20:04.037Z,99.9
2022-08-30T00:22:32.744Z,99.9
2022-08-30T00:24:34.882Z,99.9
2022-08-30T00:26:37.013Z,99.9
2022-08-30T00:28:42.283Z,99.9
2022-08-30T00:30:44.436Z,99.9
2022-08-30T00:34:48.624Z,99.9
2022-08-30T00:36:50.719Z,99.9
2022-08-30T00:38:52.841Z,99.9
2022-08-30T00:40:54.980Z,99.9
2022-08-30T00:43:02.111Z,99.9
2022-08-30T00:45:02.520Z,99.9
2022-08-30T00:47:04.619Z,99.9
2022-08-30T00:51:08.930Z,99.9
2022-08-30T00:53:10.998Z,99.9
2022-08-30T00:59:20.524Z,99.9
2022-08-30T01:03:24.742Z,99.9
2022-08-30T01:07:29.013Z,99.9
2022-08-30T01:09:31.236Z,99.9
2022-08-30T01:11:36.482Z,99.9
2022-08-30T01:13:38.628Z,99.9
2022-08-30T01:15:40.908Z,99.9
2022-08-30T01:16:43.582Z,99.9
2022-08-30T01:22:49.963Z,99.9
2022-08-30T01:28:59.455Z,99.9
2022-08-30T01:31:01.714Z,99.9
2022-08-30T01:33:03.713Z,99.9
2022-08-30T01:35:05.825Z,99.9
2022-08-30T01:37:07.942Z,99.9
2022-08-30T01:39:13.286Z,99.9
2022-08-30T01:41:15.392Z,99.9
2022-08-30T01:43:17.761Z,99.9
2022-08-30T01:45:19.641Z,99.9
2022-08-30T01:47:21.771Z,99.9
2022-08-30T01:49:27.318Z,99.9
2022-08-30T01:51:26.133Z,99.9
2022-08-30T01:53:31.371Z,99.9
2022-08-30T01:55:33.510Z,99.9
2022-08-30T01:57:35.602Z,99.9
2022-08-30T01:59:37.714Z,99.9
2022-08-30T02:01:39.981Z,99.9
2022-08-30T02:03:42.071Z,99.9
2022-08-30T02:05:44.071Z,99.9
2022-08-30T02:07:49.433Z,99.9
2022-08-30T02:09:51.685Z,99.9
2022-08-30T02:11:53.634Z,99.9
2022-08-30T02:12:56.265Z,99.9
2022-08-30T02:14:58.534Z,99.9
2022-08-30T02:17:00.500Z,99.9
2022-08-30T02:19:02.600Z,99.9
2022-08-30T02:21:07.963Z,99.9
2022-08-30T02:23:10.074Z,99.9
2022-08-30T02:25:20.985Z,99.9
2022-08-30T02:27:14.428Z,99.9
2022-08-30T02:29:16.622Z,99.9
2022-08-30T02:31:20.378Z,99.9
2022-08-30T02:33:20.974Z,99.9
2022-08-30T02:35:26.238Z,99.9
2022-08-30T02:37:28.433Z,99.9
2022-08-30T02:39:30.658Z,99.9
2022-08-30T02:41:32.896Z,99.9
2022-08-30T02:43:35.098Z,99.9
2022-08-30T02:45:37.531Z,99.9
2022-08-30T02:47:41.676Z,99.9
2022-08-30T02:49:44.892Z,99.9
2022-08-30T02:51:47.119Z,99.9
2022-08-30T02:53:49.329Z,99.9
2022-08-30T02:55:51.590Z,99.9
2022-08-30T02:57:53.669Z,99.9
2022-08-30T02:59:55.810Z,99.9
2022-08-30T03:04:03.392Z,99.9
2022-08-30T03:06:05.480Z,99.9
2022-08-30T03:09:10.232Z,99.9
2022-08-30T03:11:12.435Z,99.9
2022-08-30T03:13:14.778Z,99.9
2022-08-30T03:15:16.789Z,99.9
2022-08-30T03:17:22.050Z,99.9
2022-08-30T03:19:24.176Z,99.9
2022-08-30T03:21:26.378Z,99.9
2022-08-30T03:23:28.596Z,99.9
2022-08-30T03:25:30.711Z,99.9
2022-08-30T03:27:32.949Z,99.9
2022-08-30T03:29:35.152Z,99.9
2022-08-30T03:31:40.738Z,99.9
2022-08-30T03:33:42.775Z,99.9
2022-08-30T03:35:44.943Z,99.9
2022-08-30T03:37:46.857Z,99.9
2022-08-30T03:39:49.067Z,99.9
2022-08-30T03:41:51.838Z,99.9
2022-08-30T03:43:53.391Z,99.9
2022-08-30T03:45:58.840Z,99.9
2022-08-30T03:48:00.980Z,99.9
2022-08-30T03:50:03.202Z,99.9
2022-08-30T03:56:09.742Z,99.9
2022-08-30T03:58:11.928Z,99.9
2022-08-30T04:02:19.621Z,99.9
2022-08-30T04:04:21.729Z,99.9
2022-08-30T04:06:50.556Z,99.9
2022-08-30T04:08:52.680Z,99.9
2022-08-30T04:10:54.901Z,99.9
2022-08-30T04:13:00.379Z,99.9
2022-08-30T04:15:02.586Z,99.9
2022-08-30T04:21:13.529Z,99.9
2022-08-30T04:23:11.271Z,99.9
2022-08-30T04:25:15.829Z,99.9
2022-08-30T04:27:18.931Z,99.9
2022-08-30T04:29:21.162Z,99.9
2022-08-30T04:31:23.462Z,99.9
2022-08-30T04:33:25.621Z,99.9
2022-08-30T04:35:27.831Z,99.9
2022-08-30T04:37:30.036Z,99.9
2022-08-30T04:39:32.235Z,99.9
2022-08-30T04:41:37.696Z,99.9
2022-08-30T04:43:39.899Z,99.9
2022-08-30T04:45:42.126Z,99.9
2022-08-30T04:47:44.254Z,99.9
2022-08-30T04:49:46.484Z,99.9
2022-08-30T04:51:48.685Z,99.9
2022-08-30T04:53:50.912Z,99.9
2022-08-30T04:55:56.381Z,99.9
2022-08-30T04:57:58.587Z,99.9
2022-08-30T05:00:00.786Z,99.9
2022-08-30T05:01:03.504Z,99.9
2022-08-30T05:03:05.524Z,99.9
2022-08-30T05:05:07.828Z,99.9
2022-08-30T05:07:09.886Z,99.9
2022-08-30T05:09:15.207Z,99.9
2022-08-30T05:13:19.670Z,99.9
2022-08-30T05:21:28.406Z,99.9
2022-08-30T05:23:33.871Z,99.9
2022-08-30T05:27:39.814Z,99.9
2022-08-30T05:29:42.058Z,99.9
2022-08-30T05:39:56.310Z,99.9
2022-08-30T05:44:00.543Z,99.9
2022-08-30T05:46:02.757Z,99.9
2022-08-30T05:48:04.911Z,99.9
2022-08-30T05:50:07.066Z,99.9
2022-08-30T05:52:12.417Z,99.9
2022-08-30T05:54:14.642Z,99.9
2022-08-30T05:56:16.760Z,99.9
2022-08-30T05:57:19.413Z,99.9
2022-08-30T05:59:21.643Z,99.9
2022-08-30T06:01:23.847Z,99.9
2022-08-30T06:03:26.167Z,99.9
2022-08-30T06:05:31.542Z,99.9
2022-08-30T06:07:33.747Z,99.9
2022-08-30T06:09:36.016Z,99.9
2022-08-30T06:15:42.880Z,99.9
2022-08-30T06:17:44.761Z,99.9
2022-08-30T06:19:50.129Z,99.9
2022-08-30T06:21:52.256Z,99.9
2022-08-30T06:23:54.373Z,99.9
2022-08-30T06:25:56.597Z,99.9
2022-08-30T06:27:58.713Z,99.9
2022-08-30T06:30:00.803Z,99.9
2022-08-30T06:34:08.293Z,99.9
2022-08-30T06:36:10.368Z,99.9
2022-08-30T06:38:12.550Z,99.9
2022-08-30T06:40:14.645Z,99.9
2022-08-30T06:48:26.205Z,99.9
2022-08-30T06:53:33.078Z,99.9
2022-08-30T06:55:35.230Z,99.9
2022-08-30T06:57:37.337Z,99.9
2022-08-30T06:59:39.475Z,99.9
2022-08-30T07:01:44.793Z,99.9
2022-08-30T07:03:46.898Z,99.9
2022-08-30T07:05:49.013Z,99.9
2022-08-30T07:11:55.347Z,99.9
2022-08-30T07:16:02.815Z,99.9
2022-08-30T07:18:04.897Z,99.9
2022-08-30T07:20:07.206Z,99.9
2022-08-30T07:22:09.153Z,99.9
2022-08-30T07:24:11.260Z,99.9
2022-08-30T07:26:13.409Z,99.9
2022-08-30T07:28:15.520Z,99.9
2022-08-30T07:30:20.783Z,99.9
2022-08-30T07:32:22.919Z,99.9
2022-08-30T07:34:27.433Z,99.9
2022-08-30T07:36:27.163Z,99.9
2022-08-30T07:38:30.232Z,99.9
2022-08-30T07:40:31.432Z,99.9
2022-08-30T07:42:33.484Z,99.9
2022-08-30T07:44:38.789Z,99.9
2022-08-30T07:46:40.927Z,99.9
2022-08-30T07:48:44.166Z,99.9
2022-08-30T07:51:12.170Z,99.9
2022-08-30T07:53:13.876Z,99.9
2022-08-30T07:55:15.930Z,99.9
2022-08-30T07:57:21.227Z,99.9
2022-08-30T07:59:23.333Z,99.9
2022-08-30T08:01:25.522Z,99.9
2022-08-30T08:05:29.684Z,99.9
2022-08-30T08:15:43.500Z,99.9
2022-08-30T08:17:45.596Z,99.9
2022-08-30T08:19:47.690Z,99.9
2022-08-30T08:25:57.198Z,99.9
2022-08-30T08:30:01.484Z,99.9
2022-08-30T08:32:03.572Z,99.9
2022-08-30T08:34:06.002Z,99.9
2022-08-30T08:36:09.447Z,99.9
2022-08-30T08:38:09.901Z,99.9
2022-08-30T08:40:15.248Z,99.9
2022-08-30T08:42:17.278Z,99.9
2022-08-30T08:44:19.406Z,99.9
2022-08-30T08:45:22.027Z,99.9
2022-08-30T08:47:24.137Z,99.9
2022-08-30T08:49:26.255Z,99.9
2022-08-30T08:51:28.355Z,99.9
2022-08-30T08:53:45.991Z,99.9
2022-08-30T08:55:35.792Z,99.9
2022-08-30T08:57:37.880Z,99.9
2022-08-30T08:59:39.993Z,99.9
2022-08-30T09:03:44.202Z,99.9
2022-08-30T09:05:46.312Z,99.9
2022-08-30T09:07:51.577Z,99.9
2022-08-30T09:09:53.696Z,99.9
2022-08-30T09:11:55.803Z,99.9
2022-08-30T09:13:57.897Z,99.9
2022-08-30T09:16:00.172Z,99.9
2022-08-30T09:18:02.158Z,99.9
2022-08-30T09:20:04.305Z,99.9
2022-08-30T09:22:09.555Z,99.9
2022-08-30T09:24:11.649Z,99.9
2022-08-30T09:26:13.774Z,99.9
2022-08-30T09:28:15.911Z,99.9
2022-08-30T09:36:27.477Z,99.9
2022-08-30T09:38:29.578Z,99.9
2022-08-30T09:41:34.317Z,99.9
2022-08-30T09:43:36.430Z,99.9
2022-08-30T09:45:38.536Z,99.9
2022-08-30T09:47:40.629Z,99.9
2022-08-30T09:49:45.898Z,99.9
2022-08-30T09:51:48.067Z,99.8
2022-08-30T09:54:07.159Z,99.8
2022-08-30T09:55:52.210Z,99.8
2022-08-30T09:57:54.322Z,99.8
2022-08-30T09:59:56.630Z,99.8
2022-08-30T10:01:58.586Z,99.8
2022-08-30T10:04:03.806Z,99.5
2022-08-30T10:06:05.914Z,99.3
2022-08-30T10:08:08.029Z,99.1
2022-08-30T10:10:10.129Z,98.8
2022-08-30T10:12:12.226Z,98.5
2022-08-30T10:14:14.339Z,98.6
2022-08-30T10:16:16.550Z,98.6
2022-08-30T10:18:21.724Z,98.5
2022-08-30T10:20:23.844Z,98.4
2022-08-30T10:22:25.915Z,98.3
2022-08-30T10:24:31.339Z,98
2022-08-30T10:26:30.151Z,97.8
2022-08-30T10:28:32.229Z,97.4
2022-08-30T10:30:34.345Z,97
2022-08-30T10:32:39.600Z,96.3
2022-08-30T10:34:41.716Z,96
2022-08-30T10:36:43.807Z,95.2
2022-08-30T10:50:03.714Z,94.8
2022-08-30T10:52:04.364Z,94.6
2022-08-30T10:54:06.440Z,94.4
2022-08-30T10:56:08.566Z,94.1
2022-08-30T10:58:10.664Z,93.9
2022-08-30T11:00:15.927Z,93.1
2022-08-30T11:02:18.041Z,92.8
2022-08-30T11:04:20.105Z,92.6
2022-08-30T11:08:24.317Z,92
2022-08-30T11:10:26.443Z,91.7
2022-08-30T11:14:33.779Z,91.4
2022-08-30T11:16:35.891Z,91.3
2022-08-30T11:18:39.525Z,91.2
2022-08-30T11:20:41.623Z,91.1
2022-08-30T11:22:43.687Z,91.2
2022-08-30T11:24:45.783Z,91.3
2022-08-30T11:26:47.913Z,91.1
2022-08-30T11:28:53.157Z,90.4
2022-08-30T11:30:55.239Z,90
2022-08-30T11:32:57.342Z,89.8
2022-08-30T11:35:25.947Z,89.4
2022-08-30T11:37:28.033Z,89.3
2022-08-30T11:39:30.153Z,89.1
2022-08-30T11:41:39.555Z,87.9
2022-08-30T11:43:37.495Z,87.9
2022-08-30T11:45:39.659Z,87.4
2022-08-30T11:47:41.675Z,87.4
2022-08-30T11:49:43.763Z,87.5
2022-08-30T11:51:50.845Z,87.6
2022-08-30T11:53:47.968Z,87
2022-08-30T11:57:55.303Z,85.6
2022-08-30T11:59:57.411Z,85.5
2022-08-30T12:01:59.831Z,85.6
2022-08-30T12:04:01.705Z,85.7
2022-08-30T12:06:03.702Z,86
2022-08-30T12:08:05.776Z,85.5
2022-08-30T12:10:11.033Z,85
2022-08-30T12:12:13.133Z,83.7
2022-08-30T12:14:17.345Z,83.3
2022-08-30T12:16:17.378Z,83.1
2022-08-30T12:18:19.467Z,83.1
2022-08-30T12:22:23.562Z,83.1
2022-08-30T12:24:28.829Z,83.3
2022-08-30T12:29:35.633Z,82.2
2022-08-30T12:31:37.783Z,82
2022-08-30T12:33:41.497Z,81.6
2022-08-30T12:35:41.870Z,81.2
2022-08-30T12:37:47.132Z,80.2
2022-08-30T12:45:55.509Z,78.7
2022-08-30T12:47:57.581Z,77.7
2022-08-30T12:49:59.695Z,77.4
2022-08-30T12:52:04.913Z,76
2022-08-30T12:54:06.980Z,75.4
2022-08-30T12:56:09.110Z,75.1
2022-08-30T12:58:11.283Z,74.7
2022-08-30T13:00:13.232Z,74.5
2022-08-30T13:02:20.291Z,74
2022-08-30T13:04:17.374Z,73.8
2022-08-30T13:06:22.667Z,73.6
2022-08-30T13:08:24.713Z,73.5
2022-08-30T13:10:26.852Z,73.3
2022-08-30T13:12:28.851Z,73
2022-08-30T13:14:30.918Z,72.7
2022-08-30T13:16:33.019Z,72.4
2022-08-30T13:18:35.073Z,72.1
2022-08-30T13:20:40.316Z,71.9
2022-08-30T13:24:44.414Z,71.4
2022-08-30T13:25:47.050Z,71.1
2022-08-30T13:27:49.093Z,70.7
2022-08-30T13:29:51.156Z,70.1
2022-08-30T13:31:53.258Z,68.9
2022-08-30T13:33:58.430Z,67.8
2022-08-30T13:36:00.492Z,67.7
2022-08-30T13:38:02.574Z,67.4
2022-08-30T13:40:05.079Z,67.6
2022-08-30T13:42:32.685Z,67.7
2022-08-30T13:44:11.452Z,68
2022-08-30T13:46:10.745Z,67.6
2022-08-30T13:48:17.284Z,67.4
2022-08-30T13:50:20.819Z,66.9
2022-08-30T13:52:21.438Z,66.8
2022-08-30T13:54:22.026Z,66.3
2022-08-30T13:56:24.137Z,66.3
2022-08-30T13:58:26.101Z,65.9
2022-08-30T14:00:28.241Z,65.6
2022-08-30T14:04:35.437Z,65.1
2022-08-30T14:07:11.822Z,65
2022-08-30T14:08:48.642Z,65
2022-08-30T14:10:47.000Z,64.9
2022-08-30T14:14:45.480Z,65.1
2022-08-30T14:20:54.726Z,65.2
2022-08-30T14:21:57.345Z,65
2022-08-30T14:23:59.671Z,65
2022-08-30T14:26:01.351Z,64.8
2022-08-30T14:28:03.363Z,64.5
2022-08-30T14:30:08.566Z,63.5
2022-08-30T14:32:10.556Z,63.1
2022-08-30T14:36:15.707Z,63.3
2022-08-30T14:40:18.635Z,63.9
2022-08-30T14:44:25.801Z,63.3
2022-08-30T14:46:27.842Z,63.1
2022-08-30T14:50:31.804Z,63
2022-08-30T14:52:33.839Z,62.9
2022-08-30T14:54:35.855Z,63.1
2022-08-30T14:56:37.839Z,63.2
2022-08-30T14:58:43.029Z,63.6
2022-08-30T15:00:45.137Z,63.7
2022-08-30T15:02:47.042Z,64.1
2022-08-30T15:04:49.689Z,64.5
2022-08-30T15:06:51.136Z,65
2022-08-30T15:08:53.120Z,65
2022-08-30T15:10:55.141Z,65.1
2022-08-30T15:17:04.415Z,64.5
2022-08-30T15:19:32.922Z,63.7
2022-08-30T15:21:34.963Z,63.4
2022-08-30T15:23:37.002Z,63.1
2022-08-30T15:25:42.353Z,62.6
2022-08-30T15:27:44.248Z,62.7
2022-08-30T15:29:46.300Z,62.9
2022-08-30T15:31:49.810Z,63.1
2022-08-30T15:33:50.372Z,63.3
2022-08-30T15:35:52.414Z,63.5
2022-08-30T15:37:54.466Z,63.6
2022-08-30T15:39:59.759Z,63.4
2022-08-30T15:42:02.036Z,63.3
2022-08-30T15:44:03.806Z,63
2022-08-30T15:46:05.853Z,63.1
2022-08-30T15:48:07.915Z,63.3
2022-08-30T15:50:09.943Z,63.6
2022-08-30T15:52:12.005Z,63.7
2022-08-30T15:54:17.222Z,64.2
2022-08-30T15:56:19.255Z,64.4
2022-08-30T15:58:21.333Z,64.6
2022-08-30T16:00:23.375Z,64.8
2022-08-30T16:02:27.673Z,65.1
2022-08-30T16:04:27.482Z,65.4
2022-08-30T16:06:29.523Z,65.8
2022-08-30T16:08:34.719Z,66.4
2022-08-30T16:10:36.789Z,66.7
2022-08-30T16:12:38.839Z,67
2022-08-30T16:15:43.546Z,67.4
2022-08-30T16:17:45.580Z,67.5
2022-08-30T16:30:01.130Z,69
2022-08-30T16:34:05.245Z,69.9
2022-08-30T16:36:10.909Z,70.6
2022-08-30T16:40:14.651Z,71.3
2022-08-30T16:42:21.349Z,71.6
2022-08-30T16:44:18.758Z,71.9
2022-08-30T16:46:22.937Z,72.3
2022-08-30T16:48:22.861Z,72.7
2022-08-30T16:50:28.120Z,73.7
2022-08-30T16:52:30.210Z,74.2
2022-08-30T16:54:32.299Z,74.8
2022-08-30T16:56:34.360Z,75.4
2022-08-30T16:58:36.435Z,76.3
2022-08-30T17:00:38.569Z,76.8
2022-08-30T17:02:40.616Z,77.4
2022-08-30T17:04:47.850Z,78.2
2022-08-30T17:06:47.953Z,78.9
2022-08-30T17:08:55.780Z,80.1
2022-08-30T17:09:54.238Z,80.9
2022-08-30T17:11:56.287Z,81.3
2022-08-30T17:16:00.653Z,83.1
2022-08-30T17:18:05.743Z,84
2022-08-30T17:20:07.829Z,84.9
2022-08-30T17:22:09.923Z,85.5
2022-08-30T17:24:11.980Z,86
2022-08-30T17:26:14.075Z,86.8
2022-08-30T17:28:16.267Z,87.5
2022-08-30T17:30:18.265Z,88.3
2022-08-30T17:32:23.532Z,89.3
2022-08-30T17:34:26.506Z,89.7
2022-08-30T17:36:27.811Z,89.9
2022-08-30T17:38:29.831Z,90.4
2022-08-30T17:40:32.007Z,90.6
2022-08-30T17:42:34.027Z,90.9
2022-08-30T17:44:36.118Z,91.1
2022-08-30T17:46:41.488Z,91.7
2022-08-30T17:48:43.521Z,91.9
2022-08-30T17:50:45.611Z,92.1
2022-08-30T17:52:47.731Z,92.4
2022-08-30T17:54:49.816Z,92.6
2022-08-30T17:56:51.932Z,92.9
2022-08-30T17:58:54.012Z,93.2
2022-08-30T18:00:59.293Z,93.8
2022-08-30T18:03:01.505Z,94
2022-08-30T18:05:03.527Z,94.3
2022-08-30T18:06:06.172Z,94.6
2022-08-30T18:08:08.232Z,94.8
2022-08-30T18:10:10.376Z,95.1
2022-08-30T18:12:12.478Z,95.3
2022-08-30T18:14:17.731Z,95.9
2022-08-30T18:16:21.524Z,96.2
2022-08-30T18:18:22.111Z,96.5
2022-08-30T18:20:26.398Z,96.8
2022-08-30T18:22:26.176Z,97.1
2022-08-30T18:24:28.299Z,97.4
2022-08-30T18:26:30.397Z,97.6
2022-08-30T18:28:35.673Z,98.3
2022-08-30T18:30:41.391Z,98.6
2022-08-30T18:32:39.936Z,98.9
2022-08-30T18:34:42.414Z,99.2
2022-08-30T18:36:44.150Z,99.5
2022-08-30T18:38:46.267Z,99.6
2022-08-30T18:40:48.410Z,99.7
2022-08-30T18:42:53.656Z,99.9
2022-08-30T18:44:55.838Z,99.9
2022-08-30T18:46:57.893Z,99.9
2022-08-30T18:51:02.218Z,99.9
2022-08-30T18:53:04.256Z,99.9
2022-08-30T18:55:06.362Z,99.9
2022-08-30T18:57:11.651Z,99.9
2022-08-30T18:59:13.775Z,99.9
2022-08-30T19:01:19.511Z,99.9
2022-08-30T19:03:44.553Z,99.9
2022-08-30T19:07:48.790Z,99.9
2022-08-30T19:09:54.175Z,99.9
2022-08-30T19:11:56.242Z,99.9
2022-08-30T19:13:58.343Z,99.9
2022-08-30T19:16:00.754Z,99.9
2022-08-30T19:18:02.733Z,99.9
2022-08-30T19:20:04.796Z,99.9
2022-08-30T19:22:06.821Z,99.9
2022-08-30T19:24:12.109Z,99.9
2022-08-30T19:26:14.234Z,99.9
2022-08-30T19:28:16.370Z,99.9
2022-08-30T19:32:20.597Z,99.9
2022-08-30T19:34:22.703Z,99.9
2022-08-30T19:36:24.832Z,99.9
2022-08-30T19:38:30.152Z,99.9
2022-08-30T19:40:32.285Z,99.9
2022-08-30T19:42:34.356Z,99.9
2022-08-30T19:44:36.504Z,99.9
2022-08-30T19:46:38.660Z,99.9
2022-08-30T19:50:42.835Z,99.9
2022-08-30T19:52:53.751Z,99.9
2022-08-30T19:54:50.252Z,99.9
2022-08-30T19:56:52.357Z,99.9
2022-08-30T19:57:55.022Z,99.9
2022-08-30T19:59:57.123Z,99.9
2022-08-30T20:01:59.337Z,99.9
2022-08-30T20:06:06.629Z,99.9
2022-08-30T20:08:08.759Z,99.9
2022-08-30T20:10:10.876Z,99.9
2022-08-30T20:12:13.047Z,99.9
2022-08-30T20:14:15.118Z,99.9
2022-08-30T20:16:17.258Z,99.9
2022-08-30T20:18:19.378Z,99.9
2022-08-30T20:20:24.737Z,99.9
2022-08-30T20:22:26.854Z,99.9
2022-08-30T20:24:28.911Z,99.9
2022-08-30T20:26:33.693Z,99.9
2022-08-30T20:28:33.158Z,99.9
2022-08-30T20:30:35.267Z,99.9
2022-08-30T20:32:37.502Z,99.9
2022-08-30T20:34:42.698Z,99.9
2022-08-30T20:36:44.793Z,99.9
2022-08-30T20:38:46.934Z,99.9
2022-08-30T20:40:49.069Z,99.9
2022-08-30T20:53:04.961Z,99.9
2022-08-30T21:00:13.970Z,99.9
2022-08-30T21:08:25.629Z,99.9
2022-08-30T21:10:27.798Z,99.9
2022-08-30T21:16:37.385Z,99.9
2022-08-30T21:18:39.397Z,99.9
2022-08-30T21:20:41.560Z,99.9
2022-08-30T21:22:43.676Z,99.9
2022-08-30T21:24:45.798Z,99.9
2022-08-30T21:26:47.924Z,99.9
2022-08-30T21:28:50.048Z,99.9
2022-08-30T21:30:55.409Z,99.9
2022-08-30T21:33:00.145Z,99.9
2022-08-30T21:39:03.854Z,99.9
2022-08-30T21:43:08.111Z,99.9
2022-08-30T21:45:13.389Z,99.9
2022-08-30T21:47:19.877Z,99.9
2022-08-30T21:49:17.644Z,99.9
2022-08-30T21:50:20.264Z,99.9
2022-08-30T21:54:24.509Z,99.9
2022-08-30T21:56:26.649Z,99.9
2022-08-30T22:00:34.042Z,99.9
2022-08-30T22:02:36.309Z,99.9
2022-08-30T22:04:38.331Z,99.9
2022-08-30T22:06:40.474Z,99.9
2022-08-30T22:08:42.579Z,99.9
2022-08-30T22:10:44.709Z,99.9
2022-08-30T22:16:54.308Z,99.9
2022-08-30T22:18:56.343Z,99.9
2022-08-30T22:20:58.463Z,99.9
2022-08-30T22:23:00.592Z,99.9
2022-08-30T22:25:02.736Z,99.9
2022-08-30T22:27:07.987Z,99.9
2022-08-30T22:29:10.105Z,99.9
2022-08-30T22:31:12.234Z,99.9
2022-08-30T22:33:14.389Z,99.9
2022-08-30T22:35:16.541Z,99.9
2022-08-30T22:39:20.776Z,99.9
2022-08-30T22:41:26.636Z,99.9
2022-08-30T22:43:28.206Z,99.9
2022-08-30T22:45:30.388Z,99.9
2022-08-30T22:47:59.051Z,99.9
2022-08-30T22:50:01.136Z,99.9
2022-08-30T22:52:03.294Z,99.9
2022-08-30T22:54:08.544Z,99.9
2022-08-30T22:56:10.784Z,99.9
2022-08-30T23:00:14.920Z,99.9
2022-08-30T23:04:20.690Z,99.9
2022-08-30T23:06:22.819Z,99.9
2022-08-30T23:08:28.105Z,99.9
2022-08-30T23:14:34.475Z,99.9
2022-08-30T23:22:46.137Z,99.9
2022-08-30T23:24:49.191Z,99.9
2022-08-30T23:30:54.645Z,99.9
2022-08-30T23:32:56.781Z,99.9
2022-08-30T23:34:58.902Z,99.9
2022-08-30T23:37:04.189Z,99.9
2022-08-30T23:39:06.303Z,99.9
2022-08-30T23:41:08.416Z,99.9
2022-08-30T23:42:11.065Z,99.9
2022-08-30T23:44:13.180Z,99.9
2022-08-30T23:46:18.994Z,99.9
2022-08-30T23:48:17.529Z,99.9
2022-08-30T23:50:22.726Z,99.9
2022-08-30T23:52:24.857Z,99.9
2022-08-30T23:54:26.990Z,99.9
2022-08-30T23:56:29.112Z,99.9
