createdAt,value
2022-10-03T00:00:20.054Z,6.33
2022-10-03T00:03:19.788Z,6.25
2022-10-03T00:06:10.232Z,6.17
2022-10-03T00:08:58.085Z,6.17
2022-10-03T00:11:36.224Z,6.13
2022-10-03T00:14:14.297Z,6.11
2022-10-03T00:16:51.270Z,6.10
2022-10-03T00:19:31.352Z,6.13
2022-10-03T00:22:18.425Z,6.10
2022-10-03T00:24:59.944Z,6.18
2022-10-03T00:27:34.803Z,6.21
2022-10-03T00:30:18.603Z,6.20
2022-10-03T00:33:03.260Z,6.27
2022-10-03T00:35:44.098Z,6.31
2022-10-03T00:38:41.342Z,6.32
2022-10-03T00:41:33.873Z,6.31
2022-10-03T00:44:35.293Z,6.28
2022-10-03T00:47:26.295Z,6.22
2022-10-03T00:50:06.502Z,6.24
2022-10-03T00:52:59.862Z,6.24
2022-10-03T00:55:42.468Z,6.15
2022-10-03T00:58:35.387Z,6.14
2022-10-03T01:01:23.505Z,6.16
2022-10-03T01:03:59.437Z,6.15
2022-10-03T01:06:35.021Z,6.17
2022-10-03T01:09:22.621Z,6.24
2022-10-03T01:12:06.091Z,6.27
2022-10-03T01:14:57.526Z,6.25
2022-10-03T01:17:37.411Z,6.31
2022-10-03T01:20:22.971Z,6.31
2022-10-03T01:23:13.275Z,6.33
2022-10-03T01:25:51.785Z,6.36
2022-10-03T01:28:56.340Z,6.38
2022-10-03T01:31:30.125Z,6.36
2022-10-03T01:34:06.846Z,6.36
2022-10-03T01:36:44.011Z,6.40
2022-10-03T01:39:22.764Z,6.43
2022-10-03T01:41:59.259Z,6.43
2022-10-03T01:44:38.044Z,6.46
2022-10-03T01:47:18.544Z,6.49
2022-10-03T01:49:55.102Z,6.47
2022-10-03T01:52:33.388Z,6.56
2022-10-03T01:55:09.007Z,6.58
2022-10-03T01:57:44.029Z,6.60
2022-10-03T02:00:17.874Z,6.66
2022-10-03T02:02:54.150Z,6.56
2022-10-03T02:05:36.669Z,6.75
2022-10-03T02:08:08.836Z,6.73
2022-10-03T02:10:44.651Z,6.71
2022-10-03T02:13:17.195Z,6.74
2022-10-03T02:15:58.616Z,6.87
2022-10-03T02:18:39.550Z,6.87
2022-10-03T02:21:14.399Z,6.81
2022-10-03T02:23:46.278Z,6.88
2022-10-03T02:26:41.811Z,6.82
2022-10-03T02:29:29.257Z,6.92
2022-10-03T02:32:22.595Z,6.93
2022-10-03T02:35:18.182Z,6.86
2022-10-03T02:38:10.023Z,6.91
2022-10-03T02:40:58.212Z,6.90
2022-10-03T02:43:45.082Z,6.87
2022-10-03T02:47:07.492Z,6.74
2022-10-03T02:50:19.151Z,6.74
2022-10-03T02:53:25.806Z,6.74
2022-10-03T02:56:26.569Z,6.68
2022-10-03T02:59:16.595Z,6.79
2022-10-03T03:02:17.490Z,6.81
2022-10-03T03:05:19.151Z,6.79
2022-10-03T03:08:10.876Z,6.78
2022-10-03T03:11:08.276Z,6.78
2022-10-03T03:14:11.442Z,6.76
2022-10-03T03:16:55.824Z,6.72
2022-10-03T03:19:43.703Z,6.69
2022-10-03T03:22:32.377Z,6.71
2022-10-03T03:25:22.995Z,6.78
2022-10-03T03:28:04.556Z,6.72
2022-10-03T03:30:42.764Z,6.77
2022-10-03T03:33:21.956Z,6.75
2022-10-03T03:36:01.965Z,6.69
2022-10-03T03:38:41.837Z,6.67
2022-10-03T03:41:31.343Z,6.58
2022-10-03T03:44:13.410Z,6.51
2022-10-03T03:47:02.725Z,6.42
2022-10-03T03:49:47.798Z,6.34
2022-10-03T03:52:35.303Z,6.27
2022-10-03T03:55:22.658Z,6.19
2022-10-03T03:58:10.083Z,6.04
2022-10-03T04:00:57.692Z,6.03
2022-10-03T04:03:44.866Z,5.91
2022-10-03T04:06:27.303Z,5.84
2022-10-03T04:09:17.188Z,5.85
2022-10-03T04:11:57.529Z,5.79
2022-10-03T04:14:58.922Z,5.75
2022-10-03T04:18:00.486Z,5.59
2022-10-03T04:20:48.887Z,5.51
2022-10-03T04:23:32.911Z,5.51
2022-10-03T04:26:25.566Z,5.41
2022-10-03T04:29:29.164Z,5.34
2022-10-03T04:32:09.536Z,5.29
2022-10-03T04:34:51.742Z,5.25
2022-10-03T04:37:25.750Z,5.20
2022-10-03T04:40:08.104Z,5.11
2022-10-03T04:42:48.318Z,5.05
2022-10-03T04:45:37.071Z,4.93
2022-10-03T04:48:16.727Z,4.82
2022-10-03T04:50:57.413Z,4.86
2022-10-03T04:53:42.545Z,4.76
2022-10-03T04:56:30.364Z,4.79
2022-10-03T04:59:06.653Z,4.76
2022-10-03T05:01:41.906Z,4.78
2022-10-03T05:04:27.513Z,4.75
2022-10-03T05:07:06.298Z,4.74
2022-10-03T05:09:41.425Z,4.76
2022-10-03T05:12:20.951Z,4.68
2022-10-03T05:15:03.968Z,4.70
2022-10-03T05:17:43.250Z,4.68
2022-10-03T05:20:25.793Z,4.66
2022-10-03T05:23:03.065Z,4.61
2022-10-03T05:25:45.001Z,4.65
2022-10-03T05:28:26.528Z,4.68
2022-10-03T05:31:04.340Z,4.70
2022-10-03T05:33:42.868Z,4.73
2022-10-03T05:36:22.251Z,4.65
2022-10-03T05:39:27.382Z,4.84
2022-10-03T05:42:21.419Z,4.91
2022-10-03T05:44:58.952Z,4.95
2022-10-03T05:47:49.328Z,5.01
2022-10-03T05:50:36.267Z,5.04
2022-10-03T05:53:25.789Z,5.12
2022-10-03T05:56:03.534Z,5.17
2022-10-03T05:58:44.815Z,5.25
2022-10-03T06:01:34.924Z,5.33
2022-10-03T06:04:23.634Z,5.37
2022-10-03T06:07:06.655Z,5.47
2022-10-03T06:10:20.071Z,5.62
2022-10-03T06:12:57.689Z,5.74
2022-10-03T06:15:55.805Z,5.84
2022-10-03T06:19:12.855Z,6.02
2022-10-03T06:22:30.109Z,6.18
2022-10-03T06:25:34.350Z,6.33
2022-10-03T06:28:44.400Z,6.46
2022-10-03T06:32:00.802Z,6.56
2022-10-03T06:35:07.282Z,6.73
2022-10-03T06:38:11.056Z,6.91
2022-10-03T06:41:05.475Z,7.07
2022-10-03T06:43:49.773Z,7.15
2022-10-03T06:46:48.750Z,7.32
2022-10-03T06:49:52.606Z,7.58
2022-10-03T06:52:39.776Z,7.86
2022-10-03T06:55:34.487Z,8.37
2022-10-03T06:58:43.438Z,8.71
2022-10-03T07:01:50.918Z,8.88
2022-10-03T07:04:48.917Z,9.09
2022-10-03T07:08:09.526Z,9.36
2022-10-03T07:10:54.577Z,9.87
2022-10-03T07:13:46.339Z,10.46
2022-10-03T07:16:41.496Z,11.09
2022-10-03T07:19:28.193Z,12.02
2022-10-03T07:22:41.683Z,13.05
2022-10-03T07:25:37.177Z,14.38
2022-10-03T07:28:23.761Z,15.14
2022-10-03T07:31:10.074Z,15.76
2022-10-03T07:34:14.429Z,16.14
2022-10-03T07:37:15.593Z,16.32
2022-10-03T07:40:14.566Z,16.83
2022-10-03T07:43:05.365Z,16.83
2022-10-03T07:45:39.499Z,16.63
2022-10-03T07:48:51.398Z,16.38
2022-10-03T07:51:30.618Z,16.30
2022-10-03T07:54:31.848Z,16.18
2022-10-03T07:57:38.920Z,16.26
2022-10-03T08:00:40.525Z,16.02
2022-10-03T08:03:44.309Z,15.94
2022-10-03T08:06:24.671Z,16.68
2022-10-03T08:09:29.803Z,17.56
2022-10-03T08:12:28.622Z,17.83
2022-10-03T08:15:07.644Z,18.59
2022-10-03T08:18:00.073Z,18.46
2022-10-03T08:20:50.918Z,18.52
2022-10-03T08:23:51.439Z,19.55
2022-10-03T08:26:31.153Z,19.53
2022-10-03T08:29:28.107Z,20.25
2022-10-03T08:32:36.194Z,20.61
2022-10-03T08:35:26.520Z,20.72
2022-10-03T08:38:23.810Z,20.33
2022-10-03T08:41:29.524Z,20.49
2022-10-03T08:44:40.393Z,20.07
2022-10-03T08:47:32.337Z,19.52
2022-10-03T08:50:35.656Z,19.04
2022-10-03T08:53:41.138Z,18.83
2022-10-03T08:56:16.025Z,18.77
2022-10-03T08:59:36.491Z,18.51
2022-10-03T09:02:45.263Z,18.81
2022-10-03T09:05:47.072Z,19.35
2022-10-03T09:08:44.983Z,20.06
2022-10-03T09:12:15.588Z,20.28
2022-10-03T09:15:37.736Z,18.90
2022-10-03T09:18:26.731Z,18.56
2022-10-03T09:21:41.953Z,17.85
2022-10-03T09:24:33.707Z,17.59
2022-10-03T09:27:24.951Z,17.62
2022-10-03T09:30:16.699Z,18.08
2022-10-03T09:33:19.635Z,18.53
2022-10-03T09:36:17.405Z,19.44
2022-10-03T09:39:12.619Z,20.04
2022-10-03T09:42:15.147Z,19.76
2022-10-03T09:45:02.412Z,19.29
2022-10-03T09:48:05.061Z,18.74
2022-10-03T09:51:01.770Z,18.10
2022-10-03T09:54:00.964Z,17.69
2022-10-03T09:56:58.724Z,17.46
2022-10-03T09:59:41.023Z,17.42
2022-10-03T10:02:46.094Z,17.49
2022-10-03T10:05:46.257Z,17.30
2022-10-03T10:08:48.929Z,16.82
2022-10-03T10:11:31.679Z,16.68
2022-10-03T10:14:48.532Z,16.58
2022-10-03T10:17:55.117Z,16.62
2022-10-03T10:20:54.821Z,16.50
2022-10-03T10:23:38.171Z,16.43
2022-10-03T10:26:45.329Z,16.43
2022-10-03T10:29:42.301Z,16.40
2022-10-03T10:33:03.576Z,16.38
2022-10-03T10:36:07.123Z,16.20
2022-10-03T10:39:12.752Z,16.36
2022-10-03T10:42:12.568Z,16.45
2022-10-03T10:45:21.836Z,16.46
2022-10-03T10:48:18.183Z,16.42
2022-10-03T10:51:29.916Z,16.36
2022-10-03T10:54:39.156Z,16.52
2022-10-03T10:57:39.592Z,16.46
2022-10-03T11:00:34.012Z,16.46
2022-10-03T11:03:53.805Z,16.46
2022-10-03T11:07:05.248Z,16.44
2022-10-03T11:09:48.334Z,16.39
2022-10-03T11:12:49.645Z,16.32
2022-10-03T11:15:54.493Z,16.25
2022-10-03T11:19:01.526Z,16.12
2022-10-03T11:22:13.587Z,16.15
2022-10-03T11:25:17.693Z,16.16
2022-10-03T11:28:26.898Z,16.18
2022-10-03T11:31:34.364Z,16.35
2022-10-03T11:34:36.819Z,16.42
2022-10-03T11:37:12.069Z,16.29
2022-10-03T11:39:49.245Z,16.14
2022-10-03T11:42:33.318Z,16.16
2022-10-03T11:45:03.705Z,16.08
2022-10-03T11:47:51.180Z,16.02
2022-10-03T11:50:46.030Z,15.68
2022-10-03T11:53:28.443Z,15.53
2022-10-03T11:56:11.505Z,15.33
2022-10-03T11:59:07.431Z,15.24
2022-10-03T12:01:51.594Z,15.07
2022-10-03T12:04:30.136Z,14.97
2022-10-03T12:07:24.954Z,14.91
2022-10-03T12:10:04.587Z,14.86
2022-10-03T12:12:42.371Z,14.75
2022-10-03T12:15:28.927Z,14.67
2022-10-03T12:18:06.805Z,14.84
2022-10-03T12:20:52.920Z,14.89
2022-10-03T12:23:34.259Z,15.03
2022-10-03T12:26:05.471Z,15.20
2022-10-03T12:28:40.055Z,15.27
2022-10-03T12:31:18.990Z,15.20
2022-10-03T12:33:53.552Z,15.17
2022-10-03T12:36:31.345Z,14.98
2022-10-03T12:39:15.706Z,14.90
2022-10-03T12:42:04.716Z,14.80
2022-10-03T12:44:44.557Z,14.66
2022-10-03T12:47:51.085Z,14.47
2022-10-03T12:50:30.821Z,14.49
2022-10-03T12:53:25.259Z,14.35
2022-10-03T12:56:16.724Z,14.31
2022-10-03T12:58:55.676Z,14.19
2022-10-03T13:01:36.414Z,14.12
2022-10-03T13:04:14.288Z,14.07
2022-10-03T13:07:04.005Z,13.93
2022-10-03T13:09:58.329Z,13.84
2022-10-03T13:12:39.349Z,13.79
2022-10-03T13:15:44.436Z,13.74
2022-10-03T13:18:36.611Z,13.59
2022-10-03T13:21:40.767Z,13.69
2022-10-03T13:24:06.793Z,13.87
2022-10-03T13:26:47.621Z,13.99
2022-10-03T13:29:31.971Z,14.09
2022-10-03T13:32:16.218Z,14.20
2022-10-03T13:35:34.168Z,14.35
2022-10-03T13:38:16.889Z,14.43
2022-10-03T13:40:51.332Z,14.46
2022-10-03T13:43:25.945Z,14.39
2022-10-03T13:45:57.635Z,14.27
2022-10-03T13:48:28.275Z,14.15
2022-10-03T13:51:02.496Z,13.98
2022-10-03T13:53:53.345Z,13.91
2022-10-03T13:56:36.568Z,13.85
2022-10-03T13:59:15.374Z,14.48
2022-10-03T14:01:56.882Z,15.45
2022-10-03T14:04:42.426Z,16.20
2022-10-03T14:07:22.699Z,16.75
2022-10-03T14:10:10.566Z,17.31
2022-10-03T14:12:56.165Z,17.98
2022-10-03T14:15:51.426Z,19.43
2022-10-03T14:18:36.334Z,21.09
2022-10-03T14:21:44.793Z,22.49
2022-10-03T14:24:30.147Z,23.69
2022-10-03T14:27:09.756Z,24.60
2022-10-03T14:29:48.567Z,25.03
2022-10-03T14:32:46.070Z,25.67
2022-10-03T14:35:25.802Z,26.18
2022-10-03T14:38:01.652Z,26.72
2022-10-03T14:40:41.207Z,27.12
2022-10-03T14:43:31.557Z,27.20
2022-10-03T14:46:01.975Z,26.59
2022-10-03T14:48:38.004Z,25.34
2022-10-03T14:51:14.422Z,23.30
2022-10-03T14:53:48.776Z,21.27
2022-10-03T14:56:21.632Z,19.57
2022-10-03T14:58:53.083Z,18.48
2022-10-03T15:01:23.359Z,17.49
2022-10-03T15:03:59.556Z,16.79
2022-10-03T15:06:37.601Z,15.90
2022-10-03T15:09:11.133Z,15.25
2022-10-03T15:11:53.585Z,14.77
2022-10-03T15:14:24.426Z,14.49
2022-10-03T15:16:55.991Z,14.17
2022-10-03T15:19:29.374Z,13.83
2022-10-03T15:22:04.130Z,13.65
2022-10-03T15:24:37.968Z,13.47
2022-10-03T15:27:13.894Z,13.25
2022-10-03T15:29:42.388Z,13.07
2022-10-03T15:32:24.148Z,12.87
2022-10-03T15:34:57.094Z,12.75
2022-10-03T15:37:30.075Z,12.52
2022-10-03T15:40:09.610Z,12.41
2022-10-03T15:42:50.581Z,12.27
2022-10-03T15:45:23.122Z,12.20
2022-10-03T15:47:51.843Z,12.02
2022-10-03T15:50:25.214Z,11.88
2022-10-03T15:53:12.448Z,11.72
2022-10-03T15:55:52.402Z,11.60
2022-10-03T15:58:26.850Z,11.40
2022-10-03T16:01:04.905Z,11.32
2022-10-03T16:03:40.965Z,11.18
2022-10-03T16:06:13.757Z,10.98
2022-10-03T16:09:01.472Z,10.85
2022-10-03T16:11:34.275Z,10.70
2022-10-03T16:14:17.873Z,10.58
2022-10-03T16:16:52.428Z,10.37
2022-10-03T16:19:38.006Z,10.24
2022-10-03T16:22:13.549Z,10.09
2022-10-03T16:24:51.952Z,10.06
2022-10-03T16:27:25.068Z,9.92
2022-10-03T16:30:02.981Z,9.80
2022-10-03T16:32:32.442Z,9.72
2022-10-03T16:35:03.842Z,9.53
2022-10-03T16:37:33.268Z,9.46
2022-10-03T16:40:03.818Z,9.51
2022-10-03T16:42:42.908Z,9.52
2022-10-03T16:45:25.384Z,9.51
2022-10-03T16:48:09.924Z,9.37
2022-10-03T16:50:44.456Z,9.35
2022-10-03T16:53:13.772Z,9.28
2022-10-03T16:55:48.764Z,9.25
2022-10-03T16:58:25.688Z,9.21
2022-10-03T17:01:25.747Z,9.16
2022-10-03T17:03:56.415Z,9.11
2022-10-03T17:06:30.608Z,9.10
2022-10-03T17:09:03.796Z,9.08
2022-10-03T17:11:38.453Z,9.08
2022-10-03T17:14:09.920Z,9.03
2022-10-03T17:16:47.583Z,9.13
2022-10-03T17:19:22.223Z,9.17
2022-10-03T17:21:55.036Z,9.17
2022-10-03T17:24:40.505Z,9.04
2022-10-03T17:27:18.848Z,9.03
2022-10-03T17:29:52.552Z,8.94
2022-10-03T17:32:26.557Z,8.75
2022-10-03T17:35:00.644Z,8.70
2022-10-03T17:38:30.407Z,8.50
2022-10-03T17:41:13.285Z,8.33
2022-10-03T17:43:46.919Z,8.25
2022-10-03T17:46:24.572Z,8.17
2022-10-03T17:49:03.918Z,8.02
2022-10-03T17:51:37.027Z,8.01
2022-10-03T17:54:22.975Z,7.91
2022-10-03T17:56:55.325Z,7.46
2022-10-03T17:59:29.299Z,7.67
2022-10-03T18:02:02.580Z,7.75
2022-10-03T18:04:36.964Z,7.69
2022-10-03T18:07:10.378Z,7.68
2022-10-03T18:09:42.651Z,7.58
2022-10-03T18:12:20.470Z,7.51
2022-10-03T18:15:10.961Z,7.35
2022-10-03T18:18:11.116Z,7.46
2022-10-03T18:20:49.997Z,7.36
2022-10-03T18:23:53.116Z,7.50
2022-10-03T18:26:27.277Z,7.43
2022-10-03T18:29:11.590Z,7.54
2022-10-03T18:31:45.451Z,7.61
2022-10-03T18:34:19.897Z,7.67
2022-10-03T18:36:54.588Z,7.85
2022-10-03T18:39:30.461Z,8.01
2022-10-03T18:42:01.457Z,8.01
2022-10-03T18:44:32.392Z,8.15
2022-10-03T18:47:08.581Z,8.28
2022-10-03T18:49:42.209Z,8.37
2022-10-03T18:52:17.730Z,8.16
2022-10-03T18:54:57.343Z,8.45
2022-10-03T18:57:31.544Z,8.38
2022-10-03T19:00:07.528Z,8.32
2022-10-03T19:02:39.799Z,8.34
2022-10-03T19:05:14.512Z,8.37
2022-10-03T19:07:53.021Z,8.41
2022-10-03T19:10:40.551Z,8.51
2022-10-03T19:13:19.831Z,8.50
2022-10-03T19:16:02.270Z,8.51
2022-10-03T19:18:41.972Z,8.51
2022-10-03T19:21:18.634Z,8.48
2022-10-03T19:23:52.420Z,8.50
2022-10-03T19:26:24.393Z,8.48
2022-10-03T19:28:55.563Z,8.37
2022-10-03T19:31:32.404Z,8.36
2022-10-03T19:34:05.193Z,8.25
2022-10-03T19:36:37.593Z,8.25
2022-10-03T19:39:08.996Z,8.18
2022-10-03T19:41:43.279Z,8.22
2022-10-03T19:44:17.883Z,8.24
2022-10-03T19:47:02.711Z,8.33
2022-10-03T19:49:45.104Z,8.47
2022-10-03T19:52:29.736Z,8.49
2022-10-03T19:55:05.888Z,8.55
2022-10-03T19:57:46.273Z,8.61
2022-10-03T20:00:30.119Z,8.58
2022-10-03T20:03:07.093Z,8.49
2022-10-03T20:05:43.072Z,8.42
2022-10-03T20:08:22.868Z,8.34
2022-10-03T20:11:05.891Z,8.23
2022-10-03T20:13:33.909Z,8.19
2022-10-03T20:16:03.626Z,8.12
2022-10-03T20:18:34.704Z,8.05
2022-10-03T20:21:04.210Z,8.10
2022-10-03T20:23:35.985Z,8.13
2022-10-03T20:26:10.340Z,8.35
2022-10-03T20:29:05.427Z,8.33
2022-10-03T20:31:37.381Z,8.22
2022-10-03T20:34:12.844Z,8.25
2022-10-03T20:36:44.910Z,8.24
2022-10-03T20:39:17.110Z,8.24
2022-10-03T20:41:59.565Z,8.20
2022-10-03T20:44:51.940Z,8.12
2022-10-03T20:47:46.432Z,8.05
2022-10-03T20:50:23.593Z,8.03
2022-10-03T20:52:54.616Z,8.09
2022-10-03T20:55:26.487Z,8.05
2022-10-03T20:58:11.637Z,8.13
2022-10-03T21:00:46.243Z,8.06
2022-10-03T21:03:22.686Z,8.16
2022-10-03T21:05:53.331Z,8.20
2022-10-03T21:08:25.059Z,8.20
2022-10-03T21:10:56.822Z,8.20
2022-10-03T21:13:33.044Z,8.25
2022-10-03T21:16:03.607Z,8.16
2022-10-03T21:18:36.862Z,8.15
2022-10-03T21:21:12.139Z,8.09
2022-10-03T21:23:49.795Z,8.13
2022-10-03T21:26:24.097Z,8.23
2022-10-03T21:29:17.677Z,8.29
2022-10-03T21:31:55.986Z,8.47
2022-10-03T21:34:32.254Z,8.56
2022-10-03T21:37:12.786Z,8.57
2022-10-03T21:39:53.478Z,8.64
2022-10-03T21:42:27.229Z,8.67
2022-10-03T21:45:12.322Z,8.62
2022-10-03T21:47:47.951Z,8.60
2022-10-03T21:50:22.388Z,8.52
2022-10-03T21:53:02.367Z,8.43
2022-10-03T21:55:52.554Z,8.37
2022-10-03T21:58:34.953Z,8.32
2022-10-03T22:01:13.290Z,8.16
2022-10-03T22:03:49.740Z,8.13
2022-10-03T22:06:24.091Z,8.06
2022-10-03T22:08:53.065Z,8.00
2022-10-03T22:11:35.563Z,7.92
2022-10-03T22:14:13.801Z,7.93
2022-10-03T22:16:49.348Z,7.96
2022-10-03T22:19:22.659Z,7.95
2022-10-03T22:22:04.967Z,7.93
2022-10-03T22:30:39.712Z,7.75
2022-10-03T22:33:20.125Z,7.83
2022-10-03T22:35:54.103Z,7.78
2022-10-03T22:38:27.706Z,7.81
2022-10-03T22:41:00.351Z,7.74
2022-10-03T22:43:29.741Z,7.77
2022-10-03T22:45:59.666Z,7.78
2022-10-03T22:48:34.483Z,7.68
2022-10-03T22:51:06.854Z,7.71
2022-10-03T22:53:38.018Z,7.70
2022-10-03T22:56:37.860Z,7.66
2022-10-03T22:59:09.606Z,7.51
2022-10-03T23:01:42.182Z,7.62
2022-10-03T23:04:19.386Z,7.60
2022-10-03T23:07:09.948Z,7.66
2022-10-03T23:09:46.056Z,7.68
2022-10-03T23:12:16.658Z,7.54
2022-10-03T23:14:49.605Z,7.54
2022-10-03T23:17:38.819Z,7.55
2022-10-03T23:20:18.917Z,7.54
2022-10-03T23:22:52.420Z,7.44
2022-10-03T23:25:25.639Z,7.47
2022-10-03T23:28:07.559Z,7.42
2022-10-03T23:30:54.458Z,7.34
2022-10-03T23:33:53.722Z,7.30
2022-10-03T23:36:25.551Z,7.24
2022-10-03T23:38:59.839Z,7.23
2022-10-03T23:41:47.740Z,7.15
2022-10-03T23:44:48.925Z,7.10
2022-10-03T23:47:20.739Z,6.98
2022-10-03T23:49:52.156Z,7.10
2022-10-03T23:52:26.250Z,7.17
2022-10-03T23:54:57.858Z,7.03
2022-10-03T23:57:31.457Z,7.10
2022-10-03T23:59:59.687Z,7.01
