createdAt,value
2022-11-12T00:02:13.300Z,101768.55
2022-11-12T00:05:00.846Z,101769.50
2022-11-12T00:07:48.316Z,101767.41
2022-11-12T00:10:36.021Z,101774.02
2022-11-12T00:13:23.202Z,101773.23
2022-11-12T00:16:10.853Z,101774.15
2022-11-12T00:18:58.691Z,101750.36
2022-11-12T00:21:46.261Z,101776.88
2022-11-12T00:24:34.034Z,101785.14
2022-11-12T00:27:21.681Z,101785.64
2022-11-12T00:30:09.552Z,101788.36
2022-11-12T00:32:56.974Z,101791.55
2022-11-12T00:35:44.437Z,101791.55
2022-11-12T00:38:32.568Z,101798.66
2022-11-12T00:41:20.349Z,101798.53
2022-11-12T00:44:08.047Z,101801.77
2022-11-12T00:46:55.226Z,101801.77
2022-11-12T00:49:43.153Z,101797.82
2022-11-12T00:52:30.607Z,101799.13
2022-11-12T00:55:17.876Z,101799.50
2022-11-12T00:58:06.194Z,101797.75
2022-11-12T01:00:53.831Z,101802.21
2022-11-12T01:03:42.753Z,101804.03
2022-11-12T01:06:30.210Z,101798.50
2022-11-12T01:09:17.720Z,101800.70
2022-11-12T01:12:06.801Z,101795.23
2022-11-12T01:14:54.509Z,101795.28
2022-11-12T01:17:42.588Z,101792.36
2022-11-12T01:20:30.093Z,101793.43
2022-11-12T01:23:17.711Z,101798.69
2022-11-12T01:26:08.555Z,101794.95
2022-11-12T01:28:56.790Z,101799.15
2022-11-12T01:31:44.536Z,101797.94
2022-11-12T01:34:32.160Z,101801.05
2022-11-12T01:37:19.705Z,101795.86
2022-11-12T01:40:07.954Z,101805.94
2022-11-12T01:42:55.837Z,101801.22
2022-11-12T01:45:46.393Z,101805.56
2022-11-12T01:48:42.524Z,101806.45
2022-11-12T01:51:33.291Z,101803.02
2022-11-12T01:54:23.145Z,101802.57
2022-11-12T01:57:13.517Z,101804.66
2022-11-12T02:00:04.556Z,101810.36
2022-11-12T02:02:55.445Z,101807.86
2022-11-12T02:05:45.406Z,101798.30
2022-11-12T02:08:34.113Z,101792.78
2022-11-12T02:11:22.982Z,101788.81
2022-11-12T02:14:10.666Z,101788.81
2022-11-12T02:16:59.378Z,101796.04
2022-11-12T02:19:48.252Z,101788.88
2022-11-12T02:22:35.752Z,101791.77
2022-11-12T02:25:25.600Z,101783.23
2022-11-12T02:28:16.037Z,101788.85
2022-11-12T02:31:03.536Z,101781.92
2022-11-12T02:33:51.570Z,101782.39
2022-11-12T02:36:39.299Z,101784.81
2022-11-12T02:39:27.026Z,101787.85
2022-11-12T02:42:14.608Z,101786.73
2022-11-12T02:45:01.874Z,101785.00
2022-11-12T02:47:49.507Z,101780.74
2022-11-12T02:50:36.951Z,101780.74
2022-11-12T02:53:24.477Z,101781.75
2022-11-12T02:56:12.215Z,101783.92
2022-11-12T02:58:59.846Z,101781.67
2022-11-12T03:01:47.606Z,101781.67
2022-11-12T03:04:35.205Z,101784.30
2022-11-12T03:07:22.079Z,101784.98
2022-11-12T03:10:09.842Z,101782.44
2022-11-12T03:13:02.533Z,101788.27
2022-11-12T03:15:50.011Z,101788.27
2022-11-12T03:18:37.952Z,101788.80
2022-11-12T03:21:25.618Z,101786.64
2022-11-12T03:24:12.895Z,101786.22
2022-11-12T03:27:00.406Z,101788.01
2022-11-12T03:29:48.074Z,101791.12
2022-11-12T03:32:35.492Z,101789.80
2022-11-12T03:35:23.888Z,101794.61
2022-11-12T03:38:11.609Z,101784.23
2022-11-12T03:40:59.032Z,101792.07
2022-11-12T03:43:46.452Z,101799.80
2022-11-12T03:46:33.999Z,101799.80
2022-11-12T03:49:21.558Z,101794.17
2022-11-12T03:52:08.998Z,101786.38
2022-11-12T03:54:56.663Z,101786.41
2022-11-12T03:57:44.431Z,101785.99
2022-11-12T04:00:32.699Z,101779.88
2022-11-12T04:03:20.214Z,101783.23
2022-11-12T04:06:25.502Z,101776.45
2022-11-12T04:09:12.963Z,101778.66
2022-11-12T04:12:02.227Z,101778.69
2022-11-12T04:14:49.871Z,101780.12
2022-11-12T04:17:55.186Z,101783.17
2022-11-12T04:21:00.619Z,101783.94
2022-11-12T04:23:48.294Z,101786.23
2022-11-12T04:26:36.138Z,101787.11
2022-11-12T04:29:41.399Z,101786.24
2022-11-12T04:32:30.078Z,101778.00
2022-11-12T04:35:18.913Z,101773.75
2022-11-12T04:38:06.979Z,101773.39
2022-11-12T04:41:12.093Z,101772.58
2022-11-12T04:44:17.433Z,101777.05
2022-11-12T04:47:05.232Z,101775.16
2022-11-12T04:49:52.882Z,101775.72
2022-11-12T04:52:40.480Z,101780.86
2022-11-12T04:55:27.864Z,101774.50
2022-11-12T04:58:15.089Z,101772.34
2022-11-12T05:01:03.767Z,101780.62
2022-11-12T05:03:51.572Z,101783.70
2022-11-12T05:06:53.949Z,101778.03
2022-11-12T05:09:42.413Z,101778.44
2022-11-12T05:12:30.157Z,101783.72
2022-11-12T05:15:17.799Z,101781.56
2022-11-12T05:18:06.105Z,101781.63
2022-11-12T05:20:54.751Z,101789.48
2022-11-12T05:23:41.964Z,101787.31
2022-11-12T05:26:30.355Z,101792.97
2022-11-12T05:29:18.673Z,101790.24
2022-11-12T05:32:08.292Z,101799.08
2022-11-12T05:34:56.012Z,101799.08
2022-11-12T05:37:44.566Z,101800.77
2022-11-12T05:40:32.043Z,101812.00
2022-11-12T05:43:19.667Z,101806.67
2022-11-12T05:46:07.328Z,101817.60
2022-11-12T05:48:54.796Z,101818.94
2022-11-12T05:51:42.589Z,101823.72
2022-11-12T05:54:30.028Z,101820.75
2022-11-12T05:57:17.536Z,101824.67
2022-11-12T06:00:06.662Z,101823.35
2022-11-12T06:02:57.238Z,101828.58
2022-11-12T06:05:44.692Z,101826.46
2022-11-12T06:08:32.350Z,101826.83
2022-11-12T06:11:20.088Z,101823.45
2022-11-12T06:14:08.306Z,101826.16
2022-11-12T06:16:56.070Z,101823.02
2022-11-12T06:19:43.520Z,101813.37
2022-11-12T06:22:31.383Z,101829.49
2022-11-12T06:25:19.019Z,101835.77
2022-11-12T06:28:07.020Z,101843.70
2022-11-12T06:30:54.473Z,101845.06
2022-11-12T06:33:42.437Z,101845.06
2022-11-12T06:36:29.986Z,101844.27
2022-11-12T06:39:17.187Z,101846.87
2022-11-12T06:42:05.056Z,101849.52
2022-11-12T06:44:52.718Z,101847.73
2022-11-12T06:47:40.174Z,101847.73
2022-11-12T06:50:27.866Z,101856.39
2022-11-12T06:53:15.102Z,101857.27
2022-11-12T06:56:04.495Z,101855.95
2022-11-12T06:58:52.219Z,101859.91
2022-11-12T07:01:39.964Z,101865.42
2022-11-12T07:04:27.643Z,101870.58
2022-11-12T07:07:15.256Z,101875.31
2022-11-12T07:10:02.715Z,101873.08
2022-11-12T07:12:53.343Z,101867.75
2022-11-12T07:15:39.698Z,101868.13
2022-11-12T07:18:28.758Z,101872.73
2022-11-12T07:21:19.289Z,101869.64
2022-11-12T07:24:07.422Z,101864.47
2022-11-12T07:26:55.088Z,101868.88
2022-11-12T07:29:48.101Z,101870.47
2022-11-12T07:32:32.252Z,101868.70
2022-11-12T07:35:19.630Z,101862.91
2022-11-12T07:38:06.821Z,101864.53
2022-11-12T07:40:56.246Z,101868.77
2022-11-12T07:43:45.415Z,101869.94
2022-11-12T07:46:32.892Z,101864.41
2022-11-12T07:49:20.380Z,101857.55
2022-11-12T07:52:08.152Z,101863.22
2022-11-12T07:54:56.000Z,101863.67
2022-11-12T07:57:43.621Z,101858.81
2022-11-12T08:00:31.370Z,101856.77
2022-11-12T08:03:19.090Z,101858.20
2022-11-12T08:06:07.061Z,101848.17
2022-11-12T08:08:55.492Z,101849.19
2022-11-12T08:11:43.360Z,101854.84
2022-11-12T08:14:31.048Z,101854.95
2022-11-12T08:17:18.669Z,101847.64
2022-11-12T08:20:07.579Z,101849.86
2022-11-12T08:22:55.277Z,101849.86
2022-11-12T08:25:43.007Z,101856.61
2022-11-12T08:28:32.965Z,101856.98
2022-11-12T08:31:22.821Z,101857.50
2022-11-12T08:34:15.159Z,101848.77
2022-11-12T08:37:02.236Z,101858.97
2022-11-12T08:39:49.976Z,101858.74
2022-11-12T08:42:38.004Z,101854.59
2022-11-12T08:45:26.249Z,101862.45
2022-11-12T08:48:15.319Z,101862.45
2022-11-12T08:51:06.804Z,101864.92
2022-11-12T08:53:53.991Z,101861.04
2022-11-12T08:56:41.899Z,101852.29
2022-11-12T08:59:29.734Z,101860.95
2022-11-12T09:02:16.950Z,101851.28
2022-11-12T09:05:04.720Z,101861.30
2022-11-12T09:08:00.462Z,101855.20
2022-11-12T09:10:48.542Z,101849.03
2022-11-12T09:13:36.461Z,101849.03
2022-11-12T09:16:24.275Z,101848.34
2022-11-12T09:19:11.801Z,101855.03
2022-11-12T09:21:59.290Z,101856.56
2022-11-12T09:24:46.835Z,101842.53
2022-11-12T09:27:34.530Z,101842.53
2022-11-12T09:30:22.618Z,101840.70
2022-11-12T09:33:09.824Z,101849.01
2022-11-12T09:35:59.294Z,101842.04
2022-11-12T09:38:46.746Z,101841.21
2022-11-12T09:41:37.783Z,101838.08
2022-11-12T09:44:25.283Z,101847.42
2022-11-12T09:47:18.756Z,101844.34
2022-11-12T09:50:24.671Z,101848.89
2022-11-12T09:53:32.693Z,101846.69
2022-11-12T09:56:22.423Z,101852.70
2022-11-12T09:59:16.219Z,101855.25
2022-11-12T10:02:07.215Z,101848.33
2022-11-12T10:05:00.443Z,101842.92
2022-11-12T10:08:17.298Z,101844.73
2022-11-12T10:11:38.636Z,101845.56
2022-11-12T10:14:49.985Z,101856.03
2022-11-12T10:17:40.280Z,101860.12
2022-11-12T10:20:33.561Z,101855.84
2022-11-12T10:23:25.163Z,101847.36
2022-11-12T10:26:18.539Z,101843.55
2022-11-12T10:29:15.903Z,101845.69
2022-11-12T10:32:04.213Z,101852.53
2022-11-12T10:34:51.929Z,101849.16
2022-11-12T10:37:58.788Z,101846.61
2022-11-12T10:40:46.539Z,101837.37
2022-11-12T10:43:34.053Z,101829.19
2022-11-12T10:46:33.284Z,101836.23
2022-11-12T10:49:23.735Z,101836.45
2022-11-12T10:52:25.316Z,101840.66
2022-11-12T10:55:24.821Z,101831.23
2022-11-12T10:58:17.161Z,101826.68
2022-11-12T11:01:08.686Z,101830.28
2022-11-12T11:03:58.795Z,101829.25
2022-11-12T11:06:46.088Z,101826.81
2022-11-12T11:09:35.326Z,101828.44
2022-11-12T11:12:31.852Z,101826.87
2022-11-12T11:15:24.980Z,101830.23
2022-11-12T11:18:13.712Z,101827.00
2022-11-12T11:21:25.433Z,101834.57
2022-11-12T11:24:18.977Z,101825.16
2022-11-12T11:27:29.783Z,101826.03
2022-11-12T11:30:23.719Z,101820.41
2022-11-12T11:33:26.126Z,101821.26
2022-11-12T11:36:28.053Z,101821.26
2022-11-12T11:39:20.898Z,101822.21
2022-11-12T11:42:35.516Z,101821.64
2022-11-12T11:45:34.555Z,101817.73
2022-11-12T11:48:39.432Z,101818.43
2022-11-12T11:51:46.485Z,101822.97
2022-11-12T11:54:58.081Z,101818.83
2022-11-12T11:58:22.045Z,101811.09
2022-11-12T12:01:33.274Z,101810.94
2022-11-12T12:04:43.016Z,101821.97
2022-11-12T12:07:39.840Z,101825.52
2022-11-12T12:11:01.271Z,101818.02
2022-11-12T12:13:37.114Z,101815.44
2022-11-12T12:16:30.235Z,101822.95
2022-11-12T12:19:28.234Z,101816.20
2022-11-12T12:22:18.439Z,101816.75
2022-11-12T12:25:12.602Z,101797.92
2022-11-12T12:28:15.649Z,101797.92
2022-11-12T12:31:09.219Z,101817.22
2022-11-12T12:34:14.465Z,101814.17
2022-11-12T12:37:13.207Z,101816.27
2022-11-12T12:40:19.787Z,101823.11
2022-11-12T12:43:13.707Z,101816.94
2022-11-12T12:46:01.411Z,101808.86
2022-11-12T12:48:51.637Z,101807.14
2022-11-12T12:51:39.283Z,101806.42
2022-11-12T12:54:41.917Z,101817.43
2022-11-12T12:57:35.956Z,101819.16
2022-11-12T13:00:31.353Z,101802.83
2022-11-12T13:03:47.050Z,101807.67
2022-11-12T13:06:37.853Z,101811.45
2022-11-12T13:09:28.540Z,101815.41
2022-11-12T13:12:20.050Z,101815.22
2022-11-12T13:15:19.360Z,101823.37
2022-11-12T13:18:15.902Z,101816.15
2022-11-12T13:21:16.270Z,101815.50
2022-11-12T13:24:07.490Z,101817.25
2022-11-12T13:26:58.118Z,101811.92
2022-11-12T13:29:47.180Z,101816.77
2022-11-12T13:32:40.463Z,101805.26
2022-11-12T13:35:34.724Z,101801.08
2022-11-12T13:38:22.967Z,101811.95
2022-11-12T13:41:24.313Z,101809.95
2022-11-12T13:44:14.988Z,101809.44
2022-11-12T13:47:02.738Z,101811.60
2022-11-12T13:49:51.258Z,101820.84
2022-11-12T13:52:40.138Z,101812.46
2022-11-12T13:55:27.669Z,101813.59
2022-11-12T13:58:32.289Z,101806.48
2022-11-12T14:01:22.637Z,101814.38
2022-11-12T14:04:12.762Z,101814.08
2022-11-12T14:07:03.935Z,101811.28
2022-11-12T14:10:06.275Z,101804.08
2022-11-12T14:13:18.229Z,101810.95
2022-11-12T14:16:25.019Z,101805.70
2022-11-12T14:19:30.794Z,101813.19
2022-11-12T14:22:20.671Z,101805.11
2022-11-12T14:25:17.189Z,101806.98
2022-11-12T14:28:05.232Z,101807.53
2022-11-12T14:30:52.954Z,101805.73
2022-11-12T14:33:40.493Z,101817.90
2022-11-12T14:36:28.056Z,101817.90
2022-11-12T14:39:15.751Z,101822.59
2022-11-12T14:42:03.416Z,101817.77
2022-11-12T14:44:50.971Z,101811.72
2022-11-12T14:47:38.632Z,101818.25
2022-11-12T14:50:37.452Z,101817.20
2022-11-12T14:53:25.391Z,101819.24
2022-11-12T14:56:15.971Z,101813.63
2022-11-12T14:59:04.779Z,101813.63
2022-11-12T15:02:46.109Z,101813.63
2022-11-12T15:05:18.267Z,101816.47
2022-11-12T15:08:09.176Z,101811.84
2022-11-12T15:10:57.294Z,101808.86
2022-11-12T15:13:46.465Z,101808.86
2022-11-12T15:16:35.874Z,101810.45
2022-11-12T15:19:26.357Z,101811.22
2022-11-12T15:22:24.027Z,101805.30
2022-11-12T15:25:20.985Z,101807.05
2022-11-12T15:28:16.944Z,101806.65
2022-11-12T15:31:19.274Z,101814.59
2022-11-12T15:34:30.659Z,101810.09
2022-11-12T15:37:23.736Z,101810.45
2022-11-12T15:40:15.852Z,101808.04
2022-11-12T15:43:04.347Z,101810.15
2022-11-12T15:45:53.540Z,101808.09
2022-11-12T15:48:42.489Z,101810.20
2022-11-12T15:51:30.034Z,101810.20
2022-11-12T15:54:17.822Z,101796.39
2022-11-12T15:57:06.134Z,101822.05
2022-11-12T16:00:07.909Z,101823.73
2022-11-12T16:03:00.300Z,101827.48
2022-11-12T16:05:50.008Z,101827.13
2022-11-12T16:08:37.752Z,101841.98
2022-11-12T16:11:37.594Z,101836.22
2022-11-12T16:14:25.346Z,101838.30
2022-11-12T16:17:19.857Z,101842.38
2022-11-12T16:20:22.382Z,101849.36
2022-11-12T16:23:10.190Z,101855.81
2022-11-12T16:25:58.009Z,101850.03
2022-11-12T16:28:45.463Z,101849.22
2022-11-12T16:31:33.017Z,101853.66
2022-11-12T16:34:20.498Z,101853.89
2022-11-12T16:37:09.182Z,101853.61
2022-11-12T16:39:57.171Z,101858.82
2022-11-12T16:42:47.481Z,101859.69
2022-11-12T16:45:40.572Z,101850.13
2022-11-12T16:48:28.066Z,101854.52
2022-11-12T16:51:18.394Z,101855.28
2022-11-12T16:54:06.428Z,101855.41
2022-11-12T16:56:54.256Z,101855.89
2022-11-12T16:59:41.812Z,101852.98
2022-11-12T17:02:29.205Z,101857.19
2022-11-12T17:05:20.345Z,101862.47
2022-11-12T17:08:08.066Z,101860.27
2022-11-12T17:10:55.243Z,101856.93
2022-11-12T17:13:43.629Z,101850.48
2022-11-12T17:16:31.392Z,101850.98
2022-11-12T17:19:18.900Z,101851.02
2022-11-12T17:22:06.959Z,101848.50
2022-11-12T17:24:54.351Z,101847.83
2022-11-12T17:27:42.253Z,101848.35
2022-11-12T17:30:30.001Z,101849.30
2022-11-12T17:33:17.272Z,101845.05
2022-11-12T17:36:07.716Z,101843.33
2022-11-12T17:38:59.287Z,101845.98
2022-11-12T17:41:46.685Z,101844.11
2022-11-12T17:44:34.389Z,101849.01
2022-11-12T17:47:21.877Z,101844.22
2022-11-12T17:50:09.811Z,101847.43
2022-11-12T17:52:57.465Z,101844.52
2022-11-12T17:55:44.948Z,101850.39
2022-11-12T17:58:33.166Z,101850.39
2022-11-12T18:01:26.185Z,101849.16
2022-11-12T18:04:13.606Z,101847.98
2022-11-12T18:07:01.100Z,101846.87
2022-11-12T18:09:48.839Z,101852.91
2022-11-12T18:12:36.633Z,101855.40
2022-11-12T18:15:24.083Z,101857.02
2022-11-12T18:18:11.752Z,101863.61
2022-11-12T18:20:59.477Z,101857.05
2022-11-12T18:23:47.460Z,101862.64
2022-11-12T18:26:34.977Z,101863.47
2022-11-12T18:29:22.359Z,101860.61
2022-11-12T18:32:10.230Z,101868.36
2022-11-12T18:34:58.042Z,101868.36
2022-11-12T18:37:45.863Z,101870.99
2022-11-12T18:40:33.290Z,101870.99
2022-11-12T18:43:20.873Z,101879.98
2022-11-12T18:46:10.652Z,101877.25
2022-11-12T18:48:58.840Z,101875.08
2022-11-12T18:51:46.322Z,101878.38
2022-11-12T18:54:33.807Z,101881.27
2022-11-12T18:57:21.079Z,101883.58
2022-11-12T19:00:08.859Z,101878.80
2022-11-12T19:02:56.292Z,101876.43
2022-11-12T19:05:44.411Z,101871.45
2022-11-12T19:08:32.019Z,101870.02
2022-11-12T19:11:21.817Z,101870.80
2022-11-12T19:14:09.608Z,101862.77
2022-11-12T19:16:57.714Z,101861.86
2022-11-12T19:19:45.515Z,101860.94
2022-11-12T19:22:33.013Z,101860.05
2022-11-12T19:25:21.871Z,101865.27
2022-11-12T19:28:08.835Z,101862.59
2022-11-12T19:30:56.954Z,101860.91
2022-11-12T19:33:44.937Z,101858.52
2022-11-12T19:36:32.168Z,101844.78
2022-11-12T19:39:19.983Z,101852.58
2022-11-12T19:42:08.960Z,101855.44
2022-11-12T19:44:56.472Z,101852.48
2022-11-12T19:47:43.938Z,101849.05
2022-11-12T19:50:33.217Z,101853.31
2022-11-12T19:53:20.817Z,101846.45
2022-11-12T19:56:08.967Z,101861.16
2022-11-12T19:58:56.571Z,101861.16
2022-11-12T20:01:44.362Z,101852.29
2022-11-12T20:04:31.857Z,101845.72
2022-11-12T20:07:19.283Z,101852.36
2022-11-12T20:10:07.287Z,101859.80
2022-11-12T20:12:56.001Z,101862.55
2022-11-12T20:15:43.963Z,101855.55
2022-11-12T20:18:31.403Z,101849.20
2022-11-12T20:21:18.914Z,101851.88
2022-11-12T20:24:08.396Z,101858.55
2022-11-12T20:26:56.085Z,101847.98
2022-11-12T20:29:44.494Z,101854.11
2022-11-12T20:32:31.965Z,101856.16
2022-11-12T20:35:22.128Z,101860.31
2022-11-12T20:38:08.841Z,101862.04
2022-11-12T20:41:02.671Z,101853.88
2022-11-12T20:43:54.963Z,101850.59
2022-11-12T20:46:42.431Z,101848.67
2022-11-12T20:49:30.122Z,101844.19
2022-11-12T20:52:18.518Z,101848.95
2022-11-12T20:55:06.986Z,101846.39
2022-11-12T20:57:54.225Z,101849.12
2022-11-12T21:00:41.945Z,101843.09
2022-11-12T21:03:29.869Z,101846.19
2022-11-12T21:06:29.447Z,101852.97
2022-11-12T21:09:17.885Z,101856.52
2022-11-12T21:12:07.312Z,101852.97
2022-11-12T21:14:55.368Z,101854.14
2022-11-12T21:17:42.864Z,101844.67
2022-11-12T21:20:30.515Z,101836.63
2022-11-12T21:23:18.255Z,101836.63
2022-11-12T21:26:13.570Z,101838.34
2022-11-12T21:29:00.650Z,101831.83
2022-11-12T21:31:48.233Z,101830.00
2022-11-12T21:34:35.766Z,101833.05
2022-11-12T21:37:23.573Z,101830.92
2022-11-12T21:40:11.281Z,101820.17
2022-11-12T21:43:01.163Z,101821.69
2022-11-12T21:45:48.864Z,101830.75
2022-11-12T21:48:37.120Z,101819.01
2022-11-12T21:51:30.549Z,101819.87
2022-11-12T21:54:18.344Z,101822.45
2022-11-12T21:57:07.061Z,101819.11
2022-11-12T22:00:00.276Z,101820.17
2022-11-12T22:02:44.217Z,101818.50
2022-11-12T22:05:31.435Z,101817.08
2022-11-12T22:08:19.007Z,101816.67
2022-11-12T22:11:09.699Z,101815.52
2022-11-12T22:13:57.589Z,101824.22
2022-11-12T22:16:45.467Z,101814.45
2022-11-12T22:19:34.389Z,101819.61
2022-11-12T22:22:21.634Z,101819.02
2022-11-12T22:25:09.287Z,101813.58
2022-11-12T22:27:56.692Z,101817.25
2022-11-12T22:30:44.330Z,101808.31
2022-11-12T22:33:32.111Z,101807.81
2022-11-12T22:36:21.853Z,101812.13
2022-11-12T22:39:09.608Z,101818.05
2022-11-12T22:41:57.297Z,101818.05
2022-11-12T22:44:44.492Z,101812.73
2022-11-12T22:47:33.687Z,101804.79
2022-11-12T22:50:21.224Z,101806.45
2022-11-12T22:53:08.641Z,101773.59
2022-11-12T22:55:58.482Z,101803.20
2022-11-12T22:58:47.727Z,101803.20
2022-11-12T23:01:36.989Z,101799.72
2022-11-12T23:04:24.537Z,101803.63
2022-11-12T23:07:11.870Z,101805.45
2022-11-12T23:10:00.000Z,101800.25
2022-11-12T23:12:47.406Z,101794.91
2022-11-12T23:15:35.148Z,101797.70
2022-11-12T23:18:22.876Z,101789.85
2022-11-12T23:21:16.170Z,101783.56
2022-11-12T23:24:03.449Z,101784.59
2022-11-12T23:26:50.894Z,101785.80
2022-11-12T23:29:38.324Z,101792.33
2022-11-12T23:32:25.942Z,101780.61
2022-11-12T23:35:13.483Z,101782.81
2022-11-12T23:38:00.936Z,101789.08
2022-11-12T23:40:56.745Z,101790.61
2022-11-12T23:43:44.599Z,101791.47
2022-11-12T23:46:32.283Z,101789.83
2022-11-12T23:49:20.147Z,101789.83
2022-11-12T23:52:07.951Z,101797.13
2022-11-12T23:54:55.917Z,101791.52
2022-11-12T23:57:43.074Z,101790.44
