createdAt,value
2023-03-27T00:02:26.909Z,59.47
2023-03-27T00:04:54.720Z,61.27
2023-03-27T00:07:22.150Z,62.83
2023-03-27T00:09:49.033Z,64.60
2023-03-27T00:12:15.959Z,63.51
2023-03-27T00:14:42.825Z,63.70
2023-03-27T00:17:11.189Z,64.44
2023-03-27T00:23:20.170Z,67.03
2023-03-27T00:25:50.516Z,66.90
2023-03-27T00:32:00.967Z,64.82
2023-03-27T00:34:29.199Z,63.09
2023-03-27T00:36:56.692Z,61.03
2023-03-27T00:39:23.969Z,60.95
2023-03-27T00:41:51.029Z,61.72
2023-03-27T00:44:34.361Z,62.78
2023-03-27T00:47:03.164Z,62.09
2023-03-27T00:53:16.290Z,61.82
2023-03-27T00:55:47.329Z,62.95
2023-03-27T00:58:18.710Z,64.43
2023-03-27T01:00:45.703Z,62.47
2023-03-27T01:03:12.891Z,61.42
2023-03-27T01:05:40.124Z,62.72
2023-03-27T01:08:07.872Z,61.46
2023-03-27T01:11:12.987Z,62.41
2023-03-27T01:13:58.560Z,62.17
2023-03-27T01:17:10.004Z,64.15
2023-03-27T01:20:04.592Z,62.07
2023-03-27T01:23:01.950Z,63.20
2023-03-27T01:25:53.327Z,63.52
2023-03-27T01:28:56.299Z,69.62
2023-03-27T01:32:09.826Z,68.69
2023-03-27T01:35:14.002Z,72.51
2023-03-27T01:44:17.683Z,70.98
2023-03-27T01:46:57.304Z,73.19
2023-03-27T01:49:31.303Z,76.96
2023-03-27T01:52:02.024Z,76.69
2023-03-27T01:54:32.950Z,77.83
2023-03-27T01:57:22.482Z,76.70
2023-03-27T01:59:53.990Z,76.53
2023-03-27T02:02:27.288Z,75.68
2023-03-27T02:05:05.794Z,73.74
2023-03-27T02:14:08.957Z,82.68
2023-03-27T02:16:41.442Z,79.69
2023-03-27T02:19:20.981Z,80.90
2023-03-27T02:21:48.297Z,75.29
2023-03-27T02:24:18.014Z,73.95
2023-03-27T02:26:45.610Z,73.42
2023-03-27T02:29:37.644Z,72.94
2023-03-27T02:32:19.891Z,76.66
2023-03-27T02:35:03.285Z,76.87
2023-03-27T02:37:48.266Z,82.55
2023-03-27T02:40:29.307Z,83.98
2023-03-27T02:43:23.684Z,84.17
2023-03-27T02:45:55.050Z,85.47
2023-03-27T02:52:13.108Z,82.74
2023-03-27T02:54:44.815Z,79.30
2023-03-27T02:57:16.033Z,77.37
2023-03-27T02:59:46.481Z,78.62
2023-03-27T03:02:18.117Z,76.53
2023-03-27T03:04:48.884Z,74.56
2023-03-27T03:07:16.291Z,69.06
2023-03-27T03:13:24.128Z,66.68
2023-03-27T03:15:50.974Z,70.82
2023-03-27T03:18:18.541Z,76.41
2023-03-27T03:20:46.252Z,75.77
2023-03-27T03:23:13.141Z,73.24
2023-03-27T03:25:40.006Z,78.73
2023-03-27T03:32:04.466Z,81.90
2023-03-27T03:34:33.466Z,80.53
2023-03-27T03:37:00.693Z,81.77
2023-03-27T03:39:27.828Z,78.53
2023-03-27T03:41:54.718Z,79.82
2023-03-27T03:44:21.645Z,78.14
2023-03-27T03:46:48.467Z,80.52
2023-03-27T03:52:43.436Z,70.22
2023-03-27T03:55:12.143Z,69.21
2023-03-27T04:02:03.684Z,66.96
2023-03-27T04:04:32.204Z,68.89
2023-03-27T04:06:59.198Z,64.61
2023-03-27T04:09:26.070Z,65.67
2023-03-27T04:11:52.906Z,64.81
2023-03-27T04:14:19.803Z,65.61
2023-03-27T04:16:46.964Z,67.17
2023-03-27T04:23:21.407Z,76.21
2023-03-27T04:25:48.394Z,75.88
2023-03-27T04:28:18.074Z,81.76
2023-03-27T04:30:45.606Z,86.51
2023-03-27T04:33:18.625Z,83.82
2023-03-27T04:35:46.626Z,83.80
2023-03-27T04:38:38.274Z,83.65
2023-03-27T04:41:05.726Z,86.28
2023-03-27T04:43:32.649Z,87.63
2023-03-27T04:45:59.510Z,86.03
2023-03-27T04:52:07.142Z,81.75
2023-03-27T04:54:34.632Z,75.39
2023-03-27T04:57:02.303Z,71.43
2023-03-27T04:59:32.150Z,68.54
2023-03-27T05:01:59.956Z,71.88
2023-03-27T05:04:26.867Z,71.70
2023-03-27T05:06:56.928Z,73.21
2023-03-27T05:12:47.753Z,71.56
2023-03-27T05:15:16.221Z,70.07
2023-03-27T05:17:44.331Z,72.26
2023-03-27T05:20:14.803Z,75.96
2023-03-27T05:22:42.415Z,72.55
2023-03-27T05:25:09.922Z,78.86
2023-03-27T05:27:36.816Z,77.41
2023-03-27T05:30:04.352Z,75.92
2023-03-27T05:32:31.225Z,79.53
2023-03-27T05:34:58.415Z,77.23
2023-03-27T05:37:26.365Z,77.84
2023-03-27T05:39:54.366Z,77.53
2023-03-27T05:42:21.233Z,79.81
2023-03-27T05:44:48.097Z,79.47
2023-03-27T05:47:15.488Z,80.26
2023-03-27T05:53:27.937Z,79.21
2023-03-27T05:56:03.198Z,81.20
2023-03-27T06:02:11.770Z,79.65
2023-03-27T06:04:38.679Z,80.10
2023-03-27T06:07:05.550Z,81.83
2023-03-27T06:12:46.443Z,80.37
2023-03-27T06:15:15.732Z,84.29
2023-03-27T06:21:54.291Z,84.47
2023-03-27T06:24:22.288Z,85.17
2023-03-27T06:26:49.155Z,83.35
2023-03-27T06:32:59.078Z,84.70
2023-03-27T06:35:27.977Z,88.75
2023-03-27T06:38:04.810Z,84.23
2023-03-27T06:40:32.890Z,89.22
2023-03-27T06:43:04.969Z,88.57
2023-03-27T06:45:34.646Z,87.20
2023-03-27T06:48:13.598Z,89.75
2023-03-27T06:50:47.769Z,90.26
2023-03-27T06:53:26.448Z,91.07
2023-03-27T06:55:53.999Z,89.79
2023-03-27T06:58:22.074Z,90.20
2023-03-27T07:00:49.748Z,90.63
2023-03-27T07:03:18.063Z,91.76
2023-03-27T07:05:45.629Z,90.92
2023-03-27T07:10:45.817Z,91.25
2023-03-27T07:13:16.758Z,91.65
2023-03-27T07:15:43.804Z,92.17
2023-03-27T07:18:11.133Z,89.92
2023-03-27T07:20:38.233Z,89.58
2023-03-27T07:23:05.381Z,87.02
2023-03-27T07:25:37.421Z,89.02
2023-03-27T07:28:06.422Z,91.81
2023-03-27T07:30:33.836Z,93.53
2023-03-27T07:33:00.806Z,92.63
2023-03-27T07:35:27.804Z,89.18
2023-03-27T07:37:55.057Z,89.78
2023-03-27T07:40:29.298Z,88.75
2023-03-27T07:43:07.350Z,89.09
2023-03-27T07:45:35.103Z,87.44
2023-03-27T07:48:08.775Z,87.34
2023-03-27T07:50:36.161Z,86.72
2023-03-27T07:53:04.108Z,86.09
2023-03-27T07:55:31.453Z,86.23
2023-03-27T07:58:02.492Z,84.65
2023-03-27T08:00:31.630Z,86.12
2023-03-27T08:03:08.978Z,85.19
2023-03-27T08:05:37.246Z,84.82
2023-03-27T08:08:05.170Z,84.65
2023-03-27T08:10:32.166Z,85.95
2023-03-27T08:12:59.078Z,83.55
2023-03-27T08:15:26.027Z,83.50
2023-03-27T08:17:55.476Z,84.94
2023-03-27T08:20:24.209Z,84.45
2023-03-27T08:22:54.252Z,83.93
2023-03-27T08:25:24.496Z,83.07
2023-03-27T08:27:51.389Z,83.53
2023-03-27T08:30:19.222Z,84.25
2023-03-27T08:32:46.527Z,85.01
2023-03-27T08:35:13.767Z,83.92
2023-03-27T08:37:41.543Z,84.51
2023-03-27T08:40:19.255Z,83.59
2023-03-27T08:42:47.095Z,82.88
2023-03-27T08:45:29.142Z,82.00
2023-03-27T08:48:04.478Z,84.70
2023-03-27T08:50:53.444Z,85.41
2023-03-27T08:53:42.252Z,83.62
2023-03-27T09:07:04.667Z,83.97
2023-03-27T09:09:39.632Z,80.90
2023-03-27T09:12:43.991Z,81.47
2023-03-27T09:15:26.410Z,82.35
2023-03-27T09:18:31.930Z,79.24
2023-03-27T09:21:09.880Z,80.98
2023-03-27T09:23:45.590Z,78.82
2023-03-27T09:26:13.286Z,79.08
2023-03-27T09:29:00.336Z,78.06
2023-03-27T09:31:32.171Z,77.92
2023-03-27T09:34:03.612Z,80.60
2023-03-27T09:36:30.685Z,76.96
2023-03-27T09:39:07.796Z,77.90
2023-03-27T09:41:52.818Z,80.28
2023-03-27T09:44:35.982Z,79.29
2023-03-27T09:47:46.848Z,80.47
2023-03-27T09:50:25.669Z,77.47
2023-03-27T09:53:16.366Z,77.75
2023-03-27T09:55:53.215Z,80.20
2023-03-27T09:58:29.316Z,81.60
2023-03-27T10:01:29.574Z,80.60
2023-03-27T10:03:59.743Z,79.62
2023-03-27T10:06:29.714Z,78.96
2023-03-27T10:09:07.244Z,79.19
2023-03-27T10:11:36.443Z,81.23
2023-03-27T10:14:13.465Z,78.03
2023-03-27T10:16:41.770Z,82.07
2023-03-27T10:19:24.428Z,78.68
2023-03-27T10:21:51.520Z,78.86
2023-03-27T10:24:36.070Z,79.37
2023-03-27T10:27:21.999Z,79.16
2023-03-27T10:29:48.980Z,76.23
2023-03-27T10:32:16.055Z,75.31
2023-03-27T10:34:57.452Z,77.66
2023-03-27T10:37:32.567Z,79.14
2023-03-27T10:40:02.330Z,80.04
2023-03-27T10:42:32.009Z,75.97
2023-03-27T10:44:59.150Z,76.99
2023-03-27T10:47:28.496Z,75.79
2023-03-27T10:50:21.994Z,77.52
2023-03-27T10:53:24.605Z,78.14
2023-03-27T10:55:57.341Z,79.15
2023-03-27T10:58:34.076Z,79.85
2023-03-27T11:01:21.552Z,77.44
2023-03-27T11:04:00.460Z,81.97
2023-03-27T11:06:31.870Z,80.95
2023-03-27T11:09:06.045Z,79.25
2023-03-27T11:11:39.030Z,81.91
2023-03-27T11:14:12.132Z,83.75
2023-03-27T11:16:50.844Z,84.40
2023-03-27T11:19:45.217Z,82.84
2023-03-27T11:22:15.168Z,83.49
2023-03-27T11:24:52.492Z,84.03
2023-03-27T11:27:38.009Z,86.06
2023-03-27T11:30:08.447Z,85.61
2023-03-27T11:33:05.517Z,87.63
2023-03-27T11:35:39.530Z,88.64
2023-03-27T11:38:21.236Z,87.98
2023-03-27T11:40:49.687Z,89.12
2023-03-27T11:43:18.230Z,91.93
2023-03-27T11:45:53.382Z,90.30
2023-03-27T11:48:42.001Z,95.89
2023-03-27T11:51:21.072Z,96.08
2023-03-27T11:54:03.664Z,98.61
2023-03-27T11:56:43.815Z,97.37
2023-03-27T11:59:20.788Z,94.58
2023-03-27T12:02:02.596Z,96.92
2023-03-27T12:04:48.698Z,99.77
2023-03-27T12:07:36.052Z,98.88
2023-03-27T12:10:13.932Z,96.80
2023-03-27T12:12:54.557Z,98.82
2023-03-27T12:15:52.661Z,98.89
2023-03-27T12:18:37.611Z,98.93
2023-03-27T12:21:05.624Z,96.83
2023-03-27T12:23:47.370Z,100.00
2023-03-27T12:26:28.501Z,98.91
2023-03-27T12:29:02.019Z,100.00
2023-03-27T12:32:04.052Z,97.45
2023-03-27T12:34:37.935Z,99.41
2023-03-27T12:37:06.098Z,98.17
2023-03-27T12:39:55.111Z,98.17
2023-03-27T12:42:51.919Z,100.00
2023-03-27T12:45:24.773Z,100.00
2023-03-27T12:48:11.937Z,100.00
2023-03-27T12:50:47.106Z,100.00
2023-03-27T12:53:37.022Z,98.21
2023-03-27T12:56:19.557Z,100.00
2023-03-27T12:58:51.624Z,97.95
2023-03-27T13:01:48.987Z,96.92
2023-03-27T13:04:37.853Z,97.07
2023-03-27T13:07:10.667Z,99.44
2023-03-27T13:10:07.425Z,98.22
2023-03-27T13:13:04.594Z,99.88
2023-03-27T13:15:39.475Z,98.99
2023-03-27T13:18:40.274Z,97.95
2023-03-27T13:21:40.215Z,99.51
2023-03-27T13:24:32.831Z,100.00
2023-03-27T13:27:34.540Z,100.00
2023-03-27T13:30:01.626Z,100.00
2023-03-27T13:32:37.406Z,100.00
2023-03-27T13:35:19.757Z,100.00
2023-03-27T13:37:49.526Z,99.74
2023-03-27T13:40:27.478Z,98.72
2023-03-27T13:43:02.766Z,100.00
2023-03-27T13:45:38.884Z,100.00
2023-03-27T13:48:40.617Z,100.00
2023-03-27T13:51:27.509Z,100.00
2023-03-27T13:54:13.054Z,100.00
2023-03-27T13:57:05.905Z,99.21
2023-03-27T13:59:48.017Z,98.94
2023-03-27T14:02:14.979Z,98.84
2023-03-27T14:05:00.711Z,98.57
2023-03-27T14:07:41.390Z,99.79
2023-03-27T14:10:19.347Z,99.36
2023-03-27T14:13:09.241Z,100.00
2023-03-27T14:15:48.114Z,99.96
2023-03-27T14:18:45.881Z,100.00
2023-03-27T14:21:27.631Z,100.00
2023-03-27T14:24:10.937Z,99.50
2023-03-27T14:26:41.959Z,97.40
2023-03-27T14:29:10.153Z,98.83
2023-03-27T14:31:38.201Z,98.01
2023-03-27T14:34:15.831Z,97.48
2023-03-27T14:36:47.626Z,96.18
2023-03-27T14:39:20.730Z,96.29
2023-03-27T14:41:56.342Z,98.88
2023-03-27T14:44:29.740Z,98.58
2023-03-27T14:47:04.002Z,97.13
2023-03-27T14:49:47.024Z,96.57
2023-03-27T14:52:22.152Z,97.85
2023-03-27T14:54:54.991Z,97.20
2023-03-27T14:57:23.026Z,99.97
2023-03-27T14:59:49.981Z,97.52
2023-03-27T15:02:22.898Z,97.37
2023-03-27T15:04:50.488Z,96.75
2023-03-27T15:07:19.917Z,94.16
2023-03-27T15:09:47.542Z,89.13
2023-03-27T15:12:14.368Z,90.96
2023-03-27T15:14:41.046Z,89.53
2023-03-27T15:17:15.051Z,91.10
2023-03-27T15:19:45.658Z,88.12
2023-03-27T15:22:33.949Z,86.17
2023-03-27T15:25:35.591Z,86.39
2023-03-27T15:28:16.760Z,87.49
2023-03-27T15:30:46.918Z,87.10
2023-03-27T15:33:22.624Z,82.11
2023-03-27T15:35:52.700Z,84.09
2023-03-27T15:38:29.097Z,80.17
2023-03-27T15:41:17.884Z,78.69
2023-03-27T15:43:44.839Z,78.07
2023-03-27T15:46:17.320Z,77.28
2023-03-27T15:48:46.106Z,74.96
2023-03-27T15:51:19.210Z,75.51
2023-03-27T15:53:53.721Z,73.75
2023-03-27T15:56:26.531Z,75.03
2023-03-27T15:58:55.163Z,73.12
2023-03-27T16:01:26.456Z,72.13
2023-03-27T16:03:55.360Z,70.86
2023-03-27T16:06:34.367Z,72.32
2023-03-27T16:09:01.438Z,70.95
2023-03-27T16:11:48.908Z,73.18
2023-03-27T16:14:36.790Z,73.60
2023-03-27T16:17:14.821Z,73.86
2023-03-27T16:19:53.263Z,73.96
2023-03-27T16:22:23.810Z,72.95
2023-03-27T16:24:51.637Z,74.89
2023-03-27T16:27:22.980Z,73.98
2023-03-27T16:29:51.157Z,74.16
2023-03-27T16:32:19.267Z,71.94
2023-03-27T16:34:51.597Z,74.24
2023-03-27T16:37:20.102Z,74.06
2023-03-27T16:39:47.107Z,73.92
2023-03-27T16:42:17.027Z,72.99
2023-03-27T16:44:44.725Z,76.96
2023-03-27T16:47:13.091Z,73.59
2023-03-27T16:49:40.252Z,74.16
2023-03-27T16:52:07.176Z,73.27
2023-03-27T16:54:34.013Z,73.37
2023-03-27T16:57:01.036Z,71.75
2023-03-27T16:59:28.509Z,70.94
2023-03-27T17:01:55.997Z,72.41
2023-03-27T17:04:23.198Z,71.34
2023-03-27T17:06:50.128Z,71.97
2023-03-27T17:09:16.989Z,70.18
2023-03-27T17:11:43.940Z,69.74
2023-03-27T17:14:10.830Z,67.80
2023-03-27T17:16:38.543Z,69.08
2023-03-27T17:19:05.509Z,67.86
2023-03-27T17:21:32.457Z,64.60
2023-03-27T17:24:00.862Z,64.39
2023-03-27T17:26:33.109Z,63.70
2023-03-27T17:29:00.346Z,63.54
2023-03-27T17:31:29.469Z,60.56
2023-03-27T17:33:57.549Z,61.06
2023-03-27T17:36:39.638Z,60.28
2023-03-27T17:39:08.313Z,60.62
2023-03-27T17:41:35.146Z,60.73
2023-03-27T17:44:01.804Z,58.24
2023-03-27T17:46:28.722Z,58.68
2023-03-27T17:48:57.274Z,56.79
2023-03-27T17:51:24.166Z,56.69
2023-03-27T17:53:51.038Z,56.82
2023-03-27T17:56:17.913Z,55.19
2023-03-27T17:58:50.203Z,53.51
2023-03-27T18:01:18.995Z,55.98
2023-03-27T18:03:46.523Z,53.87
2023-03-27T18:06:14.927Z,53.65
2023-03-27T18:08:41.820Z,53.25
2023-03-27T18:11:13.020Z,51.91
2023-03-27T18:13:40.159Z,50.22
2023-03-27T18:16:11.354Z,52.84
2023-03-27T18:18:39.296Z,51.33
2023-03-27T18:21:06.981Z,50.49
2023-03-27T18:23:35.254Z,50.71
2023-03-27T18:26:08.248Z,50.69
2023-03-27T18:28:35.947Z,50.34
2023-03-27T18:31:05.564Z,49.54
2023-03-27T18:33:32.691Z,49.86
2023-03-27T18:35:59.940Z,51.03
2023-03-27T18:38:27.850Z,50.59
2023-03-27T18:40:59.985Z,50.83
2023-03-27T18:43:27.078Z,51.14
2023-03-27T18:46:02.326Z,51.20
2023-03-27T18:48:32.273Z,51.42
2023-03-27T18:51:01.683Z,50.78
2023-03-27T18:53:28.916Z,51.70
2023-03-27T18:55:58.614Z,52.31
2023-03-27T18:58:29.330Z,53.68
2023-03-27T19:00:57.062Z,53.74
2023-03-27T19:03:26.140Z,53.71
2023-03-27T19:05:53.707Z,54.33
2023-03-27T19:08:21.989Z,53.85
2023-03-27T19:10:49.181Z,53.95
2023-03-27T19:13:16.262Z,53.67
2023-03-27T19:15:43.219Z,54.85
2023-03-27T19:18:10.289Z,56.63
2023-03-27T19:20:37.123Z,56.11
2023-03-27T19:23:04.165Z,56.84
2023-03-27T19:25:34.169Z,55.79
2023-03-27T19:28:04.883Z,56.53
2023-03-27T19:30:32.720Z,57.39
2023-03-27T19:32:59.651Z,56.33
2023-03-27T19:35:26.924Z,56.50
2023-03-27T19:37:54.644Z,55.53
2023-03-27T19:40:21.831Z,55.68
2023-03-27T19:42:49.019Z,55.06
2023-03-27T19:45:16.384Z,57.01
2023-03-27T19:47:43.431Z,57.41
2023-03-27T19:50:10.621Z,56.80
2023-03-27T19:52:37.798Z,57.04
2023-03-27T19:55:06.827Z,58.37
2023-03-27T19:57:33.712Z,57.77
2023-03-27T20:00:00.573Z,58.50
2023-03-27T20:02:27.711Z,58.67
2023-03-27T20:04:54.699Z,58.07
2023-03-27T20:07:21.360Z,58.72
2023-03-27T20:09:48.292Z,59.76
2023-03-27T20:12:15.169Z,58.49
2023-03-27T20:14:42.645Z,59.51
2023-03-27T20:17:27.662Z,60.26
2023-03-27T20:19:55.714Z,60.26
2023-03-27T20:22:22.630Z,59.84
2023-03-27T20:24:49.632Z,58.79
2023-03-27T20:27:19.997Z,58.85
2023-03-27T20:29:47.537Z,58.80
2023-03-27T20:32:14.671Z,59.12
2023-03-27T20:34:41.575Z,60.46
2023-03-27T20:37:12.109Z,59.82
2023-03-27T20:39:47.342Z,60.31
2023-03-27T20:42:16.075Z,60.35
2023-03-27T20:44:47.093Z,60.03
2023-03-27T20:47:15.401Z,60.01
2023-03-27T20:49:45.992Z,59.83
2023-03-27T20:52:18.075Z,59.40
2023-03-27T20:54:44.988Z,60.81
2023-03-27T20:57:11.994Z,60.90
2023-03-27T20:59:39.046Z,60.46
2023-03-27T21:02:06.213Z,62.12
2023-03-27T21:04:33.196Z,59.11
2023-03-27T21:07:00.131Z,58.88
2023-03-27T21:09:27.590Z,60.96
2023-03-27T21:11:55.801Z,60.86
2023-03-27T21:14:23.317Z,60.63
2023-03-27T21:16:50.515Z,59.93
2023-03-27T21:19:17.980Z,60.90
2023-03-27T21:21:45.290Z,60.25
2023-03-27T21:24:13.403Z,58.87
2023-03-27T21:26:40.668Z,59.86
2023-03-27T21:29:10.850Z,58.43
2023-03-27T21:31:39.047Z,59.02
2023-03-27T21:34:06.115Z,59.19
2023-03-27T21:36:33.166Z,59.23
2023-03-27T21:39:00.208Z,59.92
2023-03-27T21:41:27.451Z,60.74
2023-03-27T21:43:54.306Z,60.11
2023-03-27T21:46:21.156Z,59.48
2023-03-27T21:48:49.559Z,58.37
2023-03-27T21:51:16.421Z,58.71
2023-03-27T21:53:43.296Z,59.19
2023-03-27T21:56:10.228Z,59.72
2023-03-27T21:58:37.117Z,57.87
2023-03-27T22:01:04.506Z,59.11
2023-03-27T22:03:31.367Z,59.08
2023-03-27T22:06:12.631Z,61.42
2023-03-27T22:08:41.663Z,60.26
2023-03-27T22:11:09.735Z,61.96
2023-03-27T22:13:37.637Z,62.85
2023-03-27T22:16:12.428Z,61.88
2023-03-27T22:18:39.391Z,62.51
2023-03-27T22:21:22.841Z,63.18
2023-03-27T22:23:53.378Z,61.40
2023-03-27T22:26:23.505Z,62.45
2023-03-27T22:28:52.559Z,63.15
2023-03-27T22:31:23.025Z,60.96
2023-03-27T22:33:50.608Z,62.31
2023-03-27T22:36:19.243Z,62.01
2023-03-27T22:38:46.678Z,64.51
2023-03-27T22:41:14.425Z,63.91
2023-03-27T22:43:41.982Z,63.95
2023-03-27T22:46:13.927Z,64.00
2023-03-27T22:48:41.135Z,63.22
2023-03-27T22:51:08.988Z,63.79
2023-03-27T22:53:36.811Z,63.11
2023-03-27T22:56:05.000Z,64.84
2023-03-27T22:58:32.380Z,65.86
2023-03-27T23:00:59.598Z,67.01
2023-03-27T23:03:27.907Z,68.49
2023-03-27T23:05:55.473Z,66.57
2023-03-27T23:08:29.855Z,67.82
2023-03-27T23:11:04.733Z,68.98
2023-03-27T23:13:32.818Z,69.61
2023-03-27T23:15:59.922Z,71.05
2023-03-27T23:18:27.326Z,70.04
2023-03-27T23:20:59.554Z,67.62
2023-03-27T23:23:28.006Z,69.59
2023-03-27T23:25:55.639Z,69.58
2023-03-27T23:28:22.581Z,69.13
2023-03-27T23:30:59.182Z,71.48
2023-03-27T23:33:27.402Z,70.95
2023-03-27T23:36:00.244Z,70.89
2023-03-27T23:38:27.519Z,70.25
2023-03-27T23:40:56.174Z,70.65
2023-03-27T23:43:23.428Z,70.67
2023-03-27T23:45:50.521Z,71.66
2023-03-27T23:48:18.052Z,69.64
2023-03-27T23:50:45.979Z,71.55
2023-03-27T23:53:12.852Z,71.49
2023-03-27T23:55:40.030Z,70.83
2023-03-27T23:58:06.996Z,69.39
