createdAt,value
2018-12-16T00:03:09.005Z,5.70
2018-12-16T00:13:13.767Z,5.83
2018-12-16T00:23:18.631Z,5.43
2018-12-16T00:33:23.180Z,5.63
2018-12-16T00:43:27.861Z,5.63
2018-12-16T00:53:32.586Z,5.60
2018-12-16T01:03:37.447Z,5.73
2018-12-16T01:13:42.244Z,5.13
2018-12-16T01:23:47.482Z,5.13
2018-12-16T01:33:52.301Z,5.03
2018-12-16T01:43:56.930Z,5.10
2018-12-16T01:54:01.539Z,5.37
2018-12-16T02:04:06.177Z,5.17
2018-12-16T02:14:10.811Z,5.10
2018-12-16T02:24:16.098Z,5.03
2018-12-16T02:34:20.861Z,5.23
2018-12-16T02:44:25.516Z,5.00
2018-12-16T02:54:30.128Z,4.90
2018-12-16T03:04:34.736Z,5.03
2018-12-16T03:14:39.488Z,4.90
2018-12-16T03:24:44.136Z,4.60
2018-12-16T03:34:48.843Z,4.63
2018-12-16T03:44:53.530Z,4.50
2018-12-16T03:54:58.294Z,4.93
2018-12-16T04:05:03.114Z,4.77
2018-12-16T04:15:08.051Z,4.37
2018-12-16T04:25:12.812Z,4.33
2018-12-16T04:35:17.539Z,6.67
2018-12-16T04:45:23.078Z,7.70
2018-12-16T04:55:27.830Z,7.60
2018-12-16T05:05:32.647Z,7.10
2018-12-16T05:15:37.358Z,7.27
2018-12-16T05:25:42.003Z,6.70
2018-12-16T05:35:46.687Z,6.90
2018-12-16T05:45:51.303Z,6.57
2018-12-16T05:55:55.917Z,7.00
2018-12-16T06:06:00.597Z,6.93
2018-12-16T06:16:05.222Z,7.03
2018-12-16T06:26:10.027Z,6.47
2018-12-16T06:36:14.670Z,6.27
2018-12-16T06:46:19.204Z,6.50
2018-12-16T06:56:23.936Z,6.90
2018-12-16T07:06:28.561Z,6.13
2018-12-16T07:16:33.115Z,6.07
2018-12-16T07:26:38.001Z,6.60
2018-12-16T07:36:42.611Z,6.63
2018-12-16T07:46:47.298Z,6.60
2018-12-16T07:56:52.121Z,6.10
2018-12-16T08:06:56.971Z,6.20
2018-12-16T08:17:01.557Z,6.40
2018-12-16T08:27:06.314Z,6.53
2018-12-16T08:37:10.927Z,7.30
2018-12-16T08:47:15.821Z,7.23
2018-12-16T08:57:20.693Z,7.50
2018-12-16T09:07:26.572Z,15.73
2018-12-16T09:17:31.366Z,20.00
2018-12-16T09:27:36.132Z,20.87
2018-12-16T09:37:40.744Z,18.27
2018-12-16T09:47:45.829Z,18.40
2018-12-16T09:57:50.485Z,18.17
2018-12-16T10:07:55.974Z,17.07
2018-12-16T10:18:01.308Z,15.67
2018-12-16T10:28:06.114Z,15.63
2018-12-16T10:38:10.691Z,14.77
2018-12-16T10:48:15.284Z,14.30
2018-12-16T10:58:19.926Z,14.90
2018-12-16T11:08:24.995Z,26.10
2018-12-16T11:18:29.707Z,35.90
2018-12-16T11:28:36.108Z,38.93
2018-12-16T11:38:40.918Z,40.47
2018-12-16T11:48:45.587Z,41.30
2018-12-16T11:58:52.215Z,40.40
2018-12-16T12:08:58.268Z,37.80
2018-12-16T12:19:04.654Z,37.90
2018-12-16T12:29:09.730Z,36.53
2018-12-16T12:39:17.237Z,36.00
2018-12-16T12:49:22.870Z,35.67
2018-12-16T12:59:28.500Z,32.90
2018-12-16T13:09:34.002Z,31.13
2018-12-16T13:19:41.205Z,27.80
2018-12-16T13:29:46.581Z,28.30
2018-12-16T13:39:55.118Z,26.20
2018-12-16T13:50:00.885Z,26.37
2018-12-16T14:00:07.138Z,24.97
2018-12-16T14:10:12.124Z,24.43
2018-12-16T14:20:16.799Z,23.97
2018-12-16T14:30:21.552Z,23.67
2018-12-16T14:40:26.702Z,21.77
2018-12-16T14:50:32.213Z,17.70
2018-12-16T15:00:36.773Z,17.97
2018-12-16T15:10:41.513Z,17.00
2018-12-16T15:20:46.920Z,16.40
2018-12-16T15:30:51.642Z,16.27
2018-12-16T15:40:57.041Z,16.77
2018-12-16T15:51:01.845Z,16.57
2018-12-16T16:01:06.457Z,14.90
2018-12-16T16:11:11.162Z,15.53
2018-12-16T16:21:15.813Z,15.70
2018-12-16T16:31:20.407Z,14.87
2018-12-16T16:41:25.479Z,14.37
2018-12-16T16:51:30.362Z,13.90
2018-12-16T17:01:35.672Z,12.97
2018-12-16T17:11:40.918Z,13.50
2018-12-16T17:21:47.095Z,12.50
2018-12-16T17:31:52.443Z,12.50
2018-12-16T17:41:58.111Z,12.40
2018-12-16T17:52:04.478Z,12.33
2018-12-16T18:02:09.399Z,11.90
2018-12-16T18:12:14.643Z,10.93
2018-12-16T18:22:20.023Z,10.90
