createdAt,value
2019-05-06T00:00:59.181Z,4.32
2019-05-06T00:01:54.862Z,4.28
2019-05-06T00:02:54.499Z,4.25
2019-05-06T00:03:54.274Z,4.10
2019-05-06T00:04:54.198Z,4.01
2019-05-06T00:05:54.283Z,4.01
2019-05-06T00:06:54.767Z,4.07
2019-05-06T00:07:54.447Z,4.04
2019-05-06T00:08:54.577Z,4.00
2019-05-06T00:09:54.014Z,3.94
2019-05-06T00:10:54.280Z,3.94
2019-05-06T00:11:54.459Z,3.92
2019-05-06T00:12:53.658Z,3.88
2019-05-06T00:13:54.325Z,3.76
2019-05-06T00:14:54.197Z,3.78
2019-05-06T00:15:54.409Z,3.76
2019-05-06T00:16:55.074Z,3.78
2019-05-06T00:17:54.037Z,3.76
2019-05-06T00:18:54.172Z,3.72
2019-05-06T00:19:54.358Z,3.86
2019-05-06T00:20:57.179Z,3.71
2019-05-06T00:21:54.031Z,3.72
2019-05-06T00:22:54.578Z,3.61
2019-05-06T00:23:54.702Z,3.44
2019-05-06T00:24:54.736Z,3.53
2019-05-06T00:25:53.597Z,3.61
2019-05-06T00:26:57.202Z,3.62
2019-05-06T00:27:54.447Z,3.61
2019-05-06T00:28:53.929Z,3.52
2019-05-06T00:29:54.945Z,3.57
2019-05-06T00:30:55.850Z,3.49
2019-05-06T00:31:54.402Z,3.46
2019-05-06T00:32:53.898Z,3.44
2019-05-06T00:33:54.035Z,3.33
2019-05-06T00:34:54.667Z,3.30
2019-05-06T00:35:53.834Z,3.25
2019-05-06T00:36:54.509Z,3.23
2019-05-06T00:37:53.690Z,3.18
2019-05-06T00:38:53.949Z,3.21
2019-05-06T00:39:53.932Z,3.12
2019-05-06T00:40:54.319Z,3.13
2019-05-06T00:41:54.188Z,3.03
2019-05-06T00:42:54.236Z,3.02
2019-05-06T00:43:54.597Z,3.07
2019-05-06T00:44:53.716Z,3.02
2019-05-06T00:45:53.762Z,2.94
2019-05-06T00:46:54.603Z,2.87
2019-05-06T00:47:53.631Z,2.79
2019-05-06T00:48:54.284Z,2.61
2019-05-06T00:49:54.608Z,2.53
2019-05-06T00:50:53.649Z,2.41
2019-05-06T00:51:55.030Z,2.41
2019-05-06T00:52:53.947Z,2.55
2019-05-06T00:53:54.386Z,2.55
2019-05-06T00:54:54.656Z,2.63
2019-05-06T00:55:53.826Z,2.59
2019-05-06T00:56:54.121Z,2.64
2019-05-06T00:57:54.496Z,2.58
2019-05-06T00:58:54.416Z,2.58
2019-05-06T00:59:53.880Z,2.48
2019-05-06T01:00:53.800Z,2.48
2019-05-06T01:01:53.865Z,2.34
2019-05-06T01:02:54.245Z,2.22
2019-05-06T01:03:53.706Z,2.22
2019-05-06T01:04:54.159Z,2.13
2019-05-06T01:05:54.214Z,2.30
2019-05-06T01:06:54.524Z,2.26
2019-05-06T01:07:54.904Z,2.27
2019-05-06T01:08:54.436Z,2.44
2019-05-06T01:09:54.165Z,2.40
2019-05-06T01:10:54.421Z,2.53
2019-05-06T01:11:54.184Z,2.53
2019-05-06T01:12:54.445Z,2.51
2019-05-06T01:13:54.491Z,2.55
2019-05-06T01:14:54.530Z,2.41
2019-05-06T01:15:54.711Z,2.41
2019-05-06T01:16:54.757Z,2.45
2019-05-06T01:17:53.841Z,2.38
2019-05-06T01:18:54.163Z,2.53
2019-05-06T01:19:54.132Z,2.46
2019-05-06T01:20:54.138Z,2.45
2019-05-06T01:21:53.997Z,2.55
2019-05-06T01:22:54.429Z,2.38
2019-05-06T01:23:54.486Z,2.53
2019-05-06T01:24:52.832Z,2.55
2019-05-06T01:25:54.583Z,2.44
2019-05-06T01:26:53.669Z,2.38
2019-05-06T01:27:54.013Z,2.44
2019-05-06T01:28:54.531Z,2.37
2019-05-06T01:29:54.441Z,2.49
2019-05-06T01:30:53.545Z,2.51
2019-05-06T01:31:54.389Z,2.52
2019-05-06T01:32:54.365Z,2.51
2019-05-06T01:33:53.634Z,2.49
2019-05-06T01:34:53.743Z,2.55
2019-05-06T01:35:54.163Z,2.58
2019-05-06T01:36:54.577Z,2.58
2019-05-06T01:37:54.570Z,2.59
2019-05-06T01:38:53.530Z,2.51
2019-05-06T01:39:54.192Z,2.52
2019-05-06T01:40:54.602Z,2.53
2019-05-06T01:41:53.679Z,2.52
2019-05-06T01:42:54.078Z,2.53
2019-05-06T01:43:54.504Z,2.53
2019-05-06T01:44:53.854Z,2.55
2019-05-06T01:45:53.708Z,2.51
2019-05-06T01:46:54.180Z,2.56
2019-05-06T01:47:54.407Z,2.52
2019-05-06T01:48:53.609Z,2.56
2019-05-06T01:49:53.795Z,2.55
2019-05-06T01:50:54.023Z,2.55
2019-05-06T01:51:54.516Z,2.64
2019-05-06T01:52:53.981Z,2.58
2019-05-06T01:53:54.472Z,2.49
2019-05-06T01:54:54.200Z,2.53
2019-05-06T01:55:54.470Z,2.58
2019-05-06T01:56:53.786Z,2.53
2019-05-06T01:57:54.451Z,2.48
2019-05-06T01:58:53.583Z,2.55
2019-05-06T01:59:54.011Z,2.58
2019-05-06T02:00:54.458Z,2.49
2019-05-06T02:01:59.219Z,2.55
2019-05-06T02:02:54.771Z,2.59
2019-05-06T02:03:53.792Z,2.61
2019-05-06T02:04:54.102Z,2.58
2019-05-06T02:05:53.996Z,2.35
2019-05-06T02:06:54.356Z,2.33
2019-05-06T02:07:54.896Z,2.41
2019-05-06T02:08:54.006Z,2.31
2019-05-06T02:09:54.286Z,2.33
2019-05-06T02:10:54.397Z,2.22
2019-05-06T02:11:53.622Z,2.27
2019-05-06T02:12:54.097Z,2.30
2019-05-06T02:13:53.789Z,2.30
2019-05-06T02:14:54.196Z,2.23
2019-05-06T02:15:54.601Z,2.26
2019-05-06T02:16:54.351Z,2.26
2019-05-06T02:17:52.282Z,2.34
2019-05-06T02:18:54.036Z,2.19
2019-05-06T02:19:54.452Z,2.19
2019-05-06T02:20:53.808Z,2.33
2019-05-06T02:21:54.107Z,2.33
2019-05-06T02:22:53.847Z,2.23
2019-05-06T02:23:53.532Z,2.19
2019-05-06T02:24:53.598Z,2.31
2019-05-06T02:25:53.986Z,2.38
2019-05-06T02:26:53.733Z,2.17
2019-05-06T02:27:54.170Z,2.27
2019-05-06T02:28:54.043Z,2.16
2019-05-06T02:29:54.192Z,2.33
2019-05-06T02:30:54.530Z,2.23
2019-05-06T02:31:54.614Z,2.23
2019-05-06T02:32:55.409Z,2.22
2019-05-06T02:33:55.475Z,2.41
2019-05-06T02:34:54.561Z,2.38
2019-05-06T02:35:54.884Z,2.45
2019-05-06T02:36:54.943Z,2.35
2019-05-06T02:37:54.766Z,2.45
2019-05-06T02:38:55.495Z,2.34
2019-05-06T02:39:53.290Z,2.26
2019-05-06T02:40:53.559Z,2.37
2019-05-06T02:41:54.583Z,2.41
2019-05-06T02:42:54.604Z,2.41
2019-05-06T02:43:54.188Z,2.44
2019-05-06T02:44:54.166Z,2.38
2019-05-06T02:45:53.144Z,2.40
2019-05-06T02:46:53.357Z,2.55
2019-05-06T02:47:53.740Z,2.52
2019-05-06T02:48:54.259Z,2.48
2019-05-06T02:49:53.432Z,2.41
2019-05-06T02:50:53.739Z,2.51
2019-05-06T02:51:53.567Z,2.55
2019-05-06T02:52:53.809Z,2.58
2019-05-06T02:53:53.797Z,2.58
2019-05-06T02:54:53.751Z,2.63
2019-05-06T02:55:53.168Z,2.67
2019-05-06T02:56:53.210Z,2.77
2019-05-06T02:57:53.639Z,2.73
2019-05-06T02:58:53.512Z,2.79
2019-05-06T02:59:55.365Z,2.73
2019-05-06T03:00:53.869Z,2.76
2019-05-06T03:01:53.779Z,2.77
2019-05-06T03:02:54.208Z,2.85
2019-05-06T03:03:53.587Z,2.77
2019-05-06T03:04:52.922Z,2.84
2019-05-06T03:05:53.283Z,2.73
2019-05-06T03:06:53.266Z,2.79
2019-05-06T03:07:57.038Z,2.88
2019-05-06T03:08:54.098Z,2.88
2019-05-06T03:09:53.219Z,2.89
2019-05-06T03:10:53.409Z,2.77
2019-05-06T03:11:53.932Z,2.87
2019-05-06T03:12:53.721Z,2.85
2019-05-06T03:13:53.750Z,2.84
2019-05-06T03:14:53.307Z,2.85
2019-05-06T03:15:54.047Z,2.84
2019-05-06T03:16:53.849Z,2.88
2019-05-06T03:17:55.088Z,2.94
2019-05-06T03:18:53.174Z,2.87
2019-05-06T03:19:52.733Z,2.89
2019-05-06T03:20:53.289Z,2.92
2019-05-06T03:21:54.068Z,2.97
2019-05-06T03:22:54.351Z,3.02
2019-05-06T03:23:54.234Z,3.06
2019-05-06T03:24:54.208Z,2.94
2019-05-06T03:25:53.309Z,3.03
2019-05-06T03:26:53.374Z,3.07
2019-05-06T03:27:53.202Z,3.02
2019-05-06T03:28:53.547Z,3.03
2019-05-06T03:29:53.694Z,3.03
2019-05-06T03:30:55.847Z,2.95
2019-05-06T03:31:56.299Z,2.97
2019-05-06T03:33:23.405Z,3.02
2019-05-06T03:34:16.080Z,2.98
2019-05-06T03:35:15.950Z,2.94
2019-05-06T03:36:06.283Z,3.07
2019-05-06T03:36:56.204Z,3.05
2019-05-06T03:37:53.363Z,2.95
2019-05-06T03:38:53.578Z,3.03
2019-05-06T03:39:52.864Z,2.97
2019-05-06T03:40:53.815Z,2.85
2019-05-06T03:41:53.677Z,2.92
2019-05-06T03:42:53.879Z,2.87
2019-05-06T03:43:54.035Z,2.95
2019-05-06T03:44:53.266Z,2.98
2019-05-06T03:45:53.680Z,3.06
2019-05-06T03:46:53.904Z,3.02
2019-05-06T03:47:54.090Z,2.97
2019-05-06T03:48:53.045Z,2.92
2019-05-06T03:49:54.546Z,3.02
2019-05-06T03:50:55.468Z,3.00
2019-05-06T03:51:55.973Z,2.97
2019-05-06T03:52:56.050Z,3.00
2019-05-06T03:53:54.030Z,2.87
2019-05-06T03:54:53.599Z,2.97
2019-05-06T03:55:53.738Z,2.87
2019-05-06T03:56:53.730Z,2.94
2019-05-06T03:57:53.899Z,2.87
2019-05-06T03:58:53.643Z,2.95
2019-05-06T03:59:52.887Z,2.89
2019-05-06T04:00:53.133Z,2.91
2019-05-06T04:01:53.432Z,2.98
2019-05-06T04:02:53.624Z,2.98
2019-05-06T04:03:53.704Z,3.03
2019-05-06T04:04:55.890Z,3.07
2019-05-06T04:05:52.526Z,3.06
2019-05-06T04:06:53.811Z,3.07
2019-05-06T04:07:52.997Z,3.07
2019-05-06T04:08:52.870Z,3.16
2019-05-06T04:09:53.567Z,3.18
2019-05-06T04:10:53.763Z,3.12
2019-05-06T04:11:53.900Z,3.18
2019-05-06T04:12:53.634Z,3.27
2019-05-06T04:13:53.419Z,3.31
2019-05-06T04:14:53.951Z,3.39
2019-05-06T04:15:53.798Z,3.33
2019-05-06T04:16:53.196Z,3.47
2019-05-06T04:17:53.558Z,3.49
2019-05-06T04:18:53.895Z,3.46
2019-05-06T04:19:53.493Z,3.53
2019-05-06T04:20:53.146Z,3.53
2019-05-06T04:21:53.079Z,3.47
2019-05-06T04:22:53.118Z,3.57
2019-05-06T04:23:53.426Z,3.62
2019-05-06T04:24:53.686Z,3.62
2019-05-06T04:25:52.742Z,3.58
2019-05-06T04:26:53.422Z,3.61
2019-05-06T04:27:53.483Z,3.58
2019-05-06T04:28:53.395Z,3.67
2019-05-06T04:29:50.892Z,3.68
2019-05-06T04:30:50.905Z,3.70
2019-05-06T04:31:53.704Z,3.80
2019-05-06T04:32:53.163Z,3.72
2019-05-06T04:34:08.691Z,3.72
2019-05-06T04:34:53.508Z,3.71
2019-05-06T04:35:53.791Z,3.82
2019-05-06T04:36:53.363Z,3.72
2019-05-06T04:37:53.531Z,3.78
2019-05-06T04:38:53.681Z,3.80
2019-05-06T04:39:53.169Z,3.82
2019-05-06T04:40:53.532Z,3.79
2019-05-06T04:41:53.617Z,3.90
2019-05-06T04:42:52.812Z,3.94
2019-05-06T04:43:53.136Z,3.89
2019-05-06T04:44:53.137Z,4.00
2019-05-06T04:45:53.715Z,3.96
2019-05-06T04:46:54.079Z,4.07
2019-05-06T04:47:53.499Z,4.07
2019-05-06T04:48:53.587Z,4.15
2019-05-06T04:49:53.254Z,4.18
2019-05-06T04:50:53.346Z,4.14
2019-05-06T04:51:53.849Z,4.22
2019-05-06T04:52:53.511Z,4.19
2019-05-06T04:53:53.420Z,4.26
2019-05-06T04:54:53.197Z,4.18
2019-05-06T04:55:53.652Z,4.25
2019-05-06T04:56:53.543Z,4.25
2019-05-06T04:57:53.444Z,4.32
2019-05-06T04:58:53.563Z,4.32
2019-05-06T04:59:50.575Z,4.40
2019-05-06T05:00:53.073Z,4.37
2019-05-06T05:01:53.196Z,4.46
2019-05-06T05:02:50.546Z,4.40
2019-05-06T05:03:53.556Z,4.46
2019-05-06T05:04:52.827Z,4.40
2019-05-06T05:05:53.066Z,4.40
2019-05-06T05:06:52.418Z,4.44
2019-05-06T05:07:52.839Z,4.33
2019-05-06T05:08:53.027Z,4.26
2019-05-06T05:09:50.469Z,4.28
2019-05-06T05:10:52.836Z,4.47
2019-05-06T05:11:53.015Z,4.65
2019-05-06T05:12:52.555Z,4.61
2019-05-06T05:13:52.971Z,4.51
2019-05-06T05:14:51.971Z,4.36
2019-05-06T05:15:52.418Z,4.19
2019-05-06T05:16:50.419Z,4.28
2019-05-06T05:17:52.497Z,4.26
2019-05-06T05:18:50.361Z,4.16
2019-05-06T05:19:52.267Z,4.04
2019-05-06T05:20:50.339Z,4.12
2019-05-06T05:21:52.196Z,4.06
2019-05-06T05:22:50.327Z,4.07
2019-05-06T05:23:52.253Z,3.97
2019-05-06T05:24:52.164Z,4.16
2019-05-06T05:25:52.136Z,4.04
2019-05-06T05:26:52.191Z,4.10
2019-05-06T05:27:50.276Z,4.08
2019-05-06T05:28:50.293Z,4.61
2019-05-06T05:29:52.053Z,5.64
2019-05-06T05:30:52.071Z,6.26
2019-05-06T05:31:50.239Z,7.32
2019-05-06T05:32:52.031Z,7.94
2019-05-06T05:33:52.462Z,8.54
2019-05-06T05:34:52.110Z,8.07
2019-05-06T05:35:52.387Z,6.87
2019-05-06T05:36:51.968Z,6.36
2019-05-06T05:37:50.170Z,6.16
2019-05-06T05:38:52.258Z,6.28
2019-05-06T05:39:52.004Z,6.13
2019-05-06T05:40:52.224Z,5.82
2019-05-06T05:41:52.027Z,5.57
2019-05-06T05:42:52.099Z,5.41
2019-05-06T05:43:50.109Z,5.19
2019-05-06T05:44:50.095Z,5.14
2019-05-06T05:45:52.195Z,5.09
2019-05-06T05:46:51.912Z,5.73
2019-05-06T05:47:52.184Z,7.13
2019-05-06T05:48:51.995Z,8.25
2019-05-06T05:49:50.045Z,9.53
2019-05-06T05:50:51.963Z,10.07
2019-05-06T05:51:51.931Z,11.10
2019-05-06T05:52:51.942Z,11.43
2019-05-06T05:53:51.837Z,11.29
2019-05-06T05:54:52.240Z,11.28
2019-05-06T05:55:49.982Z,11.11
2019-05-06T05:56:49.996Z,11.35
2019-05-06T05:57:51.817Z,11.54
2019-05-06T05:58:49.953Z,10.80
2019-05-06T05:59:49.974Z,10.24
2019-05-06T06:00:51.995Z,9.99
2019-05-06T06:01:49.969Z,10.15
2019-05-06T06:02:52.859Z,9.60
2019-05-06T06:03:49.898Z,9.13
2019-05-06T06:04:54.822Z,8.58
2019-05-06T06:05:52.064Z,8.21
2019-05-06T06:06:51.851Z,8.03
2019-05-06T06:07:49.870Z,7.75
2019-05-06T06:08:52.110Z,7.47
2019-05-06T06:09:49.827Z,7.15
2019-05-06T06:10:52.226Z,7.20
2019-05-06T06:11:49.813Z,7.24
2019-05-06T06:12:49.816Z,7.26
2019-05-06T06:13:49.790Z,7.15
2019-05-06T06:14:52.526Z,7.19
2019-05-06T06:15:52.148Z,7.12
2019-05-06T06:16:49.755Z,7.01
2019-05-06T06:17:51.437Z,7.13
2019-05-06T06:18:49.745Z,7.15
2019-05-06T06:19:49.722Z,7.17
2019-05-06T06:20:49.717Z,7.19
2019-05-06T06:21:49.703Z,7.27
2019-05-06T06:22:52.146Z,7.12
2019-05-06T06:23:49.692Z,7.04
2019-05-06T06:24:49.677Z,7.09
2019-05-06T06:25:49.659Z,7.09
2019-05-06T06:26:49.650Z,7.08
2019-05-06T06:27:51.919Z,7.07
2019-05-06T06:28:49.627Z,7.22
2019-05-06T06:29:49.608Z,7.23
2019-05-06T06:30:49.607Z,7.09
2019-05-06T06:31:49.596Z,7.12
2019-05-06T06:32:49.641Z,7.19
2019-05-06T06:33:49.564Z,7.38
2019-05-06T06:34:51.994Z,7.32
2019-05-06T06:35:51.511Z,7.23
2019-05-06T06:36:49.548Z,7.35
2019-05-06T06:37:49.561Z,7.56
2019-05-06T06:38:49.525Z,7.45
2019-05-06T06:39:49.503Z,7.52
2019-05-06T06:40:49.526Z,7.74
2019-05-06T06:41:49.493Z,7.75
2019-05-06T06:42:49.483Z,7.69
2019-05-06T06:43:49.471Z,7.93
2019-05-06T06:44:49.464Z,7.94
2019-05-06T06:45:49.476Z,7.81
2019-05-06T06:46:49.444Z,7.72
2019-05-06T06:47:49.450Z,7.99
2019-05-06T06:48:49.419Z,8.02
2019-05-06T06:49:49.408Z,7.96
2019-05-06T06:50:49.397Z,7.92
2019-05-06T06:51:49.388Z,7.93
2019-05-06T06:52:49.403Z,8.04
2019-05-06T06:53:49.366Z,8.02
2019-05-06T06:54:49.357Z,7.71
2019-05-06T06:55:49.344Z,7.77
2019-05-06T06:57:03.210Z,7.97
2019-05-06T06:57:51.899Z,8.04
2019-05-06T06:58:49.317Z,8.12
2019-05-06T06:59:49.303Z,8.32
2019-05-06T07:00:49.294Z,8.21
2019-05-06T07:01:49.279Z,8.50
2019-05-06T07:02:49.307Z,8.28
2019-05-06T07:03:49.264Z,8.36
2019-05-06T07:04:49.248Z,8.47
2019-05-06T07:05:49.243Z,8.75
2019-05-06T07:06:49.235Z,8.79
2019-05-06T07:07:49.250Z,8.83
2019-05-06T07:08:49.207Z,8.97
2019-05-06T07:09:49.210Z,9.21
2019-05-06T07:10:49.183Z,9.18
2019-05-06T07:11:49.175Z,9.40
2019-05-06T07:12:49.189Z,9.45
2019-05-06T07:13:49.155Z,9.25
2019-05-06T07:14:49.151Z,9.13
2019-05-06T07:15:49.135Z,9.01
2019-05-06T07:16:49.123Z,9.40
2019-05-06T07:17:49.130Z,9.63
2019-05-06T07:18:49.097Z,9.76
2019-05-06T07:19:49.085Z,9.76
2019-05-06T07:20:49.071Z,9.53
2019-05-06T07:21:49.063Z,9.79
2019-05-06T07:22:49.080Z,9.88
2019-05-06T07:23:49.048Z,9.97
2019-05-06T07:24:49.033Z,10.00
2019-05-06T07:25:49.021Z,10.00
2019-05-06T07:26:49.010Z,10.12
2019-05-06T07:27:49.024Z,10.30
2019-05-06T07:28:48.991Z,10.28
2019-05-06T07:29:48.988Z,10.24
2019-05-06T07:30:48.972Z,10.12
2019-05-06T07:31:48.985Z,10.25
2019-05-06T07:32:48.947Z,10.19
2019-05-06T07:33:48.939Z,10.33
2019-05-06T07:34:48.928Z,10.34
2019-05-06T07:35:48.915Z,10.53
2019-05-06T07:36:48.929Z,10.83
2019-05-06T07:37:48.892Z,11.21
2019-05-06T07:38:48.885Z,11.61
2019-05-06T07:39:48.877Z,11.72
2019-05-06T07:40:48.870Z,11.46
2019-05-06T07:41:48.884Z,11.61
2019-05-06T07:42:48.872Z,11.94
2019-05-06T07:43:48.833Z,12.06
2019-05-06T07:44:48.821Z,12.19
2019-05-06T07:45:48.812Z,12.19
2019-05-06T07:46:48.828Z,11.85
2019-05-06T07:47:48.793Z,11.89
2019-05-06T07:48:48.779Z,12.24
2019-05-06T07:49:48.770Z,12.69
2019-05-06T07:50:49.261Z,12.69
2019-05-06T07:51:48.767Z,12.33
2019-05-06T07:52:48.739Z,12.49
2019-05-06T07:53:48.721Z,12.05
2019-05-06T07:54:48.781Z,12.02
2019-05-06T07:55:48.700Z,12.67
2019-05-06T07:56:48.731Z,12.70
2019-05-06T07:57:50.584Z,12.70
2019-05-06T07:58:48.662Z,12.71
2019-05-06T07:59:48.668Z,12.66
2019-05-06T08:00:48.647Z,12.96
2019-05-06T08:01:48.683Z,12.93
2019-05-06T08:02:48.617Z,12.12
2019-05-06T08:03:48.633Z,12.48
2019-05-06T08:04:48.602Z,13.03
2019-05-06T08:05:55.723Z,12.87
2019-05-06T08:06:49.610Z,13.12
2019-05-06T08:07:48.580Z,13.69
2019-05-06T08:08:48.565Z,13.51
2019-05-06T08:09:48.556Z,13.21
2019-05-06T08:10:48.542Z,13.15
2019-05-06T08:11:48.534Z,13.30
2019-05-06T08:12:48.545Z,13.58
2019-05-06T08:13:48.524Z,13.52
2019-05-06T08:14:48.497Z,12.39
2019-05-06T08:15:48.493Z,12.09
2019-05-06T08:16:48.476Z,12.23
2019-05-06T08:17:48.492Z,12.26
2019-05-06T08:18:48.460Z,12.85
2019-05-06T08:19:48.448Z,13.11
2019-05-06T08:20:48.440Z,13.07
2019-05-06T08:21:48.423Z,13.04
2019-05-06T08:22:48.435Z,13.49
2019-05-06T08:23:48.407Z,13.89
2019-05-06T08:24:48.388Z,14.13
2019-05-06T08:25:48.376Z,13.63
2019-05-06T08:26:48.365Z,13.62
2019-05-06T08:27:49.609Z,14.21
2019-05-06T08:28:48.341Z,13.09
2019-05-06T08:29:48.338Z,13.14
2019-05-06T08:30:48.324Z,12.81
2019-05-06T08:31:48.325Z,12.82
2019-05-06T08:32:48.327Z,12.66
2019-05-06T08:33:48.291Z,12.64
2019-05-06T08:34:48.283Z,12.46
2019-05-06T08:35:48.268Z,12.31
2019-05-06T08:36:48.266Z,12.19
2019-05-06T08:37:48.278Z,12.56
2019-05-06T08:38:48.237Z,12.48
2019-05-06T08:39:48.231Z,12.08
2019-05-06T08:40:48.218Z,12.23
2019-05-06T08:41:48.206Z,12.33
2019-05-06T08:42:48.281Z,12.38
2019-05-06T08:43:48.184Z,12.15
2019-05-06T08:44:48.172Z,12.37
2019-05-06T08:45:48.165Z,12.26
2019-05-06T08:46:48.154Z,12.30
2019-05-06T08:47:48.170Z,12.13
2019-05-06T08:48:48.130Z,12.33
2019-05-06T08:49:49.381Z,12.26
2019-05-06T08:50:48.105Z,11.59
2019-05-06T08:51:48.098Z,11.46
2019-05-06T08:52:48.112Z,11.75
2019-05-06T08:53:48.075Z,12.13
2019-05-06T08:54:48.067Z,12.19
2019-05-06T08:55:48.051Z,12.64
2019-05-06T08:56:48.049Z,12.66
2019-05-06T08:57:48.072Z,12.64
2019-05-06T08:58:48.015Z,12.31
2019-05-06T08:59:48.005Z,12.33
2019-05-06T09:00:48.010Z,12.49
2019-05-06T09:01:47.991Z,13.32
2019-05-06T09:02:47.974Z,13.32
2019-05-06T09:03:47.996Z,13.02
2019-05-06T09:04:47.953Z,12.89
2019-05-06T09:05:47.943Z,12.51
2019-05-06T09:06:47.936Z,13.04
2019-05-06T09:07:47.913Z,13.09
2019-05-06T09:08:47.973Z,12.85
2019-05-06T09:09:47.899Z,13.03
2019-05-06T09:10:47.887Z,13.49
2019-05-06T09:11:47.916Z,15.05
2019-05-06T09:12:47.860Z,15.56
2019-05-06T09:13:47.965Z,15.28
2019-05-06T09:14:47.843Z,15.06
2019-05-06T09:15:47.824Z,15.12
2019-05-06T09:16:50.659Z,15.57
2019-05-06T09:17:48.815Z,15.78
2019-05-06T09:18:47.839Z,15.93
2019-05-06T09:19:47.797Z,15.60
2019-05-06T09:20:47.776Z,15.35
2019-05-06T09:21:47.772Z,15.39
2019-05-06T09:22:47.765Z,16.18
2019-05-06T09:23:47.781Z,16.81
2019-05-06T09:24:47.743Z,16.18
2019-05-06T09:25:47.728Z,15.43
2019-05-06T09:26:47.718Z,13.98
2019-05-06T09:27:47.715Z,14.04
2019-05-06T09:28:47.710Z,14.02
2019-05-06T09:29:47.692Z,13.77
2019-05-06T09:30:47.679Z,13.91
2019-05-06T09:31:47.671Z,13.71
2019-05-06T09:32:47.657Z,13.15
2019-05-06T09:33:47.674Z,13.96
2019-05-06T09:34:47.633Z,14.09
2019-05-06T09:35:47.624Z,15.24
2019-05-06T09:36:52.006Z,15.79
2019-05-06T09:37:48.599Z,15.20
2019-05-06T09:38:47.648Z,15.43
2019-05-06T09:39:47.592Z,15.99
2019-05-06T09:40:47.571Z,15.92
2019-05-06T09:41:48.954Z,16.48
2019-05-06T09:42:47.550Z,16.50
2019-05-06T09:43:47.562Z,16.30
2019-05-06T09:44:50.403Z,17.07
2019-05-06T09:45:47.520Z,17.23
2019-05-06T09:46:47.511Z,17.63
2019-05-06T09:47:47.498Z,17.89
2019-05-06T09:48:47.510Z,18.50
2019-05-06T09:49:47.503Z,18.64
2019-05-06T09:50:47.472Z,18.86
2019-05-06T09:51:47.456Z,19.42
2019-05-06T09:52:47.448Z,19.39
2019-05-06T09:53:47.436Z,17.82
2019-05-06T09:54:47.453Z,16.38
2019-05-06T09:55:47.417Z,14.78
2019-05-06T09:56:47.404Z,15.56
2019-05-06T09:57:47.396Z,16.44
2019-05-06T09:58:47.391Z,16.77
2019-05-06T09:59:47.398Z,17.55
2019-05-06T10:00:47.363Z,17.73
2019-05-06T10:01:47.358Z,17.44
2019-05-06T10:02:49.494Z,16.78
2019-05-06T10:03:47.336Z,16.07
2019-05-06T10:04:47.349Z,15.89
2019-05-06T10:05:47.316Z,15.85
2019-05-06T10:06:56.355Z,15.96
2019-05-06T10:07:48.292Z,15.63
2019-05-06T10:08:47.284Z,14.86
2019-05-06T10:09:47.299Z,13.84
2019-05-06T10:10:56.823Z,13.70
2019-05-06T10:11:48.253Z,13.81
2019-05-06T10:12:47.240Z,14.52
2019-05-06T10:13:47.235Z,14.95
2019-05-06T10:14:47.244Z,15.45
2019-05-06T10:15:47.212Z,16.49
2019-05-06T10:16:47.203Z,17.08
2019-05-06T10:17:47.191Z,17.18
2019-05-06T10:18:47.179Z,16.99
2019-05-06T10:19:47.192Z,15.97
2019-05-06T10:20:47.155Z,15.76
2019-05-06T10:21:47.152Z,15.76
2019-05-06T10:22:47.140Z,16.30
2019-05-06T10:23:47.122Z,16.18
2019-05-06T10:24:47.205Z,16.74
2019-05-06T10:25:47.112Z,18.00
2019-05-06T10:26:47.094Z,18.19
2019-05-06T10:27:47.083Z,18.46
2019-05-06T10:28:47.070Z,17.55
2019-05-06T10:29:47.108Z,16.12
2019-05-06T10:30:47.063Z,15.79
2019-05-06T10:31:47.033Z,14.88
2019-05-06T10:32:47.035Z,14.53
2019-05-06T10:33:47.023Z,13.88
2019-05-06T10:34:47.041Z,13.36
2019-05-06T10:35:46.999Z,13.12
2019-05-06T10:36:46.992Z,13.30
2019-05-06T10:37:46.979Z,13.25
2019-05-06T10:38:46.966Z,12.89
2019-05-06T10:39:46.998Z,12.95
2019-05-06T10:40:59.655Z,13.06
2019-05-06T10:41:47.960Z,13.27
2019-05-06T10:42:46.936Z,13.49
2019-05-06T10:43:46.935Z,13.77
2019-05-06T10:44:46.922Z,14.28
2019-05-06T10:45:46.958Z,14.39
2019-05-06T10:46:46.883Z,14.72
2019-05-06T10:47:46.911Z,15.11
2019-05-06T10:48:46.872Z,15.11
2019-05-06T10:49:46.860Z,14.95
2019-05-06T10:50:46.866Z,14.50
2019-05-06T10:51:46.908Z,13.63
2019-05-06T10:52:46.918Z,13.18
2019-05-06T10:53:46.911Z,13.03
2019-05-06T10:54:47.325Z,13.02
2019-05-06T10:55:46.846Z,14.10
2019-05-06T10:56:53.828Z,15.26
2019-05-06T10:57:47.768Z,15.48
2019-05-06T10:58:46.759Z,15.64
2019-05-06T10:59:46.756Z,15.27
2019-05-06T11:00:46.779Z,15.60
2019-05-06T11:01:47.331Z,15.26
2019-05-06T11:02:46.718Z,15.02
2019-05-06T11:03:46.706Z,15.30
2019-05-06T11:04:46.694Z,16.20
2019-05-06T11:05:46.710Z,17.06
2019-05-06T11:06:46.683Z,17.69
2019-05-06T11:07:46.666Z,18.25
2019-05-06T11:08:46.659Z,18.40
2019-05-06T11:09:46.644Z,18.40
2019-05-06T11:10:46.663Z,18.80
2019-05-06T11:11:46.626Z,18.06
2019-05-06T11:12:46.627Z,18.59
2019-05-06T11:13:46.601Z,18.87
2019-05-06T11:14:46.598Z,18.18
2019-05-06T11:15:46.607Z,18.87
2019-05-06T11:16:46.571Z,18.59
2019-05-06T11:17:46.561Z,18.19
2019-05-06T11:18:46.552Z,17.69
2019-05-06T11:19:46.546Z,16.80
2019-05-06T11:20:46.561Z,16.03
2019-05-06T11:21:46.521Z,15.89
2019-05-06T11:22:46.511Z,15.05
2019-05-06T11:23:46.504Z,14.56
2019-05-06T11:24:46.496Z,14.49
2019-05-06T11:25:46.613Z,14.43
2019-05-06T11:26:46.484Z,14.19
2019-05-06T11:27:46.459Z,13.84
2019-05-06T11:28:46.450Z,13.80
2019-05-06T11:29:46.432Z,13.30
2019-05-06T11:30:46.466Z,13.51
2019-05-06T11:31:46.415Z,13.49
2019-05-06T11:32:46.407Z,13.67
2019-05-06T11:33:46.396Z,13.88
2019-05-06T11:34:46.382Z,13.88
2019-05-06T11:35:46.379Z,13.58
2019-05-06T11:36:46.389Z,13.77
2019-05-06T11:37:50.602Z,14.10
2019-05-06T11:38:48.564Z,14.25
2019-05-06T11:39:46.325Z,14.10
2019-05-06T11:40:46.318Z,14.24
2019-05-06T11:42:05.274Z,14.53
2019-05-06T11:42:47.303Z,14.84
2019-05-06T11:43:46.291Z,14.91
2019-05-06T11:44:46.295Z,15.21
2019-05-06T11:45:46.266Z,15.27
2019-05-06T11:46:46.287Z,15.26
2019-05-06T11:47:46.252Z,15.15
2019-05-06T11:48:46.239Z,14.91
2019-05-06T11:49:46.235Z,15.28
2019-05-06T11:50:46.216Z,15.41
2019-05-06T11:51:46.241Z,15.15
2019-05-06T11:52:46.200Z,14.98
2019-05-06T11:53:46.189Z,14.43
2019-05-06T11:54:46.175Z,14.74
2019-05-06T11:55:46.169Z,14.95
2019-05-06T11:56:50.871Z,14.49
2019-05-06T11:57:47.150Z,14.57
2019-05-06T11:58:46.141Z,14.74
2019-05-06T11:59:46.128Z,14.83
2019-05-06T12:00:46.111Z,14.80
2019-05-06T12:01:46.138Z,15.52
2019-05-06T12:02:48.642Z,16.18
2019-05-06T12:03:46.085Z,17.44
2019-05-06T12:04:46.079Z,18.09
2019-05-06T12:05:46.058Z,17.44
2019-05-06T12:06:46.077Z,17.41
2019-05-06T12:08:00.976Z,17.55
2019-05-06T12:08:47.029Z,17.13
2019-05-06T12:09:46.022Z,17.35
2019-05-06T12:10:46.016Z,17.08
2019-05-06T12:11:46.027Z,16.62
2019-05-06T12:12:45.993Z,16.98
2019-05-06T12:13:45.980Z,18.02
2019-05-06T12:14:45.969Z,18.13
2019-05-06T12:15:45.958Z,17.32
2019-05-06T12:16:45.987Z,16.77
2019-05-06T12:17:45.935Z,15.88
2019-05-06T12:18:45.929Z,15.78
2019-05-06T12:19:45.919Z,15.28
2019-05-06T12:20:45.904Z,14.83
2019-05-06T12:21:45.898Z,14.80
2019-05-06T12:22:45.913Z,15.13
2019-05-06T12:23:45.878Z,15.46
2019-05-06T12:24:45.871Z,15.56
2019-05-06T12:25:46.327Z,15.17
2019-05-06T12:26:45.845Z,15.15
2019-05-06T12:27:45.859Z,15.05
2019-05-06T12:28:45.810Z,15.13
2019-05-06T12:29:45.800Z,15.20
2019-05-06T12:30:45.793Z,14.69
2019-05-06T12:31:45.775Z,14.53
2019-05-06T12:32:45.801Z,14.62
2019-05-06T12:33:45.762Z,14.84
2019-05-06T12:34:45.759Z,14.65
2019-05-06T12:35:45.750Z,14.81
2019-05-06T12:36:45.739Z,14.56
2019-05-06T12:37:45.751Z,14.46
2019-05-06T12:38:45.718Z,14.37
2019-05-06T12:39:45.716Z,14.25
2019-05-06T12:40:45.706Z,14.43
2019-05-06T12:41:45.692Z,14.69
2019-05-06T12:42:45.711Z,14.80
2019-05-06T12:43:45.670Z,14.98
2019-05-06T12:44:45.681Z,14.88
2019-05-06T12:45:45.643Z,15.09
2019-05-06T12:46:45.634Z,14.91
2019-05-06T12:47:45.622Z,14.61
2019-05-06T12:48:45.635Z,15.11
2019-05-06T12:49:45.612Z,15.28
2019-05-06T12:50:45.597Z,15.38
2019-05-06T12:51:45.581Z,16.06
2019-05-06T12:52:45.577Z,15.70
2019-05-06T12:53:45.592Z,15.61
2019-05-06T12:54:45.562Z,15.74
2019-05-06T12:55:45.549Z,15.86
2019-05-06T12:56:45.527Z,15.75
2019-05-06T12:57:45.529Z,15.78
2019-05-06T12:58:45.535Z,15.96
2019-05-06T12:59:45.498Z,16.48
2019-05-06T13:00:45.496Z,16.56
2019-05-06T13:01:46.081Z,16.34
2019-05-06T13:02:45.465Z,16.06
2019-05-06T13:03:45.479Z,15.66
2019-05-06T13:04:54.515Z,15.99
2019-05-06T13:05:46.451Z,17.43
2019-05-06T13:06:46.098Z,18.34