createdAt,value
2018-03-04T00:00:51.327Z,0.00
2018-03-04T00:02:44.290Z,0.00
2018-03-04T00:03:44.342Z,0.00
2018-03-04T00:05:37.334Z,0.00
2018-03-04T00:06:37.363Z,0.00
2018-03-04T00:08:30.362Z,0.00
2018-03-04T00:09:30.393Z,0.00
2018-03-04T00:11:23.354Z,0.00
2018-03-04T00:12:23.406Z,0.00
2018-03-04T00:14:16.396Z,0.00
2018-03-04T00:15:16.424Z,0.00
2018-03-04T00:17:09.390Z,0.00
2018-03-04T00:18:09.442Z,0.00
2018-03-04T00:20:02.430Z,0.00
2018-03-04T00:21:02.464Z,0.00
2018-03-04T00:22:55.438Z,0.00
2018-03-04T00:23:55.480Z,0.00
2018-03-04T00:25:48.476Z,0.00
2018-03-04T00:26:48.500Z,0.00
2018-03-04T00:28:41.488Z,0.00
2018-03-04T00:29:41.519Z,0.00
2018-03-04T00:31:34.508Z,0.00
2018-03-04T00:32:34.543Z,0.00
2018-03-04T00:34:27.529Z,0.00
2018-03-04T00:35:27.559Z,0.00
2018-03-04T00:37:20.526Z,0.00
2018-03-04T00:38:20.578Z,0.00
2018-03-04T00:40:13.566Z,0.00
2018-03-04T00:41:13.596Z,0.00
2018-03-04T00:43:06.569Z,0.00
2018-03-04T00:44:06.628Z,0.00
2018-03-04T00:45:59.602Z,0.00
2018-03-04T00:46:59.633Z,0.00
2018-03-04T00:48:52.620Z,0.00
2018-03-04T00:49:52.650Z,0.00
2018-03-04T00:51:45.645Z,0.00
2018-03-04T00:52:45.676Z,0.00
2018-03-04T00:54:38.664Z,0.00
2018-03-04T00:55:38.694Z,0.00
2018-03-04T00:57:31.668Z,0.00
2018-03-04T00:58:31.714Z,0.00
2018-03-04T01:00:24.703Z,0.00
2018-03-04T01:01:24.735Z,0.00
2018-03-04T01:03:17.702Z,0.00
2018-03-04T01:04:17.758Z,0.00
2018-03-04T01:06:10.742Z,0.00
2018-03-04T01:07:10.775Z,0.00
2018-03-04T01:09:03.766Z,0.00
2018-03-04T01:10:03.790Z,0.00
2018-03-04T01:11:56.760Z,0.00
2018-03-04T01:12:56.810Z,0.00
2018-03-04T01:14:49.796Z,0.00
2018-03-04T01:15:49.827Z,0.00
2018-03-04T01:17:42.808Z,0.00
2018-03-04T01:18:42.848Z,0.00
2018-03-04T01:20:35.835Z,0.00
2018-03-04T01:21:35.866Z,0.00
2018-03-04T01:23:28.843Z,0.00
2018-03-04T01:24:28.893Z,0.00
2018-03-04T01:26:21.881Z,0.00
2018-03-04T01:27:21.912Z,0.00
2018-03-04T01:29:14.903Z,0.00
2018-03-04T01:30:14.935Z,0.00
2018-03-04T01:32:07.924Z,0.00
2018-03-04T01:33:07.953Z,0.00
2018-03-04T01:35:00.951Z,0.00
2018-03-04T01:36:00.984Z,0.00
2018-03-04T01:37:53.954Z,0.00
2018-03-04T01:38:54.000Z,0.00
2018-03-04T01:40:46.990Z,0.00
2018-03-04T01:41:47.020Z,0.00
2018-03-04T01:43:39.989Z,0.00
2018-03-04T01:44:40.040Z,0.00
2018-03-04T01:46:33.030Z,0.00
2018-03-04T01:47:33.056Z,0.00
2018-03-04T01:49:26.028Z,0.00
2018-03-04T01:50:26.078Z,0.00
2018-03-04T01:52:19.062Z,0.00
2018-03-04T01:53:19.096Z,0.00
2018-03-04T01:55:12.081Z,0.00
2018-03-04T01:56:12.112Z,0.00
2018-03-04T01:58:05.090Z,0.00
2018-03-04T01:59:05.139Z,0.00
2018-03-04T02:00:58.129Z,0.00
2018-03-04T02:01:58.157Z,0.00
2018-03-04T02:03:51.133Z,0.00
2018-03-04T02:04:51.185Z,0.00
2018-03-04T02:06:44.188Z,0.00
2018-03-04T02:07:44.202Z,0.00
2018-03-04T02:09:37.196Z,0.00
2018-03-04T02:10:37.221Z,0.00
2018-03-04T02:12:30.187Z,0.00
2018-03-04T02:13:30.240Z,0.00
2018-03-04T02:15:23.227Z,0.00
2018-03-04T02:16:23.259Z,0.00
2018-03-04T02:18:16.226Z,0.00
2018-03-04T02:19:16.278Z,0.00
2018-03-04T02:21:09.269Z,0.00
2018-03-04T02:22:09.298Z,0.00
2018-03-04T02:24:02.270Z,0.00
2018-03-04T02:25:02.337Z,0.00
2018-03-04T02:26:55.304Z,0.00
2018-03-04T02:27:55.334Z,0.00
2018-03-04T02:29:48.304Z,0.00
2018-03-04T02:30:48.354Z,0.00
2018-03-04T02:32:41.354Z,0.00
2018-03-04T02:33:41.376Z,0.00
2018-03-04T02:35:34.363Z,0.00
2018-03-04T02:36:34.420Z,0.00
2018-03-04T02:38:27.372Z,0.00
2018-03-04T02:39:27.413Z,0.00
2018-03-04T02:41:20.406Z,0.00
2018-03-04T02:42:20.435Z,0.00
2018-03-04T02:44:13.399Z,0.00
2018-03-04T02:45:13.451Z,0.00
2018-03-04T02:47:06.442Z,0.00
2018-03-04T02:48:06.468Z,0.00
2018-03-04T02:49:59.434Z,0.00
2018-03-04T02:50:59.488Z,0.00
2018-03-04T02:52:52.478Z,0.00
2018-03-04T02:53:52.511Z,0.00
2018-03-04T02:55:45.502Z,0.00
2018-03-04T02:56:45.531Z,0.00
2018-03-04T02:58:38.501Z,0.00
2018-03-04T02:59:38.554Z,0.00
2018-03-04T03:01:31.543Z,0.00
2018-03-04T03:02:31.579Z,0.00
2018-03-04T03:04:24.541Z,0.00
2018-03-04T03:05:24.593Z,0.00
2018-03-04T03:07:17.585Z,0.00
2018-03-04T03:08:17.620Z,0.00
2018-03-04T03:10:10.588Z,0.00
2018-03-04T03:11:10.634Z,0.00
2018-03-04T03:13:03.624Z,0.00
2018-03-04T03:14:03.654Z,0.00
2018-03-04T03:15:56.642Z,0.00
2018-03-04T03:16:56.673Z,0.00
2018-03-04T03:18:49.639Z,0.00
2018-03-04T03:19:49.690Z,0.00
2018-03-04T03:21:42.681Z,0.00
2018-03-04T03:22:42.708Z,0.00
2018-03-04T03:24:35.690Z,0.00
2018-03-04T03:25:35.733Z,0.00
2018-03-04T03:27:28.720Z,0.00
2018-03-04T03:28:28.754Z,0.00
2018-03-04T03:30:21.730Z,0.00
2018-03-04T03:31:21.774Z,0.00
2018-03-04T03:33:14.765Z,0.00
2018-03-04T03:34:14.798Z,0.00
2018-03-04T03:36:07.786Z,0.00
2018-03-04T03:37:07.819Z,0.00
2018-03-04T03:39:00.793Z,0.00
2018-03-04T03:40:00.843Z,0.00
2018-03-04T03:41:53.830Z,0.00
2018-03-04T03:42:53.863Z,0.00
2018-03-04T03:44:46.829Z,0.00
2018-03-04T03:45:46.883Z,0.00
2018-03-04T03:47:40.381Z,0.00
2018-03-04T03:48:40.411Z,0.00
2018-03-04T03:50:33.377Z,0.00
2018-03-04T03:51:33.429Z,0.00
2018-03-04T03:53:26.417Z,0.00
2018-03-04T03:54:26.447Z,0.00
2018-03-04T03:56:19.437Z,0.00
2018-03-04T03:57:19.468Z,0.00
2018-03-04T03:59:12.436Z,0.00
2018-03-04T04:00:12.485Z,0.00
2018-03-04T04:02:05.476Z,0.00
2018-03-04T04:03:05.569Z,0.00
2018-03-04T04:04:58.484Z,0.00
2018-03-04T04:05:58.537Z,0.00
2018-03-04T04:07:51.537Z,0.00
2018-03-04T04:08:51.555Z,0.00
2018-03-04T04:10:44.524Z,0.00
2018-03-04T04:11:44.577Z,0.00
2018-03-04T04:13:37.759Z,0.00
2018-03-04T04:14:37.595Z,0.00
2018-03-04T04:16:30.588Z,0.00
2018-03-04T04:17:30.621Z,0.00
2018-03-04T04:19:23.599Z,0.00
2018-03-04T04:20:23.649Z,0.00
2018-03-04T04:22:16.636Z,0.00
2018-03-04T04:23:16.669Z,0.00
2018-03-04T04:25:09.665Z,0.00
2018-03-04T04:26:09.687Z,0.00
2018-03-04T04:28:02.685Z,0.00
2018-03-04T04:29:02.715Z,0.00
2018-03-04T04:30:55.691Z,0.00
2018-03-04T04:31:55.736Z,0.00
2018-03-04T04:33:48.726Z,0.00
2018-03-04T04:34:48.755Z,0.00
2018-03-04T04:36:41.754Z,0.00
2018-03-04T04:37:41.786Z,0.00
2018-03-04T04:39:34.757Z,0.00
2018-03-04T04:40:34.808Z,0.00
2018-03-04T04:42:27.800Z,0.00
2018-03-04T04:43:27.827Z,0.00
2018-03-04T04:45:20.797Z,0.00
2018-03-04T04:46:20.848Z,0.00
2018-03-04T04:48:14.347Z,0.00
2018-03-04T04:49:14.375Z,0.00
2018-03-04T04:51:07.342Z,0.00
2018-03-04T04:52:07.394Z,0.00
2018-03-04T04:54:00.384Z,0.00
2018-03-04T04:55:00.414Z,0.00
2018-03-04T04:56:53.402Z,0.00
2018-03-04T04:57:53.437Z,0.00
2018-03-04T04:59:46.412Z,0.00
2018-03-04T05:00:46.469Z,0.00
2018-03-04T05:02:39.453Z,0.00
2018-03-04T05:03:39.485Z,0.00
2018-03-04T05:05:32.453Z,0.00
2018-03-04T05:06:32.505Z,0.00
2018-03-04T05:08:25.495Z,0.00
2018-03-04T05:09:25.539Z,0.00
2018-03-04T05:11:18.496Z,0.00
2018-03-04T05:12:18.544Z,0.00
2018-03-04T05:14:11.534Z,0.00
2018-03-04T05:15:11.566Z,0.00
2018-03-04T05:17:04.533Z,0.00
2018-03-04T05:18:04.593Z,0.00
2018-03-04T05:19:57.576Z,0.00
2018-03-04T05:20:57.604Z,0.00
2018-03-04T05:22:50.574Z,0.00
2018-03-04T05:23:50.627Z,0.00
2018-03-04T05:25:43.716Z,0.00
2018-03-04T05:26:43.657Z,0.00
2018-03-04T05:28:36.733Z,0.00
2018-03-04T05:29:36.687Z,0.00
2018-03-04T05:31:29.643Z,0.00
2018-03-04T05:32:29.694Z,0.00
2018-03-04T05:34:22.778Z,0.00
2018-03-04T05:35:22.734Z,0.00
2018-03-04T05:37:15.700Z,0.00
2018-03-04T05:38:15.778Z,0.00
2018-03-04T05:40:08.777Z,0.00
2018-03-04T05:41:08.791Z,0.00
2018-03-04T05:43:01.768Z,0.00
2018-03-04T05:44:01.813Z,0.00
2018-03-04T05:45:54.841Z,0.00
2018-03-04T05:46:54.835Z,0.00
2018-03-04T05:48:48.271Z,0.00
2018-03-04T05:49:48.317Z,0.00
2018-03-04T05:51:41.824Z,0.00
2018-03-04T05:52:41.846Z,0.00
2018-03-04T05:54:34.814Z,0.00
2018-03-04T05:55:34.868Z,0.00
2018-03-04T05:57:27.856Z,0.00
2018-03-04T05:58:27.886Z,0.00
2018-03-04T06:00:20.877Z,0.00
2018-03-04T06:01:20.916Z,0.00
2018-03-04T06:03:13.875Z,0.00
2018-03-04T06:04:13.934Z,0.00
2018-03-04T06:06:06.927Z,0.00
2018-03-04T06:07:06.952Z,0.00
2018-03-04T06:08:59.921Z,0.00
2018-03-04T06:09:59.972Z,0.00
2018-03-04T06:11:52.960Z,0.00
2018-03-04T06:12:52.998Z,5.63
2018-03-04T06:14:45.959Z,5.63
2018-03-04T06:15:46.022Z,5.63
2018-03-04T06:17:38.998Z,5.63
2018-03-04T06:18:39.033Z,5.63
2018-03-04T06:20:32.002Z,5.63
2018-03-04T06:21:32.051Z,11.25
2018-03-04T06:23:25.047Z,11.25
2018-03-04T06:24:25.077Z,11.25
2018-03-04T06:26:18.049Z,16.88
2018-03-04T06:27:18.100Z,16.88
2018-03-04T06:29:11.089Z,16.88
2018-03-04T06:30:11.119Z,16.88
2018-03-04T06:32:04.123Z,22.50
2018-03-04T06:33:04.149Z,22.50
2018-03-04T06:34:57.140Z,22.50
2018-03-04T06:35:57.172Z,22.50
2018-03-04T06:37:50.165Z,28.13
2018-03-04T06:38:50.255Z,28.13
2018-03-04T06:40:43.166Z,28.13
2018-03-04T06:41:43.220Z,33.75
2018-03-04T06:43:36.230Z,33.75
2018-03-04T06:44:36.383Z,33.75
2018-03-04T06:46:29.365Z,33.75
2018-03-04T06:47:29.393Z,33.75
2018-03-04T06:49:22.388Z,39.38
2018-03-04T06:50:22.422Z,39.38
2018-03-04T06:52:15.900Z,39.38
2018-03-04T06:53:15.952Z,39.38
2018-03-04T06:55:08.970Z,39.38
2018-03-04T06:56:08.974Z,39.38
2018-03-04T06:58:01.956Z,39.38
2018-03-04T06:59:02.010Z,39.38
2018-03-04T07:00:55.011Z,45.00
2018-03-04T07:01:55.039Z,39.38
2018-03-04T07:03:48.034Z,39.38
2018-03-04T07:04:48.074Z,39.38
2018-03-04T07:06:41.054Z,45.00
2018-03-04T07:07:41.084Z,45.00
2018-03-04T07:09:34.079Z,50.63
2018-03-04T07:10:34.104Z,56.25
2018-03-04T07:12:27.072Z,56.25
2018-03-04T07:13:27.126Z,61.88
2018-03-04T07:15:20.138Z,56.25
2018-03-04T07:16:20.149Z,56.25
2018-03-04T07:18:13.118Z,61.88
2018-03-04T07:19:13.231Z,61.88
2018-03-04T07:21:06.209Z,61.88
2018-03-04T07:22:06.203Z,67.50
2018-03-04T07:23:59.165Z,61.88
2018-03-04T07:24:59.214Z,61.88
2018-03-04T07:26:52.205Z,67.50
2018-03-04T07:27:52.242Z,73.13
2018-03-04T07:29:45.224Z,73.13
2018-03-04T07:30:45.258Z,78.75
2018-03-04T07:32:38.260Z,84.38
2018-03-04T07:33:38.279Z,90.00
2018-03-04T07:35:31.250Z,90.00
2018-03-04T07:36:31.300Z,90.00
2018-03-04T07:38:24.289Z,90.00
2018-03-04T07:39:24.322Z,90.00
2018-03-04T07:41:17.327Z,90.00
2018-03-04T07:42:17.345Z,90.00
2018-03-04T07:44:10.327Z,90.00
2018-03-04T07:45:10.373Z,90.00
2018-03-04T07:47:03.362Z,101.25
2018-03-04T07:48:03.394Z,112.50
2018-03-04T07:49:56.376Z,106.88
2018-03-04T07:50:56.415Z,112.50
2018-03-04T07:52:49.918Z,129.38
2018-03-04T07:53:49.945Z,129.38
2018-03-04T07:55:42.962Z,123.75
2018-03-04T07:56:42.971Z,118.13
2018-03-04T07:58:35.967Z,112.50
2018-03-04T07:59:36.031Z,101.25
2018-03-04T08:01:28.963Z,95.63
2018-03-04T08:02:29.017Z,101.25
2018-03-04T08:04:22.006Z,106.88
2018-03-04T08:05:22.038Z,101.25
2018-03-04T08:07:15.025Z,95.63
2018-03-04T08:08:15.071Z,101.25
2018-03-04T08:10:08.060Z,118.13
2018-03-04T08:11:08.098Z,123.75
2018-03-04T08:13:01.083Z,123.75
2018-03-04T08:14:01.115Z,112.50
2018-03-04T08:15:54.088Z,112.50
2018-03-04T08:16:54.137Z,112.50
2018-03-04T08:18:47.128Z,118.13
2018-03-04T08:19:47.160Z,135.00
2018-03-04T08:21:40.132Z,151.88
2018-03-04T08:22:40.183Z,135.00
2018-03-04T08:24:33.173Z,112.50
2018-03-04T08:25:33.206Z,118.13
2018-03-04T08:27:26.176Z,135.00
2018-03-04T08:28:26.228Z,140.63
2018-03-04T08:30:19.228Z,123.75
2018-03-04T08:31:19.254Z,112.50
2018-03-04T08:33:12.220Z,118.13
2018-03-04T08:34:12.273Z,123.75
2018-03-04T08:36:05.270Z,112.50
2018-03-04T08:37:05.298Z,106.88
2018-03-04T08:38:58.303Z,106.88
2018-03-04T08:39:58.323Z,112.50
2018-03-04T08:41:51.302Z,129.38
2018-03-04T08:42:51.354Z,129.38
2018-03-04T08:44:44.377Z,146.25
2018-03-04T08:45:44.388Z,151.88
2018-03-04T08:47:37.356Z,168.75
2018-03-04T08:48:37.438Z,174.38
2018-03-04T08:50:30.417Z,174.38
2018-03-04T08:51:30.431Z,180.00
2018-03-04T08:53:23.406Z,202.50
2018-03-04T08:54:23.460Z,208.13
2018-03-04T08:56:16.447Z,230.63
2018-03-04T08:57:16.708Z,258.75
2018-03-04T08:59:09.462Z,230.63
2018-03-04T09:00:09.508Z,225.00
2018-03-04T09:02:02.498Z,241.88
2018-03-04T09:03:02.569Z,253.13
2018-03-04T09:04:55.527Z,253.13
2018-03-04T09:05:55.554Z,241.88
2018-03-04T09:07:50.701Z,241.88
2018-03-04T09:08:48.579Z,253.13
2018-03-04T09:10:41.581Z,247.50
2018-03-04T09:11:41.605Z,247.50
2018-03-04T09:13:34.581Z,247.50
2018-03-04T09:14:34.636Z,225.00
2018-03-04T09:16:27.626Z,168.75
2018-03-04T09:17:27.659Z,157.50
2018-03-04T09:19:20.662Z,168.75
2018-03-04T09:20:20.699Z,202.50
2018-03-04T09:22:13.692Z,275.63
2018-03-04T09:23:13.724Z,331.88
2018-03-04T09:25:06.720Z,444.38
2018-03-04T09:26:06.751Z,478.13
2018-03-04T09:27:59.743Z,528.75
2018-03-04T09:28:59.777Z,556.88
2018-03-04T09:30:52.777Z,624.38
2018-03-04T09:31:52.809Z,590.63
2018-03-04T09:33:45.790Z,523.13
2018-03-04T09:34:45.842Z,478.13
2018-03-04T09:36:38.847Z,478.13
2018-03-04T09:37:38.867Z,556.88
2018-03-04T09:39:31.852Z,607.50
2018-03-04T09:40:31.896Z,607.50
2018-03-04T09:42:24.906Z,551.25
2018-03-04T09:43:24.929Z,528.75
2018-03-04T09:45:17.916Z,444.38
2018-03-04T09:46:17.956Z,410.63
2018-03-04T09:48:10.988Z,405.00
2018-03-04T09:49:10.996Z,410.63
2018-03-04T09:51:04.017Z,455.63
2018-03-04T09:52:04.011Z,461.25
2018-03-04T09:53:57.060Z,472.50
2018-03-04T09:54:57.040Z,489.38
2018-03-04T09:56:50.087Z,483.75
2018-03-04T09:57:50.074Z,489.38
2018-03-04T09:59:43.042Z,511.88
2018-03-04T10:00:43.097Z,500.63
2018-03-04T10:02:36.103Z,495.00
2018-03-04T10:03:36.146Z,495.00
2018-03-04T10:05:29.112Z,483.75
2018-03-04T10:06:29.183Z,511.88
2018-03-04T10:08:22.189Z,551.25
2018-03-04T10:09:22.209Z,579.38
2018-03-04T10:11:15.185Z,618.75
2018-03-04T10:12:15.234Z,579.38
2018-03-04T10:14:08.231Z,489.38
2018-03-04T10:15:08.266Z,495.00
2018-03-04T10:17:01.270Z,517.50
2018-03-04T10:18:01.400Z,551.25
2018-03-04T10:19:54.297Z,596.25
2018-03-04T10:20:54.331Z,607.50
2018-03-04T10:22:47.337Z,624.38
2018-03-04T10:23:47.370Z,646.88
2018-03-04T10:27:41.492Z,731.25
2018-03-04T10:28:41.529Z,731.25
2018-03-04T10:36:10.782Z,748.13
2018-03-04T10:37:10.806Z,725.63
2018-03-04T10:39:03.842Z,742.50
2018-03-04T10:40:03.877Z,765.00
2018-03-04T10:41:56.837Z,798.75
2018-03-04T10:42:56.891Z,804.38
2018-03-04T10:44:49.887Z,590.63
2018-03-04T10:45:49.922Z,500.63
2018-03-04T10:47:42.904Z,540.00
2018-03-04T10:48:42.958Z,585.00
2018-03-04T10:50:35.959Z,601.88
2018-03-04T10:51:36.008Z,596.25
2018-03-04T10:53:28.989Z,596.25
2018-03-04T10:54:29.022Z,630.00
2018-03-04T10:56:21.999Z,680.63
2018-03-04T10:57:22.055Z,669.38
2018-03-04T10:59:15.056Z,590.63
2018-03-04T11:00:15.087Z,534.38
2018-03-04T11:02:08.066Z,545.63
2018-03-04T11:03:08.123Z,641.25
2018-03-04T11:05:01.122Z,675.00
2018-03-04T11:06:01.155Z,646.88
2018-03-04T11:09:41.725Z,585.00
2018-03-04T11:10:41.689Z,579.38
2018-03-04T11:12:35.675Z,506.25
2018-03-04T11:13:35.732Z,472.50
2018-03-04T11:15:28.730Z,421.88
2018-03-04T11:16:28.768Z,393.75
2018-03-04T11:18:21.744Z,365.63
2018-03-04T11:19:21.801Z,348.75
2018-03-04T11:21:15.315Z,320.63
2018-03-04T11:22:15.346Z,309.38
2018-03-04T11:24:08.460Z,303.75
2018-03-04T11:25:08.498Z,298.13
2018-03-04T11:27:01.496Z,298.13
2018-03-04T11:28:01.566Z,292.50
2018-03-04T11:29:55.610Z,292.50
2018-03-04T11:30:55.650Z,292.50
2018-03-04T11:32:49.143Z,286.88
2018-03-04T11:33:49.196Z,281.25
2018-03-04T11:35:42.193Z,275.63
2018-03-04T11:36:42.231Z,275.63
2018-03-04T11:38:35.206Z,281.25
2018-03-04T11:39:35.812Z,281.25
2018-03-04T11:41:28.483Z,286.88
2018-03-04T11:42:28.306Z,286.88
2018-03-04T11:44:21.305Z,286.88
2018-03-04T11:45:21.346Z,286.88
2018-03-04T11:47:14.325Z,281.25
2018-03-04T11:48:14.403Z,281.25
2018-03-04T11:50:07.378Z,286.88
2018-03-04T11:51:07.414Z,286.88
2018-03-04T11:53:01.457Z,281.25
2018-03-04T11:54:03.029Z,281.25
2018-03-04T11:55:54.908Z,275.63
2018-03-04T11:56:54.706Z,275.63
2018-03-04T11:58:47.692Z,286.88
2018-03-04T11:59:47.767Z,281.25
2018-03-04T12:01:40.750Z,275.63
2018-03-04T12:02:40.787Z,275.63
2018-03-04T12:04:33.766Z,270.00
2018-03-04T12:05:33.822Z,270.00
2018-03-04T12:07:26.823Z,264.38
2018-03-04T12:08:26.863Z,275.63
2018-03-04T12:10:19.861Z,275.63
2018-03-04T12:11:19.900Z,275.63
2018-03-04T12:13:12.884Z,270.00
2018-03-04T12:14:12.940Z,264.38
2018-03-04T12:16:05.962Z,264.38
2018-03-04T12:17:05.993Z,258.75
2018-03-04T12:18:58.974Z,253.13
2018-03-04T12:19:59.029Z,247.50
2018-03-04T12:21:52.025Z,258.75
2018-03-04T12:22:52.062Z,286.88
2018-03-04T12:24:45.043Z,298.13
2018-03-04T12:25:45.108Z,303.75
2018-03-04T12:27:38.119Z,303.75
2018-03-04T12:28:38.142Z,303.75
2018-03-04T12:30:31.119Z,326.25
2018-03-04T12:31:31.176Z,348.75
2018-03-04T12:33:24.182Z,405.00
2018-03-04T12:34:24.221Z,433.13
2018-03-04T12:36:17.225Z,416.25
2018-03-04T12:37:17.265Z,365.63
2018-03-04T12:39:10.257Z,286.88
2018-03-04T12:40:10.304Z,264.38
2018-03-04T12:42:03.304Z,241.88
2018-03-04T12:43:03.339Z,241.88
2018-03-04T12:44:56.326Z,236.25
2018-03-04T12:45:56.385Z,236.25
2018-03-04T12:47:49.393Z,230.63
2018-03-04T12:48:49.432Z,230.63
2018-03-04T12:50:42.417Z,230.63
2018-03-04T12:51:42.475Z,230.63
2018-03-04T12:53:35.478Z,230.63
2018-03-04T12:54:35.517Z,230.63
2018-03-04T12:56:28.534Z,230.63
2018-03-04T12:57:28.604Z,230.63
2018-03-04T12:59:21.545Z,230.63
2018-03-04T13:00:21.605Z,225.00
2018-03-04T13:02:15.114Z,225.00
2018-03-04T13:03:15.151Z,219.38
2018-03-04T13:05:08.139Z,213.75
2018-03-04T13:06:08.217Z,213.75
2018-03-04T13:08:01.207Z,213.75
2018-03-04T13:09:01.241Z,213.75
2018-03-04T13:10:54.230Z,213.75
2018-03-04T13:11:54.291Z,213.75
2018-03-04T13:13:47.805Z,219.38
2018-03-04T13:14:47.841Z,219.38
2018-03-04T13:16:41.335Z,219.38
2018-03-04T13:17:41.395Z,219.38
2018-03-04T13:19:34.398Z,219.38
2018-03-04T13:20:34.439Z,219.38
2018-03-04T13:22:27.965Z,219.38
2018-03-04T13:23:28.023Z,219.38
2018-03-04T13:25:21.024Z,213.75
2018-03-04T13:26:21.064Z,213.75
2018-03-04T13:28:14.064Z,208.13
2018-03-04T13:29:14.102Z,208.13
2018-03-04T13:31:07.599Z,213.75
2018-03-04T13:32:07.655Z,213.75
2018-03-04T13:34:00.653Z,213.75
2018-03-04T13:35:00.705Z,213.75
2018-03-04T13:36:54.192Z,213.75
2018-03-04T13:37:54.248Z,213.75
2018-03-04T13:39:47.256Z,208.13
2018-03-04T13:40:47.294Z,208.13
2018-03-04T13:42:40.270Z,202.50
2018-03-04T13:43:40.332Z,202.50
2018-03-04T13:45:33.337Z,202.50
2018-03-04T13:46:33.399Z,202.50
2018-03-04T13:48:26.357Z,196.88
2018-03-04T13:49:26.415Z,196.88
2018-03-04T13:51:19.426Z,196.88
2018-03-04T13:52:19.467Z,196.88
2018-03-04T13:54:12.465Z,191.25
2018-03-04T13:55:12.505Z,191.25
2018-03-04T13:57:05.495Z,185.63
2018-03-04T13:58:05.553Z,185.63
2018-03-04T13:59:58.557Z,185.63
2018-03-04T14:00:58.592Z,185.63
2018-03-04T14:02:51.579Z,191.25
2018-03-04T14:03:51.637Z,191.25
2018-03-04T14:05:44.639Z,196.88
2018-03-04T14:06:44.678Z,196.88
2018-03-04T14:08:37.668Z,196.88
2018-03-04T14:09:37.727Z,202.50
2018-03-04T14:11:31.249Z,270.00
2018-03-04T14:12:31.283Z,348.75
2018-03-04T14:14:24.785Z,365.63
2018-03-04T14:15:24.838Z,376.88
2018-03-04T14:17:17.844Z,551.25
2018-03-04T14:18:17.879Z,573.75
2018-03-04T14:20:11.425Z,556.88
2018-03-04T14:21:11.460Z,511.88
2018-03-04T14:23:04.450Z,534.38
2018-03-04T14:24:04.516Z,540.00
2018-03-04T14:25:57.522Z,450.00
2018-03-04T14:26:57.562Z,450.00
2018-03-04T14:28:50.549Z,405.00
2018-03-04T14:29:50.609Z,405.00
2018-03-04T14:31:45.118Z,382.50
2018-03-04T14:32:45.160Z,388.13
2018-03-04T14:34:38.148Z,382.50
2018-03-04T14:35:38.209Z,382.50
2018-03-04T14:37:31.218Z,303.75
2018-03-04T14:38:31.259Z,225.00
2018-03-04T14:40:24.257Z,196.88
2018-03-04T14:41:24.318Z,202.50
2018-03-04T14:43:17.836Z,208.13
2018-03-04T14:44:17.878Z,213.75
2018-03-04T14:46:11.394Z,213.75
2018-03-04T14:47:11.436Z,213.75
2018-03-04T14:49:04.931Z,213.75
2018-03-04T14:50:04.996Z,213.75
2018-03-04T14:51:58.005Z,225.00
2018-03-04T14:52:58.047Z,230.63
2018-03-04T14:54:51.546Z,236.25
2018-03-04T14:55:51.605Z,230.63
2018-03-04T14:57:44.616Z,219.38
2018-03-04T14:58:44.656Z,219.38
2018-03-04T15:00:37.643Z,208.13
2018-03-04T15:01:37.699Z,202.50
2018-03-04T15:03:30.705Z,185.63
2018-03-04T15:04:30.745Z,180.00
2018-03-04T15:06:23.731Z,174.38
2018-03-04T15:07:23.793Z,168.75
2018-03-04T15:09:16.800Z,168.75
2018-03-04T15:10:16.838Z,168.75
2018-03-04T15:12:09.842Z,168.75
2018-03-04T15:13:09.882Z,168.75
2018-03-04T15:15:02.979Z,163.13
2018-03-04T15:16:02.923Z,163.13
2018-03-04T15:17:56.446Z,157.50
2018-03-04T15:18:56.474Z,157.50
2018-03-04T15:20:49.966Z,157.50
2018-03-04T15:21:50.026Z,163.13
2018-03-04T15:23:43.024Z,174.38
2018-03-04T15:24:43.065Z,180.00
2018-03-04T15:26:36.046Z,185.63
2018-03-04T15:27:36.107Z,191.25
2018-03-04T15:29:29.106Z,191.25
2018-03-04T15:30:29.147Z,191.25
2018-03-04T15:32:22.131Z,191.25
2018-03-04T15:33:22.193Z,196.88
2018-03-04T15:35:15.704Z,208.13
2018-03-04T15:36:15.740Z,208.13
2018-03-04T15:38:08.772Z,208.13
2018-03-04T15:39:08.794Z,208.13
2018-03-04T15:41:01.777Z,202.50
2018-03-04T15:42:01.835Z,202.50
2018-03-04T15:43:54.874Z,191.25
2018-03-04T15:44:54.873Z,180.00
2018-03-04T15:46:47.858Z,157.50
2018-03-04T15:47:47.919Z,146.25
2018-03-04T15:49:40.921Z,135.00
2018-03-04T15:50:40.962Z,135.00
2018-03-04T15:52:33.947Z,129.38
2018-03-04T15:53:34.008Z,140.63
2018-03-04T15:55:27.534Z,135.00
2018-03-04T15:56:27.554Z,140.63
2018-03-04T15:58:21.063Z,140.63
2018-03-04T15:59:21.105Z,140.63
2018-03-04T16:01:14.105Z,140.63
2018-03-04T16:02:14.197Z,140.63
2018-03-04T16:04:07.128Z,135.00
2018-03-04T16:05:07.187Z,129.38
2018-03-04T16:07:00.191Z,118.13
2018-03-04T16:08:00.230Z,112.50
2018-03-04T16:09:53.227Z,106.88
2018-03-04T16:10:53.287Z,101.25
2018-03-04T16:12:46.299Z,95.63
2018-03-04T16:13:46.331Z,95.63
2018-03-04T16:15:39.339Z,90.00
2018-03-04T16:16:39.377Z,90.00
2018-03-04T16:18:32.874Z,90.00
2018-03-04T16:19:32.930Z,90.00
2018-03-04T16:21:25.944Z,90.00
2018-03-04T16:22:25.981Z,90.00
2018-03-04T16:24:18.955Z,84.38
2018-03-04T16:25:19.015Z,78.75
2018-03-04T16:27:12.525Z,73.13
2018-03-04T16:28:12.568Z,73.13
2018-03-04T16:30:06.055Z,67.50
2018-03-04T16:31:06.112Z,67.50
2018-03-04T16:32:59.626Z,61.88
2018-03-04T16:33:59.662Z,61.88
2018-03-04T16:35:53.153Z,56.25
2018-03-04T16:36:53.259Z,56.25
2018-03-04T16:38:46.722Z,56.25
2018-03-04T16:39:46.758Z,50.63
2018-03-04T16:41:39.762Z,50.63
2018-03-04T16:42:39.801Z,50.63
2018-03-04T16:44:32.782Z,45.00
2018-03-04T16:45:32.840Z,45.00
2018-03-04T16:47:25.849Z,39.38
2018-03-04T16:48:25.892Z,39.38
2018-03-04T16:50:19.406Z,39.38
2018-03-04T16:51:19.463Z,33.75
2018-03-04T16:53:12.975Z,33.75
2018-03-04T16:54:13.012Z,28.13
2018-03-04T16:56:05.998Z,28.13
2018-03-04T16:57:06.050Z,22.50
2018-03-04T16:58:59.627Z,22.50
2018-03-04T16:59:59.603Z,16.88
2018-03-04T17:01:52.597Z,16.88
2018-03-04T17:02:52.637Z,16.88
2018-03-04T17:04:47.128Z,16.88
2018-03-04T17:05:47.183Z,11.25
2018-03-04T17:07:40.187Z,11.25
2018-03-04T17:08:40.226Z,11.25
2018-03-04T17:10:33.720Z,5.63
2018-03-04T17:11:33.774Z,5.63
2018-03-04T17:13:27.285Z,5.63
2018-03-04T17:14:27.320Z,5.63
2018-03-04T17:16:20.306Z,5.63
2018-03-04T17:17:20.370Z,5.63
2018-03-04T17:19:13.917Z,0.00
2018-03-04T17:20:13.907Z,0.00
2018-03-04T17:22:06.909Z,0.00
2018-03-04T17:23:06.947Z,0.00
2018-03-04T17:24:59.926Z,0.00
2018-03-04T17:25:59.986Z,0.00
2018-03-04T17:27:53.497Z,0.00
2018-03-04T17:28:53.531Z,0.00
2018-03-04T17:30:46.516Z,0.00
2018-03-04T17:31:46.570Z,0.00
2018-03-04T17:33:39.569Z,0.00
2018-03-04T17:34:39.607Z,0.00
2018-03-04T17:36:32.589Z,0.00
2018-03-04T17:37:32.701Z,0.00
2018-03-04T17:39:25.679Z,0.00
2018-03-04T17:40:25.691Z,0.00
2018-03-04T17:42:19.192Z,0.00
2018-03-04T17:43:19.228Z,0.00
2018-03-04T17:45:12.206Z,0.00
2018-03-04T17:46:12.265Z,0.00
2018-03-04T17:48:05.775Z,0.00
2018-03-04T17:49:05.812Z,0.00
2018-03-04T17:50:59.311Z,0.00
2018-03-04T17:51:59.367Z,0.00
2018-03-04T17:53:52.385Z,0.00
2018-03-04T17:54:52.409Z,0.00
2018-03-04T17:56:45.388Z,0.00
2018-03-04T17:57:45.446Z,0.00
2018-03-04T17:59:38.446Z,0.00
2018-03-04T18:00:38.483Z,0.00
2018-03-04T18:02:31.483Z,0.00
2018-03-04T18:03:31.529Z,0.00
2018-03-04T18:05:24.501Z,0.00
2018-03-04T18:06:24.562Z,0.00
2018-03-04T18:08:17.569Z,0.00
2018-03-04T18:09:17.608Z,0.00
2018-03-04T18:11:10.588Z,0.00
2018-03-04T18:12:10.646Z,0.00
2018-03-04T18:14:03.658Z,0.00
2018-03-04T18:15:03.694Z,0.00
2018-03-04T18:16:56.682Z,0.00
2018-03-04T18:17:56.738Z,0.00
2018-03-04T18:19:49.737Z,0.00
2018-03-04T18:20:49.774Z,0.00
2018-03-04T18:22:42.780Z,0.00
2018-03-04T18:23:42.819Z,0.00
2018-03-04T18:25:35.798Z,0.00
2018-03-04T18:26:35.855Z,0.00
2018-03-04T18:28:28.854Z,0.00
2018-03-04T18:29:28.890Z,0.00
2018-03-04T18:31:21.869Z,0.00
2018-03-04T18:32:21.926Z,0.00
2018-03-04T18:34:14.923Z,0.00
2018-03-04T18:35:14.960Z,0.00
2018-03-04T18:37:07.948Z,0.00
2018-03-04T18:38:08.015Z,0.00
2018-03-04T18:40:01.007Z,0.00
2018-03-04T18:41:01.041Z,0.00
2018-03-04T18:42:54.018Z,0.00
2018-03-04T18:43:54.141Z,0.00