createdAt,value
2019-05-23T00:02:06.503Z,98.00
2019-05-23T00:05:04.278Z,90.70
2019-05-23T00:07:45.036Z,90.70
2019-05-23T00:10:35.200Z,98.20
2019-05-23T00:13:30.388Z,97.70
2019-05-23T00:16:09.836Z,96.80
2019-05-23T00:21:23.054Z,96.10
2019-05-23T00:29:13.169Z,96.10
2019-05-23T00:32:06.491Z,95.80
2019-05-23T00:37:22.350Z,95.40
2019-05-23T00:40:00.487Z,95.60
2019-05-23T00:42:38.264Z,92.30
2019-05-23T00:45:19.641Z,95.50
2019-05-23T00:47:58.005Z,95.20
2019-05-23T00:53:14.264Z,94.90
2019-05-23T01:01:06.523Z,89.90
2019-05-23T01:03:45.451Z,87.30
2019-05-23T01:06:24.650Z,87.20
2019-05-23T01:09:14.012Z,87.10
2019-05-23T01:12:04.135Z,86.70
2019-05-23T01:14:43.502Z,86.80
2019-05-23T01:17:24.775Z,94.30
2019-05-23T01:22:39.199Z,94.10
2019-05-23T01:27:58.293Z,94.90
2019-05-23T01:30:43.393Z,84.50
2019-05-23T01:33:24.936Z,84.50
2019-05-23T01:36:03.170Z,84.00
2019-05-23T01:38:44.676Z,83.80
2019-05-23T01:41:22.820Z,84.00
2019-05-23T01:44:05.667Z,83.10
2019-05-23T01:46:45.804Z,81.60
2019-05-23T01:49:27.398Z,81.00
2019-05-23T01:52:08.487Z,81.50
2019-05-23T01:54:49.826Z,81.70
2019-05-23T01:57:30.614Z,79.70
2019-05-23T02:00:11.632Z,78.90
2019-05-23T02:02:51.111Z,78.00
2019-05-23T02:05:29.219Z,77.80
2019-05-23T02:08:07.024Z,77.70
2019-05-23T02:10:45.720Z,78.10
2019-05-23T02:13:26.458Z,79.40
2019-05-23T02:16:08.266Z,79.60
2019-05-23T02:18:49.650Z,79.60
2019-05-23T02:21:30.701Z,79.60
2019-05-23T02:24:11.122Z,79.70
2019-05-23T02:26:54.411Z,80.20
2019-05-23T02:29:35.529Z,80.30
2019-05-23T02:32:15.670Z,79.10
2019-05-23T02:34:56.388Z,79.20
2019-05-23T02:37:50.054Z,79.30
2019-05-23T02:40:37.958Z,79.40
2019-05-23T02:43:19.420Z,91.50
2019-05-23T02:46:03.008Z,76.50
2019-05-23T02:48:45.727Z,75.20
2019-05-23T02:51:31.298Z,76.50
2019-05-23T02:54:12.789Z,76.70
2019-05-23T02:56:53.434Z,75.60
2019-05-23T03:03:04.336Z,86.20
2019-05-23T03:05:43.086Z,72.50
2019-05-23T03:08:24.057Z,71.90
2019-05-23T03:11:26.413Z,83.10
2019-05-23T03:14:10.719Z,81.80
2019-05-23T03:19:46.591Z,81.70
2019-05-23T03:25:40.131Z,81.60
2019-05-23T03:28:21.393Z,81.20
2019-05-23T03:31:26.510Z,83.80
2019-05-23T03:33:43.309Z,78.90
2019-05-23T03:36:22.943Z,82.60
2019-05-23T03:39:02.230Z,69.50
2019-05-23T03:41:41.634Z,69.60
2019-05-23T03:44:21.344Z,70.00
2019-05-23T03:46:59.784Z,68.30
2019-05-23T03:49:38.929Z,88.00
2019-05-23T03:52:18.393Z,89.40
2019-05-23T03:54:59.165Z,72.90
2019-05-23T03:57:38.186Z,72.90
2019-05-23T04:00:20.485Z,89.50
2019-05-23T04:02:59.400Z,72.70
2019-05-23T04:05:39.678Z,72.50
2019-05-23T04:08:17.410Z,72.60
2019-05-23T04:10:57.527Z,72.20
2019-05-23T04:13:36.417Z,88.30
2019-05-23T04:18:51.923Z,87.80
2019-05-23T04:21:29.749Z,88.20
2019-05-23T04:24:10.585Z,73.40
2019-05-23T04:26:50.547Z,72.90
2019-05-23T04:29:29.473Z,72.40
2019-05-23T04:32:13.166Z,88.20
2019-05-23T04:37:28.975Z,83.70
2019-05-23T04:40:06.758Z,73.50
2019-05-23T04:42:44.552Z,73.00
2019-05-23T04:45:25.203Z,72.20
2019-05-23T04:48:03.298Z,71.90
2019-05-23T04:50:41.609Z,71.30
2019-05-23T04:53:19.896Z,88.50
2019-05-23T04:55:57.953Z,71.10
2019-05-23T04:58:38.412Z,70.80
2019-05-23T05:01:17.491Z,70.30
2019-05-23T05:03:56.113Z,69.30
2019-05-23T05:06:33.660Z,69.30
2019-05-23T05:09:15.393Z,70.70
2019-05-23T05:11:55.221Z,71.40
2019-05-23T05:14:34.684Z,71.90
2019-05-23T05:17:15.809Z,72.40
2019-05-23T05:19:53.919Z,72.10
2019-05-23T05:22:32.063Z,71.00
2019-05-23T05:25:12.021Z,71.50
2019-05-23T05:27:52.080Z,71.90
2019-05-23T05:30:32.567Z,73.20
2019-05-23T05:33:10.546Z,90.30
2019-05-23T05:35:50.016Z,88.40
2019-05-23T05:38:29.189Z,89.20
2019-05-23T05:41:07.353Z,90.00
2019-05-23T05:46:21.147Z,90.20
2019-05-23T05:49:03.722Z,77.20
2019-05-23T05:51:42.620Z,85.20
2019-05-23T05:54:24.173Z,74.60
2019-05-23T06:07:34.895Z,86.40
2019-05-23T06:10:16.436Z,72.20
2019-05-23T06:12:54.125Z,72.30
2019-05-23T06:15:33.174Z,92.10
2019-05-23T06:18:11.234Z,79.00
2019-05-23T06:20:51.997Z,80.30
2019-05-23T06:23:31.082Z,72.80
2019-05-23T06:26:08.620Z,73.10
2019-05-23T06:28:48.434Z,84.10
2019-05-23T06:31:27.483Z,75.20
2019-05-23T06:36:43.174Z,92.10
2019-05-23T06:39:23.965Z,78.40
2019-05-23T06:42:03.774Z,92.50
2019-05-23T06:44:43.206Z,79.60
2019-05-23T06:47:21.268Z,82.90
2019-05-23T06:49:59.605Z,80.50
2019-05-23T06:52:44.763Z,80.90
2019-05-23T06:55:22.665Z,81.30
2019-05-23T06:58:00.761Z,81.60
2019-05-23T07:00:42.271Z,82.10
2019-05-23T07:03:20.113Z,82.70
2019-05-23T07:05:58.089Z,82.80
2019-05-23T07:08:41.158Z,96.20
2019-05-23T07:11:18.946Z,83.40
2019-05-23T07:14:00.125Z,83.90
2019-05-23T07:16:38.156Z,84.40
2019-05-23T07:19:15.927Z,84.80
2019-05-23T07:29:41.346Z,93.70
2019-05-23T07:34:57.488Z,93.30
2019-05-23T07:37:35.405Z,94.10
2019-05-23T07:40:15.188Z,94.00
2019-05-23T07:48:09.264Z,94.50
2019-05-23T07:53:50.847Z,94.50
2019-05-23T07:56:31.045Z,94.70
2019-05-23T07:59:09.041Z,92.30
2019-05-23T08:01:55.398Z,94.80
2019-05-23T08:04:33.091Z,94.70
2019-05-23T08:12:28.752Z,95.30
2019-05-23T08:15:08.781Z,95.20
2019-05-23T08:17:48.600Z,93.30
2019-05-23T08:20:27.359Z,95.70
2019-05-23T08:23:06.184Z,96.00
2019-05-23T08:25:48.205Z,92.70
2019-05-23T08:28:29.044Z,96.00
2019-05-23T08:33:47.503Z,95.20
2019-05-23T08:36:27.761Z,97.00
2019-05-23T08:41:41.008Z,97.20
2019-05-23T08:44:19.012Z,97.20
2019-05-23T08:47:01.473Z,97.30
2019-05-23T08:49:42.348Z,97.00
2019-05-23T08:52:20.406Z,96.80
2019-05-23T08:57:37.041Z,97.00
2019-05-23T09:00:16.125Z,97.30
2019-05-23T09:02:58.537Z,97.10
2019-05-23T09:08:16.717Z,97.20
2019-05-23T09:10:54.255Z,97.40
2019-05-23T09:13:33.324Z,97.40
2019-05-23T09:16:11.333Z,95.90
2019-05-23T09:18:50.939Z,97.50
2019-05-23T09:24:03.833Z,98.10
2019-05-23T09:26:41.570Z,97.90
2019-05-23T09:29:20.822Z,97.90
2019-05-23T09:32:01.126Z,97.90
2019-05-23T09:34:39.264Z,90.90
2019-05-23T09:37:17.874Z,91.20
2019-05-23T09:39:57.648Z,91.40
2019-05-23T09:42:38.828Z,91.40
2019-05-23T09:45:21.197Z,91.30
2019-05-23T09:47:58.882Z,91.30
2019-05-23T09:50:36.664Z,91.30
2019-05-23T09:53:15.760Z,91.30
2019-05-23T09:55:55.773Z,91.40
2019-05-23T09:58:35.695Z,91.40
2019-05-23T10:01:13.599Z,91.60
2019-05-23T10:03:53.287Z,91.70
2019-05-23T10:06:31.253Z,91.70
2019-05-23T10:09:09.626Z,91.70
2019-05-23T10:11:47.531Z,91.60
2019-05-23T10:14:33.051Z,91.60
2019-05-23T10:17:14.312Z,99.90
2019-05-23T10:19:52.157Z,91.70
2019-05-23T10:22:30.547Z,91.70
2019-05-23T10:25:11.735Z,91.70
2019-05-23T10:27:49.408Z,91.70
2019-05-23T10:30:27.290Z,91.70
2019-05-23T10:33:12.787Z,91.70
2019-05-23T10:36:00.601Z,91.90
2019-05-23T10:38:30.212Z,92.00
2019-05-23T10:41:08.392Z,97.70
2019-05-23T10:43:53.858Z,97.60
2019-05-23T10:46:31.509Z,98.00
2019-05-23T10:49:15.482Z,98.10
2019-05-23T10:51:53.470Z,97.90
2019-05-23T10:54:33.702Z,98.10
2019-05-23T10:57:15.806Z,98.20
2019-05-23T10:59:54.437Z,98.20
2019-05-23T11:02:32.468Z,98.30
2019-05-23T11:05:13.644Z,98.30
2019-05-23T11:07:52.123Z,99.00
2019-05-23T11:10:36.191Z,98.30
2019-05-23T11:13:15.069Z,98.40
2019-05-23T11:18:29.403Z,99.10
2019-05-23T11:26:24.675Z,99.30
2019-05-23T11:31:43.752Z,92.50
2019-05-23T11:34:22.890Z,96.80
2019-05-23T11:37:01.015Z,99.70
2019-05-23T11:39:49.702Z,99.60
2019-05-23T11:42:21.492Z,99.70
2019-05-23T11:45:00.484Z,99.70
2019-05-23T11:50:18.040Z,99.70
2019-05-23T11:52:57.388Z,99.90
2019-05-23T11:55:35.110Z,99.80
2019-05-23T11:58:15.815Z,99.90
2019-05-23T12:01:37.567Z,99.90
2019-05-23T12:04:24.037Z,99.90
2019-05-23T12:09:57.526Z,99.90
2019-05-23T12:12:35.168Z,99.90
2019-05-23T12:15:15.704Z,99.90
2019-05-23T12:17:56.308Z,99.90
2019-05-23T12:23:12.445Z,99.90
2019-05-23T12:25:51.322Z,99.90
2019-05-23T12:28:29.297Z,99.90
2019-05-23T12:31:07.664Z,99.90
2019-05-23T12:33:45.407Z,99.90
2019-05-23T12:36:23.223Z,99.90
2019-05-23T12:39:10.684Z,99.90
2019-05-23T12:41:48.921Z,99.90
2019-05-23T12:44:32.940Z,99.90
2019-05-23T12:47:20.941Z,99.90
2019-05-23T12:50:05.247Z,99.90
2019-05-23T12:52:46.771Z,99.90
2019-05-23T12:55:25.778Z,94.00
2019-05-23T12:58:10.352Z,93.90
2019-05-23T13:01:01.774Z,94.00
2019-05-23T13:03:39.485Z,94.10
2019-05-23T13:06:17.436Z,94.00
2019-05-23T13:08:55.346Z,99.90
2019-05-23T13:11:33.166Z,93.70
2019-05-23T13:14:14.662Z,93.60
2019-05-23T13:16:54.357Z,93.60
2019-05-23T13:19:33.060Z,93.70
2019-05-23T13:22:11.403Z,93.60
2019-05-23T13:24:53.203Z,93.70
2019-05-23T13:27:29.559Z,93.60
2019-05-23T13:30:08.672Z,93.80
2019-05-23T13:32:48.498Z,93.70
2019-05-23T13:35:26.731Z,93.70
2019-05-23T13:38:04.430Z,93.80
2019-05-23T13:40:45.513Z,93.80
2019-05-23T13:43:23.291Z,93.90
2019-05-23T13:46:02.801Z,93.80
2019-05-23T13:48:40.607Z,93.90
2019-05-23T13:51:18.468Z,94.00
2019-05-23T13:53:56.231Z,93.90
2019-05-23T13:56:36.856Z,94.00
2019-05-23T13:59:16.497Z,94.20
2019-05-23T14:01:54.399Z,94.20
2019-05-23T14:04:32.100Z,94.20
2019-05-23T14:07:11.512Z,99.90
2019-05-23T14:09:49.545Z,99.90
2019-05-23T14:12:28.289Z,94.00
2019-05-23T14:15:06.166Z,93.70
2019-05-23T14:17:49.774Z,93.80
2019-05-23T14:20:31.588Z,94.00
2019-05-23T14:23:25.177Z,99.90
2019-05-23T14:26:07.085Z,99.90
2019-05-23T14:28:44.963Z,94.30
2019-05-23T14:31:24.775Z,99.90
2019-05-23T14:34:07.923Z,94.30
2019-05-23T14:36:53.738Z,94.60
2019-05-23T14:39:43.290Z,94.40
2019-05-23T14:42:43.378Z,94.40
2019-05-23T14:45:43.165Z,94.50
2019-05-23T14:48:47.419Z,95.00
2019-05-23T14:51:49.986Z,94.60
2019-05-23T14:54:46.273Z,94.70
2019-05-23T14:57:24.359Z,94.60
2019-05-23T15:00:02.117Z,94.80
2019-05-23T15:02:41.441Z,99.90
2019-05-23T15:05:21.942Z,94.60
2019-05-23T15:08:05.332Z,94.60
2019-05-23T15:10:45.280Z,94.60
2019-05-23T15:13:23.362Z,99.90
2019-05-23T15:16:04.229Z,94.70
2019-05-23T15:18:44.315Z,94.90
2019-05-23T15:21:25.424Z,94.90
2019-05-23T15:24:04.728Z,94.90
2019-05-23T15:26:43.672Z,94.90
2019-05-23T15:29:21.468Z,95.00
2019-05-23T15:32:02.816Z,95.00
2019-05-23T15:34:39.584Z,95.20
2019-05-23T15:37:17.343Z,95.10
2019-05-23T15:39:57.397Z,95.20
2019-05-23T15:42:34.976Z,95.30
2019-05-23T15:45:18.366Z,95.50
2019-05-23T15:48:01.024Z,95.50
2019-05-23T15:50:44.424Z,95.50
2019-05-23T15:53:33.221Z,95.40
2019-05-23T15:56:30.986Z,96.20
2019-05-23T15:59:34.296Z,95.50
2019-05-23T16:02:33.425Z,95.70
2019-05-23T16:05:14.204Z,95.70
2019-05-23T16:07:56.800Z,99.90
2019-05-23T16:10:34.494Z,99.90
2019-05-23T16:13:14.247Z,99.90
2019-05-23T16:15:56.061Z,95.10
2019-05-23T16:18:34.470Z,99.90
2019-05-23T16:21:14.507Z,99.40
2019-05-23T16:23:54.971Z,99.90
2019-05-23T16:26:33.897Z,99.90
2019-05-23T16:29:16.788Z,99.90
2019-05-23T16:31:54.732Z,99.90
2019-05-23T16:34:34.296Z,99.90
2019-05-23T16:37:14.054Z,99.90
2019-05-23T16:39:51.687Z,99.90
2019-05-23T16:42:31.139Z,99.90
2019-05-23T16:45:09.055Z,99.90
2019-05-23T16:47:48.392Z,99.90
2019-05-23T16:50:27.951Z,99.90
2019-05-23T16:53:08.340Z,99.90
2019-05-23T16:55:56.669Z,99.90
2019-05-23T16:59:02.717Z,99.90
2019-05-23T17:02:05.631Z,99.90
2019-05-23T17:05:08.737Z,99.90
2019-05-23T17:07:47.568Z,99.90
2019-05-23T17:10:32.987Z,99.90
2019-05-23T17:16:31.660Z,99.90
2019-05-23T17:19:17.528Z,99.90
2019-05-23T17:22:10.181Z,99.90
2019-05-23T17:28:22.218Z,99.60
2019-05-23T17:31:18.405Z,99.90
2019-05-23T17:33:56.065Z,99.90
2019-05-23T17:36:33.971Z,99.90
2019-05-23T17:41:53.778Z,99.90
2019-05-23T17:47:07.578Z,99.90
2019-05-23T17:49:45.904Z,99.90
2019-05-23T17:52:27.622Z,99.90
2019-05-23T17:55:08.253Z,99.90
2019-05-23T17:57:45.264Z,99.90
2019-05-23T18:06:33.947Z,99.90
2019-05-23T18:09:13.582Z,99.90
2019-05-23T18:11:55.360Z,99.90
2019-05-23T18:14:32.045Z,99.90
2019-05-23T18:17:11.840Z,99.90
2019-05-23T18:22:25.983Z,99.90
2019-05-23T18:25:05.446Z,99.90
2019-05-23T18:27:43.962Z,99.90
2019-05-23T18:30:44.866Z,99.90
2019-05-23T18:35:59.950Z,99.90
2019-05-23T18:38:43.533Z,99.90
2019-05-23T18:41:21.658Z,99.90
2019-05-23T18:44:07.453Z,99.90
2019-05-23T18:49:27.609Z,99.90
2019-05-23T18:52:06.016Z,99.90
2019-05-23T18:54:47.196Z,99.90
2019-05-23T18:57:25.063Z,99.90
2019-05-23T19:02:41.316Z,99.90
2019-05-23T19:05:26.724Z,99.90
2019-05-23T19:10:41.545Z,99.90
2019-05-23T19:13:19.179Z,99.90
2019-05-23T19:15:58.183Z,99.90
2019-05-23T19:21:17.257Z,99.90
2019-05-23T19:23:55.147Z,99.90
2019-05-23T19:29:09.769Z,99.90
2019-05-23T19:31:47.418Z,99.90
2019-05-23T19:34:25.218Z,99.90
2019-05-23T19:37:03.274Z,99.90
2019-05-23T19:39:42.631Z,99.90
2019-05-23T19:44:58.512Z,99.90
2019-05-23T19:47:38.054Z,99.90
2019-05-23T19:50:15.964Z,99.90
2019-05-23T19:58:03.778Z,99.90
2019-05-23T20:03:22.459Z,99.90
2019-05-23T20:06:00.191Z,99.90
2019-05-23T20:08:37.917Z,99.90
2019-05-23T20:11:16.935Z,99.90
2019-05-23T20:13:56.394Z,99.90
2019-05-23T20:16:34.081Z,99.90
2019-05-23T20:19:16.506Z,99.90
2019-05-23T20:21:55.855Z,99.90
2019-05-23T20:24:33.997Z,99.90
2019-05-23T20:27:11.655Z,99.90
2019-05-23T20:29:51.867Z,99.90
2019-05-23T20:32:29.681Z,99.90
2019-05-23T20:40:20.594Z,99.90
2019-05-23T20:43:02.524Z,99.90
2019-05-23T20:45:39.767Z,99.90
2019-05-23T20:48:17.551Z,99.90
2019-05-23T20:50:55.165Z,99.90
2019-05-23T20:53:32.930Z,99.90
2019-05-23T20:58:48.288Z,99.90
2019-05-23T21:01:38.081Z,99.90
2019-05-23T21:04:19.759Z,99.90
2019-05-23T21:06:57.401Z,99.90
2019-05-23T21:09:37.392Z,99.90
2019-05-23T21:12:28.730Z,99.90
2019-05-23T21:17:31.864Z,99.90
2019-05-23T21:20:15.991Z,99.90
2019-05-23T21:22:53.584Z,99.90
2019-05-23T21:25:31.389Z,99.90
2019-05-23T21:30:45.359Z,99.90
2019-05-23T21:33:25.577Z,99.90
2019-05-23T21:38:37.663Z,99.90
2019-05-23T21:41:18.956Z,99.90
2019-05-23T21:44:01.443Z,99.90
2019-05-23T21:54:27.827Z,99.90
2019-05-23T22:02:37.091Z,99.90
2019-05-23T22:05:24.218Z,99.90
2019-05-23T22:08:01.927Z,99.90
2019-05-23T22:13:19.857Z,99.90
2019-05-23T22:15:56.432Z,99.90
2019-05-23T22:18:35.479Z,99.90
2019-05-23T22:21:13.162Z,99.90
2019-05-23T22:23:50.977Z,99.90
2019-05-23T22:26:30.829Z,99.90
2019-05-23T22:34:47.910Z,99.90
2019-05-23T22:37:29.722Z,99.90
2019-05-23T22:42:44.429Z,99.90
2019-05-23T22:45:24.386Z,99.90
2019-05-23T22:50:38.630Z,99.90
2019-05-23T22:58:28.359Z,99.90
2019-05-23T23:08:53.873Z,98.70
2019-05-23T23:11:31.628Z,99.10
2019-05-23T23:14:16.168Z,98.80
2019-05-23T23:16:54.008Z,98.40
2019-05-23T23:19:31.884Z,98.40
2019-05-23T23:24:44.487Z,98.90
2019-05-23T23:27:22.625Z,98.10
2019-05-23T23:30:00.745Z,97.80
2019-05-23T23:32:38.364Z,97.90
2019-05-23T23:35:16.231Z,94.90
2019-05-23T23:37:53.906Z,97.40
2019-05-23T23:43:06.653Z,93.50
2019-05-23T23:46:00.188Z,96.60
2019-05-23T23:48:57.226Z,96.60
2019-05-23T23:51:53.132Z,96.60
2019-05-23T23:57:38.902Z,97.00
