createdAt,value
2022-07-28T00:01:02.311Z,19.08
2022-07-28T00:02:05.030Z,19.08
2022-07-28T00:03:07.799Z,19.07
2022-07-28T00:04:10.669Z,19.08
2022-07-28T00:05:13.747Z,19.07
2022-07-28T00:06:18.832Z,19.07
2022-07-28T00:07:21.450Z,19.06
2022-07-28T00:08:24.377Z,19.04
2022-07-28T00:09:26.985Z,19.05
2022-07-28T00:10:31.298Z,19.05
2022-07-28T00:11:33.925Z,19.03
2022-07-28T00:12:36.488Z,19.03
2022-07-28T00:13:39.096Z,19.03
2022-07-28T00:14:42.071Z,19.02
2022-07-28T00:15:44.635Z,19.03
2022-07-28T00:16:47.360Z,19.03
2022-07-28T00:17:50.083Z,19.02
2022-07-28T00:18:52.811Z,19.03
2022-07-28T00:19:55.419Z,19.02
2022-07-28T00:20:58.396Z,19.01
2022-07-28T00:22:01.022Z,19.01
2022-07-28T00:23:04.351Z,19.01
2022-07-28T00:24:07.943Z,19.00
2022-07-28T00:25:10.617Z,19.01
2022-07-28T00:26:13.898Z,18.99
2022-07-28T00:27:18.904Z,19.00
2022-07-28T00:28:20.872Z,18.99
2022-07-28T00:29:23.440Z,18.99
2022-07-28T00:30:26.983Z,18.99
2022-07-28T00:31:29.963Z,18.99
2022-07-28T00:32:32.981Z,18.99
2022-07-28T00:33:35.653Z,19.00
2022-07-28T00:34:38.323Z,19.00
2022-07-28T00:35:42.791Z,18.99
2022-07-28T00:36:47.653Z,18.98
2022-07-28T00:37:51.860Z,18.98
2022-07-28T00:38:54.852Z,18.96
2022-07-28T00:39:58.427Z,18.96
2022-07-28T00:41:01.700Z,18.95
2022-07-28T00:42:04.584Z,18.94
2022-07-28T00:43:07.359Z,18.93
2022-07-28T00:44:10.155Z,18.91
2022-07-28T00:45:13.371Z,18.90
2022-07-28T00:46:16.686Z,18.88
2022-07-28T00:47:19.567Z,18.87
2022-07-28T00:48:22.255Z,18.87
2022-07-28T00:49:24.890Z,18.86
2022-07-28T00:50:29.832Z,18.86
2022-07-28T00:51:32.412Z,18.83
2022-07-28T00:52:34.972Z,18.83
2022-07-28T00:53:37.636Z,18.82
2022-07-28T00:54:40.310Z,18.80
2022-07-28T00:56:05.496Z,18.79
2022-07-28T00:56:47.893Z,18.79
2022-07-28T00:57:50.539Z,18.79
2022-07-28T00:58:53.172Z,18.77
2022-07-28T00:59:55.698Z,18.76
2022-07-28T01:00:58.575Z,18.76
2022-07-28T01:02:01.492Z,18.75
2022-07-28T01:03:04.828Z,18.75
2022-07-28T01:04:07.560Z,18.74
2022-07-28T01:05:10.171Z,18.73
2022-07-28T01:06:13.051Z,18.72
2022-07-28T01:07:15.714Z,18.71
2022-07-28T01:08:18.479Z,18.71
2022-07-28T01:09:21.052Z,18.71
2022-07-28T01:10:25.380Z,18.69
2022-07-28T01:11:28.023Z,18.70
2022-07-28T01:12:30.959Z,18.69
2022-07-28T01:13:33.772Z,18.71
2022-07-28T01:14:36.338Z,18.72
2022-07-28T01:15:39.080Z,18.72
2022-07-28T01:16:42.295Z,18.72
2022-07-28T01:17:44.947Z,18.72
2022-07-28T01:18:47.483Z,18.69
2022-07-28T01:19:50.050Z,18.69
2022-07-28T01:20:53.273Z,18.68
2022-07-28T01:21:55.943Z,18.66
2022-07-28T01:22:58.543Z,18.65
2022-07-28T01:24:01.136Z,18.65
2022-07-28T01:25:03.782Z,18.64
2022-07-28T01:26:06.931Z,18.64
2022-07-28T01:27:09.598Z,18.61
2022-07-28T01:28:12.122Z,18.58
2022-07-28T01:29:14.733Z,18.56
2022-07-28T01:30:19.112Z,18.53
2022-07-28T01:31:21.710Z,18.51
2022-07-28T01:32:24.480Z,18.50
2022-07-28T01:33:27.051Z,18.50
2022-07-28T01:34:29.626Z,18.48
2022-07-28T01:35:32.286Z,18.48
2022-07-28T01:36:36.081Z,18.48
2022-07-28T01:37:38.752Z,18.49
2022-07-28T01:38:41.335Z,18.48
2022-07-28T01:39:43.984Z,18.50
2022-07-28T01:40:48.392Z,18.50
2022-07-28T01:41:51.293Z,18.51
2022-07-28T01:42:54.054Z,18.51
2022-07-28T01:43:57.224Z,18.51
2022-07-28T01:44:59.795Z,18.52
2022-07-28T01:46:03.575Z,18.50
2022-07-28T01:47:06.456Z,18.52
2022-07-28T01:48:09.025Z,18.50
2022-07-28T01:49:11.649Z,18.49
2022-07-28T01:50:15.759Z,18.49
2022-07-28T01:51:18.363Z,18.49
2022-07-28T01:52:21.032Z,18.48
2022-07-28T01:53:23.600Z,18.48
2022-07-28T01:54:26.167Z,18.48
2022-07-28T01:55:28.761Z,18.47
2022-07-28T01:56:31.917Z,18.49
2022-07-28T01:57:34.556Z,18.50
2022-07-28T01:58:37.168Z,18.50
2022-07-28T01:59:39.775Z,18.51
2022-07-28T02:00:43.002Z,18.50
2022-07-28T02:01:46.009Z,18.50
2022-07-28T02:02:49.269Z,18.48
2022-07-28T02:03:51.932Z,18.48
2022-07-28T02:04:54.547Z,18.47
2022-07-28T02:05:57.278Z,18.48
2022-07-28T02:06:59.968Z,18.47
2022-07-28T02:08:02.572Z,18.47
2022-07-28T02:09:05.136Z,18.48
2022-07-28T02:10:08.565Z,18.48
2022-07-28T02:11:11.249Z,18.51
2022-07-28T02:12:13.901Z,18.58
2022-07-28T02:13:16.487Z,18.67
2022-07-28T02:14:19.141Z,18.79
2022-07-28T02:15:21.811Z,18.89
2022-07-28T02:16:25.614Z,19.00
2022-07-28T02:17:28.479Z,19.15
2022-07-28T02:18:31.186Z,19.30
2022-07-28T02:19:33.920Z,19.46
2022-07-28T02:20:37.749Z,19.60
2022-07-28T02:21:40.344Z,19.73
2022-07-28T02:22:43.993Z,19.80
2022-07-28T02:23:46.748Z,19.88
2022-07-28T02:24:49.327Z,19.99
2022-07-28T02:25:51.989Z,20.17
2022-07-28T02:26:54.671Z,20.38
2022-07-28T02:27:57.180Z,20.59
2022-07-28T02:28:59.798Z,20.77
2022-07-28T02:30:02.768Z,20.89
2022-07-28T02:31:05.510Z,21.01
2022-07-28T02:32:26.888Z,21.14
2022-07-28T02:33:12.845Z,21.34
2022-07-28T02:34:16.421Z,21.58
2022-07-28T02:35:20.424Z,21.80
2022-07-28T02:36:25.735Z,21.98
2022-07-28T02:37:29.157Z,22.13
2022-07-28T02:38:31.796Z,22.23
2022-07-28T02:39:34.334Z,22.36
2022-07-28T02:40:37.448Z,22.50
2022-07-28T02:41:40.888Z,22.65
2022-07-28T02:42:43.493Z,22.79
2022-07-28T02:43:50.440Z,22.96
2022-07-28T02:44:50.586Z,23.13
2022-07-28T02:45:53.289Z,23.31
2022-07-28T02:46:56.019Z,23.49
2022-07-28T02:47:58.687Z,23.70
2022-07-28T02:49:01.360Z,23.93
2022-07-28T02:50:04.462Z,24.12
2022-07-28T02:51:07.208Z,24.32
2022-07-28T02:52:09.784Z,24.55
2022-07-28T02:53:15.426Z,24.76
2022-07-28T02:54:17.180Z,24.92
2022-07-28T02:55:20.309Z,25.03
2022-07-28T02:56:24.239Z,25.10
2022-07-28T02:57:26.859Z,25.19
2022-07-28T02:58:29.601Z,25.30
2022-07-28T02:59:32.467Z,25.42
2022-07-28T03:00:35.457Z,25.49
2022-07-28T03:01:38.390Z,25.52
2022-07-28T03:02:41.703Z,25.53
2022-07-28T03:03:44.702Z,25.58
2022-07-28T03:04:47.396Z,25.61
2022-07-28T03:05:50.143Z,25.62
2022-07-28T03:06:53.344Z,25.61
2022-07-28T03:07:55.965Z,25.62
2022-07-28T03:08:58.540Z,25.63
2022-07-28T03:10:01.905Z,25.62
2022-07-28T03:11:04.595Z,25.56
2022-07-28T03:12:07.298Z,25.51
2022-07-28T03:13:10.013Z,25.45
2022-07-28T03:14:12.952Z,25.43
2022-07-28T03:15:15.888Z,25.40
2022-07-28T03:16:20.297Z,25.40
2022-07-28T03:17:23.995Z,25.38
2022-07-28T03:18:26.623Z,25.35
2022-07-28T03:19:29.219Z,25.31
2022-07-28T03:20:32.937Z,25.29
2022-07-28T03:21:35.772Z,25.29
2022-07-28T03:22:38.445Z,25.30
2022-07-28T03:23:41.566Z,25.28
2022-07-28T03:24:44.193Z,25.26
2022-07-28T03:25:47.182Z,25.25
2022-07-28T03:26:50.141Z,25.27
2022-07-28T03:27:52.729Z,25.29
2022-07-28T03:28:55.456Z,25.31
2022-07-28T03:30:03.175Z,25.32
2022-07-28T03:31:02.814Z,25.28
2022-07-28T03:32:05.637Z,25.20
2022-07-28T03:33:08.310Z,25.09
2022-07-28T03:34:11.150Z,24.97
2022-07-28T03:35:14.266Z,24.84
2022-07-28T03:36:18.772Z,24.72
2022-07-28T03:37:21.467Z,24.55
2022-07-28T03:38:24.237Z,24.42
2022-07-28T03:39:26.928Z,24.28
2022-07-28T03:40:33.237Z,24.14
2022-07-28T03:41:36.069Z,24.04
2022-07-28T03:42:38.792Z,23.92
2022-07-28T03:43:41.448Z,23.83
2022-07-28T03:44:44.025Z,23.71
2022-07-28T03:45:47.035Z,23.62
2022-07-28T03:46:50.198Z,23.51
2022-07-28T03:47:52.846Z,23.44
2022-07-28T03:48:55.770Z,23.36
2022-07-28T03:49:58.702Z,23.32
2022-07-28T03:51:01.360Z,23.29
2022-07-28T03:52:03.935Z,23.23
2022-07-28T03:53:06.420Z,23.21
2022-07-28T03:54:08.963Z,23.18
2022-07-28T03:55:11.443Z,23.14
2022-07-28T03:56:14.677Z,23.13
2022-07-28T03:57:17.302Z,23.10
2022-07-28T03:58:19.963Z,23.15
2022-07-28T03:59:22.819Z,23.17
2022-07-28T04:00:26.066Z,23.20
2022-07-28T04:01:28.779Z,23.21
2022-07-28T04:02:31.672Z,23.25
2022-07-28T04:03:42.982Z,23.29
2022-07-28T04:04:38.792Z,23.35
2022-07-28T04:05:41.399Z,23.43
2022-07-28T04:06:44.027Z,23.50
2022-07-28T04:07:46.636Z,23.57
2022-07-28T04:08:49.220Z,23.61
2022-07-28T04:09:51.868Z,23.66
2022-07-28T04:10:54.750Z,23.72
2022-07-28T04:11:57.419Z,23.79
2022-07-28T04:13:00.089Z,23.85
2022-07-28T04:14:02.705Z,23.94
2022-07-28T04:15:05.315Z,24.01
2022-07-28T04:16:08.803Z,24.11
2022-07-28T04:17:11.440Z,24.14
2022-07-28T04:18:14.143Z,24.17
2022-07-28T04:19:16.859Z,24.21
2022-07-28T04:20:20.707Z,24.25
2022-07-28T04:21:23.688Z,24.29
2022-07-28T04:22:26.871Z,24.32
2022-07-28T04:23:29.432Z,24.38
2022-07-28T04:24:32.003Z,24.40
2022-07-28T04:25:34.567Z,24.43
2022-07-28T04:26:37.339Z,24.50
2022-07-28T04:27:39.904Z,24.58
2022-07-28T04:28:42.394Z,24.65
2022-07-28T04:29:45.043Z,24.71
2022-07-28T04:30:48.370Z,24.76
2022-07-28T04:31:50.993Z,24.82
2022-07-28T04:32:53.658Z,24.90
2022-07-28T04:33:56.227Z,24.98
2022-07-28T04:34:58.905Z,25.10
2022-07-28T04:36:01.569Z,25.22
2022-07-28T04:37:04.236Z,25.28
2022-07-28T04:38:06.681Z,25.33
2022-07-28T04:39:09.274Z,25.43
2022-07-28T04:40:12.344Z,25.47
2022-07-28T04:41:15.325Z,25.54
2022-07-28T04:42:18.051Z,25.58
2022-07-28T04:43:22.934Z,25.67
2022-07-28T04:44:25.199Z,25.74
2022-07-28T04:45:27.734Z,25.84
2022-07-28T04:46:31.227Z,25.92
2022-07-28T04:47:33.819Z,25.99
2022-07-28T04:48:36.392Z,26.08
2022-07-28T04:49:39.030Z,26.18
2022-07-28T04:50:42.141Z,26.25
2022-07-28T04:51:44.886Z,26.32
2022-07-28T04:52:47.447Z,26.37
2022-07-28T04:53:50.128Z,26.42
2022-07-28T04:54:52.796Z,26.49
2022-07-28T04:55:55.459Z,26.54
2022-07-28T04:56:58.755Z,26.63
2022-07-28T04:58:03.256Z,26.71
2022-07-28T04:59:06.544Z,26.80
2022-07-28T05:00:10.440Z,26.93
2022-07-28T05:01:13.775Z,27.13
2022-07-28T05:02:16.824Z,27.26
2022-07-28T05:03:19.471Z,27.38
2022-07-28T05:04:22.098Z,27.45
2022-07-28T05:05:24.666Z,27.56
2022-07-28T05:06:27.751Z,27.63
2022-07-28T05:07:30.459Z,27.69
2022-07-28T05:08:33.122Z,27.73
2022-07-28T05:09:35.795Z,27.76
2022-07-28T05:10:39.586Z,27.77
2022-07-28T05:11:42.155Z,27.81
2022-07-28T05:12:44.824Z,27.85
2022-07-28T05:13:47.562Z,27.96
2022-07-28T05:14:50.056Z,28.02
2022-07-28T05:15:52.626Z,28.12
2022-07-28T05:16:55.655Z,28.18
2022-07-28T05:17:58.592Z,28.27
2022-07-28T05:19:01.147Z,28.39
2022-07-28T05:20:04.325Z,28.47
2022-07-28T05:21:06.892Z,28.58
2022-07-28T05:22:09.455Z,28.67
2022-07-28T05:23:11.976Z,28.76
2022-07-28T05:24:15.009Z,28.86
2022-07-28T05:25:18.183Z,28.94
2022-07-28T05:26:21.164Z,29.05
2022-07-28T05:27:23.682Z,29.19
2022-07-28T05:28:26.249Z,29.32
2022-07-28T05:29:47.400Z,29.44
2022-07-28T05:30:33.399Z,29.56
2022-07-28T05:31:36.141Z,29.64
2022-07-28T05:32:39.016Z,29.76
2022-07-28T05:33:41.601Z,29.91
2022-07-28T05:34:44.108Z,30.07
2022-07-28T05:35:46.685Z,30.18
2022-07-28T05:36:49.695Z,30.32
2022-07-28T05:37:52.263Z,30.34
2022-07-28T05:38:54.954Z,30.26
2022-07-28T05:39:57.505Z,30.40
2022-07-28T05:41:00.758Z,30.55
2022-07-28T05:42:03.551Z,30.64
2022-07-28T05:43:06.119Z,30.79
2022-07-28T05:44:08.991Z,30.93
2022-07-28T05:45:15.021Z,30.99
2022-07-28T05:46:17.181Z,30.99
2022-07-28T05:47:20.031Z,31.08
2022-07-28T05:48:22.639Z,31.12
2022-07-28T05:49:25.379Z,31.25
2022-07-28T05:50:28.283Z,31.35
2022-07-28T05:51:30.886Z,31.43
2022-07-28T05:52:33.639Z,31.52
2022-07-28T05:53:36.325Z,31.64
2022-07-28T05:54:38.969Z,31.79
2022-07-28T05:56:00.544Z,31.94
2022-07-28T05:56:50.131Z,32.06
2022-07-28T05:57:50.924Z,32.19
2022-07-28T05:58:53.529Z,32.30
2022-07-28T05:59:56.145Z,32.38
2022-07-28T06:00:59.049Z,32.26
2022-07-28T06:02:01.762Z,32.42
2022-07-28T06:03:05.030Z,32.58
2022-07-28T06:04:26.136Z,32.67
2022-07-28T06:05:14.050Z,32.67
2022-07-28T06:06:17.345Z,32.75
2022-07-28T06:07:20.024Z,32.80
2022-07-28T06:08:22.632Z,32.83
2022-07-28T06:09:25.256Z,32.83
2022-07-28T06:10:28.933Z,32.88
2022-07-28T06:11:31.500Z,32.99
2022-07-28T06:12:34.069Z,33.00
2022-07-28T06:13:36.740Z,33.09
2022-07-28T06:14:39.915Z,33.13
2022-07-28T06:15:42.484Z,33.23
2022-07-28T06:16:45.326Z,33.34
2022-07-28T06:17:48.236Z,33.46
2022-07-28T06:18:50.907Z,33.57
2022-07-28T06:19:53.577Z,33.59
2022-07-28T06:20:57.162Z,33.62
2022-07-28T06:22:00.164Z,33.69
2022-07-28T06:23:03.071Z,33.70
2022-07-28T06:24:05.743Z,33.49
2022-07-28T06:25:08.353Z,33.49
2022-07-28T06:26:12.866Z,33.28
2022-07-28T06:27:15.532Z,33.26
2022-07-28T06:28:18.145Z,33.25
2022-07-28T06:29:20.638Z,33.28
2022-07-28T06:30:25.038Z,33.28
2022-07-28T06:31:27.698Z,33.14
2022-07-28T06:32:30.477Z,33.29
2022-07-28T06:33:33.041Z,33.45
2022-07-28T06:34:35.649Z,33.53
2022-07-28T06:35:44.971Z,33.60
2022-07-28T06:36:43.246Z,33.43
2022-07-28T06:37:45.872Z,33.58
2022-07-28T06:38:48.476Z,33.68
2022-07-28T06:39:51.048Z,33.73
2022-07-28T06:40:54.020Z,33.85
2022-07-28T06:41:57.000Z,33.95
2022-07-28T06:42:59.624Z,33.98
2022-07-28T06:44:02.641Z,33.98
2022-07-28T06:45:05.313Z,34.10
2022-07-28T06:46:08.924Z,34.18
2022-07-28T06:47:12.016Z,34.10
2022-07-28T06:48:14.756Z,33.91
2022-07-28T06:49:17.920Z,33.72
2022-07-28T06:50:25.260Z,33.58
2022-07-28T06:51:27.474Z,33.48
2022-07-28T06:52:30.450Z,33.38
2022-07-28T06:53:33.974Z,33.33
2022-07-28T06:54:37.441Z,33.26
2022-07-28T06:55:41.261Z,33.28
2022-07-28T06:56:44.509Z,33.28
2022-07-28T06:57:49.014Z,33.24
2022-07-28T06:58:51.581Z,33.32
2022-07-28T06:59:54.356Z,33.34
2022-07-28T07:00:57.726Z,33.35
2022-07-28T07:02:00.822Z,33.37
2022-07-28T07:03:03.589Z,33.30
2022-07-28T07:04:06.289Z,33.41
2022-07-28T07:05:08.961Z,33.51
2022-07-28T07:06:12.519Z,33.62
2022-07-28T07:07:17.301Z,33.72
2022-07-28T07:08:19.704Z,33.70
2022-07-28T07:09:22.367Z,33.61
2022-07-28T07:10:25.596Z,33.55
2022-07-28T07:11:28.283Z,33.64
2022-07-28T07:12:30.845Z,33.69
2022-07-28T07:13:33.484Z,33.65
2022-07-28T07:14:36.284Z,33.54
2022-07-28T07:15:38.895Z,33.52
2022-07-28T07:16:42.009Z,33.46
2022-07-28T07:17:45.258Z,33.53
2022-07-28T07:18:47.826Z,33.71
2022-07-28T07:19:50.452Z,33.82
2022-07-28T07:20:53.267Z,33.88
2022-07-28T07:21:56.638Z,33.96
2022-07-28T07:22:59.647Z,34.00
2022-07-28T07:24:02.505Z,33.98
2022-07-28T07:25:05.074Z,33.98
2022-07-28T07:26:08.466Z,33.97
2022-07-28T07:27:11.023Z,34.03
2022-07-28T07:28:13.595Z,34.04
2022-07-28T07:29:16.626Z,34.08
2022-07-28T07:30:20.263Z,34.19
2022-07-28T07:31:23.181Z,34.36
2022-07-28T07:32:26.010Z,34.39
2022-07-28T07:33:28.577Z,34.40
2022-07-28T07:35:41.107Z,34.44
2022-07-28T07:36:44.081Z,34.42
2022-07-28T07:37:46.739Z,34.57
2022-07-28T07:38:49.251Z,34.59
2022-07-28T07:39:52.067Z,34.61
2022-07-28T07:40:54.745Z,34.62
2022-07-28T07:41:57.407Z,34.61
2022-07-28T07:43:01.459Z,34.67
2022-07-28T07:44:04.899Z,34.72
2022-07-28T07:45:07.879Z,34.80
2022-07-28T07:46:11.189Z,34.97
2022-07-28T07:47:13.827Z,35.23
2022-07-28T07:48:16.496Z,35.37
2022-07-28T07:49:20.224Z,35.46
2022-07-28T07:50:23.550Z,35.50
2022-07-28T07:51:26.365Z,35.57
2022-07-28T07:52:28.966Z,35.70
2022-07-28T07:53:31.691Z,35.79
2022-07-28T07:54:34.356Z,35.74
2022-07-28T07:55:37.808Z,35.62
2022-07-28T07:56:40.914Z,35.43
2022-07-28T07:57:43.480Z,35.32
2022-07-28T07:58:46.059Z,35.28
2022-07-28T07:59:48.615Z,35.27
2022-07-28T08:00:51.550Z,35.14
2022-07-28T08:01:54.612Z,35.03
2022-07-28T08:02:57.648Z,34.96
2022-07-28T08:04:00.263Z,34.94
2022-07-28T08:05:03.809Z,35.00
2022-07-28T08:06:07.087Z,35.03
2022-07-28T08:07:10.983Z,35.08
2022-07-28T08:08:14.885Z,35.24
2022-07-28T08:09:17.452Z,35.38
2022-07-28T08:10:21.181Z,35.63
2022-07-28T08:11:23.814Z,35.92
2022-07-28T08:12:26.387Z,36.17
2022-07-28T08:13:29.051Z,36.27
2022-07-28T08:14:31.617Z,36.29
2022-07-28T08:15:34.186Z,36.27
2022-07-28T08:16:37.208Z,36.04
2022-07-28T08:17:40.141Z,35.81
2022-07-28T08:18:42.807Z,35.57
2022-07-28T08:19:45.389Z,35.31
2022-07-28T08:20:48.409Z,35.03
2022-07-28T08:21:51.125Z,34.77
2022-07-28T08:22:55.642Z,34.80
2022-07-28T08:23:58.610Z,34.80
2022-07-28T08:25:01.196Z,34.85
2022-07-28T08:26:04.566Z,34.98
2022-07-28T08:27:07.129Z,35.20
2022-07-28T08:28:09.696Z,35.38
2022-07-28T08:29:12.575Z,35.54
2022-07-28T08:30:21.224Z,35.75
2022-07-28T08:31:21.470Z,35.93
2022-07-28T08:32:24.372Z,36.07
2022-07-28T08:33:27.075Z,36.23
2022-07-28T08:34:33.362Z,36.29
2022-07-28T08:35:35.598Z,36.24
2022-07-28T08:36:38.639Z,36.07
2022-07-28T08:37:41.215Z,35.88
2022-07-28T08:38:43.871Z,35.70
2022-07-28T08:39:46.539Z,35.57
2022-07-28T08:40:49.617Z,35.39
2022-07-28T08:41:52.595Z,35.12
2022-07-28T08:42:55.164Z,34.89
2022-07-28T08:43:57.935Z,34.79
2022-07-28T08:45:01.371Z,34.77
2022-07-28T08:46:05.179Z,34.74
2022-07-28T08:47:08.120Z,34.81
2022-07-28T08:48:10.721Z,34.96
2022-07-28T08:49:14.909Z,35.11
2022-07-28T08:50:18.549Z,35.35
2022-07-28T08:51:21.122Z,35.57
2022-07-28T08:53:33.730Z,35.89
2022-07-28T08:54:36.400Z,36.02
2022-07-28T08:55:38.968Z,36.25
2022-07-28T08:56:41.935Z,36.45
2022-07-28T08:57:46.306Z,36.53
2022-07-28T08:58:48.874Z,36.58
2022-07-28T08:59:51.481Z,36.79
2022-07-28T09:00:54.414Z,36.93
2022-07-28T09:01:57.775Z,37.12
2022-07-28T09:03:00.889Z,37.29
2022-07-28T09:04:03.697Z,37.38
2022-07-28T09:05:06.368Z,37.41
2022-07-28T09:06:10.264Z,37.53
2022-07-28T09:07:12.847Z,37.56
2022-07-28T09:08:15.401Z,37.65
2022-07-28T09:09:18.228Z,37.79
2022-07-28T09:10:22.182Z,37.91
2022-07-28T09:11:24.838Z,37.94
2022-07-28T09:12:27.900Z,38.14
2022-07-28T09:13:30.748Z,38.46
2022-07-28T09:14:33.359Z,38.68
2022-07-28T09:15:36.141Z,38.73
2022-07-28T09:16:39.098Z,38.44
2022-07-28T09:17:41.676Z,38.26
2022-07-28T09:18:44.373Z,38.11
2022-07-28T09:19:47.017Z,37.84
2022-07-28T09:20:50.054Z,37.53
2022-07-28T09:21:53.067Z,37.15
2022-07-28T09:22:57.740Z,36.69
2022-07-28T09:24:00.306Z,36.40
2022-07-28T09:25:02.918Z,36.06
2022-07-28T09:26:10.066Z,35.86
2022-07-28T09:27:10.302Z,35.79
2022-07-28T09:28:12.762Z,35.76
2022-07-28T09:29:15.437Z,35.80
2022-07-28T09:30:19.928Z,35.77
2022-07-28T09:31:22.627Z,35.72
2022-07-28T09:32:25.246Z,35.57
2022-07-28T09:33:43.280Z,35.49
2022-07-28T09:34:32.370Z,35.47
2022-07-28T09:35:34.936Z,35.49
2022-07-28T09:36:37.812Z,35.49
2022-07-28T09:37:40.371Z,35.55
2022-07-28T09:38:42.947Z,35.80
2022-07-28T09:39:45.606Z,35.97
2022-07-28T09:40:48.496Z,36.08
2022-07-28T09:41:51.516Z,36.26
2022-07-28T09:42:55.215Z,36.50
2022-07-28T09:43:58.027Z,36.74
2022-07-28T09:45:21.791Z,37.06
2022-07-28T09:46:05.616Z,37.38
2022-07-28T09:47:08.686Z,37.63
2022-07-28T09:48:11.652Z,37.74
2022-07-28T09:49:14.606Z,37.85
2022-07-28T09:50:19.373Z,38.05
2022-07-28T09:51:22.006Z,38.20
2022-07-28T09:52:24.629Z,38.24
2022-07-28T09:53:28.559Z,38.19
2022-07-28T09:54:31.480Z,38.12
2022-07-28T09:55:34.164Z,38.19
2022-07-28T09:56:37.097Z,38.24
2022-07-28T09:57:40.247Z,38.26
2022-07-28T09:58:44.510Z,38.23
2022-07-28T09:59:50.679Z,38.26
2022-07-28T10:00:52.007Z,38.42
2022-07-28T10:01:54.959Z,38.61
2022-07-28T10:02:58.097Z,38.69
2022-07-28T10:04:02.739Z,38.64
2022-07-28T10:05:05.134Z,38.53
2022-07-28T10:06:08.245Z,38.51
2022-07-28T10:07:10.894Z,38.52
2022-07-28T10:08:13.452Z,38.62
2022-07-28T10:09:15.976Z,38.65
2022-07-28T10:10:19.102Z,38.69
2022-07-28T10:11:21.620Z,38.51
2022-07-28T10:12:24.272Z,38.41
2022-07-28T10:13:26.911Z,38.17
2022-07-28T10:14:29.876Z,38.10
2022-07-28T10:15:32.997Z,38.01
2022-07-28T10:16:38.137Z,37.84
2022-07-28T10:17:41.003Z,37.78
2022-07-28T10:18:43.839Z,37.53
2022-07-28T10:19:46.506Z,37.48
2022-07-28T10:20:49.513Z,37.24
2022-07-28T10:21:52.141Z,37.39
2022-07-28T10:22:54.923Z,37.25
2022-07-28T10:23:57.893Z,37.02
2022-07-28T10:25:00.561Z,36.81
2022-07-28T10:26:03.872Z,36.48
2022-07-28T10:27:08.375Z,36.21
2022-07-28T10:28:10.982Z,35.99
2022-07-28T10:29:13.598Z,35.73
2022-07-28T10:30:16.680Z,35.41
2022-07-28T10:31:19.477Z,35.30
2022-07-28T10:32:22.335Z,35.30
2022-07-28T10:33:24.883Z,35.31
2022-07-28T10:34:27.666Z,35.47
2022-07-28T10:35:30.228Z,35.65
2022-07-28T10:36:33.918Z,35.91
2022-07-28T10:37:36.491Z,36.21
2022-07-28T10:38:39.063Z,36.57
2022-07-28T10:39:41.733Z,36.87
2022-07-28T10:40:44.711Z,37.18
2022-07-28T10:41:49.314Z,37.47
2022-07-28T10:42:51.841Z,37.71
2022-07-28T10:43:55.027Z,37.88
2022-07-28T10:44:57.937Z,38.04
2022-07-28T10:46:06.103Z,38.24
2022-07-28T10:47:05.158Z,38.17
2022-07-28T10:48:09.626Z,38.08
2022-07-28T10:49:13.705Z,37.86
2022-07-28T10:50:17.831Z,37.59
2022-07-28T10:51:20.502Z,37.34
2022-07-28T10:52:46.188Z,37.20
2022-07-28T10:53:27.887Z,37.02
2022-07-28T10:54:30.521Z,36.96
2022-07-28T10:55:33.358Z,36.97
2022-07-28T10:56:36.310Z,37.09
2022-07-28T10:57:39.282Z,37.24
2022-07-28T10:58:43.178Z,37.44
2022-07-28T10:59:48.729Z,37.57
2022-07-28T11:00:57.387Z,37.75
2022-07-28T11:01:56.774Z,37.95
2022-07-28T11:03:00.464Z,37.92
2022-07-28T11:04:03.286Z,37.97
2022-07-28T11:05:06.260Z,37.87
2022-07-28T11:06:09.603Z,37.78
2022-07-28T11:07:12.379Z,37.56
2022-07-28T11:08:14.926Z,37.45
2022-07-28T11:09:17.477Z,37.42
2022-07-28T11:10:21.855Z,37.48
2022-07-28T11:11:24.421Z,37.57
2022-07-28T11:12:27.140Z,37.59
2022-07-28T11:13:32.985Z,37.65
2022-07-28T11:14:37.083Z,37.86
2022-07-28T11:15:40.637Z,37.97
2022-07-28T11:16:43.681Z,37.99
2022-07-28T11:17:47.200Z,37.94
2022-07-28T11:18:49.898Z,37.89
2022-07-28T11:21:00.300Z,38.06
2022-07-28T11:22:02.487Z,38.10
2022-07-28T11:23:05.771Z,38.07
2022-07-28T11:24:10.590Z,37.96
2022-07-28T11:25:19.755Z,37.84
2022-07-28T11:26:20.504Z,37.56
2022-07-28T11:27:23.129Z,37.22
2022-07-28T11:28:25.674Z,36.89
2022-07-28T11:29:28.312Z,36.68
2022-07-28T11:30:32.223Z,36.42
2022-07-28T11:31:35.114Z,36.10
2022-07-28T11:32:44.042Z,35.60
2022-07-28T11:33:47.038Z,35.12
2022-07-28T11:34:46.704Z,34.50
2022-07-28T11:35:49.272Z,33.82
2022-07-28T11:36:52.460Z,33.19
2022-07-28T11:37:55.164Z,32.65
2022-07-28T11:38:57.796Z,32.19
2022-07-28T11:40:00.424Z,31.64
2022-07-28T11:41:03.033Z,31.21
2022-07-28T11:42:06.215Z,30.87
2022-07-28T11:43:10.891Z,30.57
2022-07-28T11:44:14.305Z,30.28
2022-07-28T11:45:17.233Z,30.03
2022-07-28T11:46:21.137Z,29.88
2022-07-28T11:47:24.739Z,29.72
2022-07-28T11:48:27.267Z,29.68
2022-07-28T11:49:29.764Z,29.62
2022-07-28T11:50:32.692Z,29.49
2022-07-28T11:51:51.108Z,29.41
2022-07-28T11:52:40.181Z,29.28
2022-07-28T11:53:42.847Z,29.13
2022-07-28T11:54:45.512Z,29.01
2022-07-28T11:55:55.946Z,28.92
2022-07-28T11:56:53.103Z,28.84
2022-07-28T11:57:55.738Z,28.73
2022-07-28T11:58:58.340Z,28.66
2022-07-28T12:00:01.012Z,28.61
2022-07-28T12:01:03.678Z,28.59
2022-07-28T12:02:06.415Z,28.56
2022-07-28T12:03:09.388Z,28.61
2022-07-28T12:04:13.548Z,28.65
2022-07-28T12:05:16.949Z,28.60
2022-07-28T12:06:28.986Z,28.62
2022-07-28T12:07:26.662Z,28.52
2022-07-28T12:08:31.168Z,28.52
2022-07-28T12:09:41.925Z,28.51
2022-07-28T12:10:55.438Z,28.54
2022-07-28T12:11:42.973Z,28.54
2022-07-28T12:12:45.634Z,28.54
2022-07-28T12:13:48.214Z,28.55
2022-07-28T12:14:50.766Z,28.50
2022-07-28T12:15:53.396Z,28.41
2022-07-28T12:16:56.239Z,28.45
2022-07-28T12:17:59.906Z,28.45
2022-07-28T12:19:02.884Z,28.49
2022-07-28T12:20:05.858Z,28.51
2022-07-28T12:21:10.329Z,28.57
2022-07-28T12:22:15.891Z,28.66
2022-07-28T12:23:18.878Z,28.70
2022-07-28T12:24:23.702Z,28.69
2022-07-28T12:25:26.367Z,28.78
2022-07-28T12:26:32.645Z,28.87
2022-07-28T12:27:37.558Z,28.94
2022-07-28T12:28:40.416Z,29.02
2022-07-28T12:29:43.089Z,29.10
2022-07-28T12:30:46.024Z,29.22
2022-07-28T12:31:49.115Z,29.37
2022-07-28T12:32:52.424Z,29.47
2022-07-28T12:33:55.093Z,29.67
2022-07-28T12:34:57.672Z,29.94
2022-07-28T12:36:00.229Z,30.28
2022-07-28T12:37:02.719Z,30.54
2022-07-28T12:38:05.361Z,30.72
2022-07-28T12:39:12.781Z,30.83
2022-07-28T12:40:13.187Z,30.89
2022-07-28T12:41:16.097Z,30.98
2022-07-28T12:42:18.659Z,30.98
2022-07-28T12:43:21.273Z,31.06
2022-07-28T12:44:24.143Z,31.10
2022-07-28T12:45:26.770Z,31.22
2022-07-28T12:46:31.113Z,31.22
2022-07-28T12:47:33.684Z,31.27
2022-07-28T12:48:36.423Z,31.25
2022-07-28T12:49:39.030Z,31.21
2022-07-28T12:50:42.003Z,31.24
2022-07-28T12:51:44.567Z,31.19
2022-07-28T12:52:47.194Z,31.12
2022-07-28T12:53:49.721Z,31.15
2022-07-28T12:54:54.448Z,31.12
2022-07-28T12:55:56.784Z,31.03
2022-07-28T12:56:59.817Z,30.86
2022-07-28T12:58:02.395Z,30.80
2022-07-28T12:59:05.027Z,30.71
2022-07-28T13:00:09.109Z,30.70
2022-07-28T13:01:11.907Z,30.63
2022-07-28T13:02:15.393Z,30.58
2022-07-28T13:03:18.357Z,30.48
2022-07-28T13:04:20.959Z,30.41
2022-07-28T13:05:23.567Z,30.40
2022-07-28T13:06:27.876Z,30.38
2022-07-28T13:07:30.444Z,30.34
2022-07-28T13:08:34.153Z,30.27
2022-07-28T13:09:37.792Z,30.29
2022-07-28T13:10:41.624Z,30.33
2022-07-28T13:11:47.182Z,30.37
2022-07-28T13:12:48.702Z,30.45
2022-07-28T13:13:51.292Z,30.52
2022-07-28T13:14:53.893Z,30.57
2022-07-28T13:15:56.407Z,30.66
2022-07-28T13:16:59.947Z,30.75
2022-07-28T13:18:02.665Z,30.76
2022-07-28T13:19:05.234Z,31.00
2022-07-28T13:20:08.269Z,31.25
2022-07-28T13:21:11.388Z,31.35
2022-07-28T13:22:14.076Z,31.43
2022-07-28T13:23:16.728Z,31.47
2022-07-28T13:24:19.257Z,31.47
2022-07-28T13:25:22.995Z,31.49
2022-07-28T13:26:26.273Z,31.39
2022-07-28T13:27:28.817Z,31.40
2022-07-28T13:28:31.405Z,31.42
2022-07-28T13:29:33.933Z,31.36
2022-07-28T13:30:38.293Z,31.22
2022-07-28T13:31:40.957Z,31.10
2022-07-28T13:32:43.823Z,30.96
2022-07-28T13:33:46.498Z,30.79
2022-07-28T13:34:49.168Z,30.70
2022-07-28T13:35:51.803Z,30.66