createdAt,value
2022-09-11T00:01:14.981Z,103903.66
2022-09-11T00:03:43.652Z,103916.84
2022-09-11T00:06:23.736Z,103924.91
2022-09-11T00:09:00.474Z,103932.81
2022-09-11T00:11:49.108Z,103935.56
2022-09-11T00:14:15.667Z,103938.22
2022-09-11T00:16:45.324Z,103939.34
2022-09-11T00:19:17.712Z,103968.84
2022-09-11T00:21:45.365Z,103977.59
2022-09-11T00:24:12.348Z,103973.25
2022-09-11T00:26:40.346Z,103993.75
2022-09-11T00:29:06.810Z,103999.75
2022-09-11T00:31:33.303Z,104007.63
2022-09-11T00:33:59.947Z,104003.25
2022-09-11T00:36:36.240Z,104001.28
2022-09-11T00:39:03.924Z,103968.19
2022-09-11T00:41:36.999Z,103994.94
2022-09-11T00:44:08.303Z,103954.19
2022-09-11T00:47:03.042Z,103939.25
2022-09-11T00:49:42.958Z,103945.63
2022-09-11T00:52:18.048Z,103958.16
2022-09-11T00:54:51.628Z,103961.06
2022-09-11T00:57:23.088Z,103938.25
2022-09-11T00:59:52.834Z,103937.63
2022-09-11T01:02:27.200Z,103921.03
2022-09-11T01:04:55.419Z,103928.31
2022-09-11T01:07:24.282Z,103923.97
2022-09-11T01:09:51.638Z,103928.56
2022-09-11T01:12:28.750Z,103922.63
2022-09-11T01:15:06.690Z,103927.03
2022-09-11T01:17:42.271Z,103943.94
2022-09-11T01:20:46.958Z,103937.44
2022-09-11T01:23:41.132Z,103954.09
2022-09-11T01:26:32.590Z,103969.91
2022-09-11T01:29:05.844Z,103976.06
2022-09-11T01:31:42.509Z,103989.31
2022-09-11T01:34:37.480Z,103997.97
2022-09-11T01:37:09.764Z,103986.06
2022-09-11T01:39:43.260Z,103995.94
2022-09-11T01:42:16.808Z,103996.13
2022-09-11T01:44:59.960Z,103990.69
2022-09-11T01:47:28.233Z,103967.53
2022-09-11T01:50:03.488Z,103965.59
2022-09-11T01:52:41.837Z,103942.66
2022-09-11T01:55:22.508Z,103935.47
2022-09-11T01:57:58.625Z,103926.50
2022-09-11T02:00:25.305Z,103904.31
2022-09-11T02:03:00.715Z,103907.13
2022-09-11T02:05:32.444Z,103884.72
2022-09-11T02:08:05.818Z,103890.00
2022-09-11T02:10:39.548Z,103881.78
2022-09-11T02:13:27.180Z,103878.31
2022-09-11T02:15:59.107Z,103872.97
2022-09-11T02:18:33.350Z,103862.34
2022-09-11T02:20:59.755Z,103829.50
2022-09-11T02:23:26.259Z,103824.81
2022-09-11T02:25:52.740Z,103816.72
2022-09-11T02:28:19.204Z,103821.22
2022-09-11T02:30:45.736Z,103801.88
2022-09-11T02:33:30.679Z,103777.16
2022-09-11T02:36:14.675Z,103757.50
2022-09-11T02:38:54.469Z,103750.47
2022-09-11T02:41:28.692Z,103733.91
2022-09-11T02:44:11.958Z,103718.84
2022-09-11T02:46:57.148Z,103709.25
2022-09-11T02:49:32.701Z,103676.78
2022-09-11T02:52:05.048Z,103644.88
2022-09-11T02:55:03.716Z,103631.03
2022-09-11T02:57:39.872Z,103610.69
2022-09-11T03:00:08.700Z,103601.88
2022-09-11T03:02:40.708Z,103599.34
2022-09-11T03:05:08.053Z,103581.13
2022-09-11T03:07:34.755Z,103587.88
2022-09-11T03:10:01.186Z,103588.13
2022-09-11T03:12:28.560Z,103580.53
2022-09-11T03:14:55.048Z,103577.13
2022-09-11T03:17:21.869Z,103576.38
2022-09-11T03:19:48.321Z,103561.41
2022-09-11T03:22:14.944Z,103587.06
2022-09-11T03:24:41.396Z,103595.91
2022-09-11T03:27:07.827Z,103606.53
2022-09-11T03:29:34.375Z,103622.50
2022-09-11T03:32:01.110Z,103625.28
2022-09-11T03:34:27.625Z,103641.63
2022-09-11T03:36:54.061Z,103647.13
2022-09-11T03:39:20.496Z,103657.81
2022-09-11T03:41:46.912Z,103660.63
2022-09-11T03:44:13.317Z,103692.75
2022-09-11T03:46:39.791Z,103706.84
2022-09-11T03:49:06.277Z,103739.97
2022-09-11T03:51:33.172Z,103753.41
2022-09-11T03:54:01.005Z,103753.34
2022-09-11T03:56:31.398Z,103764.94
2022-09-11T03:59:00.113Z,103784.53
2022-09-11T04:01:27.088Z,103807.22
2022-09-11T04:03:53.940Z,103810.47
2022-09-11T04:06:20.417Z,103817.31
2022-09-11T04:08:46.848Z,103830.72
2022-09-11T04:11:14.194Z,103824.41
2022-09-11T04:13:42.069Z,103821.47
2022-09-11T04:16:12.634Z,103817.88
2022-09-11T04:18:40.473Z,103810.81
2022-09-11T04:21:09.006Z,103822.34
2022-09-11T04:23:35.662Z,103810.34
2022-09-11T04:26:02.312Z,103812.84
2022-09-11T04:28:30.735Z,103819.78
2022-09-11T04:31:01.899Z,103814.34
2022-09-11T04:33:28.335Z,103815.00
2022-09-11T04:35:54.739Z,103800.25
2022-09-11T04:38:23.012Z,103794.50
2022-09-11T04:40:49.863Z,103791.19
2022-09-11T04:43:17.655Z,103781.53
2022-09-11T04:45:44.119Z,103780.00
2022-09-11T04:48:10.651Z,103770.56
2022-09-11T04:50:37.113Z,103772.25
2022-09-11T04:53:04.091Z,103769.50
2022-09-11T04:55:30.565Z,103782.56
2022-09-11T04:57:57.067Z,103798.28
2022-09-11T05:00:25.005Z,103823.81
2022-09-11T05:02:53.168Z,103817.13
2022-09-11T05:05:20.488Z,103835.63
2022-09-11T05:07:50.423Z,103845.09
2022-09-11T05:10:16.975Z,103864.75
2022-09-11T05:12:43.465Z,103858.34
2022-09-11T05:15:10.685Z,103860.41
2022-09-11T05:17:37.831Z,103864.03
2022-09-11T05:20:08.619Z,103861.16
2022-09-11T05:22:37.669Z,103880.03
2022-09-11T05:25:04.461Z,103875.13
2022-09-11T05:27:30.902Z,103880.06
2022-09-11T05:29:57.338Z,103892.88
2022-09-11T05:32:24.139Z,103885.63
2022-09-11T05:34:50.569Z,103905.06
2022-09-11T05:37:17.057Z,103918.75
2022-09-11T05:39:43.491Z,103930.09
2022-09-11T05:42:10.048Z,103937.09
2022-09-11T05:44:36.965Z,103932.63
2022-09-11T05:47:04.241Z,103913.72
2022-09-11T05:49:30.691Z,103908.50
2022-09-11T05:51:57.139Z,103893.94
2022-09-11T05:54:23.560Z,103894.13
2022-09-11T05:56:49.956Z,103863.56
2022-09-11T05:59:16.544Z,103867.22
2022-09-11T06:01:43.164Z,103885.16
2022-09-11T06:04:13.140Z,103869.03
2022-09-11T06:06:39.717Z,103863.53
2022-09-11T06:09:07.302Z,103836.03
2022-09-11T06:11:33.952Z,103822.88
2022-09-11T06:14:01.128Z,103839.75
2022-09-11T06:16:29.161Z,103851.91
2022-09-11T06:18:55.694Z,103850.16
2022-09-11T06:21:24.238Z,103835.59
2022-09-11T06:23:52.458Z,103797.38
2022-09-11T06:26:24.140Z,103780.75
2022-09-11T06:28:51.297Z,103772.81
2022-09-11T06:31:21.030Z,103762.13
2022-09-11T06:33:47.884Z,103743.53
2022-09-11T06:36:17.434Z,103727.97
2022-09-11T06:38:44.782Z,103700.78
2022-09-11T06:41:15.044Z,103661.28
2022-09-11T06:43:43.019Z,103609.63
2022-09-11T06:46:14.030Z,103597.66
2022-09-11T06:48:41.852Z,103559.56
2022-09-11T06:51:11.475Z,103512.72
2022-09-11T06:53:39.495Z,103493.06
2022-09-11T06:56:07.016Z,103473.44
2022-09-11T06:58:33.787Z,103449.00
2022-09-11T07:01:04.751Z,103419.91
2022-09-11T07:03:32.330Z,103399.63
2022-09-11T07:05:59.625Z,103386.19
2022-09-11T07:08:26.672Z,103354.34
2022-09-11T07:10:53.533Z,103328.19
2022-09-11T07:13:20.232Z,103298.97
2022-09-11T07:15:49.511Z,103286.81
2022-09-11T07:18:16.450Z,103264.13
2022-09-11T07:20:43.044Z,103238.59
2022-09-11T07:23:09.479Z,103217.53
2022-09-11T07:25:40.330Z,103194.81
2022-09-11T07:28:06.856Z,103147.31
2022-09-11T07:30:33.447Z,103117.03
2022-09-11T07:33:00.545Z,103085.41
2022-09-11T07:35:26.993Z,103062.06
2022-09-11T07:37:53.479Z,103057.69
2022-09-11T07:40:19.901Z,103040.91
2022-09-11T07:42:46.294Z,103012.13
2022-09-11T07:45:12.805Z,102996.13
2022-09-11T07:47:39.388Z,102992.97
2022-09-11T07:50:06.296Z,102966.97
2022-09-11T07:52:33.268Z,102940.38
2022-09-11T07:55:01.337Z,102916.94
2022-09-11T07:57:30.025Z,102880.47
2022-09-11T07:59:56.614Z,102864.81
2022-09-11T08:02:23.269Z,102840.09
2022-09-11T08:04:51.709Z,102825.94
2022-09-11T08:07:18.132Z,102812.97
2022-09-11T08:09:44.635Z,102781.44
2022-09-11T08:12:12.011Z,102767.13
2022-09-11T08:14:38.624Z,102746.34
2022-09-11T08:17:05.059Z,102750.66
2022-09-11T08:19:32.747Z,102730.78
2022-09-11T08:21:59.182Z,102727.84
2022-09-11T08:24:27.298Z,102713.28
2022-09-11T08:26:53.967Z,102698.75
2022-09-11T08:29:20.439Z,102694.59
2022-09-11T08:31:46.851Z,102704.19
2022-09-11T08:34:13.562Z,102700.25
2022-09-11T08:36:40.124Z,102708.34
2022-09-11T08:39:06.961Z,102703.69
2022-09-11T08:41:48.210Z,102701.28
2022-09-11T08:44:25.935Z,102697.91
2022-09-11T08:47:08.013Z,102681.66
2022-09-11T08:49:55.664Z,102686.38
2022-09-11T08:52:22.463Z,102689.88
2022-09-11T08:54:50.525Z,102687.31
2022-09-11T08:57:38.078Z,102674.28
2022-09-11T09:00:16.656Z,102670.06
2022-09-11T09:03:04.697Z,102648.13
2022-09-11T09:05:34.228Z,102636.19
2022-09-11T09:08:17.955Z,102622.38
2022-09-11T09:11:03.849Z,102601.13
2022-09-11T09:13:41.438Z,102569.78
2022-09-11T09:16:26.416Z,102540.28
2022-09-11T09:19:03.361Z,102515.66
2022-09-11T09:21:39.516Z,102500.03
2022-09-11T09:24:19.407Z,102476.91
2022-09-11T09:26:50.705Z,102476.16
2022-09-11T09:29:22.149Z,102453.97
2022-09-11T09:31:53.478Z,102446.75
2022-09-11T09:34:22.311Z,102426.69
2022-09-11T09:37:04.784Z,102417.28
2022-09-11T09:39:32.124Z,102371.69
2022-09-11T09:42:17.811Z,102329.47
2022-09-11T09:45:21.529Z,102288.69
2022-09-11T09:47:49.081Z,102251.72
2022-09-11T09:50:39.068Z,102218.94
2022-09-11T09:53:16.052Z,102189.63
2022-09-11T09:55:44.065Z,102160.69
2022-09-11T09:58:10.525Z,102128.78
2022-09-11T10:00:38.248Z,102105.56
2022-09-11T10:03:19.973Z,102087.78
2022-09-11T10:05:48.298Z,102081.84
2022-09-11T10:08:20.925Z,102077.09
2022-09-11T10:10:57.206Z,102069.28
2022-09-11T10:13:27.565Z,102071.94
2022-09-11T10:15:59.637Z,102065.31
2022-09-11T10:18:32.321Z,102062.13
2022-09-11T10:21:21.525Z,102056.69
2022-09-11T10:23:55.636Z,102059.03
2022-09-11T10:26:27.560Z,102058.81
2022-09-11T10:28:56.359Z,102051.31
2022-09-11T10:31:22.918Z,102055.06
2022-09-11T10:34:00.308Z,102060.50
2022-09-11T10:36:29.588Z,102061.47
2022-09-11T10:38:59.076Z,102057.59
2022-09-11T10:41:27.779Z,102055.06
2022-09-11T10:44:11.061Z,102058.56
2022-09-11T10:46:39.836Z,102056.63
2022-09-11T10:49:06.300Z,102051.56
2022-09-11T10:51:35.632Z,102055.31
2022-09-11T10:54:21.801Z,102047.59
2022-09-11T10:57:05.287Z,102055.97
2022-09-11T10:59:52.199Z,102057.00
2022-09-11T11:02:28.183Z,102044.84
2022-09-11T11:04:57.827Z,102039.88
2022-09-11T11:07:45.132Z,102048.69
2022-09-11T11:10:46.410Z,102050.91
2022-09-11T11:13:40.291Z,102056.13
2022-09-11T11:16:20.179Z,102054.13
2022-09-11T11:18:59.109Z,102050.38
2022-09-11T11:21:40.864Z,102046.13
2022-09-11T11:24:27.530Z,102048.50
2022-09-11T11:27:04.741Z,102046.06
2022-09-11T11:30:10.059Z,102048.75
2022-09-11T11:32:44.064Z,102052.00
2022-09-11T11:35:35.172Z,102038.16
2022-09-11T11:38:13.884Z,102045.25
2022-09-11T11:40:47.027Z,102045.00
2022-09-11T11:43:19.268Z,102041.22
2022-09-11T11:46:02.266Z,102024.94
2022-09-11T11:48:41.058Z,102013.84
2022-09-11T11:51:15.249Z,101977.56
2022-09-11T11:53:59.708Z,101977.22
2022-09-11T11:56:47.178Z,101949.78
2022-09-11T11:59:50.878Z,101231.91
2022-09-11T12:02:21.420Z,101354.88
2022-09-11T12:04:55.806Z,101349.41
2022-09-11T12:07:28.209Z,101386.81
2022-09-11T12:09:57.535Z,101402.56
2022-09-11T12:12:26.735Z,101565.22
2022-09-11T12:15:03.357Z,101855.59
2022-09-11T12:17:32.871Z,101874.91
2022-09-11T12:20:11.640Z,101821.38
2022-09-11T12:22:39.868Z,101771.97
2022-09-11T12:25:18.568Z,101736.59
2022-09-11T12:27:51.997Z,101745.94
2022-09-11T12:30:18.430Z,101801.13
2022-09-11T12:32:51.212Z,101868.09
2022-09-11T12:35:20.063Z,101919.03
2022-09-11T12:37:56.784Z,101906.56
2022-09-11T12:40:31.015Z,101914.22
2022-09-11T12:43:45.514Z,101913.53
2022-09-11T12:46:21.055Z,101933.59
2022-09-11T12:49:11.461Z,101952.34
2022-09-11T12:51:42.986Z,101933.59
2022-09-11T12:54:16.047Z,101895.94
2022-09-11T12:57:02.933Z,101841.06
2022-09-11T12:59:33.749Z,101737.16
2022-09-11T13:02:02.325Z,101692.66
2022-09-11T13:04:31.354Z,101612.69
2022-09-11T13:07:02.438Z,101577.16
2022-09-11T13:09:37.205Z,101522.66
2022-09-11T13:12:47.893Z,101503.28
2022-09-11T13:15:36.298Z,101500.06
2022-09-11T13:18:26.639Z,101499.00
2022-09-11T13:21:04.643Z,101466.56
2022-09-11T13:23:31.596Z,101581.44
2022-09-11T13:25:58.494Z,101662.47
2022-09-11T13:28:27.531Z,101725.84
2022-09-11T13:31:02.086Z,101802.53
2022-09-11T13:33:31.008Z,101862.28
2022-09-11T13:36:02.513Z,101880.34
2022-09-11T13:38:34.934Z,101859.13
2022-09-11T13:41:07.033Z,101891.75
2022-09-11T13:43:39.650Z,101911.63
2022-09-11T13:46:16.301Z,101895.09
2022-09-11T13:48:43.930Z,101924.94
2022-09-11T13:51:19.387Z,101940.91
2022-09-11T13:53:55.731Z,101956.31
2022-09-11T13:56:47.070Z,101956.19
2022-09-11T13:59:48.097Z,101957.28
2022-09-11T14:02:37.938Z,101955.84
2022-09-11T14:05:13.784Z,101969.47
2022-09-11T14:08:10.144Z,101953.41
2022-09-11T14:10:42.968Z,101940.53
2022-09-11T14:13:16.779Z,101937.38
2022-09-11T14:15:52.216Z,101924.03
2022-09-11T14:18:31.114Z,101905.53
2022-09-11T14:21:00.099Z,101843.78
2022-09-11T14:23:29.003Z,101697.16
2022-09-11T14:26:17.063Z,101514.19
2022-09-11T14:29:24.354Z,101371.00
2022-09-11T14:31:54.907Z,101457.44
2022-09-11T14:34:29.045Z,101468.19
2022-09-11T14:37:04.315Z,101582.94
2022-09-11T14:39:37.763Z,101692.72
2022-09-11T14:42:07.997Z,101783.53
2022-09-11T14:44:35.943Z,101831.34
2022-09-11T14:47:03.000Z,101853.97
2022-09-11T14:49:29.658Z,101878.38
2022-09-11T14:52:00.892Z,101873.31
2022-09-11T14:54:33.625Z,101878.09
2022-09-11T14:57:00.346Z,101887.19
2022-09-11T14:59:30.326Z,101868.41
2022-09-11T15:01:58.672Z,101707.31
2022-09-11T15:04:25.292Z,101522.16
2022-09-11T15:06:53.139Z,101461.25
2022-09-11T15:09:19.794Z,101380.66
2022-09-11T15:11:46.383Z,101410.69
2022-09-11T15:14:23.696Z,101405.31
2022-09-11T15:17:01.815Z,101484.13
2022-09-11T15:19:28.831Z,101432.97
2022-09-11T15:21:58.404Z,101338.25
2022-09-11T15:24:26.216Z,101496.84
2022-09-11T15:26:54.642Z,101642.66
2022-09-11T15:29:22.204Z,101713.91
2022-09-11T15:31:49.585Z,101733.34
2022-09-11T15:34:16.894Z,101699.22
2022-09-11T15:36:43.484Z,101691.91
2022-09-11T15:39:15.439Z,101642.59
2022-09-11T15:41:42.789Z,101623.66
2022-09-11T15:44:19.917Z,101565.19
2022-09-11T15:46:47.929Z,101549.03
2022-09-11T15:49:15.167Z,101638.53
2022-09-11T15:51:41.717Z,101739.00
2022-09-11T15:54:09.009Z,101743.16
2022-09-11T15:56:35.965Z,101768.72
2022-09-11T15:59:02.848Z,101820.69
2022-09-11T16:01:34.251Z,101838.97
2022-09-11T16:04:03.542Z,101877.72
2022-09-11T16:06:33.516Z,101888.25
2022-09-11T16:09:05.012Z,101841.38
2022-09-11T16:11:32.743Z,101799.00
2022-09-11T16:14:00.663Z,101764.06
2022-09-11T16:16:27.602Z,101793.50
2022-09-11T16:18:54.721Z,101806.66
2022-09-11T16:21:23.229Z,101839.91
2022-09-11T16:23:55.044Z,101897.84
2022-09-11T16:26:25.062Z,101936.72
2022-09-11T16:28:53.240Z,101939.81
2022-09-11T16:31:19.996Z,101935.69
2022-09-11T16:33:49.861Z,101888.50
2022-09-11T16:36:20.136Z,101830.97
2022-09-11T16:38:49.975Z,101838.09
2022-09-11T16:41:19.270Z,101873.78
2022-09-11T16:43:48.063Z,101915.75
2022-09-11T16:46:19.514Z,101942.94
2022-09-11T16:48:50.482Z,101954.84
2022-09-11T16:51:20.748Z,101943.88
2022-09-11T16:53:47.648Z,101943.28
2022-09-11T16:56:16.666Z,101961.72
2022-09-11T16:58:43.928Z,101970.38
2022-09-11T17:01:15.452Z,101966.25
2022-09-11T17:03:44.244Z,101948.84
2022-09-11T17:06:11.884Z,101922.16
2022-09-11T17:08:39.219Z,101895.63
2022-09-11T17:11:09.427Z,101870.50
2022-09-11T17:13:36.730Z,101842.50
2022-09-11T17:16:16.108Z,101797.13
2022-09-11T17:18:47.331Z,101735.16
2022-09-11T17:21:14.331Z,101723.13
2022-09-11T17:23:41.195Z,101716.19
2022-09-11T17:26:09.217Z,101709.47
2022-09-11T17:28:36.881Z,101658.59
2022-09-11T17:31:05.295Z,101579.78
2022-09-11T17:33:35.483Z,101504.09
2022-09-11T17:36:08.053Z,101430.56
2022-09-11T17:38:34.990Z,101380.59
2022-09-11T17:41:04.661Z,101325.00
2022-09-11T17:43:32.614Z,101283.91
2022-09-11T17:46:04.457Z,101242.13
2022-09-11T17:48:32.134Z,101225.78
2022-09-11T17:51:26.070Z,101211.13
2022-09-11T17:53:57.749Z,101187.22
2022-09-11T17:56:27.379Z,101156.59
2022-09-11T17:58:56.597Z,101138.72
2022-09-11T18:01:27.909Z,101116.34
2022-09-11T18:03:56.638Z,101093.72
2022-09-11T18:06:29.750Z,101075.16
2022-09-11T18:09:01.687Z,101076.84
2022-09-11T18:11:30.396Z,101058.28
2022-09-11T18:13:58.126Z,101038.59
2022-09-11T18:16:25.047Z,101037.13
2022-09-11T18:18:52.001Z,101031.78
2022-09-11T18:21:18.489Z,101048.50
2022-09-11T18:23:46.551Z,101064.97
2022-09-11T18:26:25.887Z,101086.53
2022-09-11T18:29:02.071Z,101099.16
2022-09-11T18:31:31.349Z,101127.16
2022-09-11T18:34:00.409Z,101156.00
2022-09-11T18:36:31.026Z,101194.22
2022-09-11T18:39:01.086Z,101232.63
2022-09-11T18:41:29.444Z,101277.03
2022-09-11T18:43:56.712Z,101338.69
2022-09-11T18:46:23.595Z,101385.41
2022-09-11T18:48:53.464Z,101441.56
2022-09-11T18:51:20.105Z,101498.50
2022-09-11T18:53:51.990Z,101571.56
2022-09-11T18:56:20.401Z,101643.72
2022-09-11T18:58:48.430Z,101695.34
2022-09-11T19:01:16.872Z,101758.06
2022-09-11T19:03:44.131Z,101826.19
2022-09-11T19:06:12.034Z,101883.84
2022-09-11T19:08:39.330Z,101970.41
2022-09-11T19:11:14.299Z,102083.81
2022-09-11T19:13:41.070Z,102172.50
2022-09-11T19:16:07.774Z,102231.34
2022-09-11T19:18:35.240Z,102300.78
2022-09-11T19:21:10.350Z,102376.06
2022-09-11T19:23:39.056Z,102448.25
2022-09-11T19:26:11.139Z,102521.63
2022-09-11T19:28:38.496Z,102577.22
2022-09-11T19:31:06.222Z,102645.28
2022-09-11T19:33:34.113Z,102709.50
2022-09-11T19:36:04.873Z,102768.22
2022-09-11T19:38:40.172Z,102857.88
2022-09-11T19:41:07.688Z,102942.41
2022-09-11T19:43:35.599Z,103026.00
2022-09-11T19:46:02.954Z,103148.28
2022-09-11T19:48:29.990Z,103240.63
2022-09-11T19:50:56.563Z,103296.63
2022-09-11T19:53:24.182Z,103361.25
2022-09-11T19:55:54.463Z,103421.28
2022-09-11T19:58:24.044Z,103462.22
2022-09-11T20:00:50.848Z,103465.13
2022-09-11T20:03:17.664Z,103486.69
2022-09-11T20:05:44.645Z,103486.03
2022-09-11T20:08:16.107Z,103496.78
2022-09-11T20:10:45.315Z,103489.94
2022-09-11T20:13:11.670Z,103497.91
2022-09-11T20:15:39.217Z,103508.75
2022-09-11T20:18:07.471Z,103524.72
2022-09-11T20:20:36.962Z,103539.75
2022-09-11T20:23:03.868Z,103593.84
2022-09-11T20:25:30.509Z,103609.03
2022-09-11T20:28:00.404Z,103621.53
2022-09-11T20:30:27.093Z,103638.47
2022-09-11T20:32:53.446Z,103657.16
2022-09-11T20:35:19.832Z,103680.19
2022-09-11T20:37:46.161Z,103696.16
2022-09-11T20:40:12.781Z,103713.03
2022-09-11T20:42:40.399Z,103723.88
2022-09-11T20:45:06.884Z,103734.63
2022-09-11T20:47:33.235Z,103739.22
2022-09-11T20:50:00.634Z,103748.22
2022-09-11T20:52:27.289Z,103764.09
2022-09-11T20:54:54.328Z,103785.47
2022-09-11T20:57:20.621Z,103828.09
2022-09-11T20:59:47.052Z,103839.75
2022-09-11T21:02:14.750Z,103856.44
2022-09-11T21:04:41.497Z,103870.66
2022-09-11T21:07:07.802Z,103889.38
2022-09-11T21:09:34.183Z,103890.25
2022-09-11T21:12:00.564Z,103912.34
2022-09-11T21:14:26.902Z,103921.28
2022-09-11T21:16:53.227Z,103934.69
2022-09-11T21:19:19.559Z,103953.38
2022-09-11T21:21:45.867Z,103963.06
2022-09-11T21:24:12.977Z,103980.69
2022-09-11T21:26:39.826Z,103991.31
2022-09-11T21:29:07.519Z,104052.38
2022-09-11T21:31:34.766Z,104061.31
2022-09-11T21:34:01.360Z,104070.19
2022-09-11T21:36:28.139Z,104082.63
2022-09-11T21:38:54.485Z,104091.56
2022-09-11T21:41:20.864Z,104096.03
2022-09-11T21:43:47.459Z,104127.00
2022-09-11T21:46:13.978Z,104127.84
2022-09-11T21:48:40.893Z,104133.22
2022-09-11T21:51:09.959Z,104127.97
2022-09-11T21:53:40.288Z,104127.94
2022-09-11T21:56:07.677Z,104129.69
2022-09-11T21:58:33.991Z,104136.81
2022-09-11T22:01:08.275Z,104138.66
2022-09-11T22:03:34.702Z,104128.97
2022-09-11T22:06:05.062Z,104132.47
2022-09-11T22:08:31.395Z,104134.31
2022-09-11T22:11:00.542Z,104119.34
2022-09-11T22:13:26.850Z,104116.72
2022-09-11T22:15:53.281Z,104122.03
2022-09-11T22:18:19.931Z,104131.63
2022-09-11T22:20:46.370Z,104131.56
2022-09-11T22:23:16.916Z,104115.69
2022-09-11T22:25:43.728Z,104142.28
2022-09-11T22:28:10.094Z,104129.94
2022-09-11T22:30:40.259Z,104131.78
2022-09-11T22:33:06.576Z,104129.19
2022-09-11T22:35:34.126Z,104124.81
2022-09-11T22:38:00.482Z,104124.75
2022-09-11T22:40:26.975Z,104130.97
2022-09-11T22:42:53.802Z,104128.31
2022-09-11T22:45:20.287Z,104134.50
2022-09-11T22:47:46.592Z,104125.66
2022-09-11T22:50:13.131Z,104112.53
2022-09-11T22:52:39.482Z,104115.16
2022-09-11T22:55:06.670Z,104121.25
2022-09-11T22:57:35.935Z,104126.53
2022-09-11T23:00:04.931Z,104123.00
2022-09-11T23:02:31.274Z,104124.00
2022-09-11T23:05:16.311Z,104076.28
2022-09-11T23:07:42.611Z,104077.13
2022-09-11T23:10:09.972Z,104088.59
2022-09-11T23:12:37.474Z,104103.56
2022-09-11T23:15:04.432Z,104116.88
2022-09-11T23:17:30.747Z,104111.59
2022-09-11T23:19:57.096Z,104113.47
2022-09-11T23:22:23.412Z,104103.81
2022-09-11T23:24:49.699Z,104123.22
2022-09-11T23:27:16.075Z,104135.59
2022-09-11T23:29:42.440Z,104141.78
2022-09-11T23:32:08.759Z,104139.19
2022-09-11T23:34:35.091Z,104138.31
2022-09-11T23:37:01.981Z,104143.59
2022-09-11T23:39:28.287Z,104155.06
2022-09-11T23:41:54.676Z,104166.59
2022-09-11T23:44:21.027Z,104176.34
2022-09-11T23:46:47.395Z,104164.00
2022-09-11T23:49:14.606Z,104163.19
2022-09-11T23:51:41.581Z,104167.56
2022-09-11T23:54:08.046Z,104165.75
2022-09-11T23:56:34.490Z,104167.56
2022-09-11T23:59:00.847Z,104174.63
