createdAt,value
2022-12-25T00:03:52.589Z,8.20
2022-12-25T00:08:54.371Z,7.57
2022-12-25T00:13:56.272Z,7.20
2022-12-25T00:18:58.484Z,7.38
2022-12-25T00:24:00.112Z,6.63
2022-12-25T00:29:01.569Z,6.15
2022-12-25T00:34:03.277Z,4.80
2022-12-25T00:39:04.935Z,3.50
2022-12-25T00:44:07.911Z,5.50
2022-12-25T00:49:10.739Z,4.90
2022-12-25T00:54:12.261Z,2.92
2022-12-25T00:59:14.286Z,4.60
2022-12-25T01:04:15.825Z,6.10
2022-12-25T01:09:17.348Z,8.05
2022-12-25T01:14:19.008Z,8.35
2022-12-25T01:19:20.488Z,8.63
2022-12-25T01:24:21.977Z,8.43
2022-12-25T01:29:23.474Z,8.48
2022-12-25T01:34:25.017Z,9.52
2022-12-25T01:39:26.554Z,10.20
2022-12-25T01:44:37.304Z,9.43
2022-12-25T01:49:41.169Z,8.30
2022-12-25T01:54:52.797Z,9.75
2022-12-25T01:59:57.308Z,8.48
2022-12-25T02:05:04.631Z,10.45
2022-12-25T02:10:06.716Z,9.05
2022-12-25T02:15:11.643Z,8.57
2022-12-25T02:20:13.190Z,10.43
2022-12-25T02:25:37.784Z,9.73
2022-12-25T02:30:44.355Z,10.50
2022-12-25T02:35:50.908Z,10.30
2022-12-25T02:40:57.791Z,9.68
2022-12-25T02:46:11.811Z,10.70
2022-12-25T02:51:17.028Z,7.85
2022-12-25T02:56:20.428Z,9.70
2022-12-25T03:01:24.905Z,9.70
2022-12-25T03:06:29.159Z,10.05
2022-12-25T03:11:30.663Z,8.90
2022-12-25T03:16:32.127Z,8.82
2022-12-25T03:21:33.767Z,8.23
2022-12-25T03:26:35.326Z,7.13
2022-12-25T03:31:48.066Z,8.45
2022-12-25T03:36:52.302Z,8.23
2022-12-25T03:42:00.539Z,7.95
2022-12-25T03:47:13.839Z,7.80
2022-12-25T03:52:19.212Z,7.70
2022-12-25T03:57:20.685Z,8.45
2022-12-25T04:02:22.433Z,8.05
2022-12-25T04:07:24.163Z,8.70
2022-12-25T04:12:25.649Z,8.60
2022-12-25T04:17:27.289Z,9.50
2022-12-25T04:22:28.790Z,9.38
2022-12-25T04:27:30.702Z,9.63
2022-12-25T04:32:32.163Z,10.05
2022-12-25T04:37:33.634Z,9.93
2022-12-25T04:42:35.235Z,9.52
2022-12-25T04:47:36.690Z,9.68
2022-12-25T04:52:40.385Z,9.55
2022-12-25T04:57:41.890Z,9.10
2022-12-25T05:02:43.524Z,9.63
2022-12-25T05:07:45.173Z,9.77
2022-12-25T05:12:46.625Z,8.43
2022-12-25T05:17:48.096Z,8.52
2022-12-25T05:22:49.609Z,10.55
2022-12-25T05:27:53.969Z,9.63
2022-12-25T05:32:55.778Z,10.27
2022-12-25T05:37:57.487Z,9.13
2022-12-25T05:42:59.052Z,10.00
2022-12-25T05:48:00.610Z,9.02
2022-12-25T05:53:08.640Z,8.90
2022-12-25T05:58:12.409Z,8.68
2022-12-25T06:03:14.219Z,9.05
2022-12-25T06:08:15.978Z,8.23
2022-12-25T06:13:17.655Z,7.78
2022-12-25T06:18:19.676Z,8.30
2022-12-25T06:23:21.504Z,7.03
2022-12-25T06:28:23.178Z,6.20
2022-12-25T06:33:27.547Z,6.30
2022-12-25T06:38:29.218Z,7.00
2022-12-25T06:43:33.594Z,7.15
2022-12-25T06:48:38.963Z,6.03
2022-12-25T06:53:40.994Z,6.05
2022-12-25T06:58:47.958Z,5.82
2022-12-25T07:03:53.377Z,5.30
2022-12-25T07:08:55.300Z,5.50
2022-12-25T07:13:57.001Z,6.65
2022-12-25T07:19:02.431Z,5.18
2022-12-25T07:24:04.382Z,6.35
2022-12-25T07:29:06.081Z,6.38
2022-12-25T07:34:08.105Z,6.15
2022-12-25T07:39:11.378Z,6.38
2022-12-25T07:44:14.466Z,6.35
2022-12-25T07:49:16.092Z,5.97
2022-12-25T07:54:18.106Z,5.13
2022-12-25T07:59:20.232Z,5.93
2022-12-25T08:04:24.520Z,5.72
2022-12-25T08:09:27.445Z,5.20
2022-12-25T08:14:29.669Z,4.72
2022-12-25T08:19:31.348Z,5.35
2022-12-25T08:24:33.209Z,5.78
2022-12-25T08:29:34.933Z,6.20
2022-12-25T08:34:38.472Z,6.18
2022-12-25T08:39:40.138Z,6.40
2022-12-25T08:44:42.017Z,6.75
2022-12-25T08:49:43.828Z,7.15
2022-12-25T08:54:46.713Z,6.35
2022-12-25T08:59:48.436Z,5.60
2022-12-25T09:04:50.477Z,6.45
2022-12-25T09:09:52.320Z,6.93
2022-12-25T09:14:54.088Z,6.70
2022-12-25T09:19:55.975Z,6.45
2022-12-25T09:24:57.652Z,7.22
2022-12-25T09:29:59.312Z,6.30
2022-12-25T09:35:02.459Z,6.45
2022-12-25T09:40:04.499Z,6.20
2022-12-25T09:45:14.152Z,6.70
2022-12-25T09:55:32.492Z,6.15
2022-12-25T10:01:20.962Z,6.50
2022-12-25T10:06:43.182Z,6.70
2022-12-25T10:12:06.787Z,6.28
2022-12-25T10:17:20.670Z,6.47
2022-12-25T10:22:39.084Z,6.13
2022-12-25T10:27:43.272Z,6.67
2022-12-25T10:32:48.590Z,6.65
2022-12-25T10:38:10.579Z,6.43
2022-12-25T10:43:18.608Z,5.45
2022-12-25T10:48:27.841Z,6.78
2022-12-25T10:53:39.403Z,5.22
2022-12-25T10:58:41.098Z,6.22
2022-12-25T11:03:51.307Z,6.32
2022-12-25T11:09:01.198Z,6.38
2022-12-25T11:14:03.356Z,6.45
2022-12-25T11:19:29.231Z,6.10
2022-12-25T11:24:33.247Z,5.65
2022-12-25T11:29:47.721Z,6.65
2022-12-25T11:34:50.812Z,5.93
2022-12-25T11:39:52.583Z,7.72
2022-12-25T11:45:15.971Z,5.97
2022-12-25T11:50:34.281Z,5.90
2022-12-25T11:55:43.155Z,6.03
2022-12-25T12:00:47.518Z,5.80
2022-12-25T12:06:10.347Z,5.60
2022-12-25T12:11:35.190Z,5.63
2022-12-25T12:16:37.343Z,8.07
2022-12-25T12:21:42.185Z,7.10
2022-12-25T12:26:58.744Z,5.85
2022-12-25T12:32:06.406Z,6.05
2022-12-25T12:37:28.234Z,6.30
2022-12-25T12:42:32.951Z,5.57
2022-12-25T12:47:43.091Z,6.15
2022-12-25T12:52:44.769Z,5.30
2022-12-25T12:57:46.421Z,5.55
2022-12-25T13:03:11.643Z,6.82
2022-12-25T13:08:48.508Z,6.32
2022-12-25T13:13:59.853Z,9.32
2022-12-25T13:19:08.468Z,5.78
2022-12-25T13:24:23.070Z,7.27
2022-12-25T13:29:37.086Z,6.95
2022-12-25T13:34:44.095Z,6.95
2022-12-25T13:39:55.624Z,5.53
2022-12-25T13:45:00.055Z,5.95
2022-12-25T13:50:16.237Z,6.22
2022-12-25T13:55:19.685Z,5.57
2022-12-25T14:00:24.621Z,5.22
2022-12-25T14:05:41.759Z,5.03
2022-12-25T14:10:48.170Z,5.30
2022-12-25T14:15:51.061Z,5.93
2022-12-25T14:21:06.294Z,6.65
2022-12-25T14:26:23.719Z,6.47
2022-12-25T14:31:31.790Z,5.75
2022-12-25T14:36:37.496Z,6.47
2022-12-25T14:41:40.080Z,5.55
2022-12-25T14:46:44.258Z,5.57
2022-12-25T14:51:46.660Z,6.13
2022-12-25T14:56:53.393Z,5.85
2022-12-25T15:02:00.758Z,5.78
2022-12-25T15:07:05.565Z,5.97
2022-12-25T15:12:07.347Z,6.10
2022-12-25T15:17:25.479Z,6.07
2022-12-25T15:22:33.608Z,6.30
2022-12-25T15:27:44.057Z,6.75
2022-12-25T15:32:45.848Z,6.70
2022-12-25T15:37:50.461Z,7.20
2022-12-25T15:42:56.558Z,6.60
2022-12-25T15:48:01.304Z,5.78
2022-12-25T15:53:03.228Z,6.28
2022-12-25T15:58:04.882Z,6.50
2022-12-25T16:03:12.721Z,6.68
2022-12-25T16:08:14.435Z,8.52
2022-12-25T16:13:18.659Z,7.20
2022-12-25T16:18:20.429Z,7.97
2022-12-25T16:23:25.288Z,8.25
2022-12-25T16:28:26.960Z,8.65
2022-12-25T16:33:28.787Z,6.90
2022-12-25T16:38:30.471Z,5.90
2022-12-25T16:43:33.250Z,6.75
2022-12-25T16:48:34.927Z,5.93
2022-12-25T16:53:37.413Z,6.18
2022-12-25T16:58:39.087Z,6.60
2022-12-25T17:03:43.790Z,5.45
2022-12-25T17:08:45.573Z,5.88
2022-12-25T17:13:50.875Z,5.28
2022-12-25T17:18:56.755Z,6.63
2022-12-25T17:24:03.619Z,6.22
2022-12-25T17:29:08.056Z,6.50
2022-12-25T17:34:11.094Z,5.45
2022-12-25T17:39:15.805Z,6.00
2022-12-25T17:44:18.649Z,6.25
2022-12-25T17:49:21.448Z,5.55
2022-12-25T17:54:23.100Z,6.47
2022-12-25T17:59:24.765Z,6.45
2022-12-25T18:04:29.323Z,7.50
2022-12-25T18:09:30.981Z,6.88
2022-12-25T18:14:32.591Z,7.60
2022-12-25T18:19:34.300Z,8.00
2022-12-25T18:24:38.565Z,7.60
2022-12-25T18:29:40.223Z,6.28
2022-12-25T18:34:41.976Z,6.97
2022-12-25T18:39:43.654Z,8.55
2022-12-25T18:44:45.438Z,8.57
2022-12-25T18:49:53.010Z,8.18
2022-12-25T18:54:54.760Z,7.65
2022-12-25T18:59:56.476Z,6.57
2022-12-25T19:04:58.235Z,14.25
2022-12-25T19:10:06.968Z,8.15
2022-12-25T19:15:09.085Z,5.80
2022-12-25T19:20:18.512Z,5.70
2022-12-25T19:25:20.139Z,5.55
2022-12-25T19:30:21.811Z,4.90
2022-12-25T19:35:23.503Z,4.43
2022-12-25T19:40:25.172Z,5.18
2022-12-25T19:45:29.757Z,5.53
2022-12-25T19:50:33.068Z,5.03
2022-12-25T19:55:34.732Z,5.38
2022-12-25T20:00:36.174Z,5.72
2022-12-25T20:05:37.837Z,5.80
2022-12-25T20:10:43.365Z,5.88
2022-12-25T20:15:46.486Z,4.40
2022-12-25T20:20:47.997Z,6.28
2022-12-25T20:25:49.519Z,4.93
2022-12-25T20:30:53.367Z,6.30
2022-12-25T20:35:54.858Z,7.93
2022-12-25T20:41:26.363Z,6.85
2022-12-25T20:46:24.735Z,6.53
2022-12-25T20:51:27.270Z,6.78
2022-12-25T20:56:28.841Z,6.65
2022-12-25T21:01:31.065Z,6.40
2022-12-25T21:06:32.841Z,5.88
2022-12-25T21:11:34.557Z,6.10
2022-12-25T21:16:36.140Z,5.55
2022-12-25T21:21:37.812Z,5.65
2022-12-25T21:26:44.473Z,4.97
2022-12-25T21:31:52.756Z,4.75
2022-12-25T21:36:54.291Z,4.70
2022-12-25T21:41:55.867Z,4.97
2022-12-25T21:46:57.363Z,6.25
2022-12-25T21:51:58.994Z,4.63
2022-12-25T21:57:00.540Z,4.60
2022-12-25T22:02:02.183Z,4.85
2022-12-25T22:07:04.500Z,3.90
2022-12-25T22:12:06.516Z,4.47
2022-12-25T22:17:09.092Z,4.78
2022-12-25T22:22:12.086Z,4.68
2022-12-25T22:27:13.752Z,5.57
2022-12-25T22:32:15.787Z,5.55
2022-12-25T22:37:18.520Z,5.00
2022-12-25T22:42:20.390Z,4.32
2022-12-25T22:47:22.313Z,3.80
2022-12-25T22:52:23.840Z,4.40
2022-12-25T22:57:25.381Z,4.40
2022-12-25T23:02:27.254Z,4.03
2022-12-25T23:07:28.931Z,4.25
2022-12-25T23:12:30.487Z,4.18
2022-12-25T23:17:32.044Z,4.20
2022-12-25T23:22:33.564Z,5.53
2022-12-25T23:27:35.158Z,4.70
2022-12-25T23:32:36.741Z,4.20
2022-12-25T23:37:38.440Z,4.00
2022-12-25T23:42:40.037Z,4.10
2022-12-25T23:47:41.586Z,3.67
2022-12-25T23:52:43.685Z,4.10
2022-12-25T23:57:45.216Z,4.57
