createdAt,value
2023-03-13T00:01:26.292Z,95230.91
2023-03-13T00:04:29.020Z,95230.47
2023-03-13T00:07:32.430Z,95228.16
2023-03-13T00:10:37.259Z,95223.72
2023-03-13T00:13:39.610Z,95221.41
2023-03-13T00:16:41.654Z,95218.53
2023-03-13T00:19:44.035Z,95221.94
2023-03-13T00:22:47.578Z,95212.53
2023-03-13T00:25:55.671Z,95220.09
2023-03-13T00:28:57.773Z,95206.97
2023-03-13T00:32:00.658Z,95202.13
2023-03-13T00:35:03.466Z,95189.28
2023-03-13T00:38:06.988Z,95184.25
2023-03-13T00:41:11.255Z,95182.22
2023-03-13T00:44:13.075Z,95179.78
2023-03-13T00:47:14.933Z,95170.94
2023-03-13T00:50:17.091Z,95173.59
2023-03-13T00:53:21.357Z,95157.06
2023-03-13T00:56:24.437Z,95163.19
2023-03-13T00:59:26.189Z,95166.81
2023-03-13T01:02:28.426Z,95162.19
2023-03-13T01:05:30.253Z,95162.75
2023-03-13T01:08:34.089Z,95159.69
2023-03-13T01:11:39.102Z,95155.47
2023-03-13T01:14:41.321Z,95146.75
2023-03-13T01:17:44.215Z,95144.78
2023-03-13T01:20:46.259Z,95142.72
2023-03-13T01:23:51.410Z,95131.81
2023-03-13T01:26:53.194Z,95123.41
2023-03-13T01:29:56.170Z,95120.31
2023-03-13T01:32:58.389Z,95116.53
2023-03-13T01:36:02.646Z,95115.38
2023-03-13T01:39:06.776Z,95110.75
2023-03-13T01:42:09.081Z,95100.44
2023-03-13T01:45:48.469Z,95104.06
2023-03-13T01:48:55.119Z,95103.16
2023-03-13T01:52:00.168Z,95093.56
2023-03-13T01:55:09.502Z,95093.66
2023-03-13T01:58:11.135Z,95100.81
2023-03-13T02:01:14.611Z,95084.03
2023-03-13T02:04:20.490Z,95090.44
2023-03-13T02:07:28.264Z,95085.88
2023-03-13T02:10:34.223Z,95084.19
2023-03-13T02:13:36.079Z,95073.69
2023-03-13T02:16:39.626Z,95072.50
2023-03-13T02:19:45.269Z,95075.06
2023-03-13T02:22:54.792Z,95065.47
2023-03-13T02:25:58.489Z,95065.41
2023-03-13T02:29:00.830Z,95057.31
2023-03-13T02:32:02.842Z,95067.03
2023-03-13T02:35:08.981Z,95065.38
2023-03-13T02:38:14.488Z,95071.41
2023-03-13T02:41:19.148Z,95072.28
2023-03-13T02:44:21.374Z,95070.91
2023-03-13T02:47:25.530Z,95068.59
2023-03-13T02:50:27.953Z,95069.59
2023-03-13T02:53:30.534Z,95069.94
2023-03-13T02:56:36.625Z,95071.16
2023-03-13T02:59:38.560Z,95074.44
2023-03-13T03:02:40.499Z,95067.97
2023-03-13T03:05:43.043Z,95070.34
2023-03-13T03:08:45.595Z,95069.25
2023-03-13T03:11:49.178Z,95059.78
2023-03-13T03:14:51.251Z,95070.06
2023-03-13T03:17:53.266Z,95066.00
2023-03-13T03:20:55.094Z,95067.47
2023-03-13T03:23:58.127Z,95069.81
2023-03-13T03:27:01.495Z,95070.81
2023-03-13T03:30:04.299Z,95078.66
2023-03-13T03:33:06.387Z,95076.78
2023-03-13T03:36:11.502Z,95081.41
2023-03-13T03:39:13.563Z,95086.25
2023-03-13T03:42:16.893Z,95067.56
2023-03-13T03:45:18.689Z,95076.50
2023-03-13T03:48:20.616Z,95075.47
2023-03-13T03:51:23.566Z,95070.13
2023-03-13T03:54:25.923Z,95063.84
2023-03-13T03:57:30.809Z,95081.50
2023-03-13T04:00:32.909Z,95076.50
2023-03-13T04:03:35.204Z,95062.56
2023-03-13T04:06:37.425Z,95071.00
2023-03-13T04:09:39.258Z,95072.25
2023-03-13T04:12:43.192Z,95071.63
2023-03-13T04:15:45.292Z,95071.53
2023-03-13T04:18:48.651Z,95079.28
2023-03-13T04:21:50.475Z,95074.38
2023-03-13T04:24:52.655Z,95074.78
2023-03-13T04:27:56.073Z,95058.34
2023-03-13T04:30:58.161Z,95062.75
2023-03-13T04:34:00.569Z,95077.72
2023-03-13T04:37:02.920Z,95076.53
2023-03-13T04:40:06.192Z,95072.84
2023-03-13T04:43:09.669Z,95071.22
2023-03-13T04:46:11.495Z,95063.84
2023-03-13T04:49:13.442Z,95067.06
2023-03-13T04:52:16.545Z,95057.19
2023-03-13T04:55:18.594Z,95051.56
2023-03-13T04:58:22.119Z,95045.88
2023-03-13T05:01:24.819Z,95053.44
2023-03-13T05:04:28.189Z,95044.91
2023-03-13T05:07:30.145Z,95046.69
2023-03-13T05:10:32.206Z,95045.50
2023-03-13T05:13:35.496Z,95042.91
2023-03-13T05:16:37.255Z,95034.06
2023-03-13T05:19:39.045Z,95024.78
2023-03-13T05:22:40.810Z,95025.31
2023-03-13T05:25:42.797Z,95023.44
2023-03-13T05:28:46.094Z,95027.38
2023-03-13T05:31:48.903Z,95022.81
2023-03-13T05:34:50.718Z,95012.41
2023-03-13T05:37:52.649Z,95019.22
2023-03-13T05:40:54.552Z,95003.88
2023-03-13T05:43:58.008Z,95011.28
2023-03-13T05:47:02.972Z,95018.59
2023-03-13T05:50:07.742Z,95013.38
2023-03-13T05:53:09.988Z,95001.25
2023-03-13T05:56:11.995Z,94993.75
2023-03-13T05:59:15.368Z,95010.28
2023-03-13T06:02:17.485Z,94994.69
2023-03-13T06:05:19.382Z,95018.50
2023-03-13T06:08:21.854Z,95004.22
2023-03-13T06:11:23.699Z,95009.56
2023-03-13T06:14:27.868Z,94983.31
2023-03-13T06:17:29.657Z,94994.44
2023-03-13T06:20:31.519Z,94987.91
2023-03-13T06:23:35.236Z,94991.41
2023-03-13T06:26:40.828Z,94987.84
2023-03-13T06:29:44.203Z,94984.72
2023-03-13T06:32:46.209Z,94976.13
2023-03-13T06:35:56.328Z,94970.50
2023-03-13T06:38:59.030Z,94968.34
2023-03-13T06:42:00.933Z,94971.47
2023-03-13T06:45:04.543Z,94974.03
2023-03-13T06:48:06.807Z,94960.34
2023-03-13T06:51:11.834Z,94961.63
2023-03-13T06:54:13.796Z,94972.13
2023-03-13T06:57:15.598Z,94963.31
2023-03-13T07:00:20.144Z,94961.84
2023-03-13T07:03:22.215Z,94954.69
2023-03-13T07:06:24.755Z,94958.63
2023-03-13T07:09:26.553Z,94975.97
2023-03-13T07:12:28.770Z,94936.47
2023-03-13T07:15:32.345Z,94930.84
2023-03-13T07:18:35.221Z,94929.91
2023-03-13T07:21:37.284Z,94947.25
2023-03-13T07:24:39.785Z,94952.66
2023-03-13T07:27:41.950Z,94932.88
2023-03-13T07:30:45.390Z,94933.50
2023-03-13T07:33:47.608Z,94943.38
2023-03-13T07:36:49.388Z,94946.59
2023-03-13T07:39:51.558Z,94944.53
2023-03-13T07:42:53.880Z,94942.41
2023-03-13T07:46:00.835Z,94932.19
2023-03-13T07:49:03.072Z,94935.06
2023-03-13T07:52:05.369Z,94938.66
2023-03-13T07:55:08.144Z,94923.50
2023-03-13T07:58:10.094Z,94927.78
2023-03-13T08:01:15.907Z,94920.97
2023-03-13T08:04:20.235Z,94924.22
2023-03-13T08:07:22.888Z,94926.28
2023-03-13T08:10:24.824Z,94923.00
2023-03-13T08:13:26.739Z,94919.59
2023-03-13T08:16:32.428Z,94919.69
2023-03-13T08:19:34.502Z,94914.84
2023-03-13T08:22:36.618Z,94911.53
2023-03-13T08:25:38.681Z,94916.56
2023-03-13T08:28:41.769Z,94910.13
2023-03-13T08:31:46.823Z,94902.25
2023-03-13T08:34:48.623Z,94902.72
2023-03-13T08:37:52.056Z,94902.81
2023-03-13T08:40:56.940Z,94895.94
2023-03-13T08:43:58.930Z,94916.38
2023-03-13T08:47:02.290Z,94901.28
2023-03-13T08:50:04.902Z,94907.50
2023-03-13T08:53:07.169Z,94903.59
2023-03-13T08:56:10.039Z,94909.31
2023-03-13T08:59:12.379Z,94919.25
2023-03-13T09:02:18.913Z,94906.19
2023-03-13T09:05:21.465Z,94908.53
2023-03-13T09:08:24.215Z,94902.81
2023-03-13T09:11:26.516Z,94900.94
2023-03-13T09:14:28.475Z,94898.72
2023-03-13T09:17:32.150Z,94871.97
2023-03-13T09:20:33.946Z,94866.66
2023-03-13T09:23:36.127Z,94875.13
2023-03-13T09:26:38.700Z,94861.69
2023-03-13T09:29:40.861Z,94867.13
2023-03-13T09:32:44.132Z,94857.94
2023-03-13T09:35:46.281Z,94858.00
2023-03-13T09:38:48.307Z,94853.88
2023-03-13T09:41:58.427Z,94854.97
2023-03-13T09:45:06.856Z,94863.41
2023-03-13T09:48:28.487Z,94860.41
2023-03-13T09:51:35.056Z,94871.97
2023-03-13T09:54:41.264Z,94858.16
2023-03-13T09:57:49.615Z,94862.41
2023-03-13T10:00:55.356Z,94864.38
2023-03-13T10:04:08.598Z,94860.91
2023-03-13T10:07:12.259Z,94856.75
2023-03-13T10:10:15.373Z,94848.72
2023-03-13T10:13:22.794Z,94839.91
2023-03-13T10:16:29.255Z,94846.44
2023-03-13T10:19:36.277Z,94848.38
2023-03-13T10:22:39.148Z,94849.56
2023-03-13T10:25:41.915Z,94849.97
2023-03-13T10:28:44.063Z,94849.97
2023-03-13T10:31:54.644Z,94835.41
2023-03-13T10:34:59.514Z,94831.56
2023-03-13T10:38:06.026Z,94824.28
2023-03-13T10:41:18.874Z,94814.69
2023-03-13T10:44:23.582Z,94804.72
2023-03-13T10:47:32.626Z,94804.34
2023-03-13T10:50:36.500Z,94803.97
2023-03-13T10:53:38.744Z,94799.75
2023-03-13T10:56:40.756Z,94799.75
2023-03-13T10:59:46.464Z,94799.00
2023-03-13T11:02:49.306Z,94787.47
2023-03-13T11:05:59.956Z,94800.16
2023-03-13T11:09:18.366Z,94797.09
2023-03-13T11:12:21.055Z,94795.50
2023-03-13T11:15:29.407Z,94793.97
2023-03-13T11:18:41.367Z,94789.28
2023-03-13T11:21:58.503Z,94784.25
2023-03-13T11:25:10.373Z,94780.75
2023-03-13T11:28:23.257Z,94775.31
2023-03-13T11:31:29.740Z,94768.25
2023-03-13T11:34:37.598Z,94765.09
2023-03-13T11:37:44.287Z,94753.44
2023-03-13T11:40:59.051Z,94751.00
2023-03-13T11:44:14.698Z,94743.66
2023-03-13T11:47:33.105Z,94732.00
2023-03-13T11:50:40.624Z,94728.34
2023-03-13T11:54:05.282Z,94734.06
2023-03-13T11:57:13.525Z,94723.50
2023-03-13T12:00:29.083Z,94712.28
2023-03-13T12:03:39.954Z,94715.25
2023-03-13T12:06:47.256Z,94707.44
2023-03-13T12:09:57.435Z,94702.25
2023-03-13T12:13:05.993Z,94708.47
2023-03-13T12:16:13.628Z,94696.16
2023-03-13T12:19:22.257Z,94695.84
2023-03-13T12:22:31.717Z,94686.19
2023-03-13T12:25:42.346Z,94687.56
2023-03-13T12:28:49.314Z,94678.88
2023-03-13T12:31:57.986Z,94660.75
2023-03-13T12:35:07.443Z,94661.00
2023-03-13T12:38:16.377Z,94649.06
2023-03-13T12:41:24.491Z,94653.47
2023-03-13T12:44:27.026Z,94657.41
2023-03-13T12:47:32.545Z,94646.75
2023-03-13T12:50:43.508Z,94632.50
2023-03-13T12:54:12.632Z,94632.97
2023-03-13T12:57:38.162Z,94629.97
2023-03-13T13:00:44.477Z,94627.09
2023-03-13T13:03:53.283Z,94612.44
2023-03-13T13:06:59.813Z,94597.50
2023-03-13T13:10:18.389Z,94598.13
2023-03-13T13:13:29.736Z,94599.03
2023-03-13T13:16:32.448Z,94602.44
2023-03-13T13:19:45.762Z,94586.16
2023-03-13T13:22:52.086Z,94568.38
2023-03-13T13:26:15.922Z,94562.84
2023-03-13T13:29:51.686Z,94551.56
2023-03-13T13:32:56.194Z,94558.53
2023-03-13T13:36:39.580Z,94559.66
2023-03-13T13:39:43.792Z,94550.75
2023-03-13T13:42:51.345Z,94561.25
2023-03-13T13:46:02.728Z,94561.69
2023-03-13T13:49:16.513Z,94559.06
2023-03-13T13:52:35.050Z,94558.66
2023-03-13T13:55:44.266Z,94551.44
2023-03-13T13:58:47.233Z,94548.38
2023-03-13T14:01:51.093Z,94542.19
2023-03-13T14:05:09.562Z,94540.16
2023-03-13T14:08:20.567Z,94535.75
2023-03-13T14:11:28.021Z,94536.25
2023-03-13T14:14:29.817Z,94538.44
2023-03-13T14:17:32.050Z,94532.28
2023-03-13T14:20:37.730Z,94536.84
2023-03-13T14:23:42.438Z,94526.69
2023-03-13T14:26:45.120Z,94519.41
2023-03-13T14:30:00.724Z,94511.06
2023-03-13T14:33:03.152Z,94504.19
2023-03-13T14:36:07.825Z,94505.25
2023-03-13T14:39:18.868Z,94503.19
2023-03-13T14:42:21.166Z,94507.69
2023-03-13T14:45:30.253Z,94500.97
2023-03-13T14:48:33.695Z,94498.91
2023-03-13T14:51:40.112Z,94490.53
2023-03-13T14:54:53.536Z,94491.19
2023-03-13T14:57:56.260Z,94485.66
2023-03-13T15:00:58.305Z,94479.28
2023-03-13T15:04:00.752Z,94484.34
2023-03-13T15:07:08.257Z,94490.72
2023-03-13T15:10:21.088Z,94487.69
2023-03-13T15:13:34.347Z,94486.44
2023-03-13T15:16:36.338Z,94473.72
2023-03-13T15:19:38.641Z,94462.28
2023-03-13T15:22:44.557Z,94465.09
2023-03-13T15:25:47.261Z,94459.66
2023-03-13T15:28:49.356Z,94456.59
2023-03-13T15:31:51.864Z,94451.38
2023-03-13T15:34:55.287Z,94447.38
2023-03-13T15:38:00.734Z,94439.84
2023-03-13T15:41:02.490Z,94430.41
2023-03-13T15:44:04.482Z,94424.25
2023-03-13T15:47:09.300Z,94409.59
2023-03-13T15:50:13.039Z,94410.25
2023-03-13T15:53:20.398Z,94409.06
2023-03-13T15:56:23.721Z,94394.41
2023-03-13T15:59:25.749Z,94394.28
2023-03-13T16:02:27.632Z,94382.31
2023-03-13T16:05:29.485Z,94382.69
2023-03-13T16:08:36.130Z,94385.09
2023-03-13T16:11:39.099Z,94370.81
2023-03-13T16:14:41.834Z,94366.44
2023-03-13T16:17:43.660Z,94363.22
2023-03-13T16:21:16.099Z,94349.59
2023-03-13T16:24:19.675Z,94347.63
2023-03-13T16:27:21.544Z,94336.16
2023-03-13T16:30:25.675Z,94331.34
2023-03-13T16:33:27.668Z,94325.34
2023-03-13T16:36:31.646Z,94318.56
2023-03-13T16:39:35.644Z,94309.94
2023-03-13T16:42:37.462Z,94317.72
2023-03-13T16:45:39.372Z,94300.13
2023-03-13T16:48:41.686Z,94295.09
2023-03-13T16:51:44.029Z,94295.81
2023-03-13T16:54:48.081Z,94277.81
2023-03-13T16:57:50.456Z,94274.34
2023-03-13T17:01:04.743Z,94271.28
2023-03-13T17:04:07.590Z,94262.63
2023-03-13T17:07:18.176Z,94256.28
2023-03-13T17:10:23.944Z,94257.78
2023-03-13T17:13:25.959Z,94254.03
2023-03-13T17:16:32.253Z,94255.28
2023-03-13T17:19:34.028Z,94246.91
2023-03-13T17:22:37.125Z,94232.06
2023-03-13T17:25:40.514Z,94226.81
2023-03-13T17:28:43.157Z,94223.06
2023-03-13T17:31:45.724Z,94213.94
2023-03-13T17:34:47.641Z,94210.75
2023-03-13T17:37:50.861Z,94210.81
2023-03-13T17:40:54.037Z,94200.44
2023-03-13T17:43:56.128Z,94197.72
2023-03-13T17:46:58.671Z,94179.56
2023-03-13T17:50:01.949Z,94192.88
2023-03-13T17:53:05.253Z,94194.75
2023-03-13T17:56:18.625Z,94184.28
2023-03-13T17:59:20.917Z,94185.81
2023-03-13T18:02:23.212Z,94175.69
2023-03-13T18:05:26.138Z,94165.03
2023-03-13T18:08:28.731Z,94163.56
2023-03-13T18:11:32.571Z,94153.28
2023-03-13T18:14:35.384Z,94146.00
2023-03-13T18:17:38.295Z,94145.25
2023-03-13T18:20:42.081Z,94134.03
2023-03-13T18:23:45.173Z,94123.88
2023-03-13T18:26:50.046Z,94119.56
2023-03-13T18:29:54.245Z,94122.63
2023-03-13T18:32:57.695Z,94116.66
2023-03-13T18:36:00.939Z,94104.34
2023-03-13T18:39:05.914Z,94105.47
2023-03-13T18:42:10.812Z,94100.38
2023-03-13T18:45:36.790Z,94090.47
2023-03-13T18:48:39.679Z,94081.88
2023-03-13T18:51:43.141Z,94077.22
2023-03-13T18:54:46.613Z,94063.06
2023-03-13T18:57:51.197Z,94054.19
2023-03-13T19:00:54.745Z,94055.78
2023-03-13T19:04:01.624Z,94048.81
2023-03-13T19:07:12.262Z,94041.03
2023-03-13T19:10:21.226Z,94033.06
2023-03-13T19:13:26.627Z,94030.38
2023-03-13T19:16:31.943Z,94014.16
2023-03-13T19:19:35.881Z,94011.41
2023-03-13T19:22:38.581Z,94001.00
2023-03-13T19:25:41.316Z,93999.47
2023-03-13T19:28:49.751Z,93996.69
2023-03-13T19:31:52.685Z,93995.22
2023-03-13T19:34:55.472Z,93984.44
2023-03-13T19:37:59.495Z,93983.66
2023-03-13T19:41:02.556Z,93979.44
2023-03-13T19:44:07.423Z,93971.00
2023-03-13T19:47:13.756Z,93971.47
2023-03-13T19:50:20.753Z,93965.72
2023-03-13T19:53:34.738Z,93958.13
2023-03-13T19:56:38.546Z,93953.88
2023-03-13T19:59:43.481Z,93948.63
2023-03-13T20:02:46.490Z,93947.56
2023-03-13T20:05:50.387Z,93944.63
2023-03-13T20:08:56.247Z,93937.88
2023-03-13T20:12:00.273Z,93924.72
2023-03-13T20:15:05.667Z,93918.53
2023-03-13T20:18:09.620Z,93922.13
2023-03-13T20:21:15.698Z,93905.78
2023-03-13T20:24:19.294Z,93906.66
2023-03-13T20:27:22.466Z,93896.66
2023-03-13T20:30:27.780Z,93892.34
2023-03-13T20:33:31.001Z,93880.50
2023-03-13T20:36:34.495Z,93882.41
2023-03-13T20:39:37.697Z,93877.78
2023-03-13T20:42:40.901Z,93879.41
2023-03-13T20:45:50.189Z,93861.34
2023-03-13T20:48:52.712Z,93851.44
2023-03-13T20:51:57.065Z,93846.38
2023-03-13T20:54:59.634Z,93845.78
2023-03-13T20:58:04.184Z,93851.81
2023-03-13T21:01:09.389Z,93850.47
2023-03-13T21:04:13.100Z,93865.84
2023-03-13T21:07:15.908Z,93861.38
2023-03-13T21:10:19.140Z,93860.00
2023-03-13T21:13:23.787Z,93849.94
2023-03-13T21:16:28.461Z,93849.25
2023-03-13T21:19:31.902Z,93842.47
2023-03-13T21:22:34.419Z,93825.56
2023-03-13T21:25:37.781Z,93824.06
2023-03-13T21:28:40.394Z,93818.91
2023-03-13T21:31:43.702Z,93812.31
2023-03-13T21:34:45.546Z,93822.63
2023-03-13T21:37:47.758Z,93814.13
2023-03-13T21:40:50.001Z,93800.72
2023-03-13T21:43:51.856Z,93798.09
2023-03-13T21:46:55.206Z,93798.34
2023-03-13T21:49:57.610Z,93795.28
2023-03-13T21:52:59.672Z,93788.78
2023-03-13T21:56:01.731Z,93809.06
2023-03-13T21:59:03.580Z,93810.94
2023-03-13T22:02:10.388Z,93804.94
2023-03-13T22:05:13.612Z,93806.34
2023-03-13T22:08:15.992Z,93800.34
2023-03-13T22:11:18.596Z,93802.28
2023-03-13T22:14:20.852Z,93792.47
2023-03-13T22:17:24.125Z,93787.88
2023-03-13T22:20:25.920Z,93787.47
2023-03-13T22:23:27.733Z,93791.31
2023-03-13T22:26:30.512Z,93783.81
2023-03-13T22:29:32.733Z,93779.59
2023-03-13T22:32:36.628Z,93770.31
2023-03-13T22:35:38.473Z,93764.94
2023-03-13T22:38:41.522Z,93758.84
2023-03-13T22:41:44.007Z,93753.22
2023-03-13T22:44:46.041Z,93743.25
2023-03-13T22:47:49.758Z,93736.78
2023-03-13T22:50:59.316Z,93736.50
2023-03-13T22:54:02.918Z,93739.53
2023-03-13T22:57:05.038Z,93740.44
2023-03-13T23:00:08.126Z,93732.53
2023-03-13T23:03:11.529Z,93723.72
2023-03-13T23:06:16.180Z,93733.22
2023-03-13T23:09:17.947Z,93722.09
2023-03-13T23:12:20.517Z,93715.78
2023-03-13T23:15:22.620Z,93717.72
2023-03-13T23:18:28.402Z,93726.81
2023-03-13T23:21:30.289Z,93722.94
2023-03-13T23:24:32.212Z,93715.81
2023-03-13T23:27:34.667Z,93718.59
2023-03-13T23:30:37.123Z,93724.28
2023-03-13T23:33:40.503Z,93723.88
2023-03-13T23:36:42.502Z,93712.88
2023-03-13T23:39:46.395Z,93722.53
2023-03-13T23:42:49.674Z,93731.31
2023-03-13T23:45:51.995Z,93737.75
2023-03-13T23:48:57.388Z,93741.50
2023-03-13T23:51:59.579Z,93744.03
2023-03-13T23:55:01.789Z,93749.03
2023-03-13T23:58:03.658Z,93749.75
