createdAt,value
2023-01-18T00:00:41.953Z,15.47
2023-01-18T00:02:15.135Z,15.51
2023-01-18T00:03:48.647Z,15.53
2023-01-18T00:05:22.961Z,15.54
2023-01-18T00:06:57.484Z,15.50
2023-01-18T00:08:32.296Z,15.53
2023-01-18T00:10:06.075Z,15.57
2023-01-18T00:11:40.713Z,15.58
2023-01-18T00:13:14.359Z,15.60
2023-01-18T00:14:47.506Z,15.67
2023-01-18T00:16:22.188Z,15.71
2023-01-18T00:17:55.520Z,15.75
2023-01-18T00:19:28.702Z,15.77
2023-01-18T00:21:02.696Z,15.77
2023-01-18T00:22:34.776Z,15.78
2023-01-18T00:24:11.009Z,15.78
2023-01-18T00:25:44.207Z,15.80
2023-01-18T00:27:17.606Z,15.81
2023-01-18T00:28:52.153Z,15.86
2023-01-18T00:30:28.333Z,15.86
2023-01-18T00:32:01.704Z,15.83
2023-01-18T00:33:35.067Z,15.82
2023-01-18T00:35:08.534Z,15.82
2023-01-18T00:36:41.767Z,15.81
2023-01-18T00:38:14.110Z,15.81
2023-01-18T00:39:47.519Z,15.83
2023-01-18T00:41:20.225Z,15.84
2023-01-18T00:43:10.922Z,15.85
2023-01-18T00:44:45.544Z,15.82
2023-01-18T00:46:20.390Z,15.82
2023-01-18T00:47:53.529Z,15.81
2023-01-18T00:49:26.658Z,15.82
2023-01-18T00:50:59.930Z,15.81
2023-01-18T00:52:34.720Z,15.83
2023-01-18T00:54:07.853Z,15.85
2023-01-18T00:55:41.023Z,15.84
2023-01-18T00:57:14.302Z,15.83
2023-01-18T00:58:46.489Z,15.82
2023-01-18T01:00:26.726Z,15.84
2023-01-18T01:02:00.024Z,15.86
2023-01-18T01:03:53.671Z,15.82
2023-01-18T01:05:46.546Z,15.75
2023-01-18T01:07:18.765Z,15.72
2023-01-18T01:08:51.927Z,15.68
2023-01-18T01:10:25.229Z,15.68
2023-01-18T01:12:16.947Z,15.61
2023-01-18T01:14:07.255Z,15.59
2023-01-18T01:15:59.471Z,15.59
2023-01-18T01:17:52.732Z,15.67
2023-01-18T01:19:43.384Z,15.69
2023-01-18T01:21:34.031Z,15.71
2023-01-18T01:23:28.715Z,15.68
2023-01-18T01:25:19.293Z,15.71
2023-01-18T01:26:52.584Z,15.69
2023-01-18T01:28:26.235Z,15.64
2023-01-18T01:29:59.430Z,15.59
2023-01-18T01:31:33.894Z,15.56
2023-01-18T01:33:07.096Z,15.54
2023-01-18T01:34:40.592Z,15.54
2023-01-18T01:36:15.867Z,15.50
2023-01-18T01:37:49.000Z,15.49
2023-01-18T01:39:21.403Z,15.45
2023-01-18T01:40:58.823Z,15.41
2023-01-18T01:42:32.017Z,15.40
2023-01-18T01:44:44.771Z,15.40
2023-01-18T01:46:31.257Z,15.41
2023-01-18T01:48:06.243Z,15.42
2023-01-18T01:49:42.995Z,15.40
2023-01-18T01:51:19.190Z,15.37
2023-01-18T01:52:52.642Z,15.36
2023-01-18T01:54:29.595Z,15.33
2023-01-18T01:56:04.940Z,15.32
2023-01-18T01:57:40.657Z,15.31
2023-01-18T01:59:14.205Z,15.32
2023-01-18T02:00:47.545Z,15.30
2023-01-18T02:02:20.158Z,15.31
2023-01-18T02:03:56.836Z,15.30
2023-01-18T02:05:32.814Z,15.31
2023-01-18T02:07:04.962Z,15.32
2023-01-18T02:08:38.674Z,15.31
2023-01-18T02:10:12.823Z,15.31
2023-01-18T02:11:46.430Z,15.32
2023-01-18T02:13:21.101Z,15.35
2023-01-18T02:14:54.159Z,15.32
2023-01-18T02:16:39.849Z,15.27
2023-01-18T02:18:23.281Z,15.26
2023-01-18T02:20:34.296Z,15.28
2023-01-18T02:22:15.808Z,15.28
2023-01-18T02:24:25.566Z,15.28
2023-01-18T02:26:18.757Z,15.20
2023-01-18T02:28:07.122Z,15.14
2023-01-18T02:30:02.986Z,15.04
2023-01-18T02:31:41.389Z,14.97
2023-01-18T02:33:19.397Z,14.90
2023-01-18T02:35:01.813Z,14.86
2023-01-18T02:36:40.280Z,14.84
2023-01-18T02:38:16.655Z,14.82
2023-01-18T02:40:00.057Z,14.70
2023-01-18T02:41:58.096Z,14.61
2023-01-18T02:43:51.613Z,14.48
2023-01-18T02:45:47.763Z,14.29
2023-01-18T02:47:21.931Z,14.14
2023-01-18T02:48:56.331Z,14.05
2023-01-18T02:50:29.747Z,13.98
2023-01-18T02:52:03.479Z,13.87
2023-01-18T02:53:39.224Z,13.77
2023-01-18T02:55:34.935Z,13.72
2023-01-18T02:57:16.660Z,13.65
2023-01-18T02:58:56.498Z,13.62
2023-01-18T03:00:30.589Z,13.59
2023-01-18T03:02:08.160Z,13.51
2023-01-18T03:03:44.955Z,13.45
2023-01-18T03:05:18.468Z,13.62
2023-01-18T03:06:57.413Z,13.98
2023-01-18T03:08:36.564Z,14.38
2023-01-18T03:10:12.188Z,14.66
2023-01-18T03:11:53.360Z,14.94
2023-01-18T03:13:32.463Z,15.09
2023-01-18T03:15:13.078Z,15.15
2023-01-18T03:17:01.725Z,15.18
2023-01-18T03:19:01.351Z,15.22
2023-01-18T03:20:38.407Z,15.23
2023-01-18T03:22:12.007Z,15.15
2023-01-18T03:23:45.847Z,15.15
2023-01-18T03:25:22.269Z,15.17
2023-01-18T03:27:11.615Z,15.19
2023-01-18T03:29:04.081Z,15.23
2023-01-18T03:30:59.398Z,15.22
2023-01-18T03:32:53.139Z,15.25
2023-01-18T03:34:29.755Z,15.24
2023-01-18T03:36:04.321Z,15.29
2023-01-18T03:37:41.383Z,15.36
2023-01-18T03:39:20.091Z,15.38
2023-01-18T03:40:53.504Z,15.34
2023-01-18T03:42:31.072Z,15.37
2023-01-18T03:44:11.961Z,15.40
2023-01-18T03:45:49.679Z,15.41
2023-01-18T03:47:23.354Z,15.39
2023-01-18T03:48:56.293Z,15.39
2023-01-18T03:50:39.184Z,15.35
2023-01-18T03:52:18.943Z,15.37
2023-01-18T03:54:01.923Z,15.32
2023-01-18T03:55:42.793Z,15.27
2023-01-18T03:57:24.446Z,15.26
2023-01-18T03:59:01.599Z,15.20
2023-01-18T04:00:34.802Z,15.18
2023-01-18T04:02:10.442Z,15.25
2023-01-18T04:03:43.559Z,15.31
2023-01-18T04:05:17.780Z,15.32
2023-01-18T04:06:50.933Z,15.34
2023-01-18T04:08:24.020Z,15.31
2023-01-18T04:09:57.359Z,15.31
2023-01-18T04:11:30.688Z,15.29
2023-01-18T04:13:03.891Z,15.30
2023-01-18T04:14:37.026Z,15.31
2023-01-18T04:16:10.463Z,15.34
2023-01-18T04:17:45.101Z,15.27
2023-01-18T04:19:18.836Z,15.28
2023-01-18T04:20:56.310Z,15.26
2023-01-18T04:22:29.536Z,15.27
2023-01-18T04:24:02.990Z,15.25
2023-01-18T04:25:36.170Z,15.21
2023-01-18T04:27:09.311Z,15.22
2023-01-18T04:28:42.402Z,15.16
2023-01-18T04:30:16.225Z,15.15
2023-01-18T04:31:49.397Z,15.17
2023-01-18T04:33:26.896Z,15.15
2023-01-18T04:35:00.417Z,15.17
2023-01-18T04:36:33.789Z,15.21
2023-01-18T04:38:06.882Z,15.18
2023-01-18T04:39:39.993Z,15.19
2023-01-18T04:41:13.434Z,15.18
2023-01-18T04:42:53.406Z,15.16
2023-01-18T04:44:26.692Z,15.18
2023-01-18T04:46:00.680Z,15.16
2023-01-18T04:47:34.266Z,15.08
2023-01-18T04:49:12.223Z,15.10
2023-01-18T04:50:46.599Z,15.06
2023-01-18T04:52:19.730Z,15.02
2023-01-18T04:53:53.339Z,15.00
2023-01-18T04:55:26.487Z,15.07
2023-01-18T04:56:59.619Z,15.08
2023-01-18T04:58:32.692Z,15.00
2023-01-18T05:00:08.732Z,15.04
2023-01-18T05:01:42.069Z,15.01
2023-01-18T05:03:16.210Z,15.00
2023-01-18T05:04:50.747Z,15.03
2023-01-18T05:06:24.618Z,15.06
2023-01-18T05:07:57.974Z,15.10
2023-01-18T05:09:31.120Z,15.12
2023-01-18T05:11:05.731Z,15.14
2023-01-18T05:12:38.939Z,15.20
2023-01-18T05:14:12.373Z,15.26
2023-01-18T05:15:45.566Z,15.31
2023-01-18T05:17:18.698Z,15.32
2023-01-18T05:18:52.557Z,15.30
2023-01-18T05:20:27.141Z,15.28
2023-01-18T05:22:00.407Z,15.27
2023-01-18T05:23:33.488Z,15.31
2023-01-18T05:25:07.481Z,15.38
2023-01-18T05:26:40.734Z,15.39
2023-01-18T05:28:13.841Z,15.43
2023-01-18T05:29:49.189Z,15.41
2023-01-18T05:31:22.836Z,15.41
2023-01-18T05:32:55.169Z,15.37
2023-01-18T05:34:28.703Z,15.34
2023-01-18T05:36:03.272Z,15.29
2023-01-18T05:37:36.511Z,15.29
2023-01-18T05:39:11.827Z,15.28
2023-01-18T05:40:45.651Z,15.32
2023-01-18T05:42:18.874Z,15.34
2023-01-18T05:43:52.256Z,15.35
2023-01-18T05:45:25.623Z,15.37
2023-01-18T05:46:59.374Z,15.41
2023-01-18T05:48:32.525Z,15.40
2023-01-18T05:50:06.693Z,15.37
2023-01-18T05:51:41.256Z,15.33
2023-01-18T05:53:15.792Z,15.32
2023-01-18T05:54:48.921Z,15.30
2023-01-18T05:56:21.155Z,15.31
2023-01-18T05:57:54.449Z,15.34
2023-01-18T05:59:27.650Z,15.31
2023-01-18T06:01:00.963Z,15.29
2023-01-18T06:02:34.346Z,15.32
2023-01-18T06:04:07.806Z,15.33
2023-01-18T06:05:41.005Z,15.37
2023-01-18T06:07:16.264Z,15.38
2023-01-18T06:08:49.472Z,15.40
2023-01-18T06:10:22.762Z,15.42
2023-01-18T06:11:55.938Z,15.43
2023-01-18T06:13:31.034Z,15.44
2023-01-18T06:15:04.427Z,15.42
2023-01-18T06:16:37.599Z,15.45
2023-01-18T06:18:10.771Z,15.49
2023-01-18T06:19:44.157Z,15.54
2023-01-18T06:21:18.065Z,15.56
2023-01-18T06:22:52.685Z,15.55
2023-01-18T06:24:25.816Z,15.57
2023-01-18T06:25:58.974Z,15.53
2023-01-18T06:27:32.325Z,15.52
2023-01-18T06:29:05.656Z,15.59
2023-01-18T06:30:38.789Z,15.63
2023-01-18T06:32:11.923Z,15.64
2023-01-18T06:33:45.478Z,15.67
2023-01-18T06:35:21.002Z,15.72
2023-01-18T06:36:54.201Z,15.78
2023-01-18T06:38:29.751Z,15.83
2023-01-18T06:40:03.081Z,15.88
2023-01-18T06:41:36.444Z,15.92
2023-01-18T06:43:10.396Z,15.94
2023-01-18T06:44:43.914Z,15.90
2023-01-18T06:46:19.888Z,15.85
2023-01-18T06:47:53.551Z,15.81
2023-01-18T06:49:27.447Z,15.77
2023-01-18T06:51:00.691Z,15.75
2023-01-18T06:52:34.019Z,15.75
2023-01-18T06:54:08.807Z,15.73
2023-01-18T06:55:41.936Z,15.70
2023-01-18T06:57:15.721Z,15.73
2023-01-18T06:58:49.305Z,15.73
2023-01-18T07:00:23.519Z,15.79
2023-01-18T07:01:56.818Z,15.83
2023-01-18T07:03:31.129Z,15.86
2023-01-18T07:05:05.410Z,15.90
2023-01-18T07:06:38.731Z,15.92
2023-01-18T07:08:12.128Z,15.99
2023-01-18T07:09:46.710Z,16.09
2023-01-18T07:11:20.209Z,16.17
2023-01-18T07:12:53.717Z,16.25
2023-01-18T07:14:26.930Z,16.30
2023-01-18T07:16:02.054Z,16.36
2023-01-18T07:17:35.404Z,16.43
2023-01-18T07:19:09.029Z,16.49
2023-01-18T07:20:42.233Z,16.59
2023-01-18T07:22:15.500Z,16.65
2023-01-18T07:23:48.812Z,16.70
2023-01-18T07:25:23.456Z,16.73
2023-01-18T07:26:59.604Z,16.80
2023-01-18T07:28:33.839Z,17.06
2023-01-18T07:30:08.349Z,17.33
2023-01-18T07:31:41.698Z,17.52
2023-01-18T07:33:14.831Z,17.74
2023-01-18T07:34:47.938Z,17.92
2023-01-18T07:36:22.489Z,18.03
2023-01-18T07:37:55.718Z,18.18
2023-01-18T07:39:28.941Z,18.19
2023-01-18T07:41:05.265Z,18.39
2023-01-18T07:42:40.675Z,18.47
2023-01-18T07:44:13.926Z,18.31
2023-01-18T07:45:54.756Z,18.24
2023-01-18T07:47:27.976Z,18.26
2023-01-18T07:49:02.459Z,18.22
2023-01-18T07:50:35.928Z,18.14
2023-01-18T07:52:09.335Z,18.30
2023-01-18T07:53:42.735Z,18.20
2023-01-18T07:55:16.141Z,18.04
2023-01-18T07:56:51.168Z,17.85
2023-01-18T07:58:24.437Z,17.69
2023-01-18T07:59:57.583Z,17.84
2023-01-18T08:01:30.868Z,18.11
2023-01-18T08:03:04.828Z,18.46
2023-01-18T08:04:38.629Z,18.75
2023-01-18T08:06:12.842Z,18.61
2023-01-18T08:07:46.304Z,18.75
2023-01-18T08:09:19.720Z,18.97
2023-01-18T08:10:55.953Z,19.12
2023-01-18T08:12:30.550Z,19.34
2023-01-18T08:14:03.644Z,19.49
2023-01-18T08:15:37.813Z,19.81
2023-01-18T08:17:10.994Z,20.02
2023-01-18T08:18:45.624Z,20.28
2023-01-18T08:20:20.959Z,20.33
2023-01-18T08:21:54.238Z,20.39
2023-01-18T08:23:27.711Z,20.47
2023-01-18T08:25:00.857Z,20.30
2023-01-18T08:26:34.673Z,20.30
2023-01-18T08:28:09.706Z,20.43
2023-01-18T08:29:43.099Z,20.62
2023-01-18T08:31:21.983Z,20.75
2023-01-18T08:32:57.697Z,20.92
2023-01-18T08:34:31.264Z,20.72
2023-01-18T08:36:04.510Z,20.83
2023-01-18T08:37:38.866Z,20.86
2023-01-18T08:39:13.590Z,21.12
2023-01-18T08:40:46.842Z,21.13
2023-01-18T08:42:20.151Z,21.14
2023-01-18T08:43:55.225Z,21.45
2023-01-18T08:45:29.190Z,21.43
2023-01-18T08:47:03.405Z,21.14
2023-01-18T08:48:36.752Z,21.25
2023-01-18T08:50:11.317Z,21.43
2023-01-18T08:51:44.502Z,21.74
2023-01-18T08:53:17.849Z,21.84
2023-01-18T08:54:51.364Z,22.09
2023-01-18T08:56:24.478Z,22.20
2023-01-18T08:57:58.948Z,21.89
2023-01-18T08:59:33.576Z,21.31
2023-01-18T09:01:07.665Z,21.38
2023-01-18T09:02:40.915Z,21.42
2023-01-18T09:04:14.054Z,21.16
2023-01-18T09:05:47.512Z,21.02
2023-01-18T09:07:21.127Z,20.96
2023-01-18T09:08:54.717Z,21.12
2023-01-18T09:10:27.814Z,21.48
2023-01-18T09:12:01.291Z,21.69
2023-01-18T09:13:34.871Z,21.74
2023-01-18T09:15:10.250Z,21.98
2023-01-18T09:16:43.474Z,22.25
2023-01-18T09:18:16.888Z,22.26
2023-01-18T09:19:50.137Z,22.26
2023-01-18T09:21:23.368Z,22.36
2023-01-18T09:22:56.807Z,22.21
2023-01-18T09:24:30.517Z,22.47
2023-01-18T09:26:06.071Z,22.63
2023-01-18T09:27:39.273Z,22.79
2023-01-18T09:29:12.417Z,22.71
2023-01-18T09:30:46.961Z,22.65
2023-01-18T09:32:20.690Z,22.51
2023-01-18T09:33:54.414Z,22.50
2023-01-18T09:35:27.653Z,22.45
2023-01-18T09:37:01.455Z,22.65
2023-01-18T09:38:36.856Z,22.80
2023-01-18T09:40:17.173Z,23.07
2023-01-18T09:41:53.638Z,23.12
2023-01-18T09:43:32.677Z,23.02
2023-01-18T09:45:07.335Z,22.70
2023-01-18T09:46:45.344Z,22.23
2023-01-18T09:48:29.232Z,22.08
2023-01-18T09:50:11.076Z,22.12
2023-01-18T09:51:52.553Z,22.05
2023-01-18T09:53:37.782Z,22.10
2023-01-18T09:55:19.926Z,22.05
2023-01-18T09:57:01.534Z,22.00
2023-01-18T09:58:49.432Z,21.80
2023-01-18T10:00:25.681Z,21.67
2023-01-18T10:02:04.193Z,21.56
2023-01-18T10:03:49.206Z,21.65
2023-01-18T10:05:27.110Z,21.76
2023-01-18T10:07:03.324Z,21.77
2023-01-18T10:08:43.760Z,21.76
2023-01-18T10:10:19.219Z,21.59
2023-01-18T10:11:59.996Z,21.54
2023-01-18T10:13:44.231Z,21.37
2023-01-18T10:15:22.212Z,21.21
2023-01-18T10:16:58.247Z,21.18
2023-01-18T10:18:32.941Z,21.23
2023-01-18T10:20:16.929Z,21.31
2023-01-18T10:21:56.329Z,21.34
2023-01-18T10:23:36.264Z,21.35
2023-01-18T10:25:16.756Z,21.35
2023-01-18T10:26:54.209Z,21.35
2023-01-18T10:28:40.896Z,21.40
2023-01-18T10:30:29.929Z,21.40
2023-01-18T10:32:06.409Z,21.33
2023-01-18T10:33:43.340Z,21.39
2023-01-18T10:35:29.177Z,21.41
2023-01-18T10:37:14.581Z,21.44
2023-01-18T10:38:50.458Z,21.49
2023-01-18T10:40:23.701Z,21.49
2023-01-18T10:42:00.993Z,21.52
2023-01-18T10:43:34.129Z,21.60
2023-01-18T10:45:20.356Z,21.59
2023-01-18T10:46:58.092Z,21.60
2023-01-18T10:48:34.035Z,21.61
2023-01-18T10:50:14.897Z,21.60
2023-01-18T10:51:49.655Z,21.60
2023-01-18T10:53:28.187Z,21.57
2023-01-18T10:55:03.491Z,21.57
2023-01-18T10:56:37.041Z,21.62
2023-01-18T10:58:15.696Z,21.73
2023-01-18T10:59:53.444Z,21.74
2023-01-18T11:01:28.995Z,21.73
2023-01-18T11:03:05.150Z,21.72
2023-01-18T11:04:40.572Z,21.71
2023-01-18T11:06:17.207Z,21.76
2023-01-18T11:08:15.335Z,21.79
2023-01-18T11:09:52.084Z,21.85
2023-01-18T11:11:51.772Z,21.94
2023-01-18T11:13:27.017Z,22.04
2023-01-18T11:15:17.676Z,22.17
2023-01-18T11:16:59.481Z,22.20
2023-01-18T11:18:32.704Z,22.20
2023-01-18T11:20:09.828Z,22.27
2023-01-18T11:21:51.946Z,22.29
2023-01-18T11:23:27.465Z,22.33
2023-01-18T11:25:00.925Z,22.29
2023-01-18T11:26:34.199Z,22.41
2023-01-18T11:28:15.252Z,22.50
2023-01-18T11:29:48.668Z,22.62
2023-01-18T11:31:24.267Z,22.67
2023-01-18T11:33:00.649Z,22.71
2023-01-18T11:34:36.384Z,22.81
2023-01-18T11:36:10.146Z,22.77
2023-01-18T11:37:45.095Z,22.80
2023-01-18T11:39:20.416Z,22.79
2023-01-18T11:41:04.778Z,22.79
2023-01-18T11:42:39.651Z,22.80
2023-01-18T11:44:20.033Z,22.82
2023-01-18T11:45:59.218Z,22.85
2023-01-18T11:47:40.889Z,22.90
2023-01-18T11:49:27.181Z,22.99
2023-01-18T11:51:07.217Z,22.97
2023-01-18T11:52:49.316Z,23.00
2023-01-18T11:54:28.941Z,22.96
2023-01-18T11:56:07.937Z,22.86
2023-01-18T11:57:41.468Z,22.85
2023-01-18T11:59:17.026Z,22.84
2023-01-18T12:01:00.000Z,22.82
2023-01-18T12:03:00.353Z,22.87
2023-01-18T12:04:50.789Z,22.81
2023-01-18T12:06:31.877Z,22.75
2023-01-18T12:08:22.520Z,22.66
2023-01-18T12:09:57.707Z,22.60
2023-01-18T12:12:06.498Z,22.53
2023-01-18T12:14:00.757Z,22.44
2023-01-18T12:15:57.997Z,22.39
2023-01-18T12:17:46.219Z,22.34
2023-01-18T12:19:36.368Z,22.32
2023-01-18T12:21:13.210Z,22.28
2023-01-18T12:23:23.611Z,22.23
2023-01-18T12:25:20.330Z,22.17
2023-01-18T12:26:58.139Z,22.19
2023-01-18T12:28:40.765Z,22.12
2023-01-18T12:30:38.077Z,22.00
2023-01-18T12:32:23.456Z,21.95
2023-01-18T12:34:06.671Z,21.93
2023-01-18T12:35:53.750Z,21.92
2023-01-18T12:37:41.816Z,21.87
2023-01-18T12:39:29.271Z,21.89
2023-01-18T12:41:32.387Z,21.93
2023-01-18T12:43:20.620Z,21.96
2023-01-18T12:45:15.857Z,21.94
2023-01-18T12:47:03.361Z,21.87
2023-01-18T12:48:48.330Z,21.86
2023-01-18T12:50:26.326Z,21.87
2023-01-18T12:52:17.662Z,21.80
2023-01-18T12:53:59.013Z,21.78
2023-01-18T12:55:36.287Z,21.75
2023-01-18T12:57:11.275Z,21.74
2023-01-18T12:58:45.210Z,21.77
2023-01-18T13:00:24.806Z,21.72
2023-01-18T13:02:19.213Z,21.66
2023-01-18T13:03:58.995Z,21.61
2023-01-18T13:05:44.119Z,21.59
2023-01-18T13:07:26.603Z,21.58
2023-01-18T13:09:03.935Z,21.56
2023-01-18T13:10:39.322Z,21.51
2023-01-18T13:12:14.119Z,21.44
2023-01-18T13:13:52.593Z,21.41
2023-01-18T13:15:34.873Z,21.36
2023-01-18T13:17:15.746Z,21.31
2023-01-18T13:18:56.264Z,21.35
2023-01-18T13:20:39.568Z,21.29
2023-01-18T13:22:24.322Z,21.26
2023-01-18T13:24:10.178Z,21.20
2023-01-18T13:25:52.194Z,21.12
2023-01-18T13:27:25.674Z,21.06
2023-01-18T13:29:17.958Z,21.05
2023-01-18T13:30:56.510Z,20.97
2023-01-18T13:32:34.539Z,20.91
2023-01-18T13:34:28.792Z,20.84
2023-01-18T13:36:07.940Z,20.79
2023-01-18T13:37:46.251Z,20.79
2023-01-18T13:39:21.357Z,20.71
2023-01-18T13:41:01.177Z,20.70
2023-01-18T13:42:38.128Z,20.63
2023-01-18T13:44:32.820Z,20.59
2023-01-18T13:46:21.082Z,20.54
2023-01-18T13:47:58.210Z,20.47
2023-01-18T13:49:38.284Z,20.40
2023-01-18T13:51:38.176Z,20.38
2023-01-18T13:53:31.651Z,20.30
2023-01-18T13:55:25.470Z,20.29
2023-01-18T13:57:16.996Z,20.27
2023-01-18T13:58:56.765Z,20.26
2023-01-18T14:00:31.209Z,20.26
2023-01-18T14:02:13.848Z,20.27
2023-01-18T14:03:51.193Z,20.26
2023-01-18T14:05:27.477Z,20.25
2023-01-18T14:07:03.789Z,20.17
2023-01-18T14:08:41.161Z,20.11
2023-01-18T14:10:31.871Z,20.08
2023-01-18T14:12:07.484Z,20.02
2023-01-18T14:14:03.592Z,19.96
2023-01-18T14:15:52.198Z,19.91
2023-01-18T14:17:26.855Z,19.84
2023-01-18T14:19:04.532Z,19.78
2023-01-18T14:21:12.173Z,19.78
2023-01-18T14:23:02.809Z,19.74
2023-01-18T14:24:52.616Z,19.73
2023-01-18T14:26:30.073Z,19.71
2023-01-18T14:28:11.814Z,19.69
2023-01-18T14:29:49.290Z,19.70
2023-01-18T14:31:29.083Z,19.65
2023-01-18T14:33:08.044Z,19.62
2023-01-18T14:34:42.882Z,19.61
2023-01-18T14:36:22.831Z,19.61
2023-01-18T14:38:17.434Z,19.55
2023-01-18T14:40:06.597Z,19.51
2023-01-18T14:41:41.488Z,19.47
2023-01-18T14:43:19.670Z,19.43
2023-01-18T14:44:58.809Z,19.35
2023-01-18T14:46:33.268Z,19.34
2023-01-18T14:48:11.216Z,19.34
2023-01-18T14:49:45.756Z,19.33
2023-01-18T14:51:23.334Z,19.35
2023-01-18T14:52:57.051Z,19.34
2023-01-18T14:54:30.585Z,19.31
2023-01-18T14:56:11.018Z,19.30
2023-01-18T14:57:44.254Z,19.28
2023-01-18T14:59:23.524Z,19.23
2023-01-18T15:00:56.946Z,19.12
2023-01-18T15:02:39.228Z,19.14
2023-01-18T15:04:21.097Z,19.10
2023-01-18T15:06:02.189Z,19.07
2023-01-18T15:07:38.713Z,19.03
2023-01-18T15:09:13.848Z,18.96
2023-01-18T15:10:47.439Z,18.94
2023-01-18T15:12:30.416Z,18.89
2023-01-18T15:14:05.241Z,18.80
2023-01-18T15:15:41.958Z,18.72
2023-01-18T15:17:21.985Z,18.67
2023-01-18T15:18:57.223Z,18.62
2023-01-18T15:20:30.785Z,18.54
2023-01-18T15:22:07.599Z,18.55
2023-01-18T15:23:43.481Z,18.54
2023-01-18T15:25:20.553Z,18.55
2023-01-18T15:26:56.015Z,18.52
2023-01-18T15:28:34.041Z,18.55
2023-01-18T15:30:14.021Z,18.60
2023-01-18T15:31:49.501Z,18.62
2023-01-18T15:33:25.271Z,18.65
2023-01-18T15:35:00.279Z,18.63
2023-01-18T15:36:33.794Z,18.62
2023-01-18T15:38:07.104Z,18.60
2023-01-18T15:39:49.597Z,18.56
2023-01-18T15:41:22.795Z,18.54
2023-01-18T15:43:02.019Z,18.47
2023-01-18T15:44:48.605Z,18.52
2023-01-18T15:46:21.864Z,18.51
2023-01-18T15:47:56.195Z,18.52
2023-01-18T15:49:30.075Z,18.52
2023-01-18T15:51:08.543Z,18.49
2023-01-18T15:52:45.498Z,18.45
2023-01-18T15:54:21.026Z,18.41
2023-01-18T15:55:58.612Z,18.39
2023-01-18T15:57:32.133Z,18.36
2023-01-18T15:59:10.148Z,18.33
2023-01-18T16:00:48.137Z,18.27
2023-01-18T16:02:24.489Z,18.25
2023-01-18T16:04:00.846Z,18.23
2023-01-18T16:05:34.261Z,18.23
2023-01-18T16:07:26.244Z,18.19
2023-01-18T16:09:01.525Z,18.19
2023-01-18T16:10:34.708Z,18.18
2023-01-18T16:12:07.921Z,18.20
2023-01-18T16:13:43.009Z,18.18
2023-01-18T16:15:27.739Z,18.14
2023-01-18T16:17:06.789Z,18.08
2023-01-18T16:18:38.983Z,18.07
2023-01-18T16:20:17.708Z,18.03
2023-01-18T16:21:54.283Z,18.00
2023-01-18T16:23:27.593Z,18.01
2023-01-18T16:25:03.583Z,17.95
2023-01-18T16:26:37.056Z,17.93
2023-01-18T16:28:11.029Z,17.91
2023-01-18T16:29:46.623Z,17.93
2023-01-18T16:31:23.071Z,17.92
2023-01-18T16:33:09.743Z,17.94
2023-01-18T16:34:43.141Z,17.92
2023-01-18T16:36:19.149Z,17.88
2023-01-18T16:37:52.387Z,17.88
2023-01-18T16:39:25.669Z,17.89
2023-01-18T16:41:00.301Z,17.87
2023-01-18T16:42:38.557Z,17.85
2023-01-18T16:44:13.029Z,17.80
2023-01-18T16:45:47.640Z,17.71
2023-01-18T16:47:21.104Z,17.67
2023-01-18T16:48:55.632Z,17.61
2023-01-18T16:50:29.258Z,17.56
2023-01-18T16:52:02.473Z,17.50
2023-01-18T16:53:35.705Z,17.42
2023-01-18T16:55:11.583Z,17.36
2023-01-18T16:56:46.391Z,17.33
2023-01-18T16:58:21.471Z,17.37
2023-01-18T16:59:56.155Z,17.34
2023-01-18T17:01:31.619Z,17.32
2023-01-18T17:03:05.545Z,17.30
2023-01-18T17:04:45.020Z,17.29
2023-01-18T17:06:19.958Z,17.29
2023-01-18T17:07:53.208Z,17.25
2023-01-18T17:09:32.339Z,17.23
2023-01-18T17:11:06.045Z,17.20
2023-01-18T17:12:39.923Z,17.18
2023-01-18T17:14:15.770Z,17.19
2023-01-18T17:15:49.253Z,17.21
2023-01-18T17:17:22.963Z,17.21
2023-01-18T17:18:56.404Z,17.26
2023-01-18T17:20:31.672Z,17.29
2023-01-18T17:22:04.899Z,17.31
2023-01-18T17:23:39.459Z,17.30
2023-01-18T17:25:12.900Z,17.31
2023-01-18T17:26:46.211Z,17.31
2023-01-18T17:28:20.403Z,17.31
2023-01-18T17:29:54.210Z,17.31
2023-01-18T17:31:27.469Z,17.32
2023-01-18T17:33:02.434Z,17.34
2023-01-18T17:34:35.848Z,17.37
2023-01-18T17:36:11.236Z,17.34
2023-01-18T17:37:44.516Z,17.34
2023-01-18T17:39:20.005Z,17.31
2023-01-18T17:40:53.563Z,17.30
2023-01-18T17:42:30.521Z,17.32
2023-01-18T17:44:05.884Z,17.32
2023-01-18T17:45:40.767Z,17.31
2023-01-18T17:47:14.127Z,17.30
2023-01-18T17:48:47.801Z,17.27
2023-01-18T17:50:24.979Z,17.22
2023-01-18T17:51:59.594Z,17.19
2023-01-18T17:53:33.116Z,17.19
2023-01-18T17:55:08.852Z,17.15
2023-01-18T17:56:42.326Z,17.13
2023-01-18T17:58:15.588Z,17.09
2023-01-18T17:59:49.430Z,17.04
2023-01-18T18:01:23.604Z,17.00
2023-01-18T18:02:59.383Z,16.96
2023-01-18T18:04:34.544Z,16.95
2023-01-18T18:06:09.248Z,16.92
2023-01-18T18:07:46.419Z,16.92
2023-01-18T18:09:19.883Z,16.91
2023-01-18T18:10:53.246Z,16.92
2023-01-18T18:12:26.615Z,16.92
2023-01-18T18:14:02.260Z,16.87
2023-01-18T18:15:36.769Z,16.87
2023-01-18T18:17:10.318Z,16.82
2023-01-18T18:18:43.956Z,16.79
2023-01-18T18:20:18.638Z,16.72
2023-01-18T18:21:52.780Z,16.74
2023-01-18T18:23:28.276Z,16.70
2023-01-18T18:25:02.043Z,16.67
2023-01-18T18:26:35.655Z,16.65
2023-01-18T18:28:09.158Z,16.64
2023-01-18T18:29:45.724Z,16.64
2023-01-18T18:31:21.030Z,16.63
2023-01-18T18:32:54.673Z,16.60
2023-01-18T18:34:30.473Z,16.58
2023-01-18T18:36:03.927Z,16.57
2023-01-18T18:37:37.469Z,16.58
2023-01-18T18:39:12.543Z,16.60
2023-01-18T18:40:46.244Z,16.59
2023-01-18T18:42:19.829Z,16.59
2023-01-18T18:43:53.305Z,16.61
2023-01-18T18:45:26.912Z,16.62
2023-01-18T18:47:01.920Z,16.64
2023-01-18T18:48:36.665Z,16.60
2023-01-18T18:50:11.470Z,16.55
2023-01-18T18:51:45.034Z,16.52
2023-01-18T18:53:21.427Z,16.56
2023-01-18T18:54:58.452Z,16.62
2023-01-18T18:56:32.602Z,16.69
2023-01-18T18:58:06.710Z,16.75
2023-01-18T18:59:40.211Z,16.78
2023-01-18T19:01:21.669Z,16.79
2023-01-18T19:02:59.468Z,16.81
2023-01-18T19:04:33.870Z,16.88
2023-01-18T19:06:07.515Z,16.88
2023-01-18T19:07:42.713Z,16.88
2023-01-18T19:09:16.250Z,16.88
2023-01-18T19:10:52.451Z,16.85
2023-01-18T19:12:25.933Z,16.81
2023-01-18T19:13:59.350Z,16.74
2023-01-18T19:15:33.350Z,16.69
2023-01-18T19:17:07.324Z,16.69
2023-01-18T19:18:41.041Z,16.70
2023-01-18T19:20:16.096Z,16.72
2023-01-18T19:21:49.653Z,16.66
2023-01-18T19:23:23.197Z,16.66
2023-01-18T19:24:56.669Z,16.64
2023-01-18T19:26:31.557Z,16.65
2023-01-18T19:28:05.373Z,16.62
2023-01-18T19:29:39.567Z,16.54
2023-01-18T19:31:12.986Z,16.52
2023-01-18T19:32:47.759Z,16.50
2023-01-18T19:34:21.714Z,16.55
2023-01-18T19:35:55.075Z,16.58
2023-01-18T19:37:28.399Z,16.56
2023-01-18T19:39:03.503Z,16.56
2023-01-18T19:40:38.677Z,16.55
2023-01-18T19:42:13.401Z,16.54
2023-01-18T19:43:49.945Z,16.49
2023-01-18T19:45:28.250Z,16.52
2023-01-18T19:47:02.021Z,16.50
2023-01-18T19:48:37.029Z,16.49
2023-01-18T19:50:11.334Z,16.47
2023-01-18T19:51:45.583Z,16.49
2023-01-18T19:53:19.198Z,16.53
2023-01-18T19:54:52.717Z,16.60
2023-01-18T19:56:28.198Z,16.59
2023-01-18T19:58:03.503Z,16.60
2023-01-18T19:59:37.340Z,16.57
2023-01-18T20:01:23.071Z,16.54
2023-01-18T20:03:04.547Z,16.56
2023-01-18T20:04:38.563Z,16.52
2023-01-18T20:06:14.099Z,16.50
2023-01-18T20:07:50.147Z,16.45
2023-01-18T20:09:35.094Z,16.43
2023-01-18T20:11:17.141Z,16.40
2023-01-18T20:12:51.458Z,16.36
2023-01-18T20:14:36.655Z,16.34
2023-01-18T20:16:14.370Z,16.34
2023-01-18T20:17:48.088Z,16.34
2023-01-18T20:19:21.722Z,16.31
2023-01-18T20:20:57.013Z,16.29
2023-01-18T20:22:31.407Z,16.27
2023-01-18T20:24:05.351Z,16.28
2023-01-18T20:25:38.660Z,16.27
2023-01-18T20:27:16.120Z,16.30
2023-01-18T20:28:50.116Z,16.32
2023-01-18T20:30:25.485Z,16.35
2023-01-18T20:32:09.021Z,16.36
2023-01-18T20:33:48.851Z,16.38
2023-01-18T20:35:22.932Z,16.40
2023-01-18T20:36:56.711Z,16.41
2023-01-18T20:38:30.619Z,16.42
2023-01-18T20:40:03.899Z,16.42
2023-01-18T20:41:37.072Z,16.39
2023-01-18T20:43:10.363Z,16.38
2023-01-18T20:44:43.525Z,16.37
2023-01-18T20:46:18.339Z,16.38
2023-01-18T20:47:51.542Z,16.39
2023-01-18T20:49:37.390Z,16.35
2023-01-18T20:51:11.223Z,16.33
2023-01-18T20:52:44.976Z,16.30