createdAt,value
2018-08-19T00:02:07.682Z,17.80
2018-08-19T00:04:36.519Z,17.80
2018-08-19T00:07:04.671Z,17.80
2018-08-19T00:09:33.306Z,17.80
2018-08-19T00:12:01.728Z,17.90
2018-08-19T00:14:32.597Z,17.90
2018-08-19T00:17:01.570Z,17.90
2018-08-19T00:19:30.635Z,17.90
2018-08-19T00:21:58.571Z,17.80
2018-08-19T00:24:26.469Z,17.70
2018-08-19T00:26:54.281Z,17.70
2018-08-19T00:29:27.363Z,17.70
2018-08-19T00:31:55.666Z,17.70
2018-08-19T00:34:29.834Z,17.70
2018-08-19T00:36:58.020Z,17.60
2018-08-19T00:39:25.877Z,17.50
2018-08-19T00:41:53.977Z,17.50
2018-08-19T00:44:21.794Z,17.30
2018-08-19T00:46:49.502Z,17.20
2018-08-19T00:49:17.446Z,17.20
2018-08-19T00:51:50.805Z,17.20
2018-08-19T00:54:18.645Z,17.20
2018-08-19T00:56:48.188Z,17.20
2018-08-19T00:59:16.062Z,17.20
2018-08-19T01:01:45.099Z,17.20
2018-08-19T01:04:12.910Z,17.30
2018-08-19T01:06:46.690Z,17.20
2018-08-19T01:09:14.581Z,17.20
2018-08-19T01:11:42.882Z,17.10
2018-08-19T01:14:12.255Z,17.10
2018-08-19T01:16:40.313Z,17.00
2018-08-19T01:19:08.559Z,16.90
2018-08-19T01:21:36.420Z,17.00
2018-08-19T01:24:07.475Z,16.90
2018-08-19T01:26:36.868Z,16.90
2018-08-19T01:29:05.843Z,17.00
2018-08-19T01:31:33.888Z,16.90
2018-08-19T01:34:04.789Z,17.00
2018-08-19T01:36:33.113Z,16.90
2018-08-19T01:39:01.098Z,16.90
2018-08-19T01:41:28.926Z,16.90
2018-08-19T01:44:05.771Z,16.80
2018-08-19T01:46:39.044Z,16.70
2018-08-19T01:49:08.689Z,16.70
2018-08-19T01:51:37.569Z,16.70
2018-08-19T01:54:10.022Z,16.70
2018-08-19T01:56:38.314Z,16.70
2018-08-19T01:59:06.703Z,16.70
2018-08-19T02:01:44.494Z,16.70
2018-08-19T02:04:12.385Z,16.60
2018-08-19T02:06:41.250Z,16.60
2018-08-19T02:09:10.785Z,16.50
2018-08-19T02:11:38.848Z,16.50
2018-08-19T02:14:06.754Z,16.50
2018-08-19T02:16:34.813Z,16.40
2018-08-19T02:19:02.825Z,16.40
2018-08-19T02:21:30.704Z,16.50
2018-08-19T02:23:58.593Z,16.40
2018-08-19T02:26:29.380Z,16.40
2018-08-19T02:28:57.446Z,16.30
2018-08-19T02:31:25.330Z,16.30
2018-08-19T02:33:53.425Z,16.30
2018-08-19T02:36:21.318Z,16.30
2018-08-19T02:38:49.381Z,16.30
2018-08-19T02:41:17.269Z,16.30
2018-08-19T02:43:59.822Z,16.30
2018-08-19T02:46:27.790Z,16.30
2018-08-19T02:48:55.624Z,16.30
2018-08-19T02:51:23.560Z,16.30
2018-08-19T02:53:52.048Z,16.30
2018-08-19T02:56:20.306Z,16.30
2018-08-19T02:58:48.617Z,16.30
2018-08-19T03:01:17.414Z,16.20
2018-08-19T03:03:45.811Z,16.20
2018-08-19T03:06:13.661Z,16.20
2018-08-19T03:08:47.474Z,16.10
2018-08-19T03:11:17.920Z,16.20
2018-08-19T03:13:45.842Z,16.10
2018-08-19T03:16:13.661Z,16.10
2018-08-19T03:18:41.601Z,16.10
2018-08-19T03:21:09.634Z,16.20
2018-08-19T03:23:37.666Z,16.10
2018-08-19T03:26:05.768Z,16.10
2018-08-19T03:28:33.802Z,16.00
2018-08-19T03:31:02.592Z,15.90
2018-08-19T03:33:30.711Z,15.90
2018-08-19T03:35:58.706Z,15.90
2018-08-19T03:38:27.522Z,15.90
2018-08-19T03:40:56.223Z,15.90
2018-08-19T03:43:23.978Z,15.90
2018-08-19T03:45:51.913Z,15.90
2018-08-19T03:48:19.673Z,16.00
2018-08-19T03:50:47.677Z,15.90
2018-08-19T03:53:15.541Z,15.80
2018-08-19T03:55:43.333Z,15.80
2018-08-19T03:58:11.477Z,15.70
2018-08-19T04:00:42.821Z,15.70
2018-08-19T04:03:29.052Z,15.70
2018-08-19T04:05:59.774Z,15.70
2018-08-19T04:08:44.833Z,15.60
2018-08-19T04:11:12.716Z,15.60
2018-08-19T04:13:41.125Z,15.60
2018-08-19T04:16:10.254Z,15.60
2018-08-19T04:18:39.724Z,15.60
2018-08-19T04:21:13.909Z,15.60
2018-08-19T04:23:44.237Z,15.60
2018-08-19T04:26:12.077Z,15.60
2018-08-19T04:28:41.383Z,15.70
2018-08-19T04:31:14.872Z,15.70
2018-08-19T04:33:44.901Z,15.70
2018-08-19T04:36:14.554Z,15.70
2018-08-19T04:38:42.494Z,15.80
2018-08-19T04:41:10.901Z,15.90
2018-08-19T04:43:38.710Z,15.90
2018-08-19T04:46:06.600Z,16.00
2018-08-19T04:48:34.851Z,16.10
2018-08-19T04:51:02.971Z,16.20
2018-08-19T04:53:32.549Z,16.10
2018-08-19T04:56:00.442Z,16.10
2018-08-19T04:58:28.484Z,16.10
2018-08-19T05:00:56.541Z,16.20
2018-08-19T05:03:24.448Z,16.20
2018-08-19T05:05:52.222Z,16.40
2018-08-19T05:08:20.257Z,16.40
2018-08-19T05:10:48.142Z,16.40
2018-08-19T05:13:15.972Z,16.50
2018-08-19T05:15:43.751Z,16.60
2018-08-19T05:18:11.652Z,16.60
2018-08-19T05:20:39.694Z,16.70
2018-08-19T05:23:08.040Z,16.80
2018-08-19T05:25:45.960Z,16.80
2018-08-19T05:28:16.373Z,16.80
2018-08-19T05:30:44.638Z,16.80
2018-08-19T05:33:12.433Z,16.80
2018-08-19T05:35:40.334Z,16.90
2018-08-19T05:38:08.380Z,17.00
2018-08-19T05:40:37.621Z,17.10
2018-08-19T05:43:05.714Z,17.30
2018-08-19T05:45:38.425Z,17.40
2018-08-19T05:48:09.459Z,17.40
2018-08-19T05:50:37.353Z,17.50
2018-08-19T05:53:05.566Z,17.60
2018-08-19T05:55:33.895Z,17.70
2018-08-19T05:58:02.094Z,17.80
2018-08-19T06:00:30.428Z,17.80
2018-08-19T06:02:59.610Z,17.90
2018-08-19T06:05:27.941Z,18.00
2018-08-19T06:08:01.318Z,18.20
2018-08-19T06:10:29.206Z,18.20
2018-08-19T06:12:57.530Z,18.30
2018-08-19T06:15:26.253Z,18.40
2018-08-19T06:17:54.150Z,18.40
2018-08-19T06:20:22.051Z,18.40
2018-08-19T06:22:50.010Z,18.50
2018-08-19T06:25:17.741Z,18.50
2018-08-19T06:27:47.264Z,18.60
2018-08-19T06:30:15.933Z,18.80
2018-08-19T06:32:43.791Z,19.10
2018-08-19T06:35:11.709Z,19.50
2018-08-19T06:37:39.718Z,19.90
2018-08-19T06:40:09.328Z,20.20
2018-08-19T06:42:37.249Z,20.70
2018-08-19T06:45:05.866Z,21.10
2018-08-19T06:47:33.937Z,21.60
2018-08-19T06:50:04.654Z,22.00
2018-08-19T06:52:32.538Z,22.40
2018-08-19T06:55:00.358Z,22.80
2018-08-19T06:57:28.724Z,23.00
2018-08-19T06:59:56.859Z,23.40
2018-08-19T07:02:24.655Z,23.70
2018-08-19T07:04:52.504Z,24.00
2018-08-19T07:07:20.730Z,24.20
2018-08-19T07:09:48.585Z,24.30
2018-08-19T07:12:18.273Z,24.30
2018-08-19T07:14:46.612Z,24.40
2018-08-19T07:17:14.748Z,24.70
2018-08-19T07:19:42.787Z,24.70
2018-08-19T07:22:14.505Z,25.00
2018-08-19T07:24:42.256Z,25.30
2018-08-19T07:27:10.516Z,25.50
2018-08-19T07:29:38.620Z,25.60
2018-08-19T07:32:07.570Z,25.60
2018-08-19T07:34:35.535Z,25.80
2018-08-19T07:37:03.680Z,26.10
2018-08-19T07:39:42.785Z,26.30
2018-08-19T07:42:10.876Z,26.40
2018-08-19T07:44:38.966Z,26.60
2018-08-19T07:47:07.110Z,26.60
2018-08-19T07:49:35.306Z,26.80
2018-08-19T07:52:03.532Z,26.90
2018-08-19T07:54:31.459Z,27.00
2018-08-19T07:57:04.183Z,27.10
2018-08-19T07:59:31.960Z,27.30
2018-08-19T08:01:59.816Z,27.50
2018-08-19T08:04:33.199Z,27.80
2018-08-19T08:07:02.040Z,28.00
2018-08-19T08:09:30.053Z,28.00
2018-08-19T08:11:57.938Z,27.90
2018-08-19T08:14:26.051Z,27.80
2018-08-19T08:16:57.418Z,27.90
2018-08-19T08:19:25.273Z,28.00
2018-08-19T08:22:03.898Z,28.20
2018-08-19T08:24:32.805Z,28.30
2018-08-19T08:27:00.909Z,28.20
2018-08-19T08:29:28.952Z,28.30
2018-08-19T08:31:58.842Z,28.50
2018-08-19T08:34:28.476Z,28.40
2018-08-19T08:37:00.714Z,28.60
2018-08-19T08:39:29.240Z,28.70
2018-08-19T08:41:57.935Z,28.90
2018-08-19T08:44:26.403Z,29.00
2018-08-19T08:46:54.388Z,28.70
2018-08-19T08:49:22.675Z,29.10
2018-08-19T08:51:50.634Z,29.10
2018-08-19T08:54:18.627Z,28.90
2018-08-19T08:56:46.586Z,28.90
2018-08-19T08:59:14.512Z,28.90
2018-08-19T09:01:42.500Z,28.70
2018-08-19T09:04:10.516Z,28.60
2018-08-19T09:06:38.445Z,28.70
2018-08-19T09:09:07.577Z,28.90
2018-08-19T09:11:37.092Z,28.80
2018-08-19T09:14:06.284Z,29.00
2018-08-19T09:16:35.568Z,29.00
2018-08-19T09:19:05.181Z,29.00
2018-08-19T09:21:34.950Z,29.00
2018-08-19T09:24:03.728Z,28.80
2018-08-19T09:26:32.302Z,28.80
2018-08-19T09:29:00.440Z,28.70
2018-08-19T09:31:28.310Z,28.70
2018-08-19T09:33:56.113Z,28.70
2018-08-19T09:36:23.920Z,28.60
2018-08-19T09:38:51.899Z,28.70
2018-08-19T09:41:19.738Z,28.80
2018-08-19T09:43:47.643Z,28.80
2018-08-19T09:48:54.573Z,29.00
2018-08-19T09:51:22.288Z,29.00
2018-08-19T09:53:49.963Z,29.10
2018-08-19T09:56:20.673Z,29.00
2018-08-19T09:58:53.966Z,29.10
2018-08-19T10:01:27.313Z,29.10
2018-08-19T10:03:54.893Z,29.10
2018-08-19T10:06:22.435Z,29.10
2018-08-19T10:08:50.058Z,29.10
2018-08-19T10:11:17.823Z,29.20
2018-08-19T10:13:47.921Z,29.30
2018-08-19T10:16:15.640Z,29.40
2018-08-19T10:18:43.300Z,29.30
2018-08-19T10:21:17.471Z,29.30
2018-08-19T10:23:45.035Z,29.30
2018-08-19T10:26:12.644Z,29.40
2018-08-19T10:28:40.267Z,29.40
2018-08-19T10:31:16.516Z,29.50
2018-08-19T10:33:44.150Z,29.50
2018-08-19T10:36:11.711Z,29.60
2018-08-19T10:38:39.520Z,29.60
2018-08-19T10:41:07.614Z,29.60
2018-08-19T10:43:35.642Z,29.60
2018-08-19T10:46:04.420Z,29.70
2018-08-19T10:48:32.553Z,29.70
2018-08-19T10:51:02.940Z,29.70
2018-08-19T10:53:33.813Z,29.70
2018-08-19T10:56:03.431Z,29.80
2018-08-19T10:58:31.235Z,30.00
2018-08-19T11:00:58.927Z,30.10
2018-08-19T11:03:26.597Z,30.20
2018-08-19T11:05:55.425Z,30.20
2018-08-19T11:08:23.180Z,30.30
2018-08-19T11:10:51.445Z,30.30
2018-08-19T11:13:21.108Z,30.40
2018-08-19T11:15:53.114Z,30.40
2018-08-19T11:18:25.026Z,30.40
2018-08-19T11:20:56.655Z,30.30
2018-08-19T11:23:25.891Z,30.40
2018-08-19T11:25:54.628Z,30.30
2018-08-19T11:28:31.431Z,30.10
2018-08-19T11:30:59.520Z,30.10
2018-08-19T11:33:36.824Z,29.90
2018-08-19T11:36:05.727Z,30.00
2018-08-19T11:38:34.986Z,30.30
2018-08-19T11:41:05.161Z,30.50
2018-08-19T11:43:37.899Z,30.60
2018-08-19T11:46:06.883Z,31.00
2018-08-19T11:48:36.275Z,31.10
2018-08-19T11:51:06.034Z,31.20
2018-08-19T11:53:35.100Z,31.20
2018-08-19T11:56:04.623Z,31.20
2018-08-19T11:58:46.007Z,31.00
2018-08-19T12:01:16.322Z,30.90
2018-08-19T12:03:58.004Z,30.50
2018-08-19T12:06:27.038Z,30.20
2018-08-19T12:08:56.174Z,30.00
2018-08-19T12:11:28.317Z,29.90
2018-08-19T12:13:56.188Z,29.90
2018-08-19T12:16:25.238Z,30.10
2018-08-19T12:18:53.424Z,30.50
2018-08-19T12:21:22.239Z,30.80
2018-08-19T12:23:50.805Z,31.00
2018-08-19T12:26:19.154Z,31.00
2018-08-19T12:28:47.134Z,30.90
2018-08-19T12:31:16.187Z,30.70
2018-08-19T12:33:44.465Z,30.50
2018-08-19T12:36:12.495Z,30.40
2018-08-19T12:38:40.425Z,30.30
2018-08-19T12:41:09.083Z,30.40
2018-08-19T12:43:37.971Z,30.40
2018-08-19T12:46:07.078Z,30.30
2018-08-19T12:48:36.470Z,30.40
2018-08-19T12:51:06.640Z,30.50
2018-08-19T12:53:36.308Z,30.70
2018-08-19T12:56:06.219Z,31.10
2018-08-19T12:58:36.184Z,31.20
2018-08-19T13:01:07.325Z,31.20
2018-08-19T13:03:41.607Z,31.30
2018-08-19T13:06:10.201Z,31.30
2018-08-19T13:11:09.638Z,31.50
2018-08-19T13:13:38.208Z,31.70
2018-08-19T13:16:07.016Z,31.80
2018-08-19T13:18:42.364Z,31.90
2018-08-19T13:21:14.445Z,32.00
2018-08-19T13:23:41.934Z,31.70
2018-08-19T13:26:09.568Z,31.30
2018-08-19T13:28:40.357Z,31.20
2018-08-19T13:31:08.204Z,31.10
2018-08-19T13:33:35.889Z,31.10
2018-08-19T13:36:05.281Z,31.30
2018-08-19T13:38:37.551Z,31.60
2018-08-19T13:41:07.266Z,31.70
2018-08-19T13:43:37.139Z,32.00
2018-08-19T13:46:05.775Z,32.10
2018-08-19T13:48:35.247Z,32.40
2018-08-19T13:51:04.853Z,32.40
2018-08-19T13:53:34.238Z,32.40
2018-08-19T13:56:02.597Z,32.40
2018-08-19T13:58:30.996Z,32.20
2018-08-19T14:00:58.479Z,32.20
2018-08-19T14:03:26.054Z,32.10
2018-08-19T14:05:53.902Z,32.20
2018-08-19T14:08:21.522Z,32.30
2018-08-19T14:10:49.078Z,32.30
2018-08-19T14:13:16.627Z,32.20
2018-08-19T14:15:44.741Z,32.10
2018-08-19T14:18:12.661Z,32.10
2018-08-19T14:20:40.752Z,32.10
2018-08-19T14:23:08.928Z,31.90
2018-08-19T14:25:37.291Z,31.90
2018-08-19T14:28:06.203Z,31.80
2018-08-19T14:30:35.479Z,31.80
2018-08-19T14:33:04.914Z,31.90
2018-08-19T14:35:34.740Z,31.80
2018-08-19T14:38:04.531Z,31.80
2018-08-19T14:40:34.366Z,31.80
2018-08-19T14:43:04.145Z,31.80
2018-08-19T14:45:32.768Z,31.70
2018-08-19T14:48:00.862Z,31.80
2018-08-19T14:50:28.933Z,31.80
2018-08-19T14:52:57.370Z,31.80
2018-08-19T14:55:25.530Z,31.80
2018-08-19T14:57:53.548Z,31.90
2018-08-19T15:00:21.760Z,31.90
2018-08-19T15:02:49.823Z,31.80
2018-08-19T15:05:20.040Z,31.60
2018-08-19T15:07:48.650Z,31.60
2018-08-19T15:10:24.636Z,31.50
2018-08-19T15:12:53.353Z,31.40
2018-08-19T15:15:21.386Z,31.50
2018-08-19T15:17:59.775Z,31.60
2018-08-19T15:20:33.330Z,31.50
2018-08-19T15:23:13.340Z,31.40
2018-08-19T15:25:41.429Z,31.40
2018-08-19T15:28:09.397Z,31.50
2018-08-19T15:30:39.500Z,31.40
2018-08-19T15:33:08.134Z,31.50
2018-08-19T15:35:36.376Z,31.50
2018-08-19T15:38:04.845Z,31.50
2018-08-19T15:40:39.290Z,31.70
2018-08-19T15:43:08.589Z,31.60
2018-08-19T15:45:41.042Z,31.60
2018-08-19T15:48:13.562Z,31.40
2018-08-19T15:50:45.734Z,31.50
2018-08-19T15:53:17.445Z,31.50
2018-08-19T15:55:46.223Z,31.50
2018-08-19T15:58:14.470Z,31.60
2018-08-19T16:00:45.902Z,31.60
2018-08-19T16:03:17.020Z,31.50
2018-08-19T16:05:46.877Z,31.60
2018-08-19T16:08:17.503Z,31.50
2018-08-19T16:10:46.089Z,31.30
2018-08-19T16:13:14.933Z,31.00
2018-08-19T16:15:44.331Z,31.20
2018-08-19T16:18:12.651Z,31.00
2018-08-19T16:20:49.025Z,30.90
2018-08-19T16:23:17.243Z,30.90
2018-08-19T16:25:45.760Z,30.80
2018-08-19T16:28:14.473Z,30.70
2018-08-19T16:30:43.263Z,30.60
2018-08-19T16:33:12.083Z,30.60
2018-08-19T16:35:40.667Z,30.60
2018-08-19T16:38:09.220Z,30.40
2018-08-19T16:40:38.632Z,30.40
2018-08-19T16:43:07.910Z,30.30
2018-08-19T16:45:37.603Z,30.20
2018-08-19T16:48:07.113Z,30.20
2018-08-19T16:50:37.074Z,30.20
2018-08-19T16:53:06.486Z,30.20
2018-08-19T16:55:35.651Z,30.20
2018-08-19T16:58:04.863Z,30.10
2018-08-19T17:00:33.969Z,29.90
2018-08-19T17:03:14.187Z,29.80
2018-08-19T17:05:42.714Z,29.70
2018-08-19T17:08:11.214Z,29.60
2018-08-19T17:10:39.984Z,29.60
2018-08-19T17:13:10.165Z,29.40
2018-08-19T17:15:39.333Z,29.40
2018-08-19T17:18:10.353Z,29.40
2018-08-19T17:20:43.379Z,29.20
2018-08-19T17:23:13.725Z,29.10
2018-08-19T17:25:44.784Z,29.10
2018-08-19T17:28:19.740Z,28.90
2018-08-19T17:30:49.732Z,28.90
2018-08-19T17:33:17.907Z,28.80
2018-08-19T17:35:49.860Z,28.80
2018-08-19T17:38:17.813Z,28.80
2018-08-19T17:40:45.929Z,28.60
2018-08-19T17:43:14.310Z,28.60
2018-08-19T17:45:42.914Z,28.40
2018-08-19T17:48:10.846Z,28.30
2018-08-19T17:50:39.573Z,28.20
2018-08-19T17:53:08.120Z,28.10
2018-08-19T17:55:38.700Z,28.00
2018-08-19T17:58:07.330Z,27.90
2018-08-19T18:00:36.139Z,27.80
2018-08-19T18:03:05.758Z,27.70
2018-08-19T18:05:35.253Z,27.60
2018-08-19T18:08:04.489Z,27.60
2018-08-19T18:10:32.865Z,27.40
2018-08-19T18:13:00.960Z,27.30
2018-08-19T18:15:29.103Z,27.20
2018-08-19T18:18:02.552Z,27.20
2018-08-19T18:20:34.995Z,27.10
2018-08-19T18:23:04.283Z,27.00
2018-08-19T18:25:33.579Z,27.00
2018-08-19T18:28:10.889Z,26.90
2018-08-19T18:30:38.726Z,26.80
2018-08-19T18:33:07.158Z,26.80
2018-08-19T18:35:37.262Z,26.70
2018-08-19T18:38:11.353Z,26.60
2018-08-19T18:40:39.292Z,26.50
2018-08-19T18:43:08.026Z,26.50
2018-08-19T18:45:37.438Z,26.40
2018-08-19T18:48:06.608Z,26.30
2018-08-19T18:50:36.764Z,26.20
2018-08-19T18:53:05.331Z,26.20
2018-08-19T18:55:35.749Z,26.10
2018-08-19T18:58:07.597Z,26.10
2018-08-19T19:00:40.278Z,25.90
2018-08-19T19:03:09.002Z,25.80
2018-08-19T19:05:42.183Z,25.80
2018-08-19T19:08:15.500Z,25.70
2018-08-19T19:10:54.706Z,25.60
2018-08-19T19:13:23.724Z,25.60
2018-08-19T19:15:51.783Z,25.50
2018-08-19T19:18:19.817Z,25.40
2018-08-19T19:20:52.130Z,25.40
2018-08-19T19:23:24.853Z,25.30
2018-08-19T19:25:52.810Z,25.20
2018-08-19T19:28:20.824Z,25.30
2018-08-19T19:30:54.292Z,25.20
2018-08-19T19:33:22.239Z,25.10
2018-08-19T19:35:50.254Z,25.10
2018-08-19T19:41:14.826Z,24.90
2018-08-19T19:43:42.807Z,24.80
2018-08-19T19:46:10.822Z,24.70
2018-08-19T19:48:38.941Z,24.60
2018-08-19T19:51:07.983Z,24.50
2018-08-19T19:53:37.236Z,24.40
2018-08-19T19:56:14.058Z,24.30
2018-08-19T19:58:44.288Z,24.20
2018-08-19T20:01:12.712Z,24.10
2018-08-19T20:03:46.156Z,24.00
2018-08-19T20:06:14.212Z,24.00
2018-08-19T20:08:42.269Z,23.90
2018-08-19T20:11:15.976Z,23.90
2018-08-19T20:13:44.430Z,23.80
2018-08-19T20:16:15.407Z,23.70
2018-08-19T20:18:43.294Z,23.60
2018-08-19T20:21:16.538Z,23.50
2018-08-19T20:23:44.569Z,23.40
2018-08-19T20:26:12.590Z,23.30
2018-08-19T20:28:40.895Z,23.20
2018-08-19T20:31:12.426Z,23.10
2018-08-19T20:33:40.735Z,23.10
2018-08-19T20:39:08.308Z,22.90
2018-08-19T20:41:38.513Z,22.80
2018-08-19T20:44:09.394Z,22.70
2018-08-19T20:46:42.845Z,22.70
2018-08-19T20:49:11.697Z,22.60
2018-08-19T20:51:40.845Z,22.60
2018-08-19T20:54:10.157Z,22.50
2018-08-19T20:56:38.366Z,22.40
2018-08-19T20:59:07.788Z,22.30
2018-08-19T21:14:53.077Z,22.20
2018-08-19T21:17:20.505Z,22.00
2018-08-19T21:19:47.954Z,21.90
2018-08-19T21:22:15.416Z,21.90
2018-08-19T21:24:43.030Z,21.90
2018-08-19T21:27:10.842Z,21.80
2018-08-19T21:29:38.599Z,21.70
2018-08-19T21:32:06.758Z,21.70
2018-08-19T21:34:34.833Z,21.60
2018-08-19T21:37:02.618Z,21.50
2018-08-19T21:39:30.128Z,21.50
2018-08-19T21:41:57.651Z,21.40
2018-08-19T21:44:25.271Z,21.40
2018-08-19T21:47:01.997Z,21.30
2018-08-19T21:49:29.589Z,21.30
2018-08-19T21:51:57.086Z,21.20
2018-08-19T21:54:24.591Z,21.20
2018-08-19T21:56:52.105Z,21.10
2018-08-19T21:59:22.121Z,21.00
2018-08-19T22:01:58.570Z,21.00
2018-08-19T22:04:26.525Z,21.00
2018-08-19T22:06:53.969Z,20.90
2018-08-19T22:09:36.286Z,20.80
2018-08-19T22:12:05.709Z,20.70
2018-08-19T22:14:33.839Z,20.60
2018-08-19T22:17:07.629Z,20.50
2018-08-19T22:19:35.746Z,20.50
2018-08-19T22:22:03.896Z,20.40
2018-08-19T22:24:32.038Z,20.40
2018-08-19T22:27:16.215Z,20.50
2018-08-19T22:29:43.965Z,20.40
2018-08-19T22:32:11.743Z,20.30
2018-08-19T22:34:39.354Z,20.30
2018-08-19T22:37:07.131Z,20.20
2018-08-19T22:39:34.900Z,20.10
2018-08-19T22:42:03.016Z,20.10
2018-08-19T22:44:30.531Z,20.10
2018-08-19T22:47:03.717Z,20.00
2018-08-19T22:49:31.198Z,20.00
2018-08-19T22:52:30.988Z,20.00
2018-08-19T22:54:59.505Z,20.00
2018-08-19T22:57:27.848Z,20.00
2018-08-19T22:59:55.295Z,20.00
2018-08-19T23:02:23.316Z,19.90
2018-08-19T23:04:50.764Z,19.90
2018-08-19T23:07:18.377Z,19.90
2018-08-19T23:09:45.938Z,19.80
2018-08-19T23:12:13.446Z,19.80
2018-08-19T23:14:52.788Z,19.70
2018-08-19T23:17:20.293Z,19.60
2018-08-19T23:19:48.601Z,19.50
2018-08-19T23:22:16.104Z,19.40
2018-08-19T23:24:43.571Z,19.30
2018-08-19T23:27:11.237Z,19.30
2018-08-19T23:29:38.883Z,19.30
2018-08-19T23:32:06.619Z,19.20
2018-08-19T23:34:34.355Z,19.20
2018-08-19T23:37:01.809Z,19.20
2018-08-19T23:39:29.328Z,19.10
2018-08-19T23:44:34.192Z,19.00
2018-08-19T23:47:02.180Z,18.90
2018-08-19T23:49:30.127Z,18.90
2018-08-19T23:51:57.721Z,18.80
2018-08-19T23:54:25.217Z,18.70
2018-08-19T23:56:52.777Z,18.70
2018-08-19T23:59:25.833Z,18.70
