createdAt,value
2019-03-05T00:01:25.185Z,3.13
2019-03-05T00:03:53.912Z,2.77
2019-03-05T00:06:21.734Z,3.13
2019-03-05T00:08:49.792Z,3.30
2019-03-05T00:11:17.834Z,2.90
2019-03-05T00:13:45.706Z,2.87
2019-03-05T00:16:13.779Z,3.20
2019-03-05T00:18:41.694Z,2.97
2019-03-05T00:21:09.517Z,3.17
2019-03-05T00:23:51.497Z,3.60
2019-03-05T00:26:23.043Z,3.13
2019-03-05T00:29:14.109Z,2.90
2019-03-05T00:31:42.153Z,3.80
2019-03-05T00:34:36.454Z,3.50
2019-03-05T00:37:37.738Z,2.77
2019-03-05T00:40:21.187Z,3.10
2019-03-05T00:43:03.980Z,3.17
2019-03-05T00:46:13.476Z,3.20
2019-03-05T00:48:58.654Z,3.00
2019-03-05T00:52:09.631Z,3.63
2019-03-05T00:54:47.615Z,3.52
2019-03-05T00:58:02.562Z,3.50
2019-03-05T01:00:47.630Z,3.20
2019-03-05T01:03:41.662Z,3.30
2019-03-05T01:06:27.801Z,3.75
2019-03-05T01:08:56.401Z,3.20
2019-03-05T01:11:25.028Z,3.50
2019-03-05T01:13:53.317Z,3.30
2019-03-05T01:16:25.088Z,3.20
2019-03-05T01:18:52.951Z,3.27
2019-03-05T01:21:20.919Z,3.57
2019-03-05T01:23:48.906Z,3.50
2019-03-05T01:26:16.931Z,3.50
2019-03-05T01:28:44.997Z,3.37
2019-03-05T01:31:42.112Z,3.50
2019-03-05T01:34:19.834Z,3.50
2019-03-05T01:36:53.968Z,3.40
2019-03-05T01:39:41.592Z,4.00
2019-03-05T01:42:09.777Z,3.90
2019-03-05T01:44:37.570Z,4.17
2019-03-05T01:47:05.734Z,3.70
2019-03-05T01:49:33.602Z,3.67
2019-03-05T01:52:01.622Z,3.80
2019-03-05T01:54:29.655Z,3.63
2019-03-05T01:56:57.472Z,4.10
2019-03-05T01:59:25.375Z,3.83
2019-03-05T02:01:53.508Z,4.22
2019-03-05T02:04:22.111Z,4.60
2019-03-05T02:06:49.998Z,4.67
2019-03-05T02:09:18.112Z,3.98
2019-03-05T02:11:46.164Z,4.72
2019-03-05T02:14:14.012Z,4.50
2019-03-05T02:16:42.464Z,4.45
2019-03-05T02:19:47.296Z,4.50
2019-03-05T02:22:34.381Z,4.50
2019-03-05T02:25:46.974Z,4.20
2019-03-05T02:28:46.096Z,4.33
2019-03-05T02:31:28.882Z,4.15
2019-03-05T02:34:28.643Z,3.77
2019-03-05T02:37:27.130Z,4.20
2019-03-05T02:40:51.811Z,4.25
2019-03-05T02:43:36.857Z,4.10
2019-03-05T02:46:52.278Z,4.05
2019-03-05T02:50:16.987Z,4.00
2019-03-05T02:53:29.262Z,3.77
2019-03-05T02:56:34.446Z,4.33
2019-03-05T02:59:01.521Z,3.58
2019-03-05T03:01:55.498Z,4.03
2019-03-05T03:04:26.213Z,3.35
2019-03-05T03:06:54.182Z,3.20
2019-03-05T03:10:04.817Z,3.95
2019-03-05T03:12:32.748Z,3.92
2019-03-05T03:15:00.540Z,3.13
2019-03-05T03:17:28.488Z,3.95
2019-03-05T03:19:56.478Z,3.08
2019-03-05T03:22:24.761Z,3.00
2019-03-05T03:24:52.606Z,3.45
2019-03-05T03:27:20.514Z,3.63
2019-03-05T03:29:48.469Z,3.20
2019-03-05T03:32:16.230Z,3.52
2019-03-05T03:34:45.049Z,3.20
2019-03-05T03:37:13.035Z,3.12
2019-03-05T03:39:41.049Z,3.00
2019-03-05T03:42:09.033Z,3.13
2019-03-05T03:44:36.997Z,3.27
2019-03-05T03:47:04.945Z,3.55
2019-03-05T03:49:33.357Z,3.30
2019-03-05T03:52:01.144Z,3.00
2019-03-05T03:54:29.043Z,3.47
2019-03-05T03:56:57.846Z,3.67
2019-03-05T03:59:25.766Z,3.37
2019-03-05T04:01:53.645Z,3.58
2019-03-05T04:04:21.684Z,3.90
2019-03-05T04:06:49.646Z,4.00
2019-03-05T04:09:17.680Z,4.35
2019-03-05T04:11:45.589Z,4.42
2019-03-05T04:14:13.511Z,4.08
2019-03-05T04:16:41.324Z,4.10
2019-03-05T04:19:12.322Z,4.10
2019-03-05T04:21:40.330Z,4.25
2019-03-05T04:24:08.249Z,4.15
2019-03-05T04:26:36.067Z,4.65
2019-03-05T04:29:04.126Z,4.00
2019-03-05T04:31:33.066Z,4.17
2019-03-05T04:34:00.922Z,4.25
2019-03-05T04:36:28.790Z,4.67
2019-03-05T04:38:56.606Z,4.65
2019-03-05T04:41:24.497Z,4.08
2019-03-05T04:43:55.840Z,4.42
2019-03-05T04:46:37.675Z,4.33
2019-03-05T04:49:31.145Z,5.65
2019-03-05T04:52:09.002Z,4.72
2019-03-05T04:54:37.237Z,4.95
2019-03-05T04:57:05.123Z,4.87
2019-03-05T04:59:33.052Z,5.22
2019-03-05T05:02:00.907Z,5.53
2019-03-05T05:04:28.734Z,5.72
2019-03-05T05:06:56.617Z,5.40
2019-03-05T05:09:24.562Z,5.37
2019-03-05T05:11:52.517Z,5.70
2019-03-05T05:14:20.363Z,5.33
2019-03-05T05:16:48.131Z,5.67
2019-03-05T05:19:16.057Z,5.03
2019-03-05T05:21:44.057Z,5.20
2019-03-05T05:24:12.002Z,5.47
2019-03-05T05:26:40.468Z,5.35
2019-03-05T05:29:09.057Z,5.37
2019-03-05T05:31:36.831Z,5.95
2019-03-05T05:34:04.627Z,5.42
2019-03-05T05:36:32.508Z,5.30
2019-03-05T05:39:00.423Z,5.33
2019-03-05T05:41:28.373Z,5.70
2019-03-05T05:43:56.355Z,5.60
2019-03-05T05:46:24.273Z,5.47
2019-03-05T05:48:52.020Z,6.40
2019-03-05T05:51:19.947Z,6.15
2019-03-05T05:53:48.107Z,6.45
2019-03-05T05:56:15.962Z,6.10
2019-03-05T05:58:43.852Z,5.80
2019-03-05T06:01:12.651Z,5.50
2019-03-05T06:03:40.487Z,5.50
2019-03-05T06:06:09.117Z,5.72
2019-03-05T06:08:37.027Z,6.08
2019-03-05T06:11:05.109Z,5.20
2019-03-05T06:13:33.468Z,5.33
2019-03-05T06:16:01.511Z,4.70
2019-03-05T06:18:29.270Z,5.37
2019-03-05T06:20:57.188Z,4.87
2019-03-05T06:23:25.216Z,4.65
2019-03-05T06:25:53.351Z,4.53
2019-03-05T06:28:21.122Z,5.30
2019-03-05T06:30:49.122Z,4.62
2019-03-05T06:33:17.112Z,5.08
2019-03-05T06:35:45.057Z,4.55
2019-03-05T06:38:13.032Z,4.37
2019-03-05T06:40:41.526Z,4.67
2019-03-05T06:43:09.431Z,5.00
2019-03-05T06:45:37.312Z,5.10
2019-03-05T06:48:09.950Z,5.70
2019-03-05T06:50:38.512Z,4.35
2019-03-05T06:53:06.347Z,4.15
2019-03-05T06:55:34.946Z,4.50
2019-03-05T06:58:03.152Z,4.33
2019-03-05T07:00:35.780Z,4.15
2019-03-05T07:03:04.254Z,3.92
2019-03-05T07:06:25.967Z,4.28
2019-03-05T07:09:01.717Z,4.40
2019-03-05T07:12:12.655Z,4.37
2019-03-05T07:15:12.691Z,4.12
2019-03-05T07:17:44.745Z,4.42
2019-03-05T07:21:13.182Z,4.05
2019-03-05T07:24:14.695Z,3.98
2019-03-05T07:26:42.634Z,3.65
2019-03-05T07:29:10.737Z,3.62
2019-03-05T07:31:38.638Z,3.90
2019-03-05T07:34:10.250Z,3.53
2019-03-05T07:36:38.131Z,3.58
2019-03-05T07:39:07.699Z,3.90
2019-03-05T07:41:35.549Z,3.50
2019-03-05T07:44:04.195Z,3.30
2019-03-05T07:46:32.012Z,3.17
2019-03-05T07:48:59.936Z,3.03
2019-03-05T07:51:27.829Z,2.70
2019-03-05T07:53:55.715Z,2.92
2019-03-05T07:56:24.796Z,2.62
2019-03-05T07:58:52.655Z,2.37
2019-03-05T08:01:22.512Z,2.40
2019-03-05T08:03:50.463Z,1.70
2019-03-05T08:06:18.363Z,1.67
2019-03-05T08:09:22.913Z,1.63
2019-03-05T08:11:51.821Z,1.77
2019-03-05T08:14:55.543Z,1.20
2019-03-05T08:17:24.377Z,1.63
2019-03-05T08:19:54.215Z,1.27
2019-03-05T08:22:22.372Z,1.50
2019-03-05T08:24:50.259Z,1.20
2019-03-05T08:27:18.841Z,1.55
2019-03-05T08:29:46.705Z,1.32
2019-03-05T08:32:14.756Z,1.67
2019-03-05T08:34:42.768Z,1.27
2019-03-05T08:37:13.347Z,1.40
2019-03-05T08:39:40.585Z,1.87
2019-03-05T08:42:08.725Z,1.50
2019-03-05T08:44:36.784Z,1.37
2019-03-05T08:47:04.751Z,1.50
2019-03-05T08:49:32.752Z,1.40
2019-03-05T08:52:00.609Z,1.47
2019-03-05T08:54:34.499Z,1.40
2019-03-05T08:57:03.266Z,1.23
2019-03-05T08:59:32.614Z,1.80
2019-03-05T09:02:00.825Z,1.10
2019-03-05T09:04:28.608Z,1.10
2019-03-05T09:06:57.050Z,1.20
2019-03-05T09:09:25.063Z,1.37
2019-03-05T09:11:53.403Z,1.73
2019-03-05T09:14:21.478Z,1.20
2019-03-05T09:16:49.444Z,1.10
2019-03-05T09:19:17.335Z,1.65
2019-03-05T09:21:45.277Z,1.23
2019-03-05T09:24:13.298Z,1.30
2019-03-05T09:26:50.688Z,1.37
2019-03-05T09:29:11.140Z,1.20
2019-03-05T09:31:39.915Z,1.10
2019-03-05T09:34:07.786Z,1.73
2019-03-05T09:36:36.076Z,1.00
2019-03-05T09:39:07.820Z,1.20
2019-03-05T09:41:35.690Z,1.30
2019-03-05T09:44:03.705Z,1.20
2019-03-05T09:46:31.538Z,1.10
2019-03-05T09:48:59.513Z,1.17
2019-03-05T09:51:27.670Z,1.10
2019-03-05T09:53:55.501Z,1.40
2019-03-05T09:56:28.537Z,1.50
2019-03-05T09:58:56.913Z,1.40
2019-03-05T10:01:24.899Z,1.63
2019-03-05T10:03:52.771Z,1.33
2019-03-05T10:06:20.748Z,1.33
2019-03-05T10:08:48.688Z,1.50
2019-03-05T10:11:16.701Z,1.73
2019-03-05T10:13:44.666Z,1.40
2019-03-05T10:16:12.854Z,1.07
2019-03-05T10:18:41.686Z,0.90
2019-03-05T10:21:11.898Z,1.47
2019-03-05T10:23:40.168Z,1.10
2019-03-05T10:26:10.459Z,1.00
2019-03-05T10:28:38.445Z,1.20
2019-03-05T10:31:06.693Z,0.90
2019-03-05T10:33:34.778Z,1.23
2019-03-05T10:36:02.789Z,1.30
2019-03-05T10:38:30.827Z,0.97
2019-03-05T10:40:58.940Z,1.10
2019-03-05T10:43:26.888Z,1.20
2019-03-05T10:45:54.812Z,1.00
2019-03-05T10:48:23.231Z,1.27
2019-03-05T10:50:51.315Z,1.30
2019-03-05T10:53:19.929Z,1.10
2019-03-05T10:55:48.420Z,0.90
2019-03-05T10:58:17.237Z,1.03
2019-03-05T11:00:46.473Z,1.23
2019-03-05T11:03:15.012Z,1.10
2019-03-05T11:05:43.256Z,1.10
2019-03-05T11:08:16.584Z,0.90
2019-03-05T11:10:44.657Z,1.20
2019-03-05T11:13:12.738Z,1.20
2019-03-05T11:15:40.794Z,0.90
2019-03-05T11:18:09.006Z,1.10
2019-03-05T11:20:37.149Z,1.00
2019-03-05T11:23:05.395Z,0.90
2019-03-05T11:25:33.439Z,0.80
2019-03-05T11:28:01.322Z,0.90
2019-03-05T11:30:36.107Z,0.90
2019-03-05T11:32:59.763Z,0.90
2019-03-05T11:35:27.925Z,1.17
2019-03-05T11:37:55.946Z,1.00
2019-03-05T11:40:24.626Z,1.00
2019-03-05T11:42:52.912Z,0.80
2019-03-05T11:45:26.245Z,0.73
2019-03-05T11:47:54.531Z,1.10
2019-03-05T11:50:23.034Z,1.03
2019-03-05T11:52:51.654Z,1.20
2019-03-05T11:55:20.354Z,1.00
2019-03-05T11:57:48.435Z,1.37
2019-03-05T12:00:21.318Z,1.10
2019-03-05T12:02:49.190Z,1.20
2019-03-05T12:05:17.257Z,1.10
2019-03-05T12:07:46.201Z,1.20
2019-03-05T12:10:17.334Z,1.20
2019-03-05T12:12:45.175Z,1.00
2019-03-05T12:15:14.126Z,1.57
2019-03-05T12:17:42.100Z,1.07
2019-03-05T12:20:11.172Z,1.57
2019-03-05T12:22:39.235Z,1.20
2019-03-05T12:25:08.984Z,1.53
2019-03-05T12:27:37.153Z,1.80
2019-03-05T12:30:06.160Z,1.70
2019-03-05T12:32:34.327Z,1.03
2019-03-05T12:35:02.211Z,1.20
2019-03-05T12:37:30.138Z,1.67
2019-03-05T12:39:58.032Z,1.47
2019-03-05T12:42:26.096Z,1.40
2019-03-05T12:44:54.976Z,1.43
2019-03-05T12:47:23.078Z,1.23
2019-03-05T12:49:51.118Z,1.30
2019-03-05T12:52:19.424Z,1.80
2019-03-05T12:54:47.498Z,1.20
2019-03-05T12:57:15.727Z,1.20
2019-03-05T12:59:43.906Z,1.20
2019-03-05T13:02:12.190Z,1.30
2019-03-05T13:04:40.296Z,1.07
2019-03-05T13:07:08.315Z,1.00
2019-03-05T13:09:36.456Z,1.30
2019-03-05T13:12:04.472Z,1.40
2019-03-05T13:14:32.363Z,0.80
2019-03-05T13:17:00.418Z,0.90
2019-03-05T13:19:28.420Z,1.30
2019-03-05T13:21:56.469Z,0.90
2019-03-05T13:24:25.040Z,1.03
2019-03-05T13:26:53.086Z,0.97
2019-03-05T13:29:21.126Z,1.20
2019-03-05T13:31:49.269Z,0.90
2019-03-05T13:34:19.893Z,1.10
2019-03-05T13:36:50.683Z,1.30
2019-03-05T13:39:22.278Z,1.00
2019-03-05T13:41:50.449Z,1.00
2019-03-05T13:44:32.099Z,0.90
2019-03-05T13:47:00.889Z,0.83
2019-03-05T13:49:44.850Z,1.00
2019-03-05T13:53:14.842Z,0.90
2019-03-05T13:56:12.253Z,0.90
2019-03-05T13:59:13.847Z,0.80
2019-03-05T14:01:42.023Z,1.07
2019-03-05T14:04:17.899Z,1.10
2019-03-05T14:07:36.348Z,1.00
2019-03-05T14:10:05.270Z,1.07
2019-03-05T14:12:34.698Z,1.40
2019-03-05T14:15:02.945Z,1.10
2019-03-05T14:17:38.453Z,1.07
2019-03-05T14:20:09.416Z,1.30
2019-03-05T14:22:37.536Z,1.20
2019-03-05T14:25:06.682Z,0.97
2019-03-05T14:27:34.810Z,1.27
2019-03-05T14:30:03.258Z,1.77
2019-03-05T14:32:31.548Z,1.30
2019-03-05T14:35:19.893Z,1.33
2019-03-05T14:37:47.992Z,1.60
2019-03-05T14:40:24.614Z,2.10
2019-03-05T14:42:49.515Z,1.63
2019-03-05T14:45:20.767Z,1.63
2019-03-05T14:47:48.977Z,1.70
2019-03-05T14:50:17.991Z,1.73
2019-03-05T14:52:46.169Z,1.20
2019-03-05T14:55:14.854Z,1.20
2019-03-05T14:57:42.886Z,0.90
2019-03-05T15:00:13.516Z,1.20
2019-03-05T15:02:41.728Z,1.37
2019-03-05T15:05:10.380Z,1.33
2019-03-05T15:07:46.950Z,1.27
2019-03-05T15:10:16.435Z,1.20
2019-03-05T15:12:44.676Z,1.20
2019-03-05T15:15:15.972Z,1.40
2019-03-05T15:17:44.375Z,1.23
2019-03-05T15:20:13.027Z,1.50
2019-03-05T15:22:41.257Z,1.57
2019-03-05T15:25:10.852Z,1.27
2019-03-05T15:27:39.071Z,1.20
2019-03-05T15:30:10.598Z,1.50
2019-03-05T15:32:38.684Z,1.20
2019-03-05T15:35:07.357Z,1.57
2019-03-05T15:37:35.340Z,1.63
2019-03-05T15:40:04.223Z,1.50
2019-03-05T15:42:32.399Z,1.70
2019-03-05T15:45:01.038Z,1.80
2019-03-05T15:47:29.163Z,2.50
2019-03-05T15:49:57.379Z,2.60
2019-03-05T15:52:25.535Z,2.47
2019-03-05T15:54:53.746Z,1.60
2019-03-05T15:57:26.161Z,1.40
2019-03-05T15:59:51.961Z,1.63
2019-03-05T16:02:20.029Z,2.15
2019-03-05T16:04:48.162Z,2.80
2019-03-05T16:07:16.640Z,2.83
2019-03-05T16:09:47.500Z,3.10
2019-03-05T16:12:15.838Z,2.93
2019-03-05T16:14:44.105Z,16.50
2019-03-05T16:17:12.251Z,3.10
2019-03-05T16:19:40.382Z,3.10
2019-03-05T16:22:09.150Z,3.17
2019-03-05T16:24:37.667Z,2.80
2019-03-05T16:27:07.137Z,3.23
2019-03-05T16:29:35.224Z,4.03
2019-03-05T16:32:23.051Z,3.07
2019-03-05T16:35:27.936Z,9.87
2019-03-05T16:38:21.396Z,51.40
2019-03-05T16:41:06.218Z,58.43
2019-03-05T16:44:06.096Z,23.17
2019-03-05T16:46:56.405Z,6.83
2019-03-05T16:49:43.864Z,10.72
2019-03-05T16:52:35.962Z,7.67
2019-03-05T16:55:23.864Z,9.53
2019-03-05T16:58:17.083Z,11.23
2019-03-05T17:01:04.650Z,11.83
2019-03-05T17:04:04.431Z,7.10
2019-03-05T17:06:58.991Z,9.50
2019-03-05T17:09:44.739Z,7.42
2019-03-05T17:12:21.006Z,5.80
2019-03-05T17:14:49.167Z,6.17
2019-03-05T17:17:17.279Z,7.45
2019-03-05T17:19:46.687Z,7.30
2019-03-05T17:22:14.738Z,6.33
2019-03-05T17:24:42.835Z,5.70
2019-03-05T17:27:10.861Z,4.78
2019-03-05T17:29:38.999Z,4.20
2019-03-05T17:32:07.342Z,3.70
2019-03-05T17:34:36.002Z,3.60
2019-03-05T17:37:04.042Z,3.27
2019-03-05T17:39:32.079Z,3.50
2019-03-05T17:42:00.151Z,3.22
2019-03-05T17:44:28.703Z,2.73
2019-03-05T17:46:56.870Z,3.40
2019-03-05T17:49:25.779Z,2.95
2019-03-05T17:51:53.814Z,3.40
2019-03-05T17:54:21.938Z,3.08
2019-03-05T17:56:50.410Z,3.35
2019-03-05T17:59:18.439Z,3.27
2019-03-05T18:01:46.594Z,2.98
2019-03-05T18:04:15.786Z,2.00
2019-03-05T18:06:44.357Z,2.65
2019-03-05T18:09:13.202Z,6.03
2019-03-05T18:11:42.774Z,6.33
2019-03-05T18:14:22.035Z,3.60
2019-03-05T18:16:50.117Z,7.78
2019-03-05T18:19:18.224Z,5.25
2019-03-05T18:21:46.305Z,4.05
2019-03-05T18:24:14.468Z,3.30
2019-03-05T18:26:42.507Z,6.07
2019-03-05T18:29:10.648Z,6.40
2019-03-05T18:31:41.153Z,4.85
2019-03-05T18:34:09.329Z,4.17
2019-03-05T18:36:37.439Z,4.20
2019-03-05T18:39:05.970Z,3.70
2019-03-05T18:41:34.044Z,4.40
2019-03-05T18:44:02.398Z,4.10
2019-03-05T18:46:31.027Z,4.55
2019-03-05T18:48:59.189Z,4.28
2019-03-05T18:51:28.418Z,4.62
2019-03-05T18:53:56.495Z,5.20
2019-03-05T18:56:24.640Z,5.28
2019-03-05T18:58:53.888Z,5.15
2019-03-05T19:01:22.121Z,5.78
2019-03-05T19:03:50.191Z,5.70
2019-03-05T19:06:18.636Z,5.92
2019-03-05T19:08:46.691Z,4.72
2019-03-05T19:11:14.919Z,4.10
2019-03-05T19:13:42.979Z,3.85
2019-03-05T19:16:16.983Z,4.30
2019-03-05T19:18:45.256Z,3.98
2019-03-05T19:21:13.382Z,3.87
2019-03-05T19:23:41.530Z,4.42
2019-03-05T19:26:11.679Z,3.87
2019-03-05T19:28:39.850Z,4.33
2019-03-05T19:31:07.944Z,3.70
2019-03-05T19:33:36.062Z,3.95
2019-03-05T19:36:04.438Z,3.20
2019-03-05T19:38:33.654Z,3.35
2019-03-05T19:41:02.074Z,3.20
2019-03-05T19:43:30.198Z,2.85
2019-03-05T19:45:59.119Z,3.30
2019-03-05T19:48:28.523Z,3.25
2019-03-05T19:50:58.211Z,3.20
2019-03-05T19:53:26.373Z,3.50
2019-03-05T19:55:54.419Z,3.70
2019-03-05T19:58:22.509Z,4.70
2019-03-05T20:01:05.299Z,5.60
2019-03-05T20:03:33.426Z,5.62
2019-03-05T20:06:01.561Z,5.92
2019-03-05T20:08:39.382Z,5.05
2019-03-05T20:11:02.694Z,61.20
2019-03-05T20:13:30.838Z,15.00
2019-03-05T20:15:59.246Z,44.60
2019-03-05T20:18:38.870Z,30.52
2019-03-05T20:21:07.272Z,5.45
2019-03-05T20:23:36.823Z,5.00
2019-03-05T20:26:05.328Z,4.78
2019-03-05T20:28:33.416Z,4.80
2019-03-05T20:31:01.447Z,4.72
2019-03-05T20:33:29.659Z,4.67
2019-03-05T20:35:58.570Z,4.72
2019-03-05T20:38:27.510Z,4.65
2019-03-05T20:40:55.473Z,4.37
2019-03-05T20:43:23.733Z,4.87
2019-03-05T20:45:53.423Z,5.05
2019-03-05T20:48:21.497Z,4.90
2019-03-05T20:50:49.482Z,4.72
2019-03-05T20:53:18.366Z,5.17
2019-03-05T20:55:46.545Z,5.90
2019-03-05T20:58:14.615Z,5.40
2019-03-05T21:00:42.959Z,5.72
2019-03-05T21:03:11.082Z,5.53
2019-03-05T21:05:40.231Z,5.22
2019-03-05T21:08:08.639Z,5.83
2019-03-05T21:10:36.878Z,57.15
2019-03-05T21:13:05.065Z,138.37
2019-03-05T21:15:33.209Z,86.28
2019-03-05T21:18:02.453Z,19.32
2019-03-05T21:20:30.720Z,33.18
2019-03-05T21:22:58.861Z,10.43
2019-03-05T21:25:26.938Z,5.70
2019-03-05T21:27:55.000Z,5.62
2019-03-05T21:30:23.153Z,4.37
2019-03-05T21:32:51.384Z,4.95
2019-03-05T21:35:19.554Z,4.15
2019-03-05T21:37:47.725Z,4.17
2019-03-05T21:40:20.594Z,4.22
2019-03-05T21:42:48.999Z,4.47
2019-03-05T21:45:20.072Z,4.08
2019-03-05T21:47:48.177Z,5.00
2019-03-05T21:50:16.694Z,4.90
2019-03-05T21:52:45.541Z,4.60
2019-03-05T21:55:14.559Z,4.30
2019-03-05T21:57:42.743Z,5.10
2019-03-05T22:00:14.025Z,5.00
2019-03-05T22:02:43.236Z,5.20
2019-03-05T22:05:11.364Z,5.22
2019-03-05T22:07:39.441Z,5.20
2019-03-05T22:10:10.079Z,5.10
2019-03-05T22:12:39.357Z,5.08
2019-03-05T22:15:09.169Z,5.00
2019-03-05T22:17:37.424Z,5.90
2019-03-05T22:20:06.857Z,5.58
2019-03-05T22:22:34.911Z,4.83
2019-03-05T22:25:04.903Z,4.75
2019-03-05T22:27:32.944Z,4.67
2019-03-05T22:30:01.034Z,5.20
2019-03-05T22:32:29.803Z,5.30
2019-03-05T22:34:57.828Z,5.70
2019-03-05T22:37:25.979Z,5.40
2019-03-05T22:39:54.467Z,5.17
2019-03-05T22:42:23.023Z,5.80
2019-03-05T22:44:51.911Z,5.70
2019-03-05T22:47:19.996Z,5.60
2019-03-05T22:49:48.152Z,5.45
2019-03-05T22:52:17.417Z,5.85
2019-03-05T22:54:45.446Z,5.87
2019-03-05T22:57:13.666Z,6.00
2019-03-05T22:59:41.673Z,5.85
2019-03-05T23:02:09.890Z,5.55
2019-03-05T23:04:40.641Z,5.55
2019-03-05T23:07:09.230Z,5.90
2019-03-05T23:09:37.410Z,5.20
2019-03-05T23:12:06.145Z,5.65
2019-03-05T23:14:34.776Z,4.90
2019-03-05T23:17:03.017Z,5.17
2019-03-05T23:19:31.154Z,5.58
2019-03-05T23:21:59.559Z,5.40
2019-03-05T23:24:27.783Z,5.78
2019-03-05T23:26:55.961Z,5.65
2019-03-05T23:29:58.637Z,5.50
2019-03-05T23:32:27.599Z,5.72
2019-03-05T23:34:56.681Z,5.80
2019-03-05T23:37:25.087Z,5.42
2019-03-05T23:39:53.129Z,5.95
2019-03-05T23:42:21.770Z,5.70
2019-03-05T23:44:50.164Z,5.80
2019-03-05T23:47:18.298Z,5.28
2019-03-05T23:49:46.357Z,5.12
2019-03-05T23:52:14.526Z,5.80
2019-03-05T23:54:42.447Z,5.83
2019-03-05T23:57:10.533Z,5.40
2019-03-05T23:59:38.567Z,5.15
