createdAt,value
2018-10-21T00:00:49.422Z,10.98
2018-10-21T00:03:18.438Z,11.02
2018-10-21T00:05:47.554Z,10.98
2018-10-21T00:08:16.590Z,10.95
2018-10-21T00:10:45.926Z,11.05
2018-10-21T00:13:14.940Z,11.08
2018-10-21T00:15:44.172Z,11.11
2018-10-21T00:18:13.092Z,11.13
2018-10-21T00:20:42.193Z,11.10
2018-10-21T00:23:11.648Z,11.02
2018-10-21T00:25:40.691Z,11.00
2018-10-21T00:28:09.959Z,10.95
2018-10-21T00:30:38.976Z,10.91
2018-10-21T00:33:08.217Z,10.91
2018-10-21T00:35:37.362Z,11.01
2018-10-21T00:38:06.446Z,11.02
2018-10-21T00:40:35.620Z,11.10
2018-10-21T00:43:04.614Z,11.17
2018-10-21T00:45:33.843Z,11.30
2018-10-21T00:48:02.866Z,11.41
2018-10-21T00:50:32.026Z,11.44
2018-10-21T00:53:01.403Z,11.35
2018-10-21T00:55:30.550Z,11.37
2018-10-21T00:57:59.657Z,11.39
2018-10-21T01:00:28.732Z,11.32
2018-10-21T01:02:58.063Z,11.30
2018-10-21T01:05:27.053Z,11.18
2018-10-21T01:07:56.150Z,11.07
2018-10-21T01:10:25.458Z,11.05
2018-10-21T01:12:54.551Z,10.97
2018-10-21T01:15:23.887Z,10.88
2018-10-21T01:17:52.986Z,10.81
2018-10-21T01:20:22.219Z,10.77
2018-10-21T01:22:51.539Z,10.76
2018-10-21T01:25:20.722Z,10.82
2018-10-21T01:27:49.750Z,10.80
2018-10-21T01:30:18.922Z,10.81
2018-10-21T01:32:48.218Z,10.80
2018-10-21T01:35:17.550Z,10.78
2018-10-21T01:37:46.886Z,10.75
2018-10-21T01:40:33.010Z,10.72
2018-10-21T01:43:02.375Z,10.69
2018-10-21T01:45:31.482Z,10.61
2018-10-21T01:48:01.807Z,10.44
2018-10-21T01:50:30.946Z,10.39
2018-10-21T01:53:01.024Z,10.34
2018-10-21T01:55:29.934Z,10.32
2018-10-21T01:57:59.475Z,10.27
2018-10-21T02:00:29.114Z,10.24
2018-10-21T02:02:58.757Z,10.17
2018-10-21T02:05:28.101Z,10.15
2018-10-21T02:07:57.346Z,10.16
2018-10-21T02:10:26.499Z,10.23
2018-10-21T02:12:55.845Z,10.21
2018-10-21T02:15:25.234Z,10.20
2018-10-21T02:17:54.400Z,10.13
2018-10-21T02:20:23.874Z,10.27
2018-10-21T02:22:53.106Z,10.27
2018-10-21T02:25:22.418Z,10.19
2018-10-21T02:27:52.256Z,10.18
2018-10-21T02:30:23.463Z,10.18
2018-10-21T02:32:53.360Z,10.08
2018-10-21T02:35:22.798Z,10.03
2018-10-21T02:37:51.987Z,10.01
2018-10-21T02:41:32.770Z,9.99
2018-10-21T02:44:02.401Z,10.00
2018-10-21T02:46:31.904Z,10.01
2018-10-21T02:49:01.967Z,10.06
2018-10-21T02:51:30.815Z,10.12
2018-10-21T02:53:59.919Z,10.17
2018-10-21T02:56:29.019Z,10.16
2018-10-21T02:58:58.336Z,10.14
2018-10-21T03:01:27.458Z,10.15
2018-10-21T03:03:56.592Z,10.20
2018-10-21T03:06:25.745Z,10.22
2018-10-21T03:08:54.880Z,10.23
2018-10-21T03:11:23.939Z,10.22
2018-10-21T03:13:53.260Z,10.25
2018-10-21T03:16:22.289Z,10.29
2018-10-21T03:18:52.191Z,10.31
2018-10-21T03:21:21.251Z,10.33
2018-10-21T03:23:50.462Z,10.32
2018-10-21T03:26:19.943Z,10.41
2018-10-21T03:28:49.195Z,10.50
2018-10-21T03:31:18.375Z,10.44
2018-10-21T03:33:47.623Z,10.47
2018-10-21T03:36:16.874Z,10.45
2018-10-21T03:38:46.111Z,10.38
2018-10-21T03:41:15.281Z,10.01
2018-10-21T03:43:44.391Z,9.75
2018-10-21T03:46:14.536Z,9.69
2018-10-21T03:48:43.806Z,9.75
2018-10-21T03:51:13.703Z,9.67
2018-10-21T03:53:43.170Z,9.56
2018-10-21T03:56:12.430Z,9.41
2018-10-21T03:58:41.438Z,9.28
2018-10-21T04:01:10.602Z,9.25
2018-10-21T04:03:39.719Z,9.23
2018-10-21T04:06:08.757Z,9.08
2018-10-21T04:08:38.084Z,9.04
2018-10-21T04:11:07.587Z,9.01
2018-10-21T04:13:36.703Z,9.05
2018-10-21T04:16:05.862Z,8.95
2018-10-21T04:18:35.007Z,8.97
2018-10-21T04:21:04.559Z,9.01
2018-10-21T04:23:33.474Z,9.08
2018-10-21T04:26:02.543Z,9.12
2018-10-21T04:28:31.676Z,9.15
2018-10-21T04:31:00.821Z,9.13
2018-10-21T04:33:45.073Z,9.09
2018-10-21T04:36:15.655Z,8.99
2018-10-21T04:38:55.703Z,9.01
2018-10-21T04:41:24.643Z,8.94
2018-10-21T04:43:53.792Z,8.92
2018-10-21T04:46:22.856Z,8.84
2018-10-21T04:48:52.202Z,8.89
2018-10-21T04:51:21.362Z,8.87
2018-10-21T04:53:50.506Z,8.93
2018-10-21T04:56:19.540Z,8.92
2018-10-21T04:58:48.637Z,8.99
2018-10-21T05:01:17.682Z,9.11
2018-10-21T05:03:47.217Z,9.27
2018-10-21T05:06:16.126Z,9.39
2018-10-21T05:08:45.138Z,9.46
2018-10-21T05:11:14.323Z,9.58
2018-10-21T05:13:43.537Z,9.68
2018-10-21T05:16:12.722Z,9.77
2018-10-21T05:18:41.724Z,9.83
2018-10-21T05:21:10.746Z,9.93
2018-10-21T05:23:39.674Z,9.82
2018-10-21T05:26:08.806Z,9.81
2018-10-21T05:28:37.899Z,9.83
2018-10-21T05:31:07.101Z,9.78
2018-10-21T05:33:36.510Z,9.82
2018-10-21T05:36:05.590Z,9.83
2018-10-21T05:38:34.745Z,9.96
2018-10-21T05:41:03.974Z,10.13
2018-10-21T05:43:33.094Z,10.18
2018-10-21T05:46:02.541Z,10.21
2018-10-21T05:48:32.078Z,10.29
2018-10-21T05:51:01.152Z,10.44
2018-10-21T05:53:30.185Z,10.49
2018-10-21T05:55:59.507Z,10.56
2018-10-21T05:58:28.984Z,10.77
2018-10-21T06:00:58.203Z,10.98
2018-10-21T06:03:27.392Z,11.11
2018-10-21T06:05:56.359Z,11.30
2018-10-21T06:08:25.370Z,11.46
2018-10-21T06:10:54.802Z,11.52
2018-10-21T06:13:23.988Z,11.55
2018-10-21T06:15:53.082Z,11.63
2018-10-21T06:18:23.752Z,11.84
2018-10-21T06:20:54.829Z,11.94
2018-10-21T06:23:23.919Z,12.05
2018-10-21T06:25:53.135Z,12.17
2018-10-21T06:28:22.159Z,12.24
2018-10-21T06:30:51.630Z,12.40
2018-10-21T06:33:20.647Z,12.42
2018-10-21T06:35:49.666Z,12.49
2018-10-21T06:38:18.750Z,12.55
2018-10-21T06:40:47.902Z,12.57
2018-10-21T06:43:17.491Z,12.53
2018-10-21T06:45:46.825Z,12.61
2018-10-21T06:48:16.089Z,12.63
2018-10-21T06:50:45.235Z,12.65
2018-10-21T06:53:14.271Z,12.72
2018-10-21T06:55:43.707Z,12.77
2018-10-21T06:58:14.204Z,12.99
2018-10-21T07:00:43.475Z,13.13
2018-10-21T07:03:12.490Z,13.03
2018-10-21T07:06:17.219Z,12.75
2018-10-21T07:08:46.758Z,12.74
2018-10-21T07:11:16.031Z,12.81
2018-10-21T07:13:45.388Z,12.85
2018-10-21T07:16:14.987Z,12.94
2018-10-21T07:18:44.979Z,13.02
2018-10-21T07:21:14.267Z,12.99
2018-10-21T07:23:43.539Z,13.30
2018-10-21T07:26:12.948Z,13.20
2018-10-21T07:28:42.015Z,13.21
2018-10-21T07:31:11.123Z,13.10
2018-10-21T07:33:40.227Z,13.13
2018-10-21T07:36:09.343Z,13.28
2018-10-21T07:38:38.345Z,13.45
2018-10-21T07:41:07.447Z,13.54
2018-10-21T07:43:36.516Z,13.38
2018-10-21T07:46:05.750Z,13.64
2018-10-21T07:48:34.722Z,13.81
2018-10-21T07:51:03.846Z,13.85
2018-10-21T07:53:33.107Z,13.97
2018-10-21T07:56:02.141Z,14.30
2018-10-21T07:58:31.399Z,14.48
2018-10-21T08:01:00.568Z,14.78
2018-10-21T08:03:29.566Z,14.99
2018-10-21T08:06:22.062Z,15.06
2018-10-21T08:08:51.211Z,15.33
2018-10-21T08:11:20.326Z,15.14
2018-10-21T08:13:49.360Z,14.58
2018-10-21T08:16:18.536Z,14.77
2018-10-21T08:18:47.514Z,15.19
2018-10-21T08:21:16.801Z,15.20
2018-10-21T08:23:45.872Z,15.32
2018-10-21T08:26:15.007Z,15.41
2018-10-21T08:28:44.316Z,15.42
2018-10-21T08:31:13.514Z,15.67
2018-10-21T08:33:42.594Z,16.01
2018-10-21T08:36:11.741Z,16.08
2018-10-21T08:38:40.929Z,15.75
2018-10-21T08:41:10.098Z,15.60
2018-10-21T08:43:39.152Z,15.83
2018-10-21T08:46:08.452Z,16.23
2018-10-21T08:48:37.761Z,16.51
2018-10-21T08:51:06.891Z,16.56
2018-10-21T08:53:36.163Z,16.85
2018-10-21T08:56:05.947Z,16.82
2018-10-21T08:58:35.135Z,16.81
2018-10-21T09:01:04.408Z,16.63
2018-10-21T09:03:33.203Z,16.25
2018-10-21T09:06:03.877Z,16.22
2018-10-21T09:08:33.057Z,16.50
2018-10-21T09:11:02.569Z,16.57
2018-10-21T09:13:31.626Z,16.53
2018-10-21T09:16:00.935Z,16.40
2018-10-21T09:18:30.175Z,16.61
2018-10-21T09:20:59.451Z,16.88
2018-10-21T09:23:28.682Z,17.11
2018-10-21T09:25:57.766Z,16.96
2018-10-21T09:28:26.955Z,17.05
2018-10-21T09:30:56.127Z,16.89
2018-10-21T09:33:25.610Z,16.89
2018-10-21T09:35:54.839Z,17.36
2018-10-21T09:38:23.943Z,17.25
2018-10-21T09:40:53.150Z,17.06
2018-10-21T09:43:22.183Z,16.94
2018-10-21T09:45:51.302Z,16.89
2018-10-21T09:48:20.631Z,17.02
2018-10-21T09:50:50.025Z,17.10
2018-10-21T09:53:19.120Z,17.34
2018-10-21T09:55:48.214Z,17.36
2018-10-21T09:58:17.360Z,17.25
2018-10-21T10:00:51.702Z,17.57
2018-10-21T10:03:20.872Z,17.59
2018-10-21T10:05:50.225Z,17.90
2018-10-21T10:08:19.192Z,18.07
2018-10-21T10:10:48.351Z,18.06
2018-10-21T10:13:17.753Z,17.52
2018-10-21T10:15:46.852Z,17.83
2018-10-21T10:18:15.824Z,17.68
2018-10-21T10:20:44.736Z,17.90
2018-10-21T10:23:13.742Z,17.52
2018-10-21T10:25:42.774Z,17.16
2018-10-21T10:28:12.136Z,17.18
2018-10-21T10:30:40.903Z,17.41
2018-10-21T10:33:09.607Z,17.30
2018-10-21T10:35:38.842Z,16.98
2018-10-21T10:38:08.093Z,17.12
2018-10-21T10:40:37.302Z,17.06
2018-10-21T10:43:06.402Z,16.67
2018-10-21T10:45:35.625Z,16.68
2018-10-21T10:48:04.802Z,16.65
2018-10-21T10:50:33.852Z,16.55
2018-10-21T10:53:03.217Z,16.39
2018-10-21T10:55:37.384Z,16.74
2018-10-21T10:58:06.593Z,16.89
2018-10-21T11:00:35.699Z,17.07
2018-10-21T11:03:04.623Z,16.83
2018-10-21T11:05:33.622Z,16.84
2018-10-21T11:08:03.033Z,16.77
2018-10-21T11:10:32.323Z,16.98
2018-10-21T11:13:01.656Z,17.16
2018-10-21T11:15:30.926Z,17.20
2018-10-21T11:18:00.111Z,17.19
2018-10-21T11:20:29.490Z,17.32
2018-10-21T11:22:58.696Z,17.20
2018-10-21T11:25:27.418Z,16.97
2018-10-21T11:27:56.332Z,16.85
2018-10-21T11:30:25.478Z,16.51
2018-10-21T11:32:54.661Z,16.37
2018-10-21T11:35:23.775Z,16.03
2018-10-21T11:37:52.869Z,16.01
2018-10-21T11:40:21.891Z,15.96
2018-10-21T11:42:50.983Z,15.67
2018-10-21T11:45:20.307Z,15.56
2018-10-21T11:47:49.427Z,15.40
2018-10-21T11:50:18.690Z,15.34
2018-10-21T11:52:47.716Z,15.02
2018-10-21T11:55:16.741Z,14.92
2018-10-21T11:57:46.259Z,14.79
2018-10-21T12:00:15.280Z,14.70
2018-10-21T12:02:44.282Z,14.79
2018-10-21T12:05:13.058Z,14.71
2018-10-21T12:07:42.066Z,14.42
2018-10-21T12:10:10.920Z,14.38
2018-10-21T12:12:39.910Z,14.37
2018-10-21T12:15:09.208Z,14.19
2018-10-21T12:17:38.230Z,14.30
2018-10-21T12:20:07.247Z,14.35
2018-10-21T12:22:36.201Z,14.16
2018-10-21T12:25:06.049Z,14.16
2018-10-21T12:27:35.156Z,14.05
2018-10-21T12:30:04.447Z,14.03
2018-10-21T12:32:33.547Z,14.15
2018-10-21T12:35:02.404Z,13.96
2018-10-21T12:37:31.370Z,13.84
2018-10-21T12:40:00.538Z,13.82
2018-10-21T12:42:29.620Z,13.82
2018-10-21T12:44:58.459Z,13.70
2018-10-21T12:47:27.478Z,13.60
2018-10-21T12:49:56.686Z,13.58
2018-10-21T12:52:25.711Z,13.50
2018-10-21T12:54:54.560Z,13.51
2018-10-21T12:57:23.745Z,13.52
2018-10-21T12:59:53.703Z,13.47
2018-10-21T13:02:22.573Z,13.57
2018-10-21T13:04:51.512Z,13.50
2018-10-21T13:07:20.895Z,13.54
2018-10-21T13:09:50.427Z,13.49
2018-10-21T13:12:19.566Z,13.53
2018-10-21T13:14:48.398Z,13.60
2018-10-21T13:17:17.177Z,13.55
2018-10-21T13:19:46.255Z,13.73
2018-10-21T13:22:15.284Z,13.51
2018-10-21T13:24:44.266Z,13.59
2018-10-21T13:27:13.511Z,13.48
2018-10-21T13:29:42.578Z,13.52
2018-10-21T13:32:11.651Z,13.33
2018-10-21T13:34:40.959Z,13.18
2018-10-21T13:37:09.894Z,13.12
2018-10-21T13:39:39.152Z,13.11
2018-10-21T13:42:08.147Z,13.09
2018-10-21T13:44:37.041Z,12.90
2018-10-21T13:47:06.199Z,12.76
2018-10-21T13:49:35.099Z,12.78
2018-10-21T13:52:04.235Z,12.71
2018-10-21T13:54:33.015Z,12.63
2018-10-21T13:57:02.185Z,12.67
2018-10-21T13:59:31.635Z,12.55
2018-10-21T14:02:00.499Z,12.41
2018-10-21T14:04:29.490Z,12.35
2018-10-21T14:06:58.852Z,12.27
2018-10-21T14:09:27.601Z,12.28
2018-10-21T14:11:56.782Z,12.35
2018-10-21T14:14:25.899Z,12.35
2018-10-21T14:16:54.886Z,12.28
2018-10-21T14:19:23.943Z,12.27
2018-10-21T14:21:53.500Z,12.11
2018-10-21T14:24:22.519Z,12.14
2018-10-21T14:26:51.587Z,12.18
2018-10-21T14:29:20.783Z,12.09
2018-10-21T14:31:49.818Z,12.04
2018-10-21T14:34:18.991Z,11.96
2018-10-21T14:36:48.058Z,11.88
2018-10-21T14:39:17.220Z,11.91
2018-10-21T14:41:46.321Z,11.81
2018-10-21T14:44:15.335Z,11.85
2018-10-21T14:46:44.683Z,11.72
2018-10-21T14:49:14.002Z,11.73
2018-10-21T14:51:42.899Z,11.71
2018-10-21T14:54:12.169Z,11.74
2018-10-21T14:56:41.338Z,11.70
2018-10-21T14:59:10.367Z,11.67
2018-10-21T15:01:39.599Z,11.73
2018-10-21T15:04:08.695Z,11.72
2018-10-21T15:06:37.851Z,11.75
2018-10-21T15:09:10.344Z,11.63
2018-10-21T15:11:39.527Z,11.64
2018-10-21T15:14:08.853Z,11.62
2018-10-21T15:16:37.705Z,11.49
2018-10-21T15:19:07.090Z,11.38
2018-10-21T15:21:36.625Z,11.17
2018-10-21T15:24:05.540Z,11.03
2018-10-21T15:26:34.668Z,10.95
2018-10-21T15:29:03.851Z,10.91
2018-10-21T15:31:33.894Z,10.90
2018-10-21T15:34:02.962Z,10.86
2018-10-21T15:36:31.836Z,10.78
2018-10-21T15:39:01.480Z,10.77
2018-10-21T15:41:30.411Z,10.76
2018-10-21T15:43:59.357Z,10.72
2018-10-21T15:46:28.467Z,10.70
2018-10-21T15:48:57.588Z,10.63
2018-10-21T15:51:26.595Z,10.59
2018-10-21T15:53:55.609Z,10.65
2018-10-21T15:56:24.754Z,10.62
2018-10-21T15:58:53.751Z,10.62
2018-10-21T16:01:23.112Z,10.56
2018-10-21T16:03:52.271Z,10.57
2018-10-21T16:06:21.195Z,10.59
2018-10-21T16:08:50.252Z,10.59
2018-10-21T16:11:19.882Z,10.57
2018-10-21T16:13:49.056Z,10.61
2018-10-21T16:16:17.931Z,10.55
2018-10-21T16:18:46.876Z,10.67
2018-10-21T16:21:16.089Z,10.64
2018-10-21T16:23:45.075Z,10.53
2018-10-21T16:26:14.341Z,10.49
2018-10-21T16:28:43.264Z,10.44
2018-10-21T16:31:12.013Z,10.44
2018-10-21T16:33:40.792Z,10.45
2018-10-21T16:36:09.827Z,10.42
2018-10-21T16:38:39.153Z,10.37
2018-10-21T16:41:08.340Z,10.41
2018-10-21T16:43:37.422Z,10.34
2018-10-21T16:46:06.413Z,10.38
2018-10-21T16:48:35.207Z,10.45
2018-10-21T16:51:04.361Z,10.36
2018-10-21T16:53:33.716Z,10.25
2018-10-21T16:56:02.710Z,10.30
2018-10-21T16:58:32.083Z,10.28
2018-10-21T17:01:01.286Z,10.25
2018-10-21T17:03:30.658Z,10.24
2018-10-21T17:05:59.560Z,10.19
2018-10-21T17:08:28.598Z,10.15
2018-10-21T17:10:57.570Z,10.18
2018-10-21T17:13:26.405Z,10.22
2018-10-21T17:15:56.211Z,10.20
2018-10-21T17:18:25.823Z,10.26
2018-10-21T17:20:54.823Z,10.26
2018-10-21T17:23:23.987Z,10.22
2018-10-21T17:25:53.412Z,10.27
2018-10-21T17:28:22.502Z,10.34
2018-10-21T17:30:51.487Z,10.31
2018-10-21T17:33:20.838Z,10.26
2018-10-21T17:35:49.903Z,10.24
2018-10-21T17:38:19.089Z,10.25
2018-10-21T17:40:49.267Z,10.35
2018-10-21T17:43:18.149Z,10.38
2018-10-21T17:45:47.590Z,10.40
2018-10-21T17:48:16.717Z,10.41
2018-10-21T17:50:45.734Z,10.41
2018-10-21T17:53:15.222Z,10.37
2018-10-21T17:55:45.479Z,10.43
2018-10-21T17:58:15.400Z,10.33
2018-10-21T18:00:44.430Z,10.44
2018-10-21T18:03:13.627Z,10.34
2018-10-21T18:05:42.491Z,10.21
2018-10-21T18:08:11.642Z,10.15
2018-10-21T18:10:40.649Z,10.19
2018-10-21T18:13:09.856Z,10.15
2018-10-21T18:15:38.840Z,10.10
2018-10-21T18:18:08.031Z,10.16
2018-10-21T18:20:37.290Z,10.20
2018-10-21T18:23:06.913Z,10.22
2018-10-21T18:25:35.730Z,10.23
2018-10-21T18:28:04.718Z,10.21
2018-10-21T18:30:36.140Z,10.20
2018-10-21T18:33:05.225Z,10.20
2018-10-21T18:35:34.302Z,10.24
2018-10-21T18:38:04.355Z,10.21
2018-10-21T18:40:33.480Z,10.24
2018-10-21T18:43:02.509Z,10.26
2018-10-21T18:45:31.464Z,10.26
2018-10-21T18:48:00.533Z,10.25
2018-10-21T18:50:29.450Z,10.34
2018-10-21T18:52:58.222Z,10.35
2018-10-21T18:55:27.890Z,10.37
2018-10-21T18:57:57.077Z,10.36
2018-10-21T19:00:26.534Z,10.33
2018-10-21T19:02:55.353Z,10.36
2018-10-21T19:05:24.938Z,10.38
2018-10-21T19:07:53.752Z,10.45
2018-10-21T19:10:22.941Z,10.48
2018-10-21T19:13:00.053Z,10.48
2018-10-21T19:15:21.356Z,10.48
2018-10-21T19:17:50.251Z,10.56
2018-10-21T19:20:19.354Z,10.59
2018-10-21T19:22:48.427Z,10.63
2018-10-21T19:25:18.386Z,10.64
2018-10-21T19:27:47.697Z,10.53
2018-10-21T19:30:16.796Z,10.56
2018-10-21T19:32:46.087Z,10.57
2018-10-21T19:35:16.003Z,10.66
2018-10-21T19:37:45.142Z,10.71
2018-10-21T19:40:15.242Z,10.75
2018-10-21T19:42:44.514Z,10.76
2018-10-21T19:45:14.126Z,10.76
2018-10-21T19:47:43.426Z,10.80
2018-10-21T19:50:14.563Z,10.55
2018-10-21T19:52:43.779Z,10.41
2018-10-21T19:55:13.290Z,10.40
2018-10-21T19:57:42.647Z,10.45
2018-10-21T20:00:14.216Z,10.53
2018-10-21T20:02:44.017Z,10.55
2018-10-21T20:05:13.043Z,10.63
2018-10-21T20:07:42.225Z,10.64
2018-10-21T20:10:13.128Z,10.68
2018-10-21T20:12:42.242Z,10.64
2018-10-21T20:15:12.443Z,10.51
2018-10-21T20:17:41.575Z,10.56
2018-10-21T20:20:11.618Z,10.54
2018-10-21T20:22:40.403Z,10.38
2018-10-21T20:25:10.328Z,10.42
2018-10-21T20:27:39.738Z,10.40
2018-10-21T20:30:09.858Z,10.35
2018-10-21T20:32:38.830Z,10.39
2018-10-21T20:35:08.993Z,10.36
2018-10-21T20:37:38.150Z,10.30
2018-10-21T20:40:08.208Z,10.22
2018-10-21T20:42:37.314Z,10.24
2018-10-21T20:45:07.492Z,10.24
2018-10-21T20:47:36.877Z,10.36
2018-10-21T20:50:06.392Z,10.41
2018-10-21T20:52:35.218Z,10.36
2018-10-21T20:55:04.325Z,10.34
2018-10-21T20:57:34.003Z,10.33
2018-10-21T21:00:02.998Z,10.24
2018-10-21T21:02:32.051Z,10.18
2018-10-21T21:05:01.070Z,10.08
2018-10-21T21:07:30.216Z,10.08
2018-10-21T21:09:59.299Z,10.09
2018-10-21T21:12:28.449Z,10.13
2018-10-21T21:14:57.353Z,10.13
2018-10-21T21:17:26.121Z,10.10
2018-10-21T21:19:54.879Z,10.07
2018-10-21T21:22:24.044Z,10.13
2018-10-21T21:24:53.023Z,10.11
2018-10-21T21:27:22.038Z,10.20
2018-10-21T21:29:51.124Z,10.24
2018-10-21T21:32:20.932Z,10.16
2018-10-21T21:34:50.352Z,10.15
2018-10-21T21:37:19.406Z,10.21
2018-10-21T21:39:48.405Z,10.22
2018-10-21T21:42:17.564Z,10.18
2018-10-21T21:44:46.317Z,10.23
2018-10-21T21:47:15.420Z,10.25
2018-10-21T21:49:44.394Z,10.20
2018-10-21T21:52:13.292Z,10.33
2018-10-21T21:54:42.245Z,10.22
2018-10-21T21:57:11.202Z,10.28
2018-10-21T21:59:40.591Z,10.26
2018-10-21T22:02:09.770Z,10.38
2018-10-21T22:04:38.846Z,10.43
2018-10-21T22:07:07.567Z,10.41
2018-10-21T22:09:36.768Z,10.36
2018-10-21T22:12:06.216Z,10.36
2018-10-21T22:14:35.176Z,10.33
2018-10-21T22:17:04.058Z,10.33
2018-10-21T22:19:32.839Z,10.36
2018-10-21T22:22:01.935Z,10.34
2018-10-21T22:24:30.776Z,10.40
2018-10-21T22:26:59.503Z,10.44
2018-10-21T22:29:28.187Z,10.40
2018-10-21T22:31:56.991Z,10.43
2018-10-21T22:34:25.695Z,10.36
2018-10-21T22:36:54.666Z,10.29
2018-10-21T22:39:24.147Z,10.23
2018-10-21T22:41:53.199Z,10.17
2018-10-21T22:44:22.154Z,10.09
2018-10-21T22:46:51.090Z,10.21
2018-10-21T22:49:20.355Z,10.12
2018-10-21T22:51:49.383Z,10.15
2018-10-21T22:54:18.244Z,10.12
2018-10-21T22:56:47.268Z,10.07
2018-10-21T22:59:16.334Z,10.08
2018-10-21T23:01:45.532Z,10.09
2018-10-21T23:04:14.602Z,10.16
2018-10-21T23:06:43.449Z,10.19
2018-10-21T23:09:13.091Z,10.36
2018-10-21T23:11:42.706Z,10.31
2018-10-21T23:14:12.080Z,10.42
2018-10-21T23:16:41.090Z,10.42
2018-10-21T23:19:21.031Z,10.35
2018-10-21T23:21:50.459Z,10.33
2018-10-21T23:24:19.484Z,10.39
2018-10-21T23:26:48.291Z,10.52
2018-10-21T23:29:17.389Z,10.44
2018-10-21T23:31:46.702Z,10.37
2018-10-21T23:34:15.739Z,10.28
2018-10-21T23:36:44.587Z,10.20
2018-10-21T23:39:13.627Z,10.26
2018-10-21T23:41:42.467Z,10.28
2018-10-21T23:44:12.039Z,10.34
2018-10-21T23:46:41.421Z,10.37
2018-10-21T23:49:10.379Z,10.42
2018-10-21T23:51:39.168Z,10.44
2018-10-21T23:54:08.116Z,10.41
2018-10-21T23:56:37.540Z,10.35
2018-10-21T23:59:07.291Z,10.31
