createdAt,value
2019-05-03T00:00:02.621Z,8.37
2019-05-03T00:05:02.399Z,8.36
2019-05-03T00:10:02.833Z,8.39
2019-05-03T00:15:02.714Z,8.34
2019-05-03T00:20:02.341Z,8.30
2019-05-03T00:25:05.913Z,8.29
2019-05-03T00:30:02.826Z,8.27
2019-05-03T00:35:01.875Z,8.15
2019-05-03T00:40:01.982Z,8.07
2019-05-03T00:45:02.346Z,8.08
2019-05-03T00:50:02.796Z,8.07
2019-05-03T00:55:02.191Z,7.94
2019-05-03T01:00:02.059Z,7.92
2019-05-03T01:05:02.823Z,7.98
2019-05-03T01:10:02.659Z,7.87
2019-05-03T01:15:02.116Z,7.79
2019-05-03T01:20:02.756Z,7.85
2019-05-03T01:25:02.885Z,7.80
2019-05-03T01:30:02.950Z,7.89
2019-05-03T01:35:03.267Z,7.83
2019-05-03T01:40:02.324Z,7.80
2019-05-03T01:45:01.892Z,7.79
2019-05-03T01:50:02.876Z,7.67
2019-05-03T01:55:03.316Z,7.61
2019-05-03T02:00:02.838Z,7.64
2019-05-03T02:05:02.537Z,7.87
2019-05-03T02:10:02.811Z,7.84
2019-05-03T02:15:02.449Z,7.76
2019-05-03T02:20:02.305Z,7.67
2019-05-03T02:25:01.721Z,7.65
2019-05-03T02:30:03.218Z,7.68
2019-05-03T02:35:02.839Z,7.73
2019-05-03T02:40:04.097Z,7.72
2019-05-03T02:45:01.058Z,7.67
2019-05-03T02:50:01.854Z,7.70
2019-05-03T02:55:01.062Z,7.59
2019-05-03T03:00:01.518Z,7.55
2019-05-03T03:05:01.067Z,7.51
2019-05-03T03:10:01.051Z,7.61
2019-05-03T03:15:01.054Z,7.73
2019-05-03T03:20:01.097Z,7.87
2019-05-03T03:25:01.453Z,7.93
2019-05-03T03:30:01.059Z,7.98
2019-05-03T03:35:04.377Z,8.01
2019-05-03T03:40:01.073Z,8.01
2019-05-03T03:45:01.406Z,8.18
2019-05-03T03:50:01.115Z,8.20
2019-05-03T03:55:01.102Z,8.30
2019-05-03T04:00:01.115Z,8.28
2019-05-03T04:45:01.422Z,9.07
2019-05-03T04:50:01.065Z,9.16
2019-05-03T04:55:01.081Z,9.32
2019-05-03T05:00:01.097Z,9.50
2019-05-03T05:05:01.282Z,9.61
2019-05-03T05:10:01.125Z,9.76
2019-05-03T05:15:01.068Z,9.87
2019-05-03T05:20:01.111Z,10.04
2019-05-03T05:25:01.054Z,10.29
2019-05-03T05:30:01.499Z,10.39
2019-05-03T05:35:01.144Z,10.70
2019-05-03T05:40:01.082Z,11.00
2019-05-03T05:45:01.235Z,11.41
2019-05-03T05:50:01.410Z,11.97
2019-05-03T05:55:01.088Z,12.37
2019-05-03T06:00:01.157Z,12.88
2019-05-03T06:05:01.096Z,13.38
2019-05-03T06:10:01.491Z,13.58
2019-05-03T06:15:01.082Z,13.38
2019-05-03T06:20:01.134Z,13.49
2019-05-03T06:25:01.122Z,13.90
2019-05-03T06:30:01.110Z,14.47
2019-05-03T06:35:01.090Z,14.83
2019-05-03T06:40:01.087Z,14.98
2019-05-03T06:45:08.259Z,14.65
2019-05-03T06:50:01.075Z,14.84
2019-05-03T06:55:06.447Z,15.17
2019-05-03T07:00:01.750Z,15.28
2019-05-03T07:05:01.066Z,15.38
2019-05-03T07:10:01.089Z,15.10
2019-05-03T07:15:01.101Z,15.25
2019-05-03T07:20:01.082Z,15.15
2019-05-03T07:25:01.771Z,14.74
2019-05-03T07:30:01.051Z,14.48
2019-05-03T07:35:01.061Z,14.28
2019-05-03T07:40:01.091Z,14.15
2019-05-03T07:45:01.041Z,14.04
2019-05-03T07:50:01.520Z,14.01
2019-05-03T07:55:01.142Z,13.99
2019-05-03T08:00:01.075Z,13.86
2019-05-03T08:05:01.075Z,13.79
2019-05-03T08:10:01.037Z,13.58
2019-05-03T08:15:01.447Z,13.48
2019-05-03T08:20:01.063Z,13.55
2019-05-03T08:25:01.083Z,13.60
2019-05-03T08:30:01.104Z,13.75
2019-05-03T08:35:01.116Z,14.06
2019-05-03T08:40:01.098Z,14.37
2019-05-03T08:45:01.088Z,14.61
2019-05-03T08:50:01.060Z,14.96
2019-05-03T08:55:01.137Z,15.15
2019-05-03T09:00:01.078Z,14.95
2019-05-03T09:05:01.055Z,15.63
2019-05-03T09:10:01.066Z,15.93
2019-05-03T09:15:01.377Z,16.78
2019-05-03T09:20:01.409Z,17.31
2019-05-03T09:25:01.091Z,18.04
2019-05-03T09:30:01.070Z,18.04
2019-05-03T09:35:01.683Z,17.89
2019-05-03T09:40:01.122Z,18.40
2019-05-03T09:45:01.040Z,18.23
2019-05-03T09:50:02.200Z,18.20
2019-05-03T09:55:01.411Z,18.03
2019-05-03T10:00:01.106Z,17.98
2019-05-03T10:05:01.104Z,18.66
2019-05-03T10:10:01.085Z,19.48
2019-05-03T10:15:01.533Z,19.75
2019-05-03T10:20:01.244Z,19.36
2019-05-03T10:25:01.419Z,19.82
2019-05-03T10:30:12.369Z,20.05
2019-05-03T10:35:01.072Z,20.82
2019-05-03T10:40:01.381Z,20.00
2019-05-03T10:45:01.063Z,19.24
2019-05-03T10:50:01.076Z,18.87
2019-05-03T10:55:01.152Z,18.63
2019-05-03T11:00:01.077Z,18.40
2019-05-03T11:05:01.099Z,18.08
2019-05-03T11:10:01.094Z,18.27
2019-05-03T11:15:01.095Z,18.48
2019-05-03T11:20:01.101Z,17.86
2019-05-03T11:25:01.526Z,17.79
2019-05-03T11:30:01.214Z,17.74
2019-05-03T11:35:01.068Z,17.54
2019-05-03T11:40:01.181Z,17.38
2019-05-03T11:45:01.069Z,16.76
2019-05-03T11:50:01.072Z,16.62
2019-05-03T11:55:01.103Z,16.43
2019-05-03T12:00:01.115Z,16.21
2019-05-03T12:05:01.113Z,16.01
2019-05-03T12:10:01.153Z,15.90
2019-05-03T12:15:01.101Z,15.69
2019-05-03T12:20:01.900Z,15.08
2019-05-03T12:25:01.684Z,14.63
2019-05-03T12:30:01.108Z,14.39
2019-05-03T12:35:01.094Z,14.29
2019-05-03T12:40:01.153Z,14.13
2019-05-03T12:45:01.035Z,13.87
2019-05-03T12:50:01.072Z,13.62
2019-05-03T12:55:01.055Z,13.34
2019-05-03T13:00:01.231Z,13.16
2019-05-03T13:05:01.106Z,12.83
2019-05-03T13:10:01.204Z,12.19
2019-05-03T13:15:01.061Z,11.79
2019-05-03T13:20:01.060Z,11.51
2019-05-03T13:25:01.065Z,11.38
2019-05-03T13:30:01.159Z,11.29
2019-05-03T13:35:01.110Z,11.33
2019-05-03T13:40:07.175Z,11.36
2019-05-03T13:45:01.093Z,11.38
2019-05-03T13:50:01.140Z,11.40
2019-05-03T13:55:01.051Z,11.52
2019-05-03T14:00:01.570Z,11.66
2019-05-03T14:05:01.099Z,11.81
2019-05-03T14:10:01.094Z,11.95
2019-05-03T14:15:01.036Z,12.20
2019-05-03T14:20:01.059Z,12.47
2019-05-03T14:25:01.091Z,12.45
2019-05-03T14:30:01.074Z,12.43
2019-05-03T14:35:01.046Z,12.55
2019-05-03T14:40:01.087Z,12.61
2019-05-03T14:45:01.035Z,12.74
2019-05-03T14:50:01.355Z,12.98
2019-05-03T14:55:01.028Z,13.44
2019-05-03T15:00:01.368Z,13.63
2019-05-03T15:05:01.039Z,13.82
2019-05-03T15:10:01.082Z,14.09
2019-05-03T15:15:01.078Z,13.89
2019-05-03T15:20:01.076Z,13.82
2019-05-03T15:25:01.045Z,13.71
2019-05-03T15:30:01.065Z,13.64
2019-05-03T15:35:01.335Z,13.40
2019-05-03T15:40:01.359Z,13.15
2019-05-03T15:45:01.080Z,12.95
2019-05-03T15:50:01.089Z,12.82
2019-05-03T15:55:01.030Z,12.71
2019-05-03T16:00:01.115Z,12.61
2019-05-03T16:05:01.459Z,12.58
2019-05-03T16:10:01.119Z,12.50
2019-05-03T16:15:01.048Z,12.45
2019-05-03T16:20:01.421Z,12.35
2019-05-03T16:25:01.079Z,12.27
2019-05-03T16:30:01.432Z,12.21
2019-05-03T16:35:01.069Z,12.23
2019-05-03T16:40:01.120Z,12.32
2019-05-03T16:45:01.032Z,12.31
2019-05-03T16:50:01.072Z,12.36
2019-05-03T16:55:01.075Z,12.29
2019-05-03T17:00:01.065Z,12.16
2019-05-03T17:05:01.035Z,12.12
2019-05-03T17:10:01.028Z,12.04
2019-05-03T17:15:01.050Z,11.98
2019-05-03T17:20:01.093Z,11.91
2019-05-03T17:25:01.041Z,11.87
2019-05-03T17:30:01.111Z,11.82
2019-05-03T17:35:09.828Z,11.77
2019-05-03T17:40:01.050Z,11.66
2019-05-03T17:45:01.413Z,11.58
2019-05-03T17:50:01.366Z,11.58
2019-05-03T17:55:01.078Z,11.47
2019-05-03T18:00:01.096Z,11.38
2019-05-03T18:05:01.044Z,11.29
2019-05-03T18:10:01.360Z,11.24
2019-05-03T18:15:01.057Z,11.15
2019-05-03T18:20:01.096Z,11.06
2019-05-03T18:25:01.105Z,10.98
2019-05-03T18:30:01.171Z,10.97
2019-05-03T18:35:01.107Z,11.00
2019-05-03T18:40:01.145Z,10.99
2019-05-03T18:45:01.070Z,10.93
2019-05-03T18:50:01.087Z,10.87
2019-05-03T18:55:01.064Z,10.78
2019-05-03T19:00:01.118Z,10.71
2019-05-03T19:05:01.451Z,10.76
2019-05-03T19:10:01.099Z,10.72
2019-05-03T19:15:01.664Z,10.65
2019-05-03T19:20:01.107Z,10.58
2019-05-03T19:25:01.126Z,10.52
2019-05-03T19:30:01.135Z,10.53
2019-05-03T19:35:01.094Z,10.52
2019-05-03T19:40:01.151Z,10.48
2019-05-03T19:45:01.047Z,10.46
2019-05-03T19:50:01.090Z,10.45
2019-05-03T19:55:01.050Z,10.41
2019-05-03T20:00:01.338Z,10.40
2019-05-03T20:05:01.110Z,10.39
2019-05-03T20:10:01.167Z,10.36
2019-05-03T20:15:01.108Z,10.34
2019-05-03T20:20:01.450Z,10.34
2019-05-03T20:25:01.648Z,10.33
2019-05-03T20:30:01.081Z,10.30
2019-05-03T20:35:12.983Z,10.27
2019-05-03T20:40:01.109Z,10.32
2019-05-03T20:45:01.073Z,10.33
2019-05-03T20:50:01.458Z,10.30
2019-05-03T20:55:01.110Z,10.32
2019-05-03T21:00:01.439Z,10.32
2019-05-03T21:05:01.247Z,10.31
2019-05-03T21:10:01.045Z,10.29
2019-05-03T21:15:01.511Z,10.31
2019-05-03T21:20:01.117Z,10.29
2019-05-03T21:25:01.051Z,10.28
2019-05-03T21:30:01.121Z,10.28
2019-05-03T21:35:01.103Z,10.30
2019-05-03T21:40:01.115Z,10.32
2019-05-03T21:45:01.490Z,10.24
2019-05-03T21:50:01.074Z,10.17
2019-05-03T21:55:01.092Z,10.12
2019-05-03T22:00:01.600Z,10.13
2019-05-03T22:05:01.086Z,10.10
2019-05-03T22:10:01.069Z,10.11
2019-05-03T22:15:01.126Z,10.06
2019-05-03T22:20:01.412Z,9.99
2019-05-03T22:25:01.068Z,9.95
2019-05-03T22:30:01.383Z,9.88
2019-05-03T22:35:01.102Z,9.83
2019-05-03T22:40:01.033Z,9.77
2019-05-03T22:45:01.489Z,9.72
2019-05-03T22:50:01.486Z,9.68
2019-05-03T22:55:01.051Z,9.62
2019-05-03T23:00:01.061Z,9.56
2019-05-03T23:05:01.067Z,9.55
2019-05-03T23:10:01.073Z,9.51
2019-05-03T23:15:01.034Z,9.47
2019-05-03T23:20:01.442Z,9.42
2019-05-03T23:25:01.085Z,9.34
2019-05-03T23:30:01.529Z,9.25
2019-05-03T23:35:01.329Z,9.15
2019-05-03T23:40:01.347Z,9.11
2019-05-03T23:45:02.368Z,9.10
2019-05-03T23:50:01.046Z,9.10
2019-05-03T23:55:01.088Z,9.08
