createdAt,value
2023-07-12T00:01:01.846Z,4.43
2023-07-12T00:03:29.483Z,4.65
2023-07-12T00:05:57.560Z,5.85
2023-07-12T00:08:27.080Z,4.40
2023-07-12T00:10:56.139Z,3.30
2023-07-12T00:13:24.807Z,4.10
2023-07-12T00:15:52.826Z,4.03
2023-07-12T00:18:21.776Z,6.38
2023-07-12T00:20:50.266Z,5.57
2023-07-12T00:23:18.773Z,3.43
2023-07-12T00:25:47.452Z,6.18
2023-07-12T00:28:25.292Z,4.18
2023-07-12T00:30:57.519Z,4.07
2023-07-12T00:33:25.286Z,4.13
2023-07-12T00:35:52.848Z,6.30
2023-07-12T00:38:21.798Z,2.65
2023-07-12T00:41:03.392Z,4.28
2023-07-12T00:43:41.327Z,6.78
2023-07-12T00:46:27.018Z,3.97
2023-07-12T00:48:54.432Z,4.30
2023-07-12T00:51:24.897Z,6.20
2023-07-12T00:53:52.237Z,4.38
2023-07-12T00:56:19.756Z,7.72
2023-07-12T00:58:51.439Z,5.43
2023-07-12T01:01:18.923Z,6.87
2023-07-12T01:03:47.390Z,5.28
2023-07-12T01:06:16.951Z,5.38
2023-07-12T01:08:45.176Z,7.93
2023-07-12T01:11:13.795Z,3.90
2023-07-12T01:13:45.138Z,6.47
2023-07-12T01:16:13.518Z,7.15
2023-07-12T01:18:40.973Z,5.95
2023-07-12T01:21:13.588Z,7.47
2023-07-12T01:23:41.945Z,8.73
2023-07-12T01:26:34.415Z,8.07
2023-07-12T01:29:02.989Z,6.70
2023-07-12T01:31:34.325Z,5.38
2023-07-12T01:34:01.648Z,4.25
2023-07-12T01:36:29.820Z,8.50
2023-07-12T01:38:58.243Z,7.87
2023-07-12T01:41:26.074Z,7.57
2023-07-12T01:43:53.566Z,9.23
2023-07-12T01:46:21.601Z,8.05
2023-07-12T01:48:49.490Z,10.15
2023-07-12T01:51:18.165Z,7.43
2023-07-12T01:53:45.852Z,9.93
2023-07-12T01:56:14.676Z,4.55
2023-07-12T01:58:42.181Z,7.13
2023-07-12T02:01:10.152Z,8.23
2023-07-12T02:03:37.974Z,5.93
2023-07-12T02:06:05.371Z,7.95
2023-07-12T02:08:32.744Z,7.15
2023-07-12T02:11:00.086Z,3.60
2023-07-12T02:13:27.616Z,6.88
2023-07-12T02:15:55.045Z,7.67
2023-07-12T02:18:22.574Z,7.88
2023-07-12T02:20:50.053Z,7.57
2023-07-12T02:23:17.722Z,6.43
2023-07-12T02:25:45.143Z,4.90
2023-07-12T02:28:12.560Z,6.83
2023-07-12T02:30:39.875Z,6.18
2023-07-12T02:33:07.285Z,7.88
2023-07-12T02:35:34.665Z,7.18
2023-07-12T02:38:02.474Z,5.93
2023-07-12T02:40:30.177Z,8.10
2023-07-12T02:42:57.904Z,8.30
2023-07-12T02:45:25.325Z,8.20
2023-07-12T02:47:52.718Z,9.98
2023-07-12T02:50:21.248Z,6.93
2023-07-12T02:52:49.841Z,5.90
2023-07-12T02:55:17.289Z,8.55
2023-07-12T02:57:44.599Z,8.15
2023-07-12T03:00:13.048Z,8.88
2023-07-12T03:02:40.406Z,9.13
2023-07-12T03:05:07.987Z,9.77
2023-07-12T03:07:36.534Z,8.18
2023-07-12T03:10:04.681Z,10.52
2023-07-12T03:12:31.977Z,10.20
2023-07-12T03:14:59.267Z,7.13
2023-07-12T03:17:27.013Z,10.13
2023-07-12T03:19:54.425Z,8.70
2023-07-12T03:22:21.736Z,9.50
2023-07-12T03:24:49.104Z,9.63
2023-07-12T03:27:17.422Z,12.45
2023-07-12T03:29:44.874Z,10.07
2023-07-12T03:32:12.224Z,10.18
2023-07-12T03:34:39.539Z,9.00
2023-07-12T03:37:06.933Z,7.65
2023-07-12T03:39:34.321Z,9.88
2023-07-12T03:42:01.656Z,8.70
2023-07-12T03:44:29.038Z,7.85
2023-07-12T03:46:56.412Z,7.78
2023-07-12T03:49:23.800Z,6.32
2023-07-12T03:51:51.147Z,11.82
2023-07-12T03:54:18.479Z,6.33
2023-07-12T03:56:45.884Z,8.63
2023-07-12T03:59:13.207Z,11.35
2023-07-12T04:01:40.598Z,9.93
2023-07-12T04:04:08.008Z,7.57
2023-07-12T04:06:35.348Z,10.47
2023-07-12T04:09:03.352Z,9.20
2023-07-12T04:11:31.686Z,7.78
2023-07-12T04:14:00.539Z,9.43
2023-07-12T04:16:28.110Z,6.63
2023-07-12T04:18:55.757Z,8.83
2023-07-12T04:21:23.433Z,9.00
2023-07-12T04:23:50.982Z,8.25
2023-07-12T04:26:19.474Z,10.43
2023-07-12T04:28:50.408Z,13.10
2023-07-12T04:31:18.993Z,8.43
2023-07-12T04:33:47.315Z,9.68
2023-07-12T04:36:15.550Z,11.80
2023-07-12T04:38:42.924Z,10.23
2023-07-12T04:41:10.425Z,6.45
2023-07-12T04:43:38.030Z,7.90
2023-07-12T04:46:05.887Z,10.38
2023-07-12T04:48:34.573Z,10.07
2023-07-12T04:51:04.456Z,11.75
2023-07-12T04:53:32.318Z,9.80
2023-07-12T04:55:59.899Z,8.10
2023-07-12T04:58:27.525Z,11.60
2023-07-12T05:00:56.771Z,12.27
2023-07-12T05:03:24.811Z,9.70
2023-07-12T05:05:52.268Z,10.90
2023-07-12T05:08:19.654Z,9.93
2023-07-12T05:10:46.909Z,11.13
2023-07-12T05:13:14.715Z,13.65
2023-07-12T05:15:42.265Z,13.32
2023-07-12T05:18:09.632Z,11.77
2023-07-12T05:20:38.165Z,7.97
2023-07-12T05:23:05.582Z,10.63
2023-07-12T05:25:32.906Z,12.77
2023-07-12T05:28:02.010Z,8.25
2023-07-12T05:30:29.585Z,12.73
2023-07-12T05:32:57.010Z,8.97
2023-07-12T05:35:24.404Z,14.80
2023-07-12T05:37:52.308Z,7.43
2023-07-12T05:40:19.638Z,11.32
2023-07-12T05:42:46.956Z,7.95
2023-07-12T05:45:15.404Z,10.10
2023-07-12T05:47:49.240Z,10.05
2023-07-12T05:50:17.905Z,9.18
2023-07-12T05:52:46.581Z,15.23
2023-07-12T05:55:20.997Z,11.43
2023-07-12T05:57:49.487Z,12.13
2023-07-12T06:00:18.626Z,12.52
2023-07-12T06:02:46.528Z,11.75
2023-07-12T06:05:13.912Z,12.55
2023-07-12T06:07:42.192Z,10.07
2023-07-12T06:10:09.774Z,11.03
2023-07-12T06:12:37.080Z,11.25
2023-07-12T06:15:04.539Z,9.68
2023-07-12T06:17:32.004Z,11.20
2023-07-12T06:19:59.382Z,9.30
2023-07-12T06:22:27.404Z,11.27
2023-07-12T06:24:54.824Z,12.00
2023-07-12T06:27:22.239Z,10.02
2023-07-12T06:29:49.667Z,12.70
2023-07-12T06:32:18.452Z,11.48
2023-07-12T06:34:45.872Z,11.80
2023-07-12T06:37:13.452Z,9.60
2023-07-12T06:39:40.834Z,11.85
2023-07-12T06:42:08.432Z,10.70
2023-07-12T06:44:35.766Z,6.65
2023-07-12T06:47:03.228Z,7.27
2023-07-12T06:49:31.037Z,12.52
2023-07-12T06:51:58.731Z,10.68
2023-07-12T06:54:26.106Z,8.88
2023-07-12T06:56:53.468Z,12.63
2023-07-12T06:59:20.845Z,11.50
2023-07-12T07:01:49.000Z,10.45
2023-07-12T07:04:16.519Z,9.77
2023-07-12T07:06:44.011Z,10.57
2023-07-12T07:09:11.402Z,13.95
2023-07-12T07:11:38.854Z,10.43
2023-07-12T07:14:06.518Z,9.13
2023-07-12T07:16:33.951Z,10.38
2023-07-12T07:19:01.347Z,10.65
2023-07-12T07:21:29.507Z,11.13
2023-07-12T07:23:56.938Z,8.97
2023-07-12T07:26:24.435Z,9.95
2023-07-12T07:28:51.810Z,12.45
2023-07-12T07:31:19.246Z,10.73
2023-07-12T07:33:48.724Z,8.18
2023-07-12T07:36:16.612Z,10.27
2023-07-12T07:38:44.073Z,7.78
2023-07-12T07:41:14.495Z,12.80
2023-07-12T07:43:41.989Z,11.68
2023-07-12T07:46:10.008Z,12.05
2023-07-12T07:48:37.821Z,5.97
2023-07-12T07:51:06.970Z,7.75
2023-07-12T07:53:34.490Z,8.63
2023-07-12T07:56:01.871Z,10.50
2023-07-12T07:58:29.266Z,8.48
2023-07-12T08:00:56.681Z,11.97
2023-07-12T08:03:24.342Z,16.98
2023-07-12T08:05:51.829Z,11.32
2023-07-12T08:08:21.324Z,9.40
2023-07-12T08:10:48.804Z,12.07
2023-07-12T08:13:16.343Z,8.33
2023-07-12T08:15:44.415Z,10.18
2023-07-12T08:18:13.435Z,8.32
2023-07-12T08:20:41.679Z,10.75
2023-07-12T08:23:09.717Z,11.02
2023-07-12T08:25:37.406Z,11.83
2023-07-12T08:28:04.812Z,10.00
2023-07-12T08:30:32.360Z,10.00
2023-07-12T08:33:00.075Z,8.63
2023-07-12T08:35:41.921Z,9.07
2023-07-12T08:38:14.190Z,5.63
2023-07-12T08:40:44.671Z,6.78
2023-07-12T08:43:14.069Z,7.35
2023-07-12T08:45:42.226Z,7.60
2023-07-12T08:48:16.450Z,4.93
2023-07-12T08:50:45.958Z,6.97
2023-07-12T08:53:15.035Z,7.05
2023-07-12T08:55:42.404Z,8.43
2023-07-12T08:58:19.497Z,10.55
2023-07-12T09:00:48.339Z,8.73
2023-07-12T09:03:15.793Z,11.57
2023-07-12T09:05:43.086Z,10.98
2023-07-12T09:08:10.433Z,9.23
2023-07-12T09:10:40.709Z,5.53
2023-07-12T09:13:10.923Z,4.93
2023-07-12T09:15:44.600Z,7.57
2023-07-12T09:18:23.446Z,7.75
2023-07-12T09:20:51.962Z,10.40
2023-07-12T09:23:19.288Z,10.07
2023-07-12T09:25:49.002Z,7.18
2023-07-12T09:28:16.739Z,6.47
2023-07-12T09:30:44.352Z,7.88
2023-07-12T09:33:20.207Z,3.72
2023-07-12T09:35:47.897Z,5.85
2023-07-12T09:38:19.730Z,5.82
2023-07-12T09:40:50.965Z,6.23
2023-07-12T09:43:20.630Z,5.97
2023-07-12T09:46:10.687Z,3.13
2023-07-12T09:48:44.924Z,6.85
2023-07-12T09:51:29.956Z,6.13
2023-07-12T09:54:01.836Z,4.83
2023-07-12T09:56:44.082Z,6.00
2023-07-12T09:59:11.407Z,9.02
2023-07-12T10:01:44.932Z,4.75
2023-07-12T10:04:29.242Z,5.10
2023-07-12T10:06:57.426Z,5.67
2023-07-12T10:09:27.847Z,6.15
2023-07-12T10:11:55.175Z,4.50
2023-07-12T10:14:27.719Z,6.47
2023-07-12T10:16:56.318Z,6.47
2023-07-12T10:19:31.855Z,4.13
2023-07-12T10:22:00.806Z,5.88
2023-07-12T10:24:32.586Z,7.57
2023-07-12T10:27:01.888Z,7.18
2023-07-12T10:29:38.049Z,4.03
2023-07-12T10:32:06.371Z,7.50
2023-07-12T10:34:36.601Z,7.43
2023-07-12T10:37:06.919Z,4.40
2023-07-12T10:39:34.285Z,5.43
2023-07-12T10:42:07.609Z,7.82
2023-07-12T10:44:38.353Z,7.37
2023-07-12T10:47:08.663Z,4.65
2023-07-12T10:49:38.968Z,3.63
2023-07-12T10:52:06.455Z,6.05
2023-07-12T10:54:33.709Z,3.53
2023-07-12T10:57:07.444Z,6.47
2023-07-12T10:59:34.745Z,6.65
2023-07-12T11:02:05.209Z,8.23
2023-07-12T11:04:33.235Z,6.00
2023-07-12T11:07:00.760Z,3.42
2023-07-12T11:09:51.197Z,3.27
2023-07-12T11:12:30.620Z,5.55
2023-07-12T11:15:18.103Z,5.38
2023-07-12T11:17:54.552Z,3.75
2023-07-12T11:20:26.179Z,4.85
2023-07-12T11:22:55.661Z,2.70
2023-07-12T11:25:32.197Z,5.13
2023-07-12T11:27:59.562Z,4.05
2023-07-12T11:30:29.950Z,4.88
2023-07-12T11:33:03.597Z,4.65
2023-07-12T11:35:48.201Z,4.87
2023-07-12T11:38:20.375Z,4.32
2023-07-12T11:40:51.789Z,7.95
2023-07-12T11:43:24.955Z,3.85
2023-07-12T11:45:53.153Z,3.85
2023-07-12T11:48:21.222Z,6.03
2023-07-12T11:50:54.779Z,5.38
2023-07-12T11:53:22.407Z,5.88
2023-07-12T11:55:50.525Z,4.50
2023-07-12T11:58:19.232Z,6.32
2023-07-12T12:00:47.043Z,4.27
2023-07-12T12:03:15.443Z,4.50
2023-07-12T12:05:44.545Z,5.10
2023-07-12T12:08:19.744Z,3.90
2023-07-12T12:10:49.145Z,5.28
2023-07-12T12:13:19.777Z,2.87
2023-07-12T12:16:00.205Z,1.85
2023-07-12T12:18:27.740Z,3.38
2023-07-12T12:20:55.619Z,2.83
2023-07-12T12:23:27.967Z,6.38
2023-07-12T12:25:55.357Z,3.00
2023-07-12T12:28:25.990Z,4.35
2023-07-12T12:31:04.271Z,4.30
2023-07-12T12:33:31.966Z,4.90
2023-07-12T12:36:00.681Z,3.42
2023-07-12T12:38:29.495Z,4.87
2023-07-12T12:41:02.878Z,6.40
2023-07-12T12:43:30.223Z,3.50
2023-07-12T12:53:13.492Z,3.43
2023-07-12T12:54:10.482Z,2.50
2023-07-12T13:01:47.072Z,3.08
2023-07-12T13:04:54.151Z,1.23
2023-07-12T13:07:36.307Z,2.92
2023-07-12T13:14:37.950Z,2.00
2023-07-12T13:16:36.177Z,1.75
2023-07-12T13:20:57.258Z,1.40
2023-07-12T13:23:25.151Z,1.20
2023-07-12T13:25:53.478Z,2.13
2023-07-12T13:28:21.591Z,2.75
2023-07-12T13:30:49.158Z,2.80
2023-07-12T13:33:16.823Z,2.30
2023-07-12T13:42:42.047Z,0.90
2023-07-12T13:46:13.161Z,1.58
2023-07-12T13:48:41.587Z,1.65
2023-07-12T13:51:17.620Z,2.30
2023-07-12T13:53:44.904Z,2.20
2023-07-12T13:59:01.784Z,2.05
2023-07-12T14:01:42.803Z,1.85
2023-07-12T14:09:18.967Z,1.80
2023-07-12T14:11:46.812Z,3.50
2023-07-12T14:14:16.223Z,1.83
2023-07-12T14:16:43.901Z,4.90
2023-07-12T14:19:11.481Z,3.35
2023-07-12T14:21:39.479Z,2.07
2023-07-12T14:24:07.002Z,4.18
2023-07-12T14:26:35.394Z,2.75
2023-07-12T14:29:05.243Z,1.60
2023-07-12T14:31:37.213Z,3.75
2023-07-12T14:34:05.799Z,3.47
2023-07-12T14:36:33.278Z,1.77
2023-07-12T14:39:01.744Z,3.05
2023-07-12T14:41:34.564Z,1.92
2023-07-12T14:44:16.638Z,2.72
2023-07-12T14:46:44.713Z,2.03
2023-07-12T14:49:12.206Z,2.65
2023-07-12T14:51:41.116Z,1.63
2023-07-12T14:54:13.714Z,2.03
2023-07-12T14:56:41.145Z,2.17
2023-07-12T14:59:15.731Z,0.93
2023-07-12T15:01:43.082Z,2.05
2023-07-12T15:04:15.502Z,2.00
2023-07-12T15:06:42.823Z,2.67
2023-07-12T15:09:14.349Z,1.33
2023-07-12T15:11:43.090Z,3.93
2023-07-12T15:14:12.308Z,1.35
2023-07-12T15:16:41.725Z,1.10
2023-07-12T15:19:09.307Z,2.65
2023-07-12T15:21:36.765Z,2.40
2023-07-12T15:24:04.133Z,1.67
2023-07-12T15:26:31.428Z,2.00
2023-07-12T15:28:58.814Z,4.68
2023-07-12T15:31:29.329Z,2.83
2023-07-12T15:33:59.365Z,0.85
2023-07-12T15:36:28.445Z,4.23
2023-07-12T15:38:55.701Z,2.83
2023-07-12T15:41:24.035Z,2.28
2023-07-12T15:43:55.915Z,2.38
2023-07-12T15:46:27.029Z,3.35
2023-07-12T15:48:55.379Z,6.47
2023-07-12T15:51:43.587Z,1.60
2023-07-12T15:54:18.996Z,3.63
2023-07-12T15:56:46.748Z,2.10
2023-07-12T15:59:17.836Z,4.10
2023-07-12T16:01:45.399Z,1.77
2023-07-12T16:04:19.848Z,1.98
2023-07-12T16:06:47.921Z,2.47
2023-07-12T16:09:15.430Z,2.78
2023-07-12T16:11:47.286Z,1.83
2023-07-12T16:14:18.493Z,3.80
2023-07-12T16:16:46.221Z,5.22
2023-07-12T16:19:16.394Z,3.40
2023-07-12T16:21:43.709Z,6.93
2023-07-12T16:24:12.107Z,6.43
2023-07-12T16:26:40.317Z,4.03
2023-07-12T16:29:09.435Z,7.70
2023-07-12T16:31:42.146Z,7.72
2023-07-12T16:34:17.244Z,5.25
2023-07-12T16:36:45.604Z,3.08
2023-07-12T16:39:13.862Z,6.47
2023-07-12T16:41:43.898Z,4.15
2023-07-12T16:44:24.643Z,2.80
2023-07-12T16:46:52.244Z,4.25
2023-07-12T16:49:19.665Z,3.33
2023-07-12T16:51:56.237Z,4.33
2023-07-12T16:54:23.632Z,5.57
2023-07-12T16:56:51.042Z,4.90
2023-07-12T16:59:18.996Z,7.43
2023-07-12T17:01:47.000Z,4.70
2023-07-12T17:04:16.050Z,4.50
2023-07-12T17:06:43.391Z,6.00
2023-07-12T17:09:25.122Z,5.38
2023-07-12T17:11:53.901Z,3.60
2023-07-12T17:14:21.442Z,3.13
2023-07-12T17:16:49.095Z,3.40
2023-07-12T17:19:16.638Z,3.72
2023-07-12T17:21:44.087Z,3.78
2023-07-12T17:24:18.405Z,5.13
2023-07-12T17:26:46.334Z,3.67
2023-07-12T17:29:14.806Z,4.33
2023-07-12T17:31:43.588Z,4.25
2023-07-12T17:34:32.826Z,3.53
2023-07-12T17:37:00.180Z,4.18
2023-07-12T17:39:28.162Z,5.03
2023-07-12T17:41:55.724Z,6.27
2023-07-12T17:44:23.570Z,4.30
2023-07-12T17:46:51.966Z,3.33
2023-07-12T17:49:20.081Z,4.82
2023-07-12T17:51:47.885Z,5.57
2023-07-12T17:54:15.806Z,7.40
2023-07-12T17:56:43.266Z,7.65
2023-07-12T17:59:10.936Z,4.47
2023-07-12T18:01:38.858Z,3.35
2023-07-12T18:04:06.710Z,5.22
2023-07-12T18:06:34.397Z,3.70
2023-07-12T18:09:02.248Z,5.55
2023-07-12T18:11:34.169Z,4.50
2023-07-12T18:14:02.828Z,5.78
2023-07-12T18:16:31.449Z,5.18
2023-07-12T18:18:58.914Z,6.73
2023-07-12T18:21:28.052Z,6.78
2023-07-12T18:23:56.364Z,6.35
2023-07-12T18:26:24.258Z,7.35
2023-07-12T18:28:51.732Z,5.28
2023-07-12T18:31:22.188Z,6.53
2023-07-12T18:33:49.666Z,10.35
2023-07-12T18:36:18.506Z,5.32
2023-07-12T18:38:50.309Z,4.18
2023-07-12T18:41:22.241Z,5.70
2023-07-12T18:43:50.190Z,5.13
2023-07-12T18:46:17.983Z,2.28
2023-07-12T18:48:46.094Z,4.97
2023-07-12T18:51:13.372Z,3.67
2023-07-12T18:53:43.098Z,4.82
2023-07-12T18:56:18.207Z,6.07
2023-07-12T18:58:46.337Z,3.83
2023-07-12T19:01:21.034Z,3.00
2023-07-12T19:03:48.746Z,7.78
2023-07-12T19:06:20.800Z,6.70
2023-07-12T19:08:48.338Z,8.47
2023-07-12T19:11:23.596Z,3.55
2023-07-12T19:13:51.869Z,5.18
2023-07-12T19:16:19.425Z,4.93
2023-07-12T19:18:46.962Z,5.78
2023-07-12T19:21:24.995Z,4.77
2023-07-12T19:23:52.949Z,3.90
2023-07-12T19:26:20.757Z,6.60
2023-07-12T19:28:48.160Z,5.53
2023-07-12T19:31:41.894Z,4.63
2023-07-12T19:34:16.923Z,5.63
2023-07-12T19:36:44.658Z,5.72
2023-07-12T19:39:13.461Z,5.65
2023-07-12T19:41:41.114Z,5.32
2023-07-12T19:44:08.584Z,7.43
2023-07-12T19:46:36.222Z,5.80
2023-07-12T19:49:04.792Z,7.85
2023-07-12T19:51:33.983Z,7.07
2023-07-12T19:54:03.199Z,8.68
2023-07-12T19:56:31.388Z,7.75
2023-07-12T19:58:59.556Z,6.33
2023-07-12T20:01:28.082Z,6.32
2023-07-12T20:03:56.733Z,9.80
2023-07-12T20:06:24.443Z,5.03
2023-07-12T20:08:56.686Z,4.70
2023-07-12T20:11:24.785Z,6.70
2023-07-12T20:13:52.544Z,7.55
2023-07-12T20:16:25.173Z,6.75
2023-07-12T20:18:52.692Z,6.93
2023-07-12T20:21:20.750Z,7.18
2023-07-12T20:23:49.301Z,7.10
2023-07-12T20:26:18.594Z,6.25
2023-07-12T20:28:46.027Z,5.88
2023-07-12T20:31:14.600Z,8.07
2023-07-12T20:33:42.570Z,3.78
2023-07-12T20:36:10.886Z,8.90
2023-07-12T20:38:38.539Z,9.10
2023-07-12T20:41:06.336Z,7.22
2023-07-12T20:43:33.809Z,7.30
2023-07-12T20:46:02.350Z,6.53
2023-07-12T20:48:33.087Z,4.77
2023-07-12T20:51:01.238Z,7.85
2023-07-12T20:53:28.718Z,10.05
2023-07-12T20:55:56.063Z,6.05
2023-07-12T20:58:23.375Z,6.03
2023-07-12T21:00:50.818Z,7.27
2023-07-12T21:03:18.502Z,4.95
2023-07-12T21:05:46.121Z,5.45
2023-07-12T21:08:14.198Z,6.38
2023-07-12T21:10:41.616Z,3.67
2023-07-12T21:13:08.949Z,7.50
2023-07-12T21:15:36.206Z,7.70
2023-07-12T21:18:03.730Z,4.60
2023-07-12T21:20:31.066Z,8.35
2023-07-12T21:22:58.506Z,5.88
2023-07-12T21:25:25.917Z,9.43
2023-07-12T21:27:53.249Z,9.90
2023-07-12T21:30:20.609Z,7.43
2023-07-12T21:32:48.202Z,5.85
2023-07-12T21:35:15.634Z,7.10
2023-07-12T21:37:42.898Z,5.90
2023-07-12T21:40:10.841Z,6.65
2023-07-12T21:42:38.291Z,5.85
2023-07-12T21:45:05.813Z,9.90
2023-07-12T21:47:33.197Z,5.15
2023-07-12T21:50:02.663Z,7.33
2023-07-12T21:52:30.538Z,9.07
2023-07-12T21:54:58.355Z,7.13
2023-07-12T21:57:27.153Z,6.47
2023-07-12T21:59:54.524Z,9.13
2023-07-12T22:02:22.033Z,5.20
2023-07-12T22:04:49.770Z,5.40
2023-07-12T22:07:17.939Z,7.25
2023-07-12T22:09:45.253Z,9.55
2023-07-12T22:12:12.698Z,7.28
2023-07-12T22:14:39.986Z,4.83
2023-07-12T22:17:11.951Z,6.53
2023-07-12T22:19:39.368Z,7.90
2023-07-12T22:22:11.169Z,8.30
2023-07-12T22:24:39.512Z,6.53
2023-07-12T22:27:07.550Z,9.17
2023-07-12T22:29:39.091Z,4.72
2023-07-12T22:32:07.213Z,9.27
2023-07-12T22:34:35.150Z,12.10
2023-07-12T22:37:02.785Z,10.50
2023-07-12T22:39:30.416Z,8.47
2023-07-12T22:41:58.044Z,7.10
2023-07-12T22:44:25.365Z,8.85
2023-07-12T22:46:53.709Z,8.15
2023-07-12T22:49:21.205Z,9.38
2023-07-12T22:51:48.848Z,8.13
2023-07-12T22:54:16.156Z,9.18
2023-07-12T22:56:47.780Z,10.18
2023-07-12T22:59:16.286Z,7.50
2023-07-12T23:01:44.912Z,9.10
2023-07-12T23:04:12.648Z,8.77
2023-07-12T23:06:41.135Z,6.70
2023-07-12T23:09:08.978Z,12.18
2023-07-12T23:11:36.230Z,7.13
2023-07-12T23:14:04.886Z,9.05
2023-07-12T23:16:32.240Z,13.93
2023-07-12T23:18:59.572Z,11.10
2023-07-12T23:21:27.137Z,7.38
2023-07-12T23:23:54.484Z,12.98
2023-07-12T23:26:22.021Z,11.52
2023-07-12T23:28:49.366Z,9.03
2023-07-12T23:31:17.008Z,11.73
2023-07-12T23:33:44.592Z,11.98
2023-07-12T23:36:13.696Z,10.32
2023-07-12T23:38:42.886Z,10.45
2023-07-12T23:41:11.032Z,12.40
2023-07-12T23:43:38.903Z,9.38
2023-07-12T23:46:06.453Z,9.70
2023-07-12T23:48:34.073Z,10.90
2023-07-12T23:51:01.633Z,11.40
2023-07-12T23:53:29.265Z,7.20
2023-07-12T23:55:56.913Z,10.90
2023-07-12T23:58:24.262Z,7.28
