createdAt,value
2022-10-19T00:00:20.818Z,55.15
2022-10-19T00:02:22.738Z,55.19
2022-10-19T00:04:24.593Z,54.99
2022-10-19T00:06:34.251Z,55.48
2022-10-19T00:08:36.523Z,54.86
2022-10-19T00:10:40.656Z,54.58
2022-10-19T00:12:42.769Z,54.92
2022-10-19T00:14:45.839Z,55.18
2022-10-19T00:16:50.012Z,54.82
2022-10-19T00:18:52.024Z,54.86
2022-10-19T00:21:02.940Z,55.72
2022-10-19T00:23:04.957Z,55.14
2022-10-19T00:25:07.531Z,54.93
2022-10-19T00:27:09.855Z,54.92
2022-10-19T00:29:13.875Z,55.24
2022-10-19T00:31:17.988Z,55.16
2022-10-19T00:33:22.524Z,54.75
2022-10-19T00:35:24.379Z,55.24
2022-10-19T00:37:26.843Z,55.20
2022-10-19T00:39:28.664Z,55.23
2022-10-19T00:41:33.259Z,56.42
2022-10-19T00:43:51.924Z,57.22
2022-10-19T00:45:53.967Z,57.63
2022-10-19T00:47:56.519Z,56.82
2022-10-19T00:49:59.330Z,56.47
2022-10-19T00:52:08.691Z,57.12
2022-10-19T00:54:11.946Z,56.90
2022-10-19T00:56:16.053Z,56.46
2022-10-19T00:58:18.018Z,56.43
2022-10-19T01:00:19.965Z,56.16
2022-10-19T01:02:21.853Z,56.20
2022-10-19T01:04:26.175Z,56.02
2022-10-19T01:06:28.698Z,56.33
2022-10-19T01:08:30.643Z,56.29
2022-10-19T01:11:14.471Z,57.51
2022-10-19T01:13:26.670Z,56.50
2022-10-19T01:15:45.092Z,56.67
2022-10-19T01:17:58.502Z,57.44
2022-10-19T01:20:34.733Z,57.70
2022-10-19T01:22:45.320Z,57.19
2022-10-19T01:25:10.186Z,57.33
2022-10-19T01:27:37.534Z,56.63
2022-10-19T01:29:57.260Z,56.95
2022-10-19T01:32:06.605Z,56.61
2022-10-19T01:34:33.595Z,56.68
2022-10-19T01:36:54.595Z,56.38
2022-10-19T01:39:19.001Z,56.50
2022-10-19T01:41:20.836Z,55.96
2022-10-19T01:43:41.668Z,56.66
2022-10-19T01:46:17.209Z,55.89
2022-10-19T01:48:25.414Z,55.90
2022-10-19T01:50:45.469Z,56.75
2022-10-19T01:52:50.805Z,55.62
2022-10-19T01:54:56.735Z,55.83
2022-10-19T01:57:02.547Z,55.55
2022-10-19T01:59:08.160Z,55.59
2022-10-19T02:01:13.496Z,55.88
2022-10-19T02:03:17.433Z,55.98
2022-10-19T02:05:23.274Z,56.16
2022-10-19T02:07:26.570Z,55.79
2022-10-19T02:09:28.631Z,55.90
2022-10-19T02:11:32.389Z,56.82
2022-10-19T02:13:36.540Z,57.39
2022-10-19T02:15:43.830Z,57.53
2022-10-19T02:17:52.934Z,57.74
2022-10-19T02:19:55.321Z,57.01
2022-10-19T02:21:58.040Z,56.61
2022-10-19T02:23:59.858Z,56.61
2022-10-19T02:26:04.232Z,56.37
2022-10-19T02:28:06.299Z,56.45
2022-10-19T02:30:10.408Z,56.22
2022-10-19T02:32:12.784Z,57.01
2022-10-19T02:34:14.812Z,57.62
2022-10-19T02:36:18.186Z,58.52
2022-10-19T02:38:23.430Z,58.97
2022-10-19T02:40:27.056Z,60.18
2022-10-19T02:42:53.333Z,61.98
2022-10-19T02:45:06.571Z,61.18
2022-10-19T02:47:18.962Z,61.29
2022-10-19T02:49:21.620Z,60.08
2022-10-19T02:51:31.801Z,60.83
2022-10-19T02:53:33.855Z,60.52
2022-10-19T02:55:35.883Z,59.63
2022-10-19T02:57:37.945Z,59.80
2022-10-19T02:59:39.970Z,59.52
2022-10-19T03:01:41.934Z,59.16
2022-10-19T03:03:43.896Z,59.13
2022-10-19T03:05:45.811Z,59.54
2022-10-19T03:07:48.257Z,59.15
2022-10-19T03:09:50.809Z,58.74
2022-10-19T03:11:52.876Z,58.77
2022-10-19T03:13:57.337Z,58.43
2022-10-19T03:16:07.277Z,59.17
2022-10-19T03:18:09.317Z,58.74
2022-10-19T03:20:12.020Z,58.88
2022-10-19T03:22:17.400Z,58.63
2022-10-19T03:24:22.822Z,58.45
2022-10-19T03:26:25.120Z,58.51
2022-10-19T03:28:28.985Z,58.53
2022-10-19T03:30:31.212Z,58.10
2022-10-19T03:32:33.443Z,59.04
2022-10-19T03:34:35.423Z,59.37
2022-10-19T03:36:39.639Z,60.10
2022-10-19T03:38:41.882Z,59.88
2022-10-19T03:40:44.072Z,59.75
2022-10-19T03:42:46.110Z,59.22
2022-10-19T03:44:48.503Z,59.10
2022-10-19T03:46:50.429Z,59.26
2022-10-19T03:48:52.603Z,58.79
2022-10-19T03:51:22.235Z,59.20
2022-10-19T03:53:24.465Z,58.84
2022-10-19T03:55:26.374Z,59.82
2022-10-19T03:57:28.297Z,59.83
2022-10-19T03:59:30.296Z,59.31
2022-10-19T04:01:34.095Z,59.10
2022-10-19T04:05:40.355Z,58.89
2022-10-19T04:07:42.396Z,59.39
2022-10-19T04:09:44.487Z,59.35
2022-10-19T04:11:46.760Z,59.08
2022-10-19T04:13:53.225Z,59.22
2022-10-19T04:15:55.692Z,59.16
2022-10-19T04:17:58.067Z,59.15
2022-10-19T04:20:00.072Z,58.70
2022-10-19T04:22:04.141Z,58.28
2022-10-19T04:24:17.279Z,58.78
2022-10-19T04:26:20.129Z,58.52
2022-10-19T04:28:22.225Z,58.62
2022-10-19T04:30:24.254Z,58.74
2022-10-19T04:32:26.236Z,58.42
2022-10-19T04:34:28.707Z,58.56
2022-10-19T04:36:31.042Z,58.78
2022-10-19T04:38:33.775Z,58.85
2022-10-19T04:40:36.913Z,58.21
2022-10-19T04:42:39.299Z,58.66
2022-10-19T04:44:41.697Z,58.20
2022-10-19T04:46:43.910Z,58.13
2022-10-19T04:48:48.002Z,58.08
2022-10-19T04:50:50.126Z,57.85
2022-10-19T04:52:55.585Z,58.06
2022-10-19T04:54:58.113Z,58.24
2022-10-19T04:57:00.314Z,57.93
2022-10-19T04:59:04.263Z,58.16
2022-10-19T05:01:21.038Z,57.94
2022-10-19T05:03:23.173Z,57.97
2022-10-19T05:05:28.319Z,57.91
2022-10-19T05:07:33.949Z,57.77
2022-10-19T05:09:36.918Z,58.53
2022-10-19T05:11:39.025Z,58.65
2022-10-19T05:13:42.384Z,58.52
2022-10-19T05:15:44.562Z,58.35
2022-10-19T05:17:49.499Z,58.25
2022-10-19T05:19:51.423Z,58.39
2022-10-19T05:21:53.308Z,58.92
2022-10-19T05:23:56.531Z,58.89
2022-10-19T05:26:19.495Z,60.40
2022-10-19T05:28:21.449Z,59.95
2022-10-19T05:30:23.474Z,59.91
2022-10-19T05:32:27.277Z,60.17
2022-10-19T05:34:29.204Z,60.35
2022-10-19T05:36:37.070Z,61.31
2022-10-19T05:38:39.251Z,60.53
2022-10-19T05:40:50.266Z,61.15
2022-10-19T05:42:54.675Z,60.83
2022-10-19T05:44:56.694Z,60.57
2022-10-19T05:46:58.911Z,60.51
2022-10-19T05:49:00.779Z,60.92
2022-10-19T05:51:05.307Z,60.54
2022-10-19T05:53:07.072Z,61.06
2022-10-19T05:55:09.628Z,60.95
2022-10-19T05:57:11.385Z,60.45
2022-10-19T05:59:19.689Z,61.07
2022-10-19T06:01:21.588Z,60.75
2022-10-19T06:03:24.299Z,60.67
2022-10-19T06:05:26.083Z,60.97
2022-10-19T06:07:28.097Z,60.85
2022-10-19T06:09:35.802Z,61.42
2022-10-19T06:11:40.602Z,61.10
2022-10-19T06:13:44.071Z,61.62
2022-10-19T06:15:50.437Z,61.45
2022-10-19T06:17:52.250Z,61.69
2022-10-19T06:19:54.033Z,61.74
2022-10-19T06:21:55.700Z,62.02
2022-10-19T06:24:03.159Z,62.34
2022-10-19T06:26:11.093Z,63.27
2022-10-19T06:28:13.107Z,63.61
2022-10-19T06:30:14.974Z,63.80
2022-10-19T06:32:16.876Z,63.12
2022-10-19T06:34:19.029Z,63.05
2022-10-19T06:36:23.508Z,63.46
2022-10-19T06:38:25.325Z,63.24
2022-10-19T06:40:27.266Z,63.06
2022-10-19T06:42:29.476Z,63.25
2022-10-19T06:44:31.268Z,62.31
2022-10-19T06:46:33.948Z,62.47
2022-10-19T06:48:35.787Z,62.99
2022-10-19T06:50:37.676Z,62.75
2022-10-19T06:52:40.891Z,62.60
2022-10-19T06:54:42.648Z,63.16
2022-10-19T06:56:44.593Z,62.94
2022-10-19T06:58:46.469Z,62.91
2022-10-19T07:00:57.582Z,63.01
2022-10-19T07:02:59.628Z,62.13
2022-10-19T07:05:06.948Z,62.19
2022-10-19T07:07:09.489Z,62.28
2022-10-19T07:09:11.370Z,62.60
2022-10-19T07:11:17.248Z,62.83
2022-10-19T07:13:19.895Z,63.20
2022-10-19T07:15:21.609Z,61.93
2022-10-19T07:17:23.632Z,62.25
2022-10-19T07:19:26.830Z,62.58
2022-10-19T07:21:28.995Z,62.43
2022-10-19T07:23:32.819Z,62.57
2022-10-19T07:25:36.278Z,63.09
2022-10-19T07:27:40.140Z,63.19
2022-10-19T07:29:42.383Z,62.57
2022-10-19T07:31:44.386Z,62.46
2022-10-19T07:33:47.704Z,62.59
2022-10-19T07:35:49.784Z,62.72
2022-10-19T07:37:51.699Z,62.62
2022-10-19T07:39:53.485Z,62.40
2022-10-19T07:41:55.394Z,62.47
2022-10-19T07:43:58.038Z,62.33
2022-10-19T07:46:02.358Z,62.84
2022-10-19T07:48:04.410Z,62.65
2022-10-19T07:50:06.488Z,62.65
2022-10-19T07:52:08.393Z,63.29
2022-10-19T07:54:10.261Z,62.51
2022-10-19T07:56:29.964Z,63.91
2022-10-19T07:58:32.357Z,63.06
2022-10-19T08:00:34.276Z,63.08
2022-10-19T08:02:54.782Z,63.16
2022-10-19T08:05:05.083Z,63.46
2022-10-19T08:07:10.711Z,63.06
2022-10-19T08:09:27.724Z,63.09
2022-10-19T08:11:36.218Z,63.64
2022-10-19T08:13:38.864Z,63.45
2022-10-19T08:15:40.935Z,63.14
2022-10-19T08:17:43.295Z,63.09
2022-10-19T08:19:47.242Z,63.09
2022-10-19T08:21:49.904Z,63.13
2022-10-19T08:23:52.294Z,63.00
2022-10-19T08:25:59.158Z,63.22
2022-10-19T08:28:01.203Z,62.61
2022-10-19T08:30:03.658Z,62.82
2022-10-19T08:32:05.896Z,62.54
2022-10-19T08:34:08.657Z,62.65
2022-10-19T08:36:12.620Z,62.63
2022-10-19T08:38:14.761Z,62.57
2022-10-19T08:40:25.184Z,62.68
2022-10-19T08:42:42.375Z,62.60
2022-10-19T08:45:03.552Z,62.66
2022-10-19T08:50:53.833Z,62.24
2022-10-19T08:53:03.894Z,62.43
2022-10-19T08:55:18.037Z,62.11
2022-10-19T08:57:46.491Z,61.85
2022-10-19T09:00:21.342Z,62.13
2022-10-19T09:02:51.395Z,62.10
2022-10-19T09:05:00.823Z,61.75
2022-10-19T09:07:26.465Z,60.95
2022-10-19T09:09:31.156Z,61.20
2022-10-19T09:11:38.911Z,61.09
2022-10-19T09:14:05.821Z,61.24
2022-10-19T09:16:17.647Z,60.98
2022-10-19T09:18:20.069Z,60.35
2022-10-19T09:20:44.846Z,60.30
2022-10-19T09:22:55.005Z,60.42
2022-10-19T09:25:07.896Z,59.88
2022-10-19T09:27:30.356Z,59.44
2022-10-19T09:29:47.956Z,60.18
2022-10-19T09:31:55.338Z,59.81
2022-10-19T09:34:02.469Z,60.18
2022-10-19T09:36:07.719Z,59.49
2022-10-19T09:38:15.013Z,59.41
2022-10-19T09:40:29.753Z,58.21
2022-10-19T09:42:34.727Z,58.44
2022-10-19T09:44:37.004Z,58.52
2022-10-19T09:48:52.549Z,57.79
2022-10-19T09:50:59.370Z,58.37
2022-10-19T09:53:05.734Z,58.07
2022-10-19T09:55:13.572Z,57.12
2022-10-19T09:57:21.899Z,56.64
2022-10-19T09:59:29.017Z,57.42
2022-10-19T10:01:43.523Z,57.07
2022-10-19T10:03:53.824Z,57.20
2022-10-19T10:06:10.484Z,57.17
2022-10-19T10:08:22.852Z,56.98
2022-10-19T10:10:34.614Z,56.83
2022-10-19T10:12:37.710Z,57.25
2022-10-19T10:14:40.951Z,57.34
2022-10-19T10:16:42.798Z,57.28
2022-10-19T10:18:50.699Z,55.89
2022-10-19T10:21:07.238Z,55.51
2022-10-19T10:23:23.992Z,55.65
2022-10-19T10:25:30.277Z,56.41
2022-10-19T10:27:38.227Z,56.16
2022-10-19T10:29:40.538Z,56.08
2022-10-19T10:31:43.030Z,55.96
2022-10-19T10:33:54.551Z,55.75
2022-10-19T10:36:02.665Z,56.09
2022-10-19T10:38:21.754Z,55.76
2022-10-19T10:40:30.850Z,55.75
2022-10-19T10:42:43.015Z,56.00
2022-10-19T10:44:50.473Z,55.28
2022-10-19T10:46:56.168Z,55.00
2022-10-19T10:49:02.552Z,55.39
2022-10-19T10:51:19.833Z,54.87
2022-10-19T10:53:40.898Z,55.07
2022-10-19T10:55:56.170Z,55.64
2022-10-19T10:58:50.903Z,55.18
2022-10-19T11:00:53.891Z,55.69
2022-10-19T11:03:11.054Z,54.19
2022-10-19T11:05:33.808Z,52.65
2022-10-19T11:07:37.014Z,54.69
2022-10-19T11:09:44.951Z,54.09
2022-10-19T11:12:49.467Z,52.39
2022-10-19T11:15:03.200Z,52.46
2022-10-19T11:17:11.580Z,53.29
2022-10-19T11:19:19.440Z,51.65
2022-10-19T11:21:32.095Z,52.68
2022-10-19T11:24:02.304Z,52.22
2022-10-19T11:26:49.538Z,50.69
2022-10-19T11:29:25.349Z,50.85
2022-10-19T11:31:50.800Z,49.66
2022-10-19T11:34:03.584Z,51.32
2022-10-19T11:36:30.153Z,51.10
2022-10-19T11:39:01.632Z,51.24
2022-10-19T11:41:27.517Z,49.11
2022-10-19T11:43:54.705Z,48.49
2022-10-19T11:46:09.839Z,50.27
2022-10-19T11:48:35.717Z,49.90
2022-10-19T11:50:44.081Z,50.59
2022-10-19T11:53:24.186Z,49.34
2022-10-19T11:55:29.512Z,50.46
2022-10-19T11:57:50.785Z,50.25
2022-10-19T12:00:00.247Z,51.16
2022-10-19T12:02:50.008Z,50.11
2022-10-19T12:04:57.745Z,50.59
2022-10-19T12:07:27.565Z,50.47
2022-10-19T12:09:48.296Z,51.17
2022-10-19T12:11:50.061Z,51.31
2022-10-19T12:13:57.564Z,50.37
2022-10-19T12:16:00.820Z,51.46
2022-10-19T12:18:32.272Z,50.87
2022-10-19T12:20:51.600Z,51.19
2022-10-19T12:22:53.896Z,51.69
2022-10-19T12:24:58.724Z,51.57
2022-10-19T12:27:36.635Z,51.84
2022-10-19T12:29:43.937Z,52.72
2022-10-19T12:31:47.050Z,52.68
2022-10-19T12:34:09.512Z,52.73
2022-10-19T12:36:28.354Z,51.94
2022-10-19T12:38:40.976Z,52.62
2022-10-19T12:41:15.492Z,52.17
2022-10-19T12:43:28.277Z,52.37
2022-10-19T12:45:42.235Z,52.42
2022-10-19T12:48:09.478Z,52.39
2022-10-19T12:50:11.874Z,52.61
2022-10-19T12:52:16.503Z,52.31
2022-10-19T12:54:25.882Z,52.13
2022-10-19T12:56:28.023Z,52.30
2022-10-19T12:58:46.604Z,51.34
2022-10-19T13:01:07.789Z,50.51
2022-10-19T13:03:25.079Z,50.59
2022-10-19T13:05:32.106Z,51.23
2022-10-19T13:07:36.217Z,51.34
2022-10-19T13:09:47.802Z,51.79
2022-10-19T13:12:21.698Z,51.19
2022-10-19T13:14:45.240Z,51.21
2022-10-19T13:17:01.895Z,51.28
2022-10-19T13:19:12.887Z,51.06
2022-10-19T13:21:50.035Z,50.87
2022-10-19T13:23:52.507Z,51.15
2022-10-19T13:26:30.508Z,50.43
2022-10-19T13:28:32.383Z,50.67
2022-10-19T13:30:42.079Z,50.54
2022-10-19T13:32:45.584Z,50.76
2022-10-19T13:34:48.076Z,50.80
2022-10-19T13:37:02.129Z,50.53
2022-10-19T13:39:08.466Z,50.79
2022-10-19T13:41:16.011Z,50.79
2022-10-19T13:43:24.410Z,50.51
2022-10-19T13:45:27.313Z,50.71
2022-10-19T13:47:40.980Z,50.30
2022-10-19T13:50:01.961Z,49.88
2022-10-19T13:52:20.823Z,49.80
2022-10-19T13:54:35.985Z,50.15
2022-10-19T13:57:09.122Z,49.85
2022-10-19T13:59:39.154Z,49.86
2022-10-19T14:02:23.880Z,50.07
2022-10-19T14:04:33.556Z,50.40
2022-10-19T14:06:51.028Z,50.07
2022-10-19T14:09:43.831Z,49.46
2022-10-19T14:11:48.441Z,49.85
2022-10-19T14:14:10.819Z,50.07
2022-10-19T14:16:21.434Z,50.32
2022-10-19T14:18:31.329Z,50.66
2022-10-19T14:20:36.278Z,50.33
2022-10-19T14:22:38.034Z,50.46
2022-10-19T14:24:39.886Z,50.52
2022-10-19T14:26:42.193Z,50.70
2022-10-19T14:29:05.941Z,50.48
2022-10-19T14:31:11.079Z,50.51
2022-10-19T14:33:17.979Z,50.81
2022-10-19T14:35:24.569Z,51.05
2022-10-19T14:38:28.633Z,50.79
2022-10-19T14:40:38.109Z,51.17
2022-10-19T14:42:49.342Z,51.29
2022-10-19T14:44:51.308Z,50.95
2022-10-19T14:46:53.190Z,51.16
2022-10-19T14:49:04.067Z,51.05
2022-10-19T14:51:36.533Z,50.95
2022-10-19T14:53:53.939Z,51.35
2022-10-19T14:56:00.921Z,51.19
2022-10-19T14:58:13.965Z,51.31
2022-10-19T15:00:32.403Z,51.63
2022-10-19T15:02:39.327Z,51.61
2022-10-19T15:04:42.818Z,51.46
2022-10-19T15:06:58.722Z,51.46
2022-10-19T15:09:12.110Z,51.93
2022-10-19T15:11:37.910Z,51.93
2022-10-19T15:13:43.280Z,52.15
2022-10-19T15:15:45.270Z,51.99
2022-10-19T15:18:06.765Z,53.41
2022-10-19T15:20:24.942Z,52.77
2022-10-19T15:22:39.752Z,52.57
2022-10-19T15:25:07.594Z,52.65
2022-10-19T15:27:11.331Z,52.40
2022-10-19T15:29:30.089Z,53.71
2022-10-19T15:31:32.083Z,52.63
2022-10-19T15:33:39.381Z,52.61
2022-10-19T15:35:44.607Z,52.88
2022-10-19T15:37:49.796Z,53.02
2022-10-19T15:39:52.852Z,52.69
2022-10-19T15:41:54.969Z,52.76
2022-10-19T15:44:00.437Z,53.00
2022-10-19T15:46:08.640Z,53.48
2022-10-19T15:48:10.576Z,52.98
2022-10-19T15:50:32.660Z,52.01
2022-10-19T15:52:34.880Z,52.60
2022-10-19T15:54:36.875Z,52.39
2022-10-19T15:56:40.347Z,52.73
2022-10-19T15:58:42.305Z,52.56
2022-10-19T16:00:44.525Z,52.69
2022-10-19T16:02:46.686Z,52.87
2022-10-19T16:04:48.550Z,53.42
2022-10-19T16:06:50.547Z,52.52
2022-10-19T16:08:54.219Z,53.27
2022-10-19T16:10:56.134Z,52.83
2022-10-19T16:12:57.999Z,53.54
2022-10-19T16:15:00.133Z,52.65
2022-10-19T16:17:02.193Z,52.50
2022-10-19T16:19:04.183Z,53.18
2022-10-19T16:21:06.761Z,52.73
2022-10-19T16:23:10.222Z,53.09
2022-10-19T16:25:14.343Z,52.62
2022-10-19T16:27:16.566Z,52.49
2022-10-19T16:29:18.654Z,53.19
2022-10-19T16:31:20.588Z,53.30
2022-10-19T16:33:23.359Z,53.44
2022-10-19T16:35:25.460Z,53.06
2022-10-19T16:37:27.963Z,53.48
2022-10-19T16:39:29.821Z,53.96
2022-10-19T16:41:32.049Z,54.54
2022-10-19T16:43:34.926Z,54.08
2022-10-19T16:45:36.859Z,54.53
2022-10-19T16:47:38.749Z,54.55
2022-10-19T16:49:40.844Z,54.46
2022-10-19T16:51:43.114Z,54.71
2022-10-19T16:53:45.033Z,54.91
2022-10-19T16:55:46.924Z,54.82
2022-10-19T16:57:49.189Z,54.89
2022-10-19T17:02:00.888Z,54.66
2022-10-19T17:04:03.439Z,54.25
2022-10-19T17:06:07.384Z,53.49
2022-10-19T17:08:11.837Z,53.39
2022-10-19T17:10:15.661Z,53.47
2022-10-19T17:12:17.947Z,53.57
2022-10-19T17:14:19.871Z,53.37
2022-10-19T17:16:22.500Z,53.28
2022-10-19T17:18:24.450Z,52.34
2022-10-19T17:20:26.576Z,52.36
2022-10-19T17:22:28.745Z,52.25
2022-10-19T17:24:31.770Z,51.80
2022-10-19T17:26:40.435Z,51.13
2022-10-19T17:28:43.808Z,51.58
2022-10-19T17:30:49.286Z,51.32
2022-10-19T17:32:51.526Z,51.24
2022-10-19T17:34:54.546Z,50.56
2022-10-19T17:37:58.691Z,49.51
2022-10-19T17:40:00.808Z,49.93
2022-10-19T17:42:04.307Z,50.06
2022-10-19T17:44:06.339Z,50.11
2022-10-19T17:46:10.687Z,49.91
2022-10-19T17:48:12.812Z,49.27
2022-10-19T17:50:14.909Z,49.07
2022-10-19T17:52:16.830Z,48.78
2022-10-19T17:54:18.984Z,48.57
2022-10-19T17:56:21.695Z,48.31
2022-10-19T17:58:23.947Z,47.84
2022-10-19T18:00:25.897Z,47.82
2022-10-19T18:02:28.048Z,47.63
2022-10-19T18:04:31.085Z,47.31
2022-10-19T18:06:36.018Z,46.90
2022-10-19T18:08:40.963Z,47.32
2022-10-19T18:10:42.965Z,47.32
2022-10-19T18:12:45.329Z,47.73
2022-10-19T18:14:47.339Z,47.85
2022-10-19T18:16:49.483Z,47.30
2022-10-19T18:18:54.134Z,46.87
2022-10-19T18:20:56.167Z,46.71
2022-10-19T18:22:58.072Z,46.65
2022-10-19T18:25:00.102Z,47.08
2022-10-19T18:27:04.965Z,45.52
2022-10-19T18:29:23.058Z,44.09
2022-10-19T18:31:29.394Z,44.79
2022-10-19T18:33:48.178Z,44.60
2022-10-19T18:35:50.212Z,45.04
2022-10-19T18:37:52.087Z,45.37
2022-10-19T18:39:54.382Z,45.84
2022-10-19T18:41:56.295Z,45.63
2022-10-19T18:44:03.266Z,44.97
2022-10-19T18:46:05.682Z,45.52
2022-10-19T18:48:08.263Z,42.51
2022-10-19T18:50:10.448Z,43.35
2022-10-19T18:52:12.279Z,43.46
2022-10-19T18:54:14.509Z,43.67
2022-10-19T18:56:18.643Z,43.35
2022-10-19T18:58:20.373Z,43.45
2022-10-19T19:00:22.280Z,43.24
2022-10-19T19:02:34.675Z,43.28
2022-10-19T19:04:38.096Z,43.30
2022-10-19T19:06:40.238Z,42.99
2022-10-19T19:10:46.374Z,43.72
2022-10-19T19:12:51.589Z,42.41
2022-10-19T19:14:53.502Z,43.46
2022-10-19T19:16:55.401Z,43.33
2022-10-19T19:18:57.219Z,43.83
2022-10-19T19:20:59.178Z,43.72
2022-10-19T19:23:01.219Z,43.20
2022-10-19T19:25:04.399Z,43.16
2022-10-19T19:27:06.584Z,43.06
2022-10-19T19:29:08.709Z,42.98
2022-10-19T19:31:11.787Z,43.14
2022-10-19T19:33:14.733Z,43.75
2022-10-19T19:35:16.850Z,43.49
2022-10-19T19:37:18.888Z,43.56
2022-10-19T19:39:21.227Z,43.51
2022-10-19T19:41:23.519Z,43.62
2022-10-19T19:43:25.678Z,43.48
2022-10-19T19:45:27.475Z,42.71
2022-10-19T19:47:29.500Z,43.29
2022-10-19T19:49:31.433Z,43.63
2022-10-19T19:51:34.093Z,43.50
2022-10-19T19:53:37.493Z,42.31
2022-10-19T19:55:39.640Z,43.26
2022-10-19T19:57:41.795Z,43.13
2022-10-19T19:59:43.772Z,42.62
2022-10-19T20:01:46.264Z,43.22
2022-10-19T20:03:48.939Z,42.72
2022-10-19T20:05:51.125Z,43.04
2022-10-19T20:07:53.666Z,43.27
2022-10-19T20:09:58.003Z,43.45
2022-10-19T20:12:02.526Z,43.31
2022-10-19T20:14:05.042Z,43.36
2022-10-19T20:16:18.723Z,43.38
2022-10-19T20:18:22.649Z,42.95
2022-10-19T20:20:25.282Z,43.29
2022-10-19T20:22:27.205Z,43.28
2022-10-19T20:24:30.329Z,43.60
2022-10-19T20:26:34.107Z,43.10
2022-10-19T20:28:35.961Z,43.42
2022-10-19T20:30:37.920Z,42.86
2022-10-19T20:32:39.950Z,43.48
2022-10-19T20:34:42.806Z,43.41
2022-10-19T20:36:45.154Z,43.29
2022-10-19T20:38:55.304Z,42.76
2022-10-19T20:40:57.475Z,43.16
2022-10-19T20:42:59.452Z,43.27
2022-10-19T20:45:01.581Z,43.17
2022-10-19T20:47:03.863Z,43.54
2022-10-19T20:49:07.507Z,43.30
2022-10-19T20:51:18.276Z,43.64
2022-10-19T20:53:20.464Z,43.72
2022-10-19T20:55:22.431Z,43.21
2022-10-19T20:57:27.023Z,43.17
2022-10-19T20:59:29.182Z,43.50
2022-10-19T21:01:32.912Z,43.48
2022-10-19T21:03:35.508Z,43.86
2022-10-19T21:05:38.729Z,44.17
2022-10-19T21:07:40.911Z,44.02
2022-10-19T21:09:42.856Z,43.66
2022-10-19T21:11:47.479Z,44.09
2022-10-19T21:13:52.788Z,43.94
2022-10-19T21:15:55.096Z,44.02
2022-10-19T21:17:57.046Z,43.92
2022-10-19T21:19:59.001Z,43.81
2022-10-19T21:22:02.621Z,43.83
2022-10-19T21:24:13.986Z,44.66
2022-10-19T21:26:17.275Z,44.74
2022-10-19T21:28:19.399Z,44.42
2022-10-19T21:30:21.927Z,44.55
2022-10-19T21:32:24.237Z,44.49
2022-10-19T21:34:29.431Z,44.11
2022-10-19T21:36:31.641Z,44.55
2022-10-19T21:38:34.684Z,44.50
2022-10-19T21:40:39.292Z,44.33
2022-10-19T21:42:41.385Z,44.26
2022-10-19T21:44:43.291Z,44.74
2022-10-19T21:46:47.951Z,44.65
2022-10-19T21:48:50.569Z,44.72
2022-10-19T21:50:52.792Z,44.62
2022-10-19T21:52:55.975Z,45.00
2022-10-19T21:54:58.431Z,44.85
2022-10-19T21:57:03.866Z,44.87
2022-10-19T21:59:06.543Z,45.13
2022-10-19T22:01:09.135Z,44.85
2022-10-19T22:03:11.361Z,44.92
2022-10-19T22:08:48.302Z,45.43
2022-10-19T22:10:50.979Z,45.47
2022-10-19T22:12:52.993Z,45.46
2022-10-19T22:14:55.575Z,45.40
2022-10-19T22:16:58.066Z,44.96
2022-10-19T22:19:00.449Z,45.24
2022-10-19T22:21:05.220Z,45.58
2022-10-19T22:23:08.518Z,45.75
2022-10-19T22:25:10.617Z,45.75
2022-10-19T22:27:12.916Z,45.94
2022-10-19T22:29:15.191Z,45.74
2022-10-19T22:31:17.270Z,45.77
2022-10-19T22:33:19.465Z,46.15
2022-10-19T22:35:22.148Z,46.20
2022-10-19T22:37:24.446Z,45.98
2022-10-19T22:39:28.033Z,46.08
2022-10-19T22:41:30.147Z,46.13
2022-10-19T22:43:32.316Z,46.14
2022-10-19T22:45:34.174Z,46.33
2022-10-19T22:47:37.119Z,46.71
2022-10-19T22:49:39.168Z,46.76
2022-10-19T22:51:41.215Z,46.58
2022-10-19T22:53:43.502Z,46.21
2022-10-19T22:55:45.623Z,46.80
2022-10-19T22:57:49.918Z,46.84
2022-10-19T22:59:51.979Z,46.68
2022-10-19T23:01:54.222Z,46.60
2022-10-19T23:03:56.778Z,46.91
2022-10-19T23:05:58.990Z,46.79
2022-10-19T23:08:03.546Z,47.16
2022-10-19T23:10:06.639Z,47.44
2022-10-19T23:12:08.816Z,46.95
2022-10-19T23:14:10.733Z,46.96
2022-10-19T23:16:12.833Z,47.47
2022-10-19T23:18:15.562Z,47.15
2022-10-19T23:20:17.783Z,47.25
2022-10-19T23:22:20.170Z,47.14
2022-10-19T23:24:22.414Z,47.34
2022-10-19T23:26:25.236Z,47.42
2022-10-19T23:28:28.073Z,47.14
2022-10-19T23:30:30.189Z,46.95
2022-10-19T23:32:32.303Z,47.08
2022-10-19T23:36:37.261Z,47.30
2022-10-19T23:38:39.289Z,47.87
2022-10-19T23:40:45.365Z,47.63
2022-10-19T23:42:47.285Z,47.62
2022-10-19T23:44:49.282Z,47.75
2022-10-19T23:46:51.347Z,47.88
2022-10-19T23:48:53.628Z,47.57
2022-10-19T23:51:07.684Z,48.20
2022-10-19T23:53:09.966Z,48.04
2022-10-19T23:55:11.962Z,48.25
2022-10-19T23:57:13.989Z,48.07
2022-10-19T23:59:16.306Z,47.95
