createdAt,value
2018-08-19T00:01:45.119Z,57.86
2018-08-19T00:04:14.571Z,58.13
2018-08-19T00:06:44.001Z,58.07
2018-08-19T00:09:12.579Z,58.09
2018-08-19T00:11:42.156Z,58.21
2018-08-19T00:14:25.457Z,58.33
2018-08-19T00:16:54.906Z,58.22
2018-08-19T00:19:23.368Z,58.21
2018-08-19T00:21:51.836Z,58.73
2018-08-19T00:24:20.176Z,58.77
2018-08-19T00:26:48.747Z,58.86
2018-08-19T00:29:23.795Z,59.47
2018-08-19T00:31:52.948Z,59.67
2018-08-19T00:34:30.391Z,59.94
2018-08-19T00:36:58.811Z,59.78
2018-08-19T00:39:27.180Z,59.51
2018-08-19T00:41:56.052Z,59.38
2018-08-19T00:44:24.446Z,59.32
2018-08-19T00:46:52.860Z,59.93
2018-08-19T00:49:21.392Z,59.63
2018-08-19T00:51:54.954Z,59.96
2018-08-19T00:54:23.576Z,59.87
2018-08-19T00:56:55.639Z,59.69
2018-08-19T00:59:25.421Z,59.95
2018-08-19T01:01:53.888Z,59.91
2018-08-19T01:04:22.388Z,60.05
2018-08-19T01:06:52.949Z,60.10
2018-08-19T01:09:24.690Z,60.04
2018-08-19T01:11:53.100Z,60.34
2018-08-19T01:14:21.552Z,60.26
2018-08-19T01:16:49.924Z,60.78
2018-08-19T01:19:18.980Z,60.87
2018-08-19T01:21:51.831Z,60.37
2018-08-19T01:24:20.498Z,60.55
2018-08-19T01:26:48.925Z,60.88
2018-08-19T01:29:28.716Z,61.17
2018-08-19T01:32:00.089Z,60.92
2018-08-19T01:34:28.490Z,61.09
2018-08-19T01:36:57.032Z,60.58
2018-08-19T01:39:25.372Z,60.83
2018-08-19T01:41:53.860Z,60.97
2018-08-19T01:44:22.312Z,61.03
2018-08-19T01:46:51.541Z,60.32
2018-08-19T01:49:19.874Z,60.51
2018-08-19T01:51:48.629Z,60.40
2018-08-19T01:54:22.296Z,60.58
2018-08-19T01:56:54.156Z,60.96
2018-08-19T01:59:23.188Z,60.90
2018-08-19T02:01:53.429Z,61.27
2018-08-19T02:04:22.512Z,61.20
2018-08-19T02:06:53.866Z,61.29
2018-08-19T02:09:22.570Z,61.06
2018-08-19T02:11:56.689Z,61.46
2018-08-19T02:14:25.369Z,61.37
2018-08-19T02:16:54.583Z,61.43
2018-08-19T02:19:23.024Z,61.33
2018-08-19T02:21:52.098Z,61.01
2018-08-19T02:24:20.632Z,61.35
2018-08-19T02:26:49.188Z,61.24
2018-08-19T02:29:31.858Z,61.46
2018-08-19T02:32:02.391Z,61.62
2018-08-19T02:34:31.750Z,61.34
2018-08-19T02:37:04.142Z,61.79
2018-08-19T02:39:34.375Z,61.49
2018-08-19T02:42:02.766Z,61.77
2018-08-19T02:44:31.234Z,61.67
2018-08-19T02:46:59.828Z,61.66
2018-08-19T02:49:28.304Z,61.88
2018-08-19T02:51:56.749Z,62.28
2018-08-19T02:54:25.105Z,62.32
2018-08-19T02:56:53.444Z,62.34
2018-08-19T02:59:21.896Z,62.30
2018-08-19T03:01:50.568Z,62.06
2018-08-19T03:04:19.032Z,62.40
2018-08-19T03:06:47.507Z,62.32
2018-08-19T03:09:15.916Z,62.60
2018-08-19T03:11:44.452Z,62.32
2018-08-19T03:14:12.828Z,62.45
2018-08-19T03:16:41.236Z,62.94
2018-08-19T03:19:09.560Z,62.83
2018-08-19T03:21:38.107Z,62.77
2018-08-19T03:24:06.508Z,62.87
2018-08-19T03:26:34.950Z,62.68
2018-08-19T03:29:08.638Z,62.56
2018-08-19T03:31:37.060Z,62.93
2018-08-19T03:34:05.488Z,63.06
2018-08-19T03:36:33.972Z,62.71
2018-08-19T03:39:11.683Z,62.75
2018-08-19T03:41:40.148Z,63.12
2018-08-19T03:44:08.504Z,62.83
2018-08-19T03:46:36.888Z,62.78
2018-08-19T03:49:05.394Z,63.28
2018-08-19T03:51:33.724Z,62.70
2018-08-19T03:54:02.058Z,62.81
2018-08-19T03:56:30.456Z,62.55
2018-08-19T03:59:00.099Z,63.21
2018-08-19T04:01:36.304Z,63.22
2018-08-19T04:04:04.682Z,63.20
2018-08-19T04:06:33.055Z,63.17
2018-08-19T04:09:01.530Z,63.71
2018-08-19T04:11:29.852Z,63.47
2018-08-19T04:13:58.165Z,63.35
2018-08-19T04:16:26.705Z,63.30
2018-08-19T04:19:04.856Z,63.62
2018-08-19T04:21:33.325Z,63.29
2018-08-19T04:24:01.662Z,63.14
2018-08-19T04:26:30.702Z,62.90
2018-08-19T04:28:59.212Z,62.96
2018-08-19T04:31:27.601Z,62.83
2018-08-19T04:33:56.030Z,63.01
2018-08-19T04:36:25.272Z,63.02
2018-08-19T04:38:53.628Z,62.80
2018-08-19T04:41:21.971Z,62.90
2018-08-19T04:43:50.464Z,62.87
2018-08-19T04:46:18.800Z,62.69
2018-08-19T04:48:48.060Z,62.59
2018-08-19T04:51:16.781Z,62.38
2018-08-19T04:53:45.104Z,62.87
2018-08-19T04:56:13.430Z,62.89
2018-08-19T04:58:41.824Z,62.52
2018-08-19T05:01:10.652Z,62.47
2018-08-19T05:03:39.125Z,62.51
2018-08-19T05:06:07.539Z,62.57
2018-08-19T05:08:35.927Z,62.45
2018-08-19T05:11:04.314Z,62.92
2018-08-19T05:13:32.696Z,63.34
2018-08-19T05:16:01.116Z,63.89
2018-08-19T05:18:29.460Z,64.25
2018-08-19T05:21:17.004Z,64.53
2018-08-19T05:23:45.412Z,64.04
2018-08-19T05:26:14.076Z,64.28
2018-08-19T05:28:45.468Z,64.13
2018-08-19T05:31:13.885Z,63.82
2018-08-19T05:33:42.675Z,63.79
2018-08-19T05:36:11.180Z,64.33
2018-08-19T05:38:39.586Z,64.64
2018-08-19T05:41:10.004Z,64.99
2018-08-19T05:43:38.634Z,64.84
2018-08-19T05:46:06.988Z,64.70
2018-08-19T05:48:35.354Z,63.87
2018-08-19T05:51:03.986Z,63.96
2018-08-19T05:53:32.716Z,63.14
2018-08-19T05:56:01.141Z,63.47
2018-08-19T05:58:29.594Z,64.15
2018-08-19T06:00:59.959Z,64.10
2018-08-19T06:03:28.571Z,64.35
2018-08-19T06:05:57.426Z,63.93
2018-08-19T06:08:25.956Z,63.77
2018-08-19T06:10:54.344Z,63.39
2018-08-19T06:13:22.971Z,63.61
2018-08-19T06:15:51.367Z,63.53
2018-08-19T06:18:19.716Z,62.98
2018-08-19T06:20:48.080Z,62.73
2018-08-19T06:23:16.438Z,63.42
2018-08-19T06:25:44.850Z,63.51
2018-08-19T06:28:13.318Z,62.95
2018-08-19T06:30:41.642Z,63.07
2018-08-19T06:33:10.253Z,62.73
2018-08-19T06:35:38.624Z,62.38
2018-08-19T06:38:07.000Z,62.05
2018-08-19T06:40:35.365Z,62.08
2018-08-19T06:43:03.925Z,61.62
2018-08-19T06:45:32.269Z,61.40
2018-08-19T06:48:00.664Z,61.21
2018-08-19T06:50:30.929Z,61.02
2018-08-19T06:52:59.285Z,60.94
2018-08-19T06:55:27.699Z,61.41
2018-08-19T06:57:58.530Z,61.44
2018-08-19T07:00:28.766Z,61.11
2018-08-19T07:02:58.988Z,60.96
2018-08-19T07:05:27.632Z,60.84
2018-08-19T07:07:56.106Z,60.53
2018-08-19T07:10:31.153Z,60.61
2018-08-19T07:13:04.424Z,60.34
2018-08-19T07:15:33.021Z,60.11
2018-08-19T07:18:01.392Z,59.89
2018-08-19T07:20:29.795Z,59.27
2018-08-19T07:22:58.195Z,59.67
2018-08-19T07:25:26.614Z,59.60
2018-08-19T07:27:54.992Z,59.43
2018-08-19T07:30:23.408Z,59.22
2018-08-19T07:32:51.758Z,59.03
2018-08-19T07:35:20.157Z,58.63
2018-08-19T07:37:48.784Z,58.75
2018-08-19T07:40:17.261Z,58.74
2018-08-19T07:42:45.940Z,58.03
2018-08-19T07:45:14.429Z,57.77
2018-08-19T07:47:42.880Z,57.60
2018-08-19T07:50:11.596Z,57.59
2018-08-19T07:52:40.311Z,56.96
2018-08-19T07:55:09.298Z,56.77
2018-08-19T07:57:41.347Z,57.12
2018-08-19T08:00:10.499Z,56.65
2018-08-19T08:02:39.101Z,56.31
2018-08-19T08:05:09.006Z,55.59
2018-08-19T08:07:38.846Z,55.45
2018-08-19T08:10:07.324Z,55.15
2018-08-19T08:12:35.941Z,55.29
2018-08-19T08:15:04.388Z,55.05
2018-08-19T08:17:32.846Z,54.63
2018-08-19T08:20:02.114Z,55.00
2018-08-19T08:22:31.404Z,55.04
2018-08-19T08:25:00.230Z,54.63
2018-08-19T08:27:29.492Z,54.48
2018-08-19T08:29:57.848Z,54.01
2018-08-19T08:32:26.341Z,54.02
2018-08-19T08:34:54.883Z,53.71
2018-08-19T08:37:23.334Z,53.62
2018-08-19T08:40:00.717Z,53.38
2018-08-19T08:42:33.752Z,53.67
2018-08-19T08:45:02.635Z,53.50
2018-08-19T08:47:31.870Z,53.64
2018-08-19T08:50:00.208Z,52.87
2018-08-19T08:52:28.721Z,53.11
2018-08-19T08:55:02.080Z,52.48
2018-08-19T08:57:30.580Z,52.10
2018-08-19T08:59:58.977Z,52.41
2018-08-19T09:02:28.418Z,52.11
2018-08-19T09:04:57.009Z,51.84
2018-08-19T09:07:27.079Z,50.82
2018-08-19T09:09:55.489Z,51.00
2018-08-19T09:12:35.110Z,50.57
2018-08-19T09:15:03.536Z,50.46
2018-08-19T09:17:32.112Z,50.39
2018-08-19T09:20:00.661Z,50.63
2018-08-19T09:22:29.078Z,51.17
2018-08-19T09:24:57.451Z,51.50
2018-08-19T09:27:26.104Z,50.05
2018-08-19T09:29:54.600Z,49.31
2018-08-19T09:32:23.100Z,49.63
2018-08-19T09:34:51.660Z,49.24
2018-08-19T09:37:20.032Z,48.59
2018-08-19T09:39:48.433Z,49.15
2018-08-19T09:42:16.992Z,49.25
2018-08-19T09:44:45.332Z,50.31
2018-08-19T09:47:13.774Z,51.06
2018-08-19T09:49:42.332Z,51.50
2018-08-19T09:52:10.740Z,50.31
2018-08-19T09:54:39.365Z,50.47
2018-08-19T09:57:08.861Z,49.70
2018-08-19T09:59:37.243Z,49.65
2018-08-19T10:02:08.907Z,50.00
2018-08-19T10:04:37.378Z,50.20
2018-08-19T10:07:10.367Z,48.72
2018-08-19T10:09:39.067Z,49.18
2018-08-19T10:12:07.959Z,48.18
2018-08-19T10:14:36.411Z,49.31
2018-08-19T10:17:05.038Z,49.47
2018-08-19T10:19:33.689Z,48.49
2018-08-19T10:22:02.270Z,48.44
2018-08-19T10:24:37.544Z,47.42
2018-08-19T10:27:08.089Z,48.01
2018-08-19T10:29:36.496Z,47.76
2018-08-19T10:32:05.497Z,47.91
2018-08-19T10:34:35.409Z,46.94
2018-08-19T10:37:04.329Z,45.97
2018-08-19T10:39:32.932Z,45.74
2018-08-19T10:42:18.692Z,45.20
2018-08-19T10:44:49.466Z,44.48
2018-08-19T10:47:18.408Z,43.57
2018-08-19T10:49:54.450Z,44.44
2018-08-19T10:52:26.321Z,43.87
2018-08-19T10:54:56.081Z,43.62
2018-08-19T10:57:24.484Z,42.71
2018-08-19T10:59:56.376Z,42.25
2018-08-19T11:02:24.976Z,43.10
2018-08-19T11:04:58.735Z,43.51
2018-08-19T11:07:27.352Z,43.84
2018-08-19T11:10:12.671Z,42.76
2018-08-19T11:12:41.044Z,41.66
2018-08-19T11:16:14.333Z,40.96
2018-08-19T11:18:44.323Z,42.10
2018-08-19T11:21:44.860Z,42.24
2018-08-19T11:24:18.932Z,42.94
2018-08-19T11:26:51.594Z,42.93
2018-08-19T11:29:19.988Z,42.56
2018-08-19T11:31:48.409Z,42.79
2018-08-19T11:34:17.839Z,42.38
2018-08-19T11:36:46.496Z,42.01
2018-08-19T11:39:16.318Z,40.75
2018-08-19T11:41:44.921Z,40.75
2018-08-19T11:44:15.902Z,41.32
2018-08-19T11:46:44.408Z,41.58
2018-08-19T11:49:20.142Z,41.17
2018-08-19T11:51:55.063Z,41.20
2018-08-19T11:54:24.951Z,41.76
2018-08-19T11:56:59.845Z,41.14
2018-08-19T11:59:33.381Z,41.42
2018-08-19T12:02:01.942Z,40.86
2018-08-19T12:04:30.358Z,40.02
2018-08-19T12:06:59.024Z,38.77
2018-08-19T12:09:27.539Z,38.70
2018-08-19T12:11:55.886Z,37.08
2018-08-19T12:14:24.464Z,36.29
2018-08-19T12:16:54.632Z,35.18
2018-08-19T12:19:24.172Z,35.28
2018-08-19T12:21:55.947Z,34.48
2018-08-19T12:24:30.004Z,35.03
2018-08-19T12:27:00.375Z,35.76
2018-08-19T12:29:30.985Z,34.90
2018-08-19T12:32:10.902Z,34.71
2018-08-19T12:34:51.622Z,34.21
2018-08-19T12:37:21.365Z,33.85
2018-08-19T12:39:50.205Z,33.91
2018-08-19T12:42:18.604Z,33.94
2018-08-19T12:44:49.577Z,33.50
2018-08-19T12:47:21.139Z,33.47
2018-08-19T12:49:58.077Z,33.92
2018-08-19T12:52:28.885Z,32.77
2018-08-19T12:55:02.583Z,32.24
2018-08-19T12:57:30.980Z,32.42
2018-08-19T13:00:06.141Z,33.21
2018-08-19T13:02:38.964Z,31.76
2018-08-19T13:05:07.472Z,32.10
2018-08-19T13:07:35.888Z,31.66
2018-08-19T13:10:05.754Z,32.62
2018-08-19T13:12:51.392Z,33.11
2018-08-19T13:15:19.799Z,33.53
2018-08-19T13:17:48.248Z,32.96
2018-08-19T13:20:17.735Z,33.00
2018-08-19T13:22:51.021Z,32.17
2018-08-19T13:25:21.009Z,31.72
2018-08-19T13:27:49.415Z,31.42
2018-08-19T13:30:18.796Z,32.19
2018-08-19T13:32:47.571Z,33.60
2018-08-19T13:35:16.067Z,33.60
2018-08-19T13:37:44.523Z,33.71
2018-08-19T13:40:13.785Z,32.93
2018-08-19T13:42:42.534Z,33.08
2018-08-19T13:45:17.927Z,32.24
2018-08-19T13:47:47.577Z,32.07
2018-08-19T13:50:16.055Z,31.20
2018-08-19T13:52:44.875Z,31.43
2018-08-19T13:55:15.451Z,32.84
2018-08-19T13:57:43.839Z,33.83
2018-08-19T14:00:17.704Z,33.72
2018-08-19T14:02:46.863Z,34.18
2018-08-19T14:05:15.303Z,33.65
2018-08-19T14:07:44.163Z,32.79
2018-08-19T14:10:13.908Z,32.56
2018-08-19T14:12:42.583Z,32.93
2018-08-19T14:15:11.012Z,33.68
2018-08-19T14:17:39.483Z,34.54
2018-08-19T14:20:09.376Z,34.06
2018-08-19T14:22:37.768Z,33.20
2018-08-19T14:25:07.663Z,33.52
2018-08-19T14:27:36.273Z,32.18
2018-08-19T14:30:05.865Z,32.67
2018-08-19T14:32:35.666Z,32.84
2018-08-19T14:35:04.850Z,32.82
2018-08-19T14:37:33.347Z,32.94
2018-08-19T14:40:02.643Z,31.35
2018-08-19T14:42:30.966Z,31.04
2018-08-19T14:45:00.181Z,30.44
2018-08-19T14:47:29.947Z,30.47
2018-08-19T14:49:59.254Z,29.82
2018-08-19T14:52:28.468Z,29.17
2018-08-19T14:54:56.887Z,29.94
2018-08-19T14:57:25.531Z,29.09
2018-08-19T14:59:54.150Z,29.70
2018-08-19T15:02:22.613Z,28.55
2018-08-19T15:04:51.097Z,29.00
2018-08-19T15:07:19.685Z,29.01
2018-08-19T15:09:52.877Z,28.75
2018-08-19T15:12:22.697Z,28.08
2018-08-19T15:14:51.527Z,28.91
2018-08-19T15:17:19.915Z,28.14
2018-08-19T15:19:50.708Z,29.23
2018-08-19T15:22:19.200Z,29.17
2018-08-19T15:24:47.620Z,30.11
2018-08-19T15:27:16.036Z,28.55
2018-08-19T15:29:47.418Z,32.28
2018-08-19T15:32:16.110Z,31.66
2018-08-19T15:34:44.540Z,30.54
2018-08-19T15:37:12.936Z,31.40
2018-08-19T15:39:41.435Z,32.21
2018-08-19T15:42:09.858Z,31.49
2018-08-19T15:44:38.220Z,31.29
2018-08-19T15:47:06.786Z,31.32
2018-08-19T15:49:35.444Z,32.55
2018-08-19T15:52:03.954Z,32.73
2018-08-19T15:54:32.612Z,32.47
2018-08-19T15:57:03.179Z,31.50
2018-08-19T15:59:33.755Z,30.91
2018-08-19T16:02:03.162Z,30.33
2018-08-19T16:04:31.635Z,30.46
2018-08-19T16:07:00.664Z,30.34
2018-08-19T16:09:29.693Z,30.68
2018-08-19T16:11:58.131Z,30.18
2018-08-19T16:14:32.581Z,29.17
2018-08-19T16:17:02.413Z,30.41
2018-08-19T16:19:30.840Z,29.88
2018-08-19T16:22:00.288Z,29.98
2018-08-19T16:24:28.996Z,29.83
2018-08-19T16:26:57.425Z,29.65
2018-08-19T16:29:25.787Z,30.02
2018-08-19T16:31:54.405Z,30.09
2018-08-19T16:34:22.868Z,30.43
2018-08-19T16:36:51.331Z,30.76
2018-08-19T16:39:20.502Z,30.91
2018-08-19T16:41:48.802Z,31.15
2018-08-19T16:44:17.360Z,30.48
2018-08-19T16:46:45.878Z,30.96
2018-08-19T16:49:14.364Z,30.29
2018-08-19T16:51:44.312Z,30.72
2018-08-19T16:54:12.761Z,30.92
2018-08-19T16:56:41.208Z,30.47
2018-08-19T16:59:09.840Z,31.14
2018-08-19T17:01:38.393Z,31.09
2018-08-19T17:04:06.712Z,31.09
2018-08-19T17:06:37.220Z,31.24
2018-08-19T17:09:09.880Z,31.09
2018-08-19T17:11:38.240Z,31.33
2018-08-19T17:14:06.776Z,31.64
2018-08-19T17:16:35.526Z,31.98
2018-08-19T17:19:04.074Z,31.89
2018-08-19T17:21:32.420Z,31.67
2018-08-19T17:24:00.972Z,31.59
2018-08-19T17:26:30.241Z,31.71
2018-08-19T17:29:04.897Z,31.46
2018-08-19T17:31:34.120Z,30.97
2018-08-19T17:34:07.012Z,31.05
2018-08-19T17:36:35.654Z,31.28
2018-08-19T17:39:05.143Z,32.30
2018-08-19T17:41:33.672Z,33.45
2018-08-19T17:44:03.664Z,35.55
2018-08-19T17:46:32.258Z,36.68
2018-08-19T17:49:00.895Z,36.83
2018-08-19T17:51:34.254Z,37.47
2018-08-19T17:54:02.898Z,37.63
2018-08-19T17:56:31.312Z,38.31
2018-08-19T17:58:59.912Z,38.67
2018-08-19T18:01:28.665Z,38.62
2018-08-19T18:03:57.147Z,38.64
2018-08-19T18:06:25.532Z,38.67
2018-08-19T18:08:54.496Z,38.75
2018-08-19T18:11:23.133Z,38.66
2018-08-19T18:13:51.612Z,39.22
2018-08-19T18:16:20.169Z,39.71
2018-08-19T18:18:48.968Z,40.50
2018-08-19T18:21:17.464Z,41.87
2018-08-19T18:23:47.906Z,43.29
2018-08-19T18:26:16.515Z,42.80
2018-08-19T18:28:46.890Z,42.95
2018-08-19T18:31:21.969Z,43.34
2018-08-19T18:33:53.351Z,43.83
2018-08-19T18:36:23.452Z,44.28
2018-08-19T18:38:51.931Z,44.42
2018-08-19T18:41:26.982Z,44.64
2018-08-19T18:43:58.791Z,44.75
2018-08-19T18:46:28.912Z,45.03
2018-08-19T18:49:03.226Z,45.22
2018-08-19T18:51:33.060Z,45.48
2018-08-19T18:54:01.677Z,45.00
2018-08-19T18:56:30.444Z,45.41
2018-08-19T18:58:59.140Z,45.36
2018-08-19T19:01:27.565Z,45.43
2018-08-19T19:03:55.994Z,46.00
2018-08-19T19:06:24.467Z,45.20
2018-08-19T19:08:53.201Z,45.24
2018-08-19T19:11:23.885Z,45.81
2018-08-19T19:13:52.655Z,45.86
2018-08-19T19:16:27.666Z,45.38
2018-08-19T19:18:56.881Z,45.81
2018-08-19T19:21:25.308Z,45.90
2018-08-19T19:23:53.755Z,45.00
2018-08-19T19:26:27.893Z,44.68
2018-08-19T19:28:58.654Z,45.47
2018-08-19T19:31:27.301Z,45.44
2018-08-19T19:34:06.520Z,45.81
2018-08-19T19:36:35.089Z,46.16
2018-08-19T19:39:03.821Z,45.78
2018-08-19T19:41:33.903Z,46.34
2018-08-19T19:44:35.340Z,46.43
2018-08-19T19:47:04.032Z,46.20
2018-08-19T19:49:32.576Z,45.89
2018-08-19T19:52:02.387Z,46.29
2018-08-19T19:54:31.956Z,46.40
2018-08-19T19:57:01.011Z,46.51
2018-08-19T19:59:32.191Z,46.26
2018-08-19T20:02:01.412Z,46.81
2018-08-19T20:04:29.860Z,46.21
2018-08-19T20:07:02.580Z,46.96
2018-08-19T20:09:34.760Z,47.04
2018-08-19T20:12:03.204Z,47.43
2018-08-19T20:14:35.764Z,47.25
2018-08-19T20:17:04.424Z,47.67
2018-08-19T20:19:33.000Z,47.66
2018-08-19T20:22:01.622Z,48.40
2018-08-19T20:24:30.069Z,48.72
2018-08-19T20:26:58.444Z,49.08
2018-08-19T20:29:26.966Z,48.94
2018-08-19T20:31:55.316Z,49.42
2018-08-19T20:34:23.754Z,49.42
2018-08-19T20:36:52.145Z,49.71
2018-08-19T20:39:20.635Z,49.19
2018-08-19T20:41:49.001Z,49.24
2018-08-19T20:44:17.640Z,49.04
2018-08-19T20:46:50.492Z,49.11
2018-08-19T20:49:18.907Z,49.04
2018-08-19T20:51:47.308Z,49.60
2018-08-19T20:54:15.688Z,49.98
2018-08-19T20:56:44.084Z,50.39
2018-08-19T20:59:13.667Z,50.87
2018-08-19T21:01:42.018Z,51.54
2018-08-19T21:04:10.607Z,51.36
2018-08-19T21:06:39.061Z,51.34
2018-08-19T21:09:07.611Z,51.29
2018-08-19T21:11:36.150Z,50.90
2018-08-19T21:14:05.342Z,50.70
2018-08-19T21:16:33.935Z,50.88
2018-08-19T21:19:02.513Z,50.39
2018-08-19T21:21:31.711Z,50.31
2018-08-19T21:24:00.063Z,50.17
2018-08-19T21:26:28.587Z,50.37
2018-08-19T21:29:03.659Z,49.48
2018-08-19T21:31:33.211Z,49.96
2018-08-19T21:34:01.563Z,50.02
2018-08-19T21:36:29.989Z,49.79
2018-08-19T21:38:58.519Z,50.11
2018-08-19T21:41:44.342Z,50.36
2018-08-19T21:44:13.131Z,50.87
2018-08-19T21:46:41.489Z,51.16
2018-08-19T21:49:10.244Z,51.38
2018-08-19T21:51:38.982Z,51.22
2018-08-19T21:54:08.143Z,51.09
2018-08-19T21:56:36.577Z,51.21
2018-08-19T21:59:09.455Z,51.47
2018-08-19T22:01:40.667Z,51.96
2018-08-19T22:04:09.420Z,51.77
2018-08-19T22:06:37.847Z,52.22
2018-08-19T22:09:10.547Z,52.12
2018-08-19T22:11:39.228Z,52.18
2018-08-19T22:14:07.708Z,52.65
2018-08-19T22:16:36.096Z,52.74
2018-08-19T22:19:04.801Z,52.39
2018-08-19T22:21:33.189Z,52.29
2018-08-19T22:24:01.527Z,52.69
2018-08-19T22:26:29.913Z,52.55
2018-08-19T22:29:15.716Z,52.47
2018-08-19T22:31:44.308Z,52.60
2018-08-19T22:34:12.652Z,52.60
2018-08-19T22:36:41.058Z,53.04
2018-08-19T22:39:10.484Z,53.06
2018-08-19T22:41:38.856Z,53.46
2018-08-19T22:44:07.245Z,53.34
2018-08-19T22:46:35.875Z,53.49
2018-08-19T22:49:04.284Z,53.47
2018-08-19T22:51:33.800Z,53.07
2018-08-19T22:54:02.430Z,53.23
2018-08-19T22:56:30.831Z,53.44
2018-08-19T22:58:59.268Z,53.48
2018-08-19T23:01:33.159Z,53.45
2018-08-19T23:04:02.983Z,53.76
2018-08-19T23:06:32.197Z,53.62
2018-08-19T23:09:01.115Z,53.77
2018-08-19T23:11:35.871Z,53.79
2018-08-19T23:14:15.937Z,54.29
2018-08-19T23:16:44.411Z,54.00
2018-08-19T23:19:13.015Z,54.12
2018-08-19T23:21:41.379Z,54.82
2018-08-19T23:24:09.751Z,54.70
2018-08-19T23:26:38.200Z,54.82
2018-08-19T23:29:06.711Z,54.82
2018-08-19T23:31:35.168Z,55.05
2018-08-19T23:34:03.560Z,55.38
2018-08-19T23:36:32.076Z,55.48
2018-08-19T23:39:00.492Z,55.03
2018-08-19T23:41:28.886Z,55.26
2018-08-19T23:43:57.251Z,55.26
2018-08-19T23:46:25.644Z,55.49
2018-08-19T23:48:54.232Z,55.36
2018-08-19T23:51:25.885Z,54.92
2018-08-19T23:53:54.220Z,54.47
2018-08-19T23:56:22.736Z,54.51
2018-08-19T23:58:51.200Z,54.16
