createdAt,value
2018-08-25T00:00:34.921Z,0.00
2018-08-25T00:01:34.892Z,0.00
2018-08-25T00:02:34.871Z,0.00
2018-08-25T00:03:34.846Z,0.00
2018-08-25T00:04:34.823Z,0.00
2018-08-25T00:05:34.798Z,0.00
2018-08-25T00:06:34.773Z,0.00
2018-08-25T00:07:34.750Z,0.00
2018-08-25T00:08:34.726Z,0.00
2018-08-25T00:09:34.701Z,0.00
2018-08-25T00:10:34.677Z,0.00
2018-08-25T00:11:34.655Z,0.00
2018-08-25T00:12:34.631Z,0.00
2018-08-25T00:13:34.605Z,0.00
2018-08-25T00:14:34.582Z,0.00
2018-08-25T00:15:34.557Z,0.00
2018-08-25T00:16:34.532Z,0.00
2018-08-25T00:17:34.509Z,0.00
2018-08-25T00:18:34.486Z,0.00
2018-08-25T00:19:34.461Z,0.00
2018-08-25T00:20:34.437Z,0.00
2018-08-25T00:21:34.411Z,0.00
2018-08-25T00:22:34.386Z,0.00
2018-08-25T00:23:34.364Z,0.00
2018-08-25T00:24:34.339Z,0.00
2018-08-25T00:25:34.313Z,0.00
2018-08-25T00:26:34.288Z,0.00
2018-08-25T00:27:34.265Z,0.00
2018-08-25T00:28:34.242Z,0.00
2018-08-25T00:29:34.261Z,0.00
2018-08-25T00:30:34.194Z,0.00
2018-08-25T00:31:34.168Z,0.00
2018-08-25T00:32:34.148Z,0.00
2018-08-25T00:33:34.118Z,0.00
2018-08-25T00:34:34.096Z,0.00
2018-08-25T00:35:34.070Z,0.00
2018-08-25T00:36:34.045Z,0.00
2018-08-25T00:37:34.019Z,0.00
2018-08-25T00:38:33.997Z,0.00
2018-08-25T00:39:33.971Z,0.00
2018-08-25T00:40:33.946Z,0.00
2018-08-25T00:41:33.923Z,0.00
2018-08-25T00:42:33.899Z,0.00
2018-08-25T00:43:33.873Z,0.00
2018-08-25T00:44:33.848Z,0.00
2018-08-25T00:45:33.824Z,0.00
2018-08-25T00:46:33.799Z,0.00
2018-08-25T00:47:33.779Z,0.00
2018-08-25T00:48:33.750Z,0.00
2018-08-25T00:49:33.725Z,0.00
2018-08-25T00:50:33.700Z,0.00
2018-08-25T00:51:33.675Z,0.00
2018-08-25T00:52:33.651Z,0.00
2018-08-25T00:53:33.626Z,0.00
2018-08-25T00:54:33.600Z,0.00
2018-08-25T00:55:33.578Z,0.00
2018-08-25T00:56:33.553Z,0.00
2018-08-25T00:57:33.560Z,0.00
2018-08-25T00:58:33.502Z,0.00
2018-08-25T00:59:33.477Z,0.00
2018-08-25T01:00:33.453Z,0.00
2018-08-25T01:01:33.428Z,0.00
2018-08-25T01:02:33.403Z,0.00
2018-08-25T01:03:33.378Z,0.00
2018-08-25T01:04:33.354Z,0.00
2018-08-25T01:05:33.327Z,0.00
2018-08-25T01:06:33.303Z,0.00
2018-08-25T01:07:33.278Z,0.00
2018-08-25T01:08:33.254Z,0.00
2018-08-25T01:09:33.227Z,0.00
2018-08-25T01:10:33.203Z,0.00
2018-08-25T01:11:33.178Z,0.00
2018-08-25T01:12:33.154Z,0.00
2018-08-25T01:13:33.128Z,0.00
2018-08-25T01:14:33.104Z,0.00
2018-08-25T01:15:33.115Z,0.00
2018-08-25T01:16:33.058Z,0.00
2018-08-25T01:17:33.029Z,0.00
2018-08-25T01:18:33.005Z,0.00
2018-08-25T01:19:32.979Z,0.00
2018-08-25T01:20:32.955Z,0.00
2018-08-25T01:21:32.928Z,0.00
2018-08-25T01:22:32.904Z,0.00
2018-08-25T01:23:32.880Z,0.00
2018-08-25T01:24:32.857Z,0.00
2018-08-25T01:25:32.829Z,0.00
2018-08-25T01:26:32.806Z,0.00
2018-08-25T01:27:32.781Z,0.00
2018-08-25T01:28:32.757Z,0.00
2018-08-25T01:29:32.731Z,0.00
2018-08-25T01:30:32.707Z,0.00
2018-08-25T01:31:32.681Z,0.00
2018-08-25T01:32:32.657Z,0.00
2018-08-25T01:33:32.632Z,0.00
2018-08-25T01:34:32.607Z,0.00
2018-08-25T01:35:32.583Z,0.00
2018-08-25T01:36:32.559Z,0.00
2018-08-25T01:37:32.535Z,0.00
2018-08-25T01:38:32.508Z,0.00
2018-08-25T01:39:32.485Z,0.00
2018-08-25T01:40:32.460Z,0.00
2018-08-25T01:41:32.435Z,0.00
2018-08-25T01:42:32.409Z,0.00
2018-08-25T01:43:32.384Z,0.00
2018-08-25T01:44:32.361Z,0.00
2018-08-25T01:45:32.335Z,0.00
2018-08-25T01:46:32.311Z,0.00
2018-08-25T01:47:32.286Z,0.00
2018-08-25T01:48:32.262Z,0.00
2018-08-25T01:49:32.236Z,0.00
2018-08-25T01:50:32.210Z,0.00
2018-08-25T01:51:32.186Z,0.00
2018-08-25T01:52:32.163Z,0.00
2018-08-25T01:53:32.136Z,0.00
2018-08-25T01:54:32.112Z,0.00
2018-08-25T01:55:32.088Z,0.00
2018-08-25T01:56:32.063Z,0.00
2018-08-25T01:57:32.038Z,0.00
2018-08-25T01:58:32.013Z,0.00
2018-08-25T01:59:31.989Z,0.00
2018-08-25T02:00:31.965Z,0.00
2018-08-25T02:01:31.938Z,0.00
2018-08-25T02:02:31.921Z,0.00
2018-08-25T02:03:31.890Z,0.00
2018-08-25T02:04:31.866Z,0.00
2018-08-25T02:05:31.840Z,0.00
2018-08-25T02:06:31.816Z,0.00
2018-08-25T02:07:31.790Z,0.00
2018-08-25T02:08:31.767Z,0.00
2018-08-25T02:09:31.741Z,0.00
2018-08-25T02:10:31.719Z,0.00
2018-08-25T02:11:31.693Z,0.00
2018-08-25T02:12:31.668Z,0.00
2018-08-25T02:13:31.643Z,0.00
2018-08-25T02:14:31.619Z,0.00
2018-08-25T02:15:31.595Z,0.00
2018-08-25T02:16:31.570Z,0.00
2018-08-25T02:17:31.545Z,0.00
2018-08-25T02:18:31.519Z,0.00
2018-08-25T02:19:31.496Z,0.00
2018-08-25T02:20:31.476Z,0.00
2018-08-25T02:21:31.446Z,0.00
2018-08-25T02:22:31.425Z,0.00
2018-08-25T02:23:31.397Z,0.00
2018-08-25T02:24:31.374Z,0.00
2018-08-25T02:25:31.348Z,0.00
2018-08-25T02:26:31.324Z,0.00
2018-08-25T02:27:31.299Z,0.00
2018-08-25T02:28:31.276Z,0.00
2018-08-25T02:29:31.249Z,0.00
2018-08-25T02:30:31.224Z,0.00
2018-08-25T02:31:31.201Z,0.00
2018-08-25T02:32:31.180Z,0.00
2018-08-25T02:33:31.152Z,0.00
2018-08-25T02:34:31.128Z,0.00
2018-08-25T02:35:31.104Z,0.00
2018-08-25T02:36:31.085Z,0.00
2018-08-25T02:37:31.053Z,0.00
2018-08-25T02:38:31.042Z,0.00
2018-08-25T02:39:31.008Z,0.00
2018-08-25T02:40:30.985Z,0.00
2018-08-25T02:41:30.956Z,0.00
2018-08-25T02:42:30.933Z,0.00
2018-08-25T02:43:30.908Z,0.00
2018-08-25T02:44:30.883Z,0.00
2018-08-25T02:45:30.859Z,0.00
2018-08-25T02:46:30.835Z,0.00
2018-08-25T02:47:30.811Z,0.00
2018-08-25T02:48:30.786Z,0.00
2018-08-25T02:49:30.763Z,0.00
2018-08-25T02:50:30.737Z,0.00
2018-08-25T02:51:30.715Z,0.00
2018-08-25T02:52:30.689Z,0.00
2018-08-25T02:53:30.663Z,0.00
2018-08-25T02:54:30.640Z,0.00
2018-08-25T02:55:30.616Z,0.00
2018-08-25T02:56:30.591Z,0.00
2018-08-25T02:57:30.565Z,0.00
2018-08-25T02:58:30.542Z,0.00
2018-08-25T02:59:30.519Z,0.00
2018-08-25T03:00:30.492Z,0.00
2018-08-25T03:01:30.469Z,0.00
2018-08-25T03:02:30.444Z,0.00
2018-08-25T03:03:30.419Z,0.00
2018-08-25T03:04:30.394Z,0.00
2018-08-25T03:05:30.370Z,0.00
2018-08-25T03:06:30.368Z,0.00
2018-08-25T03:07:30.322Z,0.00
2018-08-25T03:08:30.297Z,0.00
2018-08-25T03:09:30.272Z,0.00
2018-08-25T03:10:30.247Z,0.00
2018-08-25T03:11:30.224Z,0.00
2018-08-25T03:12:30.200Z,0.00
2018-08-25T03:13:30.176Z,0.00
2018-08-25T03:14:30.151Z,0.00
2018-08-25T03:15:30.126Z,0.00
2018-08-25T03:16:30.103Z,0.00
2018-08-25T03:17:30.076Z,0.00
2018-08-25T03:18:30.055Z,0.00
2018-08-25T03:19:30.029Z,0.00
2018-08-25T03:20:30.005Z,0.00
2018-08-25T03:21:29.979Z,0.00
2018-08-25T03:22:29.957Z,0.00
2018-08-25T03:23:29.931Z,0.00
2018-08-25T03:24:29.917Z,0.00
2018-08-25T03:25:29.881Z,0.00
2018-08-25T03:26:29.858Z,0.00
2018-08-25T03:27:29.833Z,0.00
2018-08-25T03:28:29.810Z,0.00
2018-08-25T03:29:29.784Z,0.00
2018-08-25T03:30:29.762Z,0.00
2018-08-25T03:31:29.735Z,0.00
2018-08-25T03:32:29.712Z,0.00
2018-08-25T03:33:29.687Z,0.00
2018-08-25T03:34:29.662Z,0.00
2018-08-25T03:35:29.638Z,0.00
2018-08-25T03:36:29.613Z,0.00
2018-08-25T03:37:29.590Z,0.00
2018-08-25T03:38:29.567Z,0.00
2018-08-25T03:39:29.541Z,4.00
2018-08-25T03:40:29.517Z,4.00
2018-08-25T03:41:29.492Z,4.00
2018-08-25T03:42:29.471Z,4.00
2018-08-25T03:43:29.443Z,4.00
2018-08-25T03:44:29.420Z,4.00
2018-08-25T03:45:29.395Z,4.00
2018-08-25T03:46:29.371Z,8.00
2018-08-25T03:47:29.346Z,8.00
2018-08-25T03:48:29.322Z,12.00
2018-08-25T03:49:29.297Z,16.00
2018-08-25T03:50:29.273Z,16.00
2018-08-25T03:51:29.248Z,16.00
2018-08-25T03:52:29.224Z,24.00
2018-08-25T03:53:29.202Z,24.00
2018-08-25T03:54:29.176Z,32.00
2018-08-25T03:55:29.198Z,36.00
2018-08-25T03:56:29.128Z,40.00
2018-08-25T03:57:29.104Z,48.00
2018-08-25T03:58:29.078Z,52.00
2018-08-25T03:59:29.055Z,60.00
2018-08-25T04:00:29.030Z,72.00
2018-08-25T04:01:29.047Z,84.00
2018-08-25T04:02:28.981Z,96.00
2018-08-25T04:03:28.957Z,108.00
2018-08-25T04:04:28.935Z,124.00
2018-08-25T04:05:28.908Z,140.00
2018-08-25T04:06:28.884Z,160.00
2018-08-25T04:07:28.862Z,180.00
2018-08-25T04:08:28.835Z,196.00
2018-08-25T04:09:28.810Z,220.00
2018-08-25T04:10:28.785Z,244.00
2018-08-25T04:11:28.765Z,272.00
2018-08-25T04:12:28.739Z,296.00
2018-08-25T04:13:28.713Z,320.00
2018-08-25T04:14:28.689Z,348.00
2018-08-25T04:15:28.664Z,376.00
2018-08-25T04:16:28.641Z,404.00
2018-08-25T04:17:28.616Z,432.00
2018-08-25T04:18:28.591Z,464.00
2018-08-25T04:19:28.567Z,496.00
2018-08-25T04:20:28.542Z,532.00
2018-08-25T04:21:28.517Z,568.00
2018-08-25T04:22:28.494Z,608.00
2018-08-25T04:23:28.468Z,648.00
2018-08-25T04:24:28.446Z,696.00
2018-08-25T04:25:28.419Z,740.00
2018-08-25T04:26:28.398Z,784.00
2018-08-25T04:27:28.370Z,828.00
2018-08-25T04:28:28.346Z,872.00
2018-08-25T04:29:28.322Z,912.00
2018-08-25T04:30:28.296Z,956.00
2018-08-25T04:31:28.276Z,1000.00
2018-08-25T04:32:28.249Z,1052.00
2018-08-25T04:33:28.280Z,1104.00
2018-08-25T04:34:28.197Z,1164.00
2018-08-25T04:35:28.175Z,1224.00
2018-08-25T04:36:28.150Z,1288.00
2018-08-25T04:37:28.124Z,1348.00
2018-08-25T04:38:28.100Z,1416.00
2018-08-25T04:39:28.080Z,1488.00
2018-08-25T04:40:28.051Z,1568.00
2018-08-25T04:41:28.027Z,1652.00
2018-08-25T04:42:28.001Z,1748.00
2018-08-25T04:43:27.980Z,1844.00
2018-08-25T04:44:27.952Z,1948.00
2018-08-25T04:45:27.927Z,2060.00
2018-08-25T04:46:27.904Z,2176.00
2018-08-25T04:47:27.877Z,2304.00
2018-08-25T04:48:27.859Z,2444.00
2018-08-25T04:49:27.830Z,2592.00
2018-08-25T04:50:27.806Z,2760.00
2018-08-25T04:51:27.779Z,2944.00
2018-08-25T04:52:27.756Z,3136.00
2018-08-25T04:53:27.729Z,3312.00
2018-08-25T04:54:27.706Z,3468.00
2018-08-25T04:55:27.679Z,3600.00
2018-08-25T04:56:27.656Z,3688.00
2018-08-25T04:57:27.631Z,3728.00
2018-08-25T04:58:27.610Z,3736.00
2018-08-25T04:59:27.583Z,3740.00
2018-08-25T05:00:27.557Z,3756.00
2018-08-25T05:01:27.532Z,3788.00
2018-08-25T05:02:27.508Z,3840.00
2018-08-25T05:03:27.483Z,3932.00
2018-08-25T05:04:27.459Z,4084.00
2018-08-25T05:05:27.433Z,4296.00
2018-08-25T05:06:27.409Z,4564.00
2018-08-25T05:07:27.384Z,4860.00
2018-08-25T05:08:27.360Z,5164.00
2018-08-25T05:09:27.342Z,5448.00
2018-08-25T05:10:27.314Z,5660.00
2018-08-25T05:11:27.286Z,5804.00
2018-08-25T05:12:27.261Z,5888.00
2018-08-25T05:13:27.238Z,5956.00
2018-08-25T05:14:27.212Z,6012.00
2018-08-25T05:15:27.188Z,6068.00
2018-08-25T05:16:27.166Z,6116.00
2018-08-25T05:17:27.138Z,6152.00
2018-08-25T05:18:27.115Z,6084.00
2018-08-25T05:19:27.088Z,5880.00
2018-08-25T05:20:27.065Z,5600.00
2018-08-25T05:21:27.039Z,5428.00
2018-08-25T05:22:27.026Z,5528.00
2018-08-25T05:23:26.992Z,5856.00
2018-08-25T05:24:26.966Z,6280.00
2018-08-25T05:25:26.941Z,6776.00
2018-08-25T05:26:26.918Z,7348.00
2018-08-25T05:27:26.893Z,8064.00
2018-08-25T05:28:26.870Z,8920.00
2018-08-25T05:29:26.845Z,9664.00
2018-08-25T05:30:26.820Z,10152.00
2018-08-25T05:31:26.797Z,10456.00
2018-08-25T05:32:26.775Z,10788.00
2018-08-25T05:33:26.747Z,11188.00
2018-08-25T05:34:26.724Z,11688.00
2018-08-25T05:35:26.701Z,12220.00
2018-08-25T05:36:26.675Z,12656.00
2018-08-25T05:37:26.652Z,12948.00
2018-08-25T05:38:26.629Z,12860.00
2018-08-25T05:39:26.604Z,12236.00
2018-08-25T05:40:26.582Z,11300.00
2018-08-25T05:41:26.557Z,10796.00
2018-08-25T05:42:26.534Z,10656.00
2018-08-25T05:43:26.514Z,10608.00
2018-08-25T05:44:26.489Z,10696.00
2018-08-25T05:45:26.464Z,10968.00
2018-08-25T05:46:26.441Z,11156.00
2018-08-25T05:47:26.418Z,11052.00
2018-08-25T05:48:26.395Z,10836.00
2018-08-25T05:49:26.371Z,10652.00
2018-08-25T05:50:26.359Z,10488.00
2018-08-25T05:51:26.326Z,10756.00
2018-08-25T05:52:26.302Z,11324.00
2018-08-25T05:53:26.282Z,12028.00
2018-08-25T05:54:26.255Z,12652.00
2018-08-25T05:55:26.233Z,13300.00
2018-08-25T05:56:26.210Z,13616.00
2018-08-25T05:57:26.187Z,16160.00
2018-08-25T05:58:26.164Z,12800.00
2018-08-25T05:59:26.144Z,12044.00
2018-08-25T06:00:26.120Z,12792.00
2018-08-25T06:01:26.099Z,12112.00
2018-08-25T06:02:26.073Z,10524.00
2018-08-25T06:03:26.056Z,10276.00
2018-08-25T06:04:26.031Z,10288.00
2018-08-25T06:05:26.007Z,10528.00
2018-08-25T06:06:25.993Z,13240.00
2018-08-25T06:07:25.964Z,11912.00
2018-08-25T06:08:25.942Z,12352.00
2018-08-25T06:09:25.917Z,13064.00
2018-08-25T06:10:25.896Z,13808.00
2018-08-25T06:11:25.897Z,14528.00
2018-08-25T06:12:25.855Z,14940.00
2018-08-25T06:13:25.886Z,15036.00
2018-08-25T06:14:25.809Z,15408.00
2018-08-25T06:15:25.787Z,15220.00
2018-08-25T06:16:25.765Z,15952.00
2018-08-25T06:17:25.744Z,12948.00
2018-08-25T06:18:25.722Z,12796.00
2018-08-25T06:19:25.717Z,13024.00
2018-08-25T06:20:25.679Z,13680.00
2018-08-25T06:21:25.662Z,14904.00
2018-08-25T06:22:25.636Z,16216.00
2018-08-25T06:23:25.614Z,16788.00
2018-08-25T06:24:25.594Z,16524.00
2018-08-25T06:25:25.575Z,15868.00
2018-08-25T06:26:25.549Z,16180.00
2018-08-25T06:27:25.529Z,17856.00
2018-08-25T06:28:25.507Z,20864.00
2018-08-25T06:29:25.485Z,29696.00
2018-08-25T06:30:25.463Z,26624.00
2018-08-25T06:31:25.444Z,27520.00
2018-08-25T06:32:25.423Z,26976.00
2018-08-25T06:33:25.400Z,22656.00
2018-08-25T06:34:25.380Z,20256.00
2018-08-25T06:35:25.360Z,19648.00
2018-08-25T06:36:25.387Z,19456.00
2018-08-25T06:37:25.316Z,20096.00
2018-08-25T06:38:25.321Z,20032.00
2018-08-25T06:39:25.277Z,19136.00
2018-08-25T06:40:25.255Z,18528.00
2018-08-25T06:41:25.235Z,18208.00
2018-08-25T06:42:25.241Z,17824.00
2018-08-25T06:43:25.245Z,16844.00
2018-08-25T06:44:25.178Z,15796.00
2018-08-25T06:45:25.151Z,13944.00
2018-08-25T06:46:25.131Z,11300.00
2018-08-25T06:47:25.113Z,8808.00
2018-08-25T06:48:25.090Z,7672.00
2018-08-25T06:49:25.068Z,7940.00
2018-08-25T06:50:25.048Z,9152.00
2018-08-25T06:51:25.026Z,10912.00
2018-08-25T06:52:25.006Z,12248.00
2018-08-25T06:53:25.056Z,12852.00
2018-08-25T06:54:24.966Z,12652.00
2018-08-25T06:55:24.944Z,11100.00
2018-08-25T06:56:24.924Z,10372.00
2018-08-25T06:57:24.901Z,10192.00
2018-08-25T06:58:24.878Z,11156.00
2018-08-25T06:59:24.878Z,12340.00
2018-08-25T07:00:24.838Z,12892.00
2018-08-25T07:01:24.816Z,12640.00
2018-08-25T07:02:24.794Z,11272.00
2018-08-25T07:03:24.773Z,9500.00
2018-08-25T07:04:24.751Z,7764.00
2018-08-25T07:05:24.732Z,6548.00
2018-08-25T07:06:24.709Z,6104.00
2018-08-25T07:07:24.688Z,6180.00
2018-08-25T07:08:24.667Z,6760.00
2018-08-25T07:09:24.644Z,7796.00
2018-08-25T07:10:24.623Z,9200.00
2018-08-25T07:11:24.602Z,10720.00
2018-08-25T07:12:24.581Z,12352.00
2018-08-25T07:13:24.559Z,14168.00
2018-08-25T07:14:24.536Z,16104.00
2018-08-25T07:15:24.516Z,18432.00
2018-08-25T07:16:24.497Z,21216.00
2018-08-25T07:17:24.471Z,24288.00
2018-08-25T07:18:24.449Z,27072.00
2018-08-25T07:19:24.428Z,35904.00
2018-08-25T07:20:24.407Z,46272.00
2018-08-25T07:21:24.388Z,49472.00
2018-08-25T07:22:24.362Z,50048.00
2018-08-25T07:23:24.344Z,44960.00
2018-08-25T07:24:24.322Z,35904.00
2018-08-25T07:25:24.300Z,35776.00
2018-08-25T07:26:24.281Z,26400.00
2018-08-25T07:27:24.259Z,17184.00
2018-08-25T07:28:24.240Z,13964.00
2018-08-25T07:29:24.219Z,12788.00
2018-08-25T07:30:24.202Z,12988.00
2018-08-25T07:31:24.177Z,13744.00
2018-08-25T07:32:24.159Z,14072.00
2018-08-25T07:33:24.138Z,13824.00
2018-08-25T07:34:24.118Z,13304.00
2018-08-25T07:35:24.098Z,13068.00
2018-08-25T07:36:24.076Z,13336.00
2018-08-25T07:37:24.057Z,14092.00
2018-08-25T07:38:24.095Z,15224.00
2018-08-25T07:39:24.016Z,16468.00
2018-08-25T07:40:23.998Z,17824.00
2018-08-25T07:41:23.974Z,18592.00
2018-08-25T07:42:23.954Z,18976.00
2018-08-25T07:43:23.933Z,19296.00
2018-08-25T07:44:23.912Z,19392.00
2018-08-25T07:45:24.037Z,19296.00
2018-08-25T07:46:23.871Z,19104.00
2018-08-25T07:47:23.850Z,19008.00
2018-08-25T07:48:23.848Z,19040.00
2018-08-25T07:49:23.842Z,19392.00
2018-08-25T07:50:23.788Z,19808.00
2018-08-25T07:51:23.767Z,20096.00
2018-08-25T07:52:23.747Z,19904.00
2018-08-25T07:53:23.728Z,19584.00
2018-08-25T07:54:23.707Z,19648.00
2018-08-25T07:55:23.686Z,19968.00
2018-08-25T07:56:23.666Z,20192.00
2018-08-25T07:57:23.644Z,20352.00
2018-08-25T07:58:23.652Z,20800.00
2018-08-25T07:59:23.604Z,21568.00
2018-08-25T08:00:23.585Z,22496.00
2018-08-25T08:01:23.565Z,23552.00
2018-08-25T08:02:23.542Z,24416.00
2018-08-25T08:03:23.522Z,25312.00
2018-08-25T08:04:23.503Z,26656.00
2018-08-25T08:05:23.491Z,28448.00
2018-08-25T08:06:23.462Z,30528.00
2018-08-25T08:07:23.446Z,32064.00
2018-08-25T08:08:23.422Z,32352.00
2018-08-25T08:09:23.401Z,32480.00
2018-08-25T08:10:23.383Z,32096.00
2018-08-25T08:11:23.364Z,31296.00
2018-08-25T08:12:23.439Z,29856.00
2018-08-25T08:13:23.325Z,28256.00
2018-08-25T08:14:23.304Z,27040.00
2018-08-25T08:15:23.285Z,26400.00
2018-08-25T08:16:23.266Z,26112.00
2018-08-25T08:17:23.245Z,25984.00
2018-08-25T08:18:23.226Z,26304.00
2018-08-25T08:19:23.207Z,27264.00
2018-08-25T08:20:23.188Z,28736.00
2018-08-25T08:21:23.167Z,30176.00
2018-08-25T08:22:23.148Z,30912.00
2018-08-25T08:23:23.129Z,30912.00
2018-08-25T08:24:23.112Z,31104.00
2018-08-25T08:25:23.091Z,32288.00
2018-08-25T08:26:23.072Z,36640.00
2018-08-25T08:27:23.053Z,43040.00
2018-08-25T08:28:23.036Z,41728.00
2018-08-25T08:29:23.014Z,41728.00
2018-08-25T08:30:22.994Z,41728.00
2018-08-25T08:31:22.979Z,41600.00
2018-08-25T08:32:22.958Z,40128.00
2018-08-25T08:33:22.938Z,37952.00
2018-08-25T08:34:22.921Z,38304.00
2018-08-25T08:35:22.908Z,40352.00
2018-08-25T08:36:22.883Z,42752.00
2018-08-25T08:37:22.864Z,55360.00
2018-08-25T08:38:22.846Z,48640.00
2018-08-25T08:39:22.849Z,49120.00
2018-08-25T08:40:22.811Z,41952.00
2018-08-25T08:41:22.791Z,37056.00
2018-08-25T08:42:22.799Z,35168.00
2018-08-25T08:43:22.756Z,34528.00
2018-08-25T08:44:22.738Z,35040.00
2018-08-25T08:45:22.742Z,37600.00
2018-08-25T08:46:22.702Z,40768.00
2018-08-25T08:47:22.701Z,44000.00
2018-08-25T08:48:22.667Z,61536.00
2018-08-25T08:49:22.649Z,59296.00
2018-08-25T08:50:22.695Z,66400.00
2018-08-25T08:51:22.613Z,81472.00
2018-08-25T08:52:22.596Z,96576.00
2018-08-25T08:53:22.578Z,84128.00
2018-08-25T08:54:22.563Z,69408.00
2018-08-25T08:55:22.545Z,54464.00
2018-08-25T08:56:22.528Z,42528.00
2018-08-25T08:57:22.509Z,41696.00
2018-08-25T08:58:22.514Z,44832.00
2018-08-25T08:59:22.480Z,58816.00
2018-08-25T09:00:22.462Z,77088.00
2018-08-25T09:01:22.444Z,68448.00
2018-08-25T09:02:22.428Z,49152.00
2018-08-25T09:03:22.476Z,78400.00
2018-08-25T09:04:22.397Z,78336.00
2018-08-25T09:05:22.380Z,44416.00
2018-08-25T09:06:22.366Z,48704.00
2018-08-25T09:07:22.347Z,68832.00
2018-08-25T09:08:22.332Z,57344.00
2018-08-25T09:09:22.316Z,60416.00
2018-08-25T09:10:22.300Z,68800.00
2018-08-25T09:11:22.329Z,77952.00
2018-08-25T09:12:22.269Z,73344.00
2018-08-25T09:13:22.258Z,40064.00
2018-08-25T09:14:22.242Z,43168.00
2018-08-25T09:15:22.224Z,82816.00
2018-08-25T09:16:22.209Z,85248.00
2018-08-25T09:17:22.194Z,57568.00
2018-08-25T09:18:22.177Z,55136.00
2018-08-25T09:19:22.228Z,62912.00
2018-08-25T09:20:22.150Z,60384.00
2018-08-25T09:21:22.130Z,61344.00
2018-08-25T09:22:22.116Z,49600.00
2018-08-25T09:23:22.101Z,51360.00
2018-08-25T09:24:22.088Z,51520.00
2018-08-25T09:25:22.071Z,50176.00
2018-08-25T09:26:22.055Z,48096.00
2018-08-25T09:27:22.097Z,45792.00
2018-08-25T09:28:22.026Z,57408.00
2018-08-25T09:29:22.010Z,41984.00
2018-08-25T09:30:21.993Z,38688.00
2018-08-25T09:31:21.977Z,35520.00
2018-08-25T09:32:21.962Z,30784.00
2018-08-25T09:33:21.944Z,24544.00
2018-08-25T09:34:21.929Z,18400.00
2018-08-25T09:35:21.914Z,13884.00
2018-08-25T09:36:22.030Z,11912.00
2018-08-25T09:37:21.879Z,11224.00
2018-08-25T09:38:21.863Z,11284.00
2018-08-25T09:39:21.848Z,11388.00
2018-08-25T09:40:21.829Z,11896.00
2018-08-25T09:41:21.818Z,12576.00
2018-08-25T09:42:21.792Z,12692.00
2018-08-25T09:43:21.775Z,12672.00
2018-08-25T09:44:21.757Z,14200.00
2018-08-25T09:45:21.741Z,16492.00
2018-08-25T09:46:21.721Z,18656.00
2018-08-25T09:47:21.702Z,19712.00
2018-08-25T09:48:21.683Z,19616.00
2018-08-25T09:49:21.663Z,19392.00
2018-08-25T09:50:21.644Z,18720.00
2018-08-25T09:51:21.625Z,17632.00
2018-08-25T09:52:21.606Z,15928.00
2018-08-25T09:53:21.635Z,14472.00
2018-08-25T09:54:21.568Z,13008.00
2018-08-25T09:55:21.549Z,11736.00
2018-08-25T09:56:21.527Z,11300.00
2018-08-25T09:57:21.506Z,11620.00
2018-08-25T09:58:21.487Z,12872.00
2018-08-25T09:59:21.467Z,15536.00
2018-08-25T10:00:21.450Z,18560.00
2018-08-25T10:01:21.429Z,19840.00
2018-08-25T10:02:21.406Z,20544.00
2018-08-25T10:03:21.389Z,23168.00
2018-08-25T10:04:21.365Z,27232.00
2018-08-25T10:05:21.422Z,29888.00
2018-08-25T10:06:21.325Z,29856.00
2018-08-25T10:07:21.307Z,29056.00
2018-08-25T10:08:21.283Z,30656.00
2018-08-25T10:09:21.261Z,35072.00
2018-08-25T10:10:21.242Z,39776.00
2018-08-25T10:11:21.227Z,43360.00
2018-08-25T10:12:21.202Z,37664.00
2018-08-25T10:13:21.181Z,34016.00
2018-08-25T10:14:21.160Z,33152.00
2018-08-25T10:15:21.140Z,38496.00
2018-08-25T10:16:21.135Z,50080.00
2018-08-25T10:17:21.099Z,57280.00
2018-08-25T10:18:21.079Z,56416.00
2018-08-25T10:19:21.059Z,61600.00
2018-08-25T10:20:21.039Z,66560.00
2018-08-25T10:21:21.018Z,53024.00
2018-08-25T10:22:21.000Z,51840.00
2018-08-25T10:23:20.981Z,55712.00
2018-08-25T10:24:20.962Z,57152.00
2018-08-25T10:25:20.941Z,60096.00
2018-08-25T10:26:20.922Z,63776.00
2018-08-25T10:27:20.905Z,122848.00
2018-08-25T10:28:20.885Z,94496.00
2018-08-25T10:29:20.866Z,116672.00
2018-08-25T10:30:20.847Z,61824.00
2018-08-25T10:31:20.829Z,70816.00
2018-08-25T10:32:20.811Z,114976.00
2018-08-25T10:33:20.793Z,116864.00
2018-08-25T10:34:20.780Z,50496.00
2018-08-25T10:35:20.758Z,121280.00
2018-08-25T10:36:20.744Z,43232.00
2018-08-25T10:37:20.727Z,47104.00
2018-08-25T10:38:20.708Z,41184.00
2018-08-25T10:39:20.692Z,34880.00
2018-08-25T10:40:20.676Z,29216.00
2018-08-25T10:41:20.659Z,25728.00
2018-08-25T10:42:20.644Z,21824.00
2018-08-25T10:43:20.624Z,17600.00
2018-08-25T10:44:20.606Z,14668.00
2018-08-25T10:45:20.590Z,13544.00
2018-08-25T10:46:20.573Z,13616.00
2018-08-25T10:47:20.554Z,15040.00
2018-08-25T10:48:20.542Z,18208.00
2018-08-25T10:49:20.519Z,21312.00
2018-08-25T10:50:20.499Z,22368.00
2018-08-25T10:51:20.482Z,21184.00
2018-08-25T10:52:20.474Z,17664.00
2018-08-25T10:53:20.445Z,13748.00
2018-08-25T10:54:20.427Z,11088.00
2018-08-25T10:55:20.408Z,10440.00
2018-08-25T10:56:20.389Z,11432.00
2018-08-25T10:57:20.369Z,12472.00
2018-08-25T10:58:20.350Z,13364.00
2018-08-25T10:59:20.331Z,14696.00
2018-08-25T11:00:20.448Z,16784.00
2018-08-25T11:01:20.292Z,19520.00
2018-08-25T11:02:20.272Z,20864.00
2018-08-25T11:03:20.253Z,20128.00
2018-08-25T11:04:20.236Z,17760.00
2018-08-25T11:05:20.213Z,14624.00
2018-08-25T11:06:20.195Z,11976.00
2018-08-25T11:07:20.176Z,10644.00
2018-08-25T11:08:20.157Z,10792.00
2018-08-25T11:09:20.135Z,11088.00
2018-08-25T11:10:20.116Z,11476.00
2018-08-25T11:11:20.099Z,13304.00
2018-08-25T11:12:20.079Z,14932.00
2018-08-25T11:13:20.056Z,16224.00
2018-08-25T11:14:20.037Z,18112.00
2018-08-25T11:15:20.015Z,20128.00
2018-08-25T11:16:20.057Z,24128.00
2018-08-25T11:17:19.975Z,28768.00
2018-08-25T11:18:19.956Z,30784.00
2018-08-25T11:19:19.938Z,32160.00
2018-08-25T11:20:19.919Z,29024.00
2018-08-25T11:21:19.898Z,28832.00
2018-08-25T11:22:19.875Z,27104.00
2018-08-25T11:23:19.856Z,26528.00
2018-08-25T11:24:19.836Z,26048.00
2018-08-25T11:25:19.815Z,25792.00
2018-08-25T11:26:19.797Z,26528.00
2018-08-25T11:27:19.777Z,27072.00
2018-08-25T11:28:19.756Z,25824.00
2018-08-25T11:29:19.778Z,23328.00
2018-08-25T11:30:19.718Z,19424.00
2018-08-25T11:31:19.698Z,15672.00
2018-08-25T11:32:19.680Z,14860.00
2018-08-25T11:33:19.685Z,16388.00
2018-08-25T11:34:19.638Z,18400.00
2018-08-25T11:35:19.620Z,19072.00
2018-08-25T11:36:19.598Z,18496.00
2018-08-25T11:37:19.661Z,18400.00
2018-08-25T11:38:19.559Z,16700.00
2018-08-25T11:39:19.539Z,16080.00
2018-08-25T11:40:19.520Z,18688.00
2018-08-25T11:41:19.500Z,22432.00
2018-08-25T11:42:19.481Z,26240.00
2018-08-25T11:43:19.459Z,30432.00
2018-08-25T11:44:19.442Z,35424.00
2018-08-25T11:45:19.422Z,40256.00
2018-08-25T11:46:19.400Z,42752.00
2018-08-25T11:47:19.385Z,43840.00
2018-08-25T11:48:19.363Z,42912.00
2018-08-25T11:49:19.342Z,39232.00
2018-08-25T11:50:19.323Z,38592.00
2018-08-25T11:51:19.305Z,49728.00
2018-08-25T11:52:19.286Z,80000.00
2018-08-25T11:53:19.266Z,117504.00
2018-08-25T11:54:19.247Z,57440.00
2018-08-25T11:55:19.229Z,103456.00
2018-08-25T11:56:19.210Z,102848.00
2018-08-25T11:57:19.192Z,91680.00
2018-08-25T11:58:19.176Z,99840.00
2018-08-25T11:59:19.160Z,64704.00
2018-08-25T12:00:19.140Z,84512.00
2018-08-25T12:01:19.122Z,32288.00
2018-08-25T12:02:19.184Z,30848.00
2018-08-25T12:03:19.093Z,32384.00
2018-08-25T12:04:19.070Z,65344.00
2018-08-25T12:05:19.054Z,47680.00
2018-08-25T12:06:19.033Z,38048.00
2018-08-25T12:07:19.018Z,39488.00
2018-08-25T12:08:19.000Z,32768.00
2018-08-25T12:09:19.015Z,30496.00
2018-08-25T12:10:18.965Z,33024.00
2018-08-25T12:11:18.949Z,34080.00
2018-08-25T12:12:18.929Z,31296.00
2018-08-25T12:13:18.911Z,29888.00
2018-08-25T12:14:18.895Z,28352.00
2018-08-25T12:15:18.876Z,26656.00
2018-08-25T12:16:18.954Z,24416.00