createdAt,value
2018-08-22T00:00:15.310Z,99.99
2018-08-22T00:01:15.314Z,99.99
2018-08-22T00:02:15.254Z,99.99
2018-08-22T00:03:15.233Z,99.99
2018-08-22T00:04:15.208Z,99.99
2018-08-22T00:05:15.198Z,99.99
2018-08-22T00:06:15.157Z,99.99
2018-08-22T00:07:15.138Z,99.99
2018-08-22T00:08:15.112Z,99.99
2018-08-22T00:09:15.119Z,99.99
2018-08-22T00:10:15.056Z,99.99
2018-08-22T00:11:15.090Z,99.99
2018-08-22T00:12:15.007Z,99.99
2018-08-22T00:13:14.979Z,99.99
2018-08-22T00:14:14.998Z,99.99
2018-08-22T00:15:15.114Z,99.99
2018-08-22T00:16:14.910Z,99.99
2018-08-22T00:17:14.895Z,99.99
2018-08-22T00:18:14.863Z,99.99
2018-08-22T00:19:14.839Z,99.99
2018-08-22T00:20:14.811Z,99.99
2018-08-22T00:21:14.781Z,99.99
2018-08-22T00:22:14.765Z,99.99
2018-08-22T00:23:17.590Z,99.99
2018-08-22T00:24:14.720Z,99.99
2018-08-22T00:25:14.707Z,99.99
2018-08-22T00:26:14.659Z,99.99
2018-08-22T00:27:14.625Z,99.99
2018-08-22T00:28:14.603Z,99.99
2018-08-22T00:29:14.662Z,99.99
2018-08-22T00:30:14.569Z,99.99
2018-08-22T00:31:14.544Z,99.99
2018-08-22T00:32:14.523Z,99.99
2018-08-22T00:33:14.574Z,99.99
2018-08-22T00:34:14.454Z,99.99
2018-08-22T00:35:14.430Z,99.99
2018-08-22T00:36:14.412Z,99.99
2018-08-22T00:37:14.381Z,99.99
2018-08-22T00:38:14.360Z,99.99
2018-08-22T00:39:14.350Z,99.99
2018-08-22T00:40:14.348Z,99.99
2018-08-22T00:41:14.283Z,99.99
2018-08-22T00:42:14.269Z,99.99
2018-08-22T00:43:14.234Z,99.99
2018-08-22T00:44:14.219Z,99.99
2018-08-22T00:45:14.182Z,99.99
2018-08-22T00:46:14.216Z,99.99
2018-08-22T00:47:14.131Z,99.99
2018-08-22T00:48:14.103Z,99.99
2018-08-22T00:49:14.085Z,99.99
2018-08-22T00:50:14.060Z,99.99
2018-08-22T00:51:14.033Z,99.99
2018-08-22T00:52:14.070Z,99.99
2018-08-22T00:53:13.979Z,99.99
2018-08-22T00:55:15.426Z,99.99
2018-08-22T00:56:15.105Z,99.99
2018-08-22T00:58:26.364Z,99.99
2018-08-22T00:59:25.656Z,99.99
2018-08-22T01:01:30.069Z,99.99
2018-08-22T01:02:29.860Z,99.99
2018-08-22T01:04:36.011Z,99.99
2018-08-22T01:05:35.731Z,99.99
2018-08-22T01:07:40.090Z,99.99
2018-08-22T01:08:40.130Z,99.99
2018-08-22T01:10:44.672Z,99.99
2018-08-22T01:11:44.497Z,99.99
2018-08-22T01:13:47.938Z,99.99
2018-08-22T01:14:47.774Z,99.99
2018-08-22T01:16:53.547Z,99.99
2018-08-22T01:17:53.392Z,99.99
2018-08-22T01:19:49.165Z,99.99
2018-08-22T01:20:47.957Z,99.99
2018-08-22T01:22:52.412Z,99.99
2018-08-22T01:23:52.318Z,99.99
2018-08-22T01:25:50.649Z,99.99
2018-08-22T01:26:50.390Z,99.99
2018-08-22T01:28:54.381Z,99.99
2018-08-22T01:29:53.894Z,99.99
2018-08-22T01:31:50.735Z,99.99
2018-08-22T01:32:49.977Z,99.99
2018-08-22T01:33:50.242Z,99.99
2018-08-22T01:34:49.634Z,99.99
2018-08-22T01:35:49.691Z,99.99
2018-08-22T01:36:49.573Z,99.99
2018-08-22T01:37:49.524Z,99.99
2018-08-22T01:38:49.526Z,99.99
2018-08-22T01:39:49.486Z,99.99
2018-08-22T01:40:49.521Z,99.99
2018-08-22T01:41:49.447Z,99.99
2018-08-22T01:42:49.409Z,99.99
2018-08-22T01:43:49.399Z,99.99
2018-08-22T01:44:49.446Z,99.99
2018-08-22T01:45:49.327Z,99.99
2018-08-22T01:46:49.375Z,99.99
2018-08-22T01:47:49.277Z,99.99
2018-08-22T01:48:49.250Z,99.99
2018-08-22T01:49:49.294Z,99.99
2018-08-22T01:50:49.195Z,99.99
2018-08-22T01:51:49.172Z,99.99
2018-08-22T01:52:49.162Z,99.99
2018-08-22T01:53:49.280Z,99.99
2018-08-22T01:54:49.122Z,99.99
2018-08-22T01:55:49.080Z,99.99
2018-08-22T01:56:49.032Z,99.99
2018-08-22T01:57:49.016Z,99.99
2018-08-22T01:58:49.048Z,99.99
2018-08-22T01:59:48.985Z,99.99
2018-08-22T02:00:48.936Z,99.99
2018-08-22T02:01:48.908Z,99.99
2018-08-22T02:02:48.894Z,99.99
2018-08-22T02:03:48.860Z,99.99
2018-08-22T02:04:48.836Z,99.99
2018-08-22T02:05:48.814Z,99.99
2018-08-22T02:06:48.778Z,99.99
2018-08-22T02:07:48.756Z,99.99
2018-08-22T02:08:48.745Z,99.99
2018-08-22T02:09:48.709Z,99.99
2018-08-22T02:10:48.678Z,99.99
2018-08-22T02:11:48.658Z,99.99
2018-08-22T02:12:48.633Z,99.99
2018-08-22T02:13:48.613Z,99.99
2018-08-22T02:14:48.610Z,99.99
2018-08-22T02:15:48.553Z,99.99
2018-08-22T02:16:48.538Z,99.99
2018-08-22T02:17:48.509Z,99.99
2018-08-22T02:18:48.504Z,99.99
2018-08-22T02:19:48.453Z,99.99
2018-08-22T02:20:48.452Z,99.99
2018-08-22T02:21:48.436Z,99.99
2018-08-22T02:22:48.388Z,99.99
2018-08-22T02:23:48.362Z,99.99
2018-08-22T02:24:48.331Z,99.99
2018-08-22T02:25:48.302Z,99.99
2018-08-22T02:26:48.288Z,99.99
2018-08-22T02:27:48.249Z,99.99
2018-08-22T02:28:48.223Z,99.99
2018-08-22T02:29:48.197Z,99.99
2018-08-22T02:30:48.176Z,99.99
2018-08-22T02:31:48.150Z,99.99
2018-08-22T02:32:48.126Z,99.99
2018-08-22T02:33:48.119Z,99.99
2018-08-22T02:34:48.070Z,99.99
2018-08-22T02:35:48.055Z,99.99
2018-08-22T02:36:48.035Z,99.99
2018-08-22T02:37:47.996Z,99.99
2018-08-22T02:38:48.002Z,99.99
2018-08-22T02:39:47.939Z,99.99
2018-08-22T02:40:47.911Z,99.99
2018-08-22T02:41:47.902Z,99.99
2018-08-22T02:42:47.879Z,99.99
2018-08-22T02:43:47.851Z,99.99
2018-08-22T02:44:47.822Z,99.99
2018-08-22T02:45:47.798Z,99.99
2018-08-22T02:46:47.836Z,99.99
2018-08-22T02:47:47.739Z,99.99
2018-08-22T02:48:47.718Z,99.99
2018-08-22T02:49:47.697Z,99.99
2018-08-22T02:50:47.669Z,99.99
2018-08-22T02:51:47.640Z,99.99
2018-08-22T02:52:47.674Z,99.99
2018-08-22T02:53:47.586Z,99.99
2018-08-22T02:54:47.603Z,99.99
2018-08-22T02:55:47.540Z,99.99
2018-08-22T02:57:05.368Z,99.99
2018-08-22T02:58:52.349Z,99.99
2018-08-22T02:59:52.187Z,99.99
2018-08-22T03:00:52.207Z,99.99
2018-08-22T03:01:51.790Z,99.99
2018-08-22T03:02:51.815Z,99.99
2018-08-22T03:03:51.757Z,99.99
2018-08-22T03:04:51.730Z,99.99
2018-08-22T03:05:51.715Z,99.99
2018-08-22T03:06:51.669Z,99.99
2018-08-22T03:07:51.651Z,99.99
2018-08-22T03:08:51.644Z,99.99
2018-08-22T03:09:51.601Z,99.99
2018-08-22T03:10:51.567Z,99.99
2018-08-22T03:11:51.544Z,99.99
2018-08-22T03:12:51.511Z,99.99
2018-08-22T03:13:51.645Z,99.99
2018-08-22T03:14:51.466Z,99.99
2018-08-22T03:15:51.438Z,99.99
2018-08-22T03:16:51.417Z,99.99
2018-08-22T03:17:51.402Z,99.99
2018-08-22T03:18:51.394Z,99.99
2018-08-22T03:19:51.339Z,99.99
2018-08-22T03:20:51.313Z,99.99
2018-08-22T03:21:51.296Z,99.99
2018-08-22T03:22:51.271Z,99.99
2018-08-22T03:23:51.241Z,99.99
2018-08-22T03:24:51.215Z,99.99
2018-08-22T03:25:51.181Z,99.99
2018-08-22T03:26:51.158Z,99.99
2018-08-22T03:27:51.144Z,99.99
2018-08-22T03:28:51.109Z,99.99
2018-08-22T03:30:09.425Z,99.99
2018-08-22T03:31:55.497Z,99.99
2018-08-22T03:34:44.056Z,99.99
2018-08-22T03:35:23.053Z,99.99
2018-08-22T03:37:27.992Z,99.99
2018-08-22T03:38:27.817Z,99.99
2018-08-22T03:39:27.780Z,99.99
2018-08-22T03:40:27.546Z,99.99
2018-08-22T03:41:27.523Z,99.99
2018-08-22T03:42:27.551Z,99.99
2018-08-22T03:43:27.460Z,99.99
2018-08-22T03:44:27.441Z,99.99
2018-08-22T03:45:27.420Z,99.99
2018-08-22T03:46:27.389Z,99.99
2018-08-22T03:47:27.367Z,99.99
2018-08-22T03:48:27.324Z,99.99
2018-08-22T03:49:27.313Z,99.99
2018-08-22T03:50:27.269Z,99.99
2018-08-22T03:51:27.245Z,99.99
2018-08-22T03:52:27.220Z,99.99
2018-08-22T03:53:27.198Z,99.99
2018-08-22T03:54:27.230Z,99.99
2018-08-22T03:55:27.133Z,99.99
2018-08-22T03:56:27.212Z,99.99
2018-08-22T03:57:27.081Z,99.99
2018-08-22T03:58:27.058Z,99.99
2018-08-22T03:59:27.031Z,99.99
2018-08-22T04:00:27.040Z,99.99
2018-08-22T04:01:26.990Z,99.99
2018-08-22T04:02:26.953Z,99.99
2018-08-22T04:03:26.925Z,99.99
2018-08-22T04:04:26.897Z,99.99
2018-08-22T04:05:26.874Z,99.99
2018-08-22T04:06:26.847Z,99.99
2018-08-22T04:07:26.847Z,99.99
2018-08-22T04:08:26.794Z,99.99
2018-08-22T04:09:26.798Z,99.99
2018-08-22T04:10:26.759Z,99.99
2018-08-22T04:11:26.724Z,99.99
2018-08-22T04:12:26.777Z,99.99
2018-08-22T04:13:26.707Z,99.99
2018-08-22T04:14:26.651Z,99.99
2018-08-22T04:15:26.621Z,99.99
2018-08-22T04:16:26.581Z,99.99
2018-08-22T04:17:26.580Z,99.99
2018-08-22T04:18:26.654Z,99.99
2018-08-22T04:19:26.509Z,99.99
2018-08-22T04:20:26.482Z,99.99
2018-08-22T04:21:26.458Z,99.99
2018-08-22T04:22:26.432Z,99.99
2018-08-22T04:23:26.402Z,99.99
2018-08-22T04:24:26.383Z,99.99
2018-08-22T04:25:26.383Z,99.99
2018-08-22T04:26:26.328Z,99.99
2018-08-22T04:27:26.298Z,99.99
2018-08-22T04:28:26.308Z,99.99
2018-08-22T04:29:26.256Z,99.99
2018-08-22T04:30:26.219Z,99.99
2018-08-22T04:31:26.203Z,99.99
2018-08-22T04:32:26.175Z,99.99
2018-08-22T04:33:26.152Z,99.99
2018-08-22T04:34:26.125Z,99.99
2018-08-22T04:35:26.091Z,99.99
2018-08-22T04:36:26.078Z,99.99
2018-08-22T04:37:26.115Z,99.99
2018-08-22T04:38:26.115Z,99.99
2018-08-22T04:39:25.990Z,99.99
2018-08-22T04:40:25.980Z,99.99
2018-08-22T04:41:25.934Z,99.99
2018-08-22T04:42:25.907Z,99.99
2018-08-22T04:43:25.889Z,99.99
2018-08-22T04:44:25.861Z,99.99
2018-08-22T04:45:25.824Z,99.99
2018-08-22T04:46:25.811Z,99.99
2018-08-22T04:47:25.815Z,99.99
2018-08-22T04:48:25.751Z,99.99
2018-08-22T04:49:25.740Z,99.99
2018-08-22T04:50:25.750Z,99.99
2018-08-22T04:51:25.673Z,99.99
2018-08-22T04:52:25.734Z,99.99
2018-08-22T04:53:25.662Z,99.99
2018-08-22T04:54:25.603Z,99.99
2018-08-22T04:55:25.574Z,99.99
2018-08-22T04:56:25.548Z,99.99
2018-08-22T04:57:25.525Z,99.99
2018-08-22T04:58:25.488Z,99.99
2018-08-22T04:59:25.506Z,99.99
2018-08-22T05:00:25.456Z,99.99
2018-08-22T05:01:25.415Z,99.99
2018-08-22T05:02:25.449Z,99.99
2018-08-22T05:03:25.357Z,99.99
2018-08-22T05:04:25.340Z,99.99
2018-08-22T05:05:25.352Z,99.99
2018-08-22T05:06:25.283Z,99.99
2018-08-22T05:07:25.260Z,99.99
2018-08-22T05:08:25.241Z,99.99
2018-08-22T05:09:25.200Z,99.99
2018-08-22T05:10:25.174Z,99.99
2018-08-22T05:11:25.266Z,99.99
2018-08-22T05:12:25.177Z,99.99
2018-08-22T05:13:25.096Z,99.99
2018-08-22T05:14:25.078Z,99.99
2018-08-22T05:15:25.039Z,99.99
2018-08-22T05:16:25.036Z,99.99
2018-08-22T05:17:25.002Z,99.99
2018-08-22T05:18:24.971Z,99.99
2018-08-22T05:19:24.973Z,99.99
2018-08-22T05:20:24.939Z,99.99
2018-08-22T05:21:24.981Z,99.99
2018-08-22T05:22:24.867Z,99.99
2018-08-22T05:23:24.940Z,99.99
2018-08-22T05:24:24.811Z,99.99
2018-08-22T05:25:24.790Z,99.99
2018-08-22T05:26:24.766Z,99.99
2018-08-22T05:27:24.733Z,99.99
2018-08-22T05:28:24.703Z,99.99
2018-08-22T05:29:24.677Z,99.99
2018-08-22T05:30:24.671Z,99.99
2018-08-22T05:31:24.628Z,99.99
2018-08-22T05:32:24.648Z,99.99
2018-08-22T05:33:24.668Z,99.99
2018-08-22T05:34:24.551Z,99.99
2018-08-22T05:35:24.528Z,99.99
2018-08-22T05:36:24.499Z,99.99
2018-08-22T05:37:24.471Z,99.99
2018-08-22T05:38:24.446Z,99.99
2018-08-22T05:39:24.428Z,99.99
2018-08-22T05:40:24.397Z,99.99
2018-08-22T05:41:24.374Z,99.99
2018-08-22T05:42:24.344Z,99.99
2018-08-22T05:43:24.351Z,99.99
2018-08-22T05:44:24.302Z,99.99
2018-08-22T05:45:24.273Z,99.99
2018-08-22T05:46:24.245Z,99.99
2018-08-22T05:47:24.223Z,99.99
2018-08-22T05:48:24.204Z,99.99
2018-08-22T05:49:24.169Z,99.99
2018-08-22T05:50:36.703Z,99.99
2018-08-22T05:52:29.793Z,99.99
2018-08-22T05:53:29.642Z,99.99
2018-08-22T05:55:37.702Z,99.99
2018-08-22T05:56:37.578Z,99.99
2018-08-22T05:58:41.881Z,99.99
2018-08-22T05:59:41.801Z,99.99
2018-08-22T06:01:46.652Z,99.99
2018-08-22T06:02:46.168Z,99.99
2018-08-22T06:04:49.026Z,99.99
2018-08-22T06:05:49.179Z,99.99
2018-08-22T06:07:58.326Z,99.99
2018-08-22T06:08:57.992Z,99.99
2018-08-22T06:10:58.319Z,99.99
2018-08-22T06:11:58.154Z,99.99
2018-08-22T06:13:58.724Z,99.99
2018-08-22T06:14:58.364Z,99.99
2018-08-22T06:17:03.956Z,99.99
2018-08-22T06:18:03.312Z,99.99
2018-08-22T06:19:03.126Z,99.99
2018-08-22T06:20:03.520Z,99.99
2018-08-22T06:21:03.207Z,99.99
2018-08-22T06:22:02.927Z,99.99
2018-08-22T06:23:02.801Z,99.99
2018-08-22T06:24:02.761Z,99.99
2018-08-22T06:25:02.765Z,99.99
2018-08-22T06:26:02.722Z,99.99
2018-08-22T06:27:02.689Z,99.99
2018-08-22T06:28:02.740Z,99.99
2018-08-22T06:29:02.627Z,99.99
2018-08-22T06:30:02.605Z,99.99
2018-08-22T06:31:02.589Z,99.99
2018-08-22T06:32:02.566Z,99.99
2018-08-22T06:33:02.553Z,99.99
2018-08-22T06:34:02.524Z,99.99
2018-08-22T06:35:02.552Z,99.99
2018-08-22T06:36:02.508Z,99.99
2018-08-22T06:37:02.429Z,99.99
2018-08-22T06:38:02.453Z,99.99
2018-08-22T06:39:02.384Z,99.99
2018-08-22T06:40:02.357Z,99.99
2018-08-22T06:41:02.353Z,99.99
2018-08-22T06:42:02.305Z,99.99
2018-08-22T06:43:02.287Z,99.99
2018-08-22T06:44:02.269Z,99.99
2018-08-22T06:45:02.234Z,99.99
2018-08-22T06:46:02.286Z,99.99
2018-08-22T06:47:02.209Z,99.99
2018-08-22T06:48:02.175Z,99.99
2018-08-22T06:49:02.214Z,99.99
2018-08-22T06:50:02.157Z,99.99
2018-08-22T06:51:02.086Z,99.99
2018-08-22T06:52:02.109Z,99.99
2018-08-22T06:53:02.048Z,99.99
2018-08-22T06:54:02.010Z,99.79
2018-08-22T06:55:01.985Z,98.83
2018-08-22T06:56:01.964Z,99.31
2018-08-22T06:57:02.006Z,98.78
2018-08-22T06:58:01.927Z,98.10
2018-08-22T06:59:01.976Z,97.42
2018-08-22T07:00:01.880Z,97.14
2018-08-22T07:01:04.570Z,96.66
2018-08-22T07:02:01.901Z,95.98
2018-08-22T07:03:01.811Z,95.78
2018-08-22T07:04:01.805Z,95.73
2018-08-22T07:05:01.746Z,95.15
2018-08-22T07:06:01.793Z,94.87
2018-08-22T07:07:01.804Z,94.77
2018-08-22T07:08:01.686Z,93.99
2018-08-22T07:09:01.653Z,93.13
2018-08-22T07:10:01.635Z,94.38
2018-08-22T07:11:01.599Z,93.80
2018-08-22T07:12:01.591Z,92.65
2018-08-22T07:13:01.582Z,92.83
2018-08-22T07:14:01.535Z,92.83
2018-08-22T07:15:01.509Z,92.65
2018-08-22T07:16:01.481Z,92.74
2018-08-22T07:17:01.462Z,92.83
2018-08-22T07:18:01.438Z,92.55
2018-08-22T07:19:01.404Z,92.59
2018-08-22T07:20:01.458Z,92.79
2018-08-22T07:21:01.443Z,91.63
2018-08-22T07:22:01.429Z,91.63
2018-08-22T07:23:01.332Z,90.95
2018-08-22T07:24:01.430Z,89.59
2018-08-22T07:25:01.382Z,87.85
2018-08-22T07:26:01.451Z,87.47
2018-08-22T07:27:01.399Z,87.47
2018-08-22T07:28:01.409Z,86.45
2018-08-22T07:29:01.190Z,86.21
2018-08-22T07:30:01.152Z,86.74
2018-08-22T07:31:01.116Z,86.55
2018-08-22T07:32:01.093Z,86.35
2018-08-22T07:33:01.068Z,86.35
2018-08-22T07:34:01.038Z,86.55
2018-08-22T07:35:01.013Z,86.65
2018-08-22T07:36:01.096Z,87.13
2018-08-22T07:37:01.000Z,88.57
2018-08-22T07:38:00.948Z,87.51
2018-08-22T07:39:00.919Z,87.51
2018-08-22T07:40:00.914Z,87.13
2018-08-22T07:41:00.875Z,87.13
2018-08-22T07:42:00.861Z,87.23
2018-08-22T07:43:01.007Z,87.23
2018-08-22T07:44:00.800Z,86.45
2018-08-22T07:45:00.781Z,86.35
2018-08-22T07:46:00.750Z,86.45
2018-08-22T07:47:00.742Z,85.72
2018-08-22T07:48:00.709Z,86.20
2018-08-22T07:49:00.692Z,86.59
2018-08-22T07:50:00.677Z,86.30
2018-08-22T07:51:00.765Z,86.49
2018-08-22T07:52:00.611Z,86.10
2018-08-22T07:53:00.620Z,86.49
2018-08-22T07:54:00.555Z,86.10
2018-08-22T07:55:00.537Z,86.49
2018-08-22T07:56:00.621Z,86.98
2018-08-22T07:57:02.141Z,86.40
2018-08-22T07:58:13.133Z,86.30
2018-08-22T07:59:59.546Z,86.69
2018-08-22T08:00:58.971Z,86.44
2018-08-22T08:02:55.428Z,85.47
2018-08-22T08:03:54.991Z,85.57
2018-08-22T08:06:15.650Z,86.44
2018-08-22T08:06:59.458Z,86.63
2018-08-22T08:09:04.110Z,86.63
2018-08-22T08:10:03.610Z,86.24
2018-08-22T08:12:07.395Z,86.44
2018-08-22T08:13:07.099Z,86.44
2018-08-22T08:15:11.510Z,85.86
2018-08-22T08:16:11.431Z,85.66
2018-08-22T08:18:27.722Z,85.76
2018-08-22T08:19:27.563Z,86.15
2018-08-22T08:21:38.621Z,86.24
2018-08-22T08:22:32.722Z,86.24
2018-08-22T08:24:30.982Z,86.54
2018-08-22T08:25:30.891Z,85.76
2018-08-22T08:27:29.136Z,84.89
2018-08-22T08:28:28.823Z,85.31
2018-08-22T08:30:27.345Z,85.41
2018-08-22T08:31:48.302Z,84.74
2018-08-22T08:32:27.074Z,84.45
2018-08-22T08:33:27.068Z,83.67
2018-08-22T08:34:27.319Z,83.42
2018-08-22T08:35:26.669Z,84.39
2018-08-22T08:36:26.653Z,83.13
2018-08-22T08:37:26.652Z,82.94
2018-08-22T08:38:26.666Z,82.50
2018-08-22T08:39:26.734Z,82.50
2018-08-22T08:40:26.577Z,83.17
2018-08-22T08:41:26.739Z,82.78
2018-08-22T08:42:26.517Z,82.59
2018-08-22T08:43:26.640Z,81.52
2018-08-22T08:44:26.501Z,81.48
2018-08-22T08:45:26.448Z,81.97
2018-08-22T08:46:26.438Z,81.10
2018-08-22T08:47:28.192Z,80.90
2018-08-22T08:48:26.421Z,80.55
2018-08-22T08:49:26.361Z,80.07
2018-08-22T08:50:26.341Z,81.23
2018-08-22T08:51:26.373Z,80.75
2018-08-22T08:52:26.335Z,80.46
2018-08-22T08:53:26.269Z,79.49
2018-08-22T08:54:26.243Z,79.58
2018-08-22T08:55:26.235Z,78.71
2018-08-22T08:56:26.281Z,78.81
2018-08-22T08:57:26.241Z,79.97
2018-08-22T08:58:26.177Z,79.58
2018-08-22T08:59:26.144Z,79.10
2018-08-22T09:00:26.124Z,79.49
2018-08-22T09:01:26.119Z,78.42
2018-08-22T09:02:26.087Z,78.17
2018-08-22T09:03:26.045Z,78.36
2018-08-22T09:04:26.033Z,77.59
2018-08-22T09:05:26.028Z,77.39
2018-08-22T09:06:25.988Z,77.29
2018-08-22T09:07:25.949Z,77.29
2018-08-22T09:08:26.026Z,76.52
2018-08-22T09:09:25.941Z,76.42
2018-08-22T09:10:25.887Z,76.42
2018-08-22T09:11:25.861Z,76.32
2018-08-22T09:12:25.843Z,75.55
2018-08-22T09:13:25.826Z,75.49
2018-08-22T09:14:25.848Z,75.68
2018-08-22T09:15:25.776Z,75.74
2018-08-22T09:16:25.762Z,75.88
2018-08-22T09:17:25.824Z,75.20
2018-08-22T09:18:25.708Z,74.62
2018-08-22T09:19:25.699Z,74.52
2018-08-22T09:20:25.663Z,74.91
2018-08-22T09:21:25.673Z,75.68
2018-08-22T09:22:25.639Z,76.27
2018-08-22T09:23:25.624Z,75.59
2018-08-22T09:24:25.585Z,75.59
2018-08-22T09:25:25.620Z,75.59
2018-08-22T09:26:25.539Z,75.10
2018-08-22T09:27:25.523Z,75.68
2018-08-22T09:28:25.484Z,75.59
2018-08-22T09:29:25.460Z,75.72
2018-08-22T09:30:25.443Z,75.53
2018-08-22T09:31:25.556Z,74.65
2018-08-22T09:32:25.396Z,73.88
2018-08-22T09:33:25.373Z,74.17
2018-08-22T09:34:25.379Z,73.58
2018-08-22T09:35:25.369Z,75.04
2018-08-22T09:36:25.307Z,75.34
2018-08-22T09:37:25.293Z,74.75
2018-08-22T09:38:25.267Z,74.65
2018-08-22T09:39:25.264Z,74.56
2018-08-22T09:40:25.219Z,74.56
2018-08-22T09:41:25.215Z,74.17
2018-08-22T09:42:25.201Z,74.17
2018-08-22T09:43:25.238Z,74.17
2018-08-22T09:44:25.135Z,73.24
2018-08-22T09:45:25.110Z,73.14
2018-08-22T09:46:25.086Z,73.24
2018-08-22T09:47:25.113Z,73.43
2018-08-22T09:48:25.054Z,72.36
2018-08-22T09:49:35.815Z,72.36
2018-08-22T09:51:29.090Z,72.45
2018-08-22T09:52:28.617Z,72.65
2018-08-22T09:54:30.064Z,72.75
2018-08-22T09:55:29.078Z,72.69
2018-08-22T09:57:27.244Z,72.69
2018-08-22T09:58:27.141Z,72.20
2018-08-22T09:59:27.025Z,72.43
2018-08-22T10:00:27.072Z,71.66
2018-08-22T10:01:26.830Z,70.55
2018-08-22T10:02:26.772Z,70.06
2018-08-22T10:03:26.751Z,71.13
2018-08-22T10:04:42.614Z,71.56
2018-08-22T10:06:32.561Z,71.56
2018-08-22T10:07:32.245Z,72.72
2018-08-22T10:08:32.645Z,71.42
2018-08-22T10:09:31.997Z,71.52
2018-08-22T10:10:31.931Z,70.39
2018-08-22T10:11:31.933Z,70.68
2018-08-22T10:12:31.898Z,71.07
2018-08-22T10:13:31.870Z,70.49
2018-08-22T10:14:31.975Z,70.20
2018-08-22T10:15:31.849Z,70.06
2018-08-22T10:16:31.802Z,70.97
2018-08-22T10:17:31.808Z,71.46
2018-08-22T10:18:31.760Z,71.07
2018-08-22T10:19:31.769Z,70.97
2018-08-22T10:20:31.720Z,70.68
2018-08-22T10:21:31.701Z,70.65
2018-08-22T10:22:31.675Z,70.58
2018-08-22T10:23:31.653Z,70.87
2018-08-22T10:24:31.636Z,71.07
2018-08-22T10:25:31.611Z,70.72
2018-08-22T10:26:31.662Z,70.91
2018-08-22T10:27:31.566Z,70.32
2018-08-22T10:28:31.560Z,69.94
2018-08-22T10:29:31.527Z,70.04
2018-08-22T10:30:31.505Z,69.94
2018-08-22T10:31:31.492Z,69.55
2018-08-22T10:32:31.513Z,70.32
2018-08-22T10:33:31.459Z,70.23
2018-08-22T10:34:31.450Z,69.55
2018-08-22T10:35:31.400Z,69.84
2018-08-22T10:36:31.391Z,70.04
2018-08-22T10:37:31.360Z,69.84
2018-08-22T10:38:31.354Z,68.87
2018-08-22T10:39:31.395Z,69.06
2018-08-22T10:40:31.295Z,69.29
2018-08-22T10:41:31.280Z,69.16
2018-08-22T10:42:31.256Z,69.87
2018-08-22T10:43:31.306Z,69.10
2018-08-22T10:44:31.361Z,69.10
2018-08-22T10:45:31.244Z,68.61
2018-08-22T10:46:32.214Z,68.41
2018-08-22T10:47:31.165Z,68.02
2018-08-22T10:48:31.144Z,68.22
2018-08-22T10:49:31.122Z,67.44
2018-08-22T10:50:31.139Z,68.22
2018-08-22T10:51:31.078Z,68.74
2018-08-22T10:52:31.090Z,67.67
2018-08-22T10:53:31.039Z,67.38
2018-08-22T10:54:31.009Z,67.32
2018-08-22T10:55:30.994Z,67.47
2018-08-22T10:56:31.040Z,67.18
2018-08-22T10:57:30.957Z,66.31
2018-08-22T10:58:30.936Z,67.38
2018-08-22T10:59:30.914Z,67.57
2018-08-22T11:00:30.912Z,67.70
2018-08-22T11:01:30.881Z,66.69
2018-08-22T11:02:30.855Z,66.99
2018-08-22T11:03:30.835Z,67.47
2018-08-22T11:04:30.819Z,68.35
2018-08-22T11:05:30.794Z,67.86
2018-08-22T11:06:30.775Z,67.67
2018-08-22T11:07:30.756Z,67.80
2018-08-22T11:08:30.724Z,67.32
2018-08-22T11:09:30.711Z,66.63
2018-08-22T11:10:30.691Z,65.98
2018-08-22T11:11:30.675Z,65.98
2018-08-22T11:12:30.644Z,65.98
2018-08-22T11:13:30.627Z,65.85
2018-08-22T11:14:30.756Z,65.98
2018-08-22T11:15:30.592Z,65.95
2018-08-22T11:16:30.582Z,66.47
2018-08-22T11:17:30.551Z,65.50
2018-08-22T11:18:30.541Z,65.88
2018-08-22T11:19:30.544Z,65.98
2018-08-22T11:20:30.487Z,64.81
2018-08-22T11:21:30.469Z,64.55
2018-08-22T11:22:30.556Z,64.55
2018-08-22T11:23:30.498Z,64.26
2018-08-22T11:24:30.412Z,64.06
2018-08-22T11:25:30.400Z,64.19
2018-08-22T11:26:30.376Z,63.51
2018-08-22T11:27:30.345Z,63.31
2018-08-22T11:28:30.338Z,62.53
2018-08-22T11:29:30.310Z,62.63
2018-08-22T11:30:30.366Z,61.72
2018-08-22T11:31:30.265Z,60.45
2018-08-22T11:34:52.310Z,56.48
2018-08-22T11:35:33.344Z,55.51
2018-08-22T11:37:41.121Z,54.65
2018-08-22T11:38:41.664Z,55.60
2018-08-22T11:40:47.459Z,56.97
2018-08-22T11:41:46.974Z,55.90
2018-08-22T11:43:48.748Z,54.28
2018-08-22T11:44:48.442Z,54.03
2018-08-22T11:45:48.645Z,54.62
2018-08-22T11:46:48.413Z,54.36
2018-08-22T11:47:48.309Z,54.31
2018-08-22T11:48:48.284Z,53.06
2018-08-22T11:49:59.840Z,52.23
2018-08-22T11:51:54.944Z,48.57
2018-08-22T11:52:54.253Z,48.65
2018-08-22T11:54:54.892Z,50.56
2018-08-22T11:55:54.851Z,49.95
2018-08-22T11:58:00.828Z,50.32
2018-08-22T11:59:00.856Z,51.46
2018-08-22T12:01:18.468Z,51.51
2018-08-22T12:01:58.147Z,51.71
2018-08-22T12:04:01.803Z,50.90
2018-08-22T12:05:01.155Z,49.46
2018-08-22T12:07:05.361Z,49.33
2018-08-22T12:08:05.224Z,49.04
2018-08-22T12:10:05.811Z,48.67
2018-08-22T12:11:05.236Z,48.57
2018-08-22T12:12:05.265Z,48.27
2018-08-22T12:13:05.148Z,47.36
2018-08-22T12:14:05.026Z,48.69
2018-08-22T12:15:05.075Z,49.29
2018-08-22T12:16:05.177Z,50.66
2018-08-22T12:17:05.069Z,50.20
2018-08-22T12:18:04.988Z,51.81
2018-08-22T12:19:04.996Z,50.85
2018-08-22T12:20:05.005Z,51.59
2018-08-22T12:21:04.925Z,48.47
2018-08-22T12:22:04.915Z,48.47
2018-08-22T12:23:04.993Z,47.73
2018-08-22T12:24:05.044Z,47.39
2018-08-22T12:25:04.879Z,47.61
2018-08-22T12:26:04.853Z,48.22
2018-08-22T12:27:04.835Z,47.09
2018-08-22T12:28:04.821Z,48.13
2018-08-22T12:29:04.824Z,48.30
2018-08-22T12:30:04.831Z,47.34
2018-08-22T12:31:04.881Z,46.88
2018-08-22T12:32:04.834Z,48.33
2018-08-22T12:33:04.759Z,47.39
2018-08-22T12:34:04.747Z,48.13
2018-08-22T12:35:04.731Z,49.29
2018-08-22T12:36:04.721Z,49.75
2018-08-22T12:37:04.700Z,49.90
2018-08-22T12:38:04.682Z,48.47
2018-08-22T12:39:04.714Z,46.94
2018-08-22T12:40:04.649Z,46.87
2018-08-22T12:41:04.648Z,47.02
2018-08-22T12:42:04.629Z,47.80
2018-08-22T12:43:04.621Z,47.07
2018-08-22T12:44:04.627Z,47.74
2018-08-22T12:45:23.390Z,46.70
2018-08-22T12:47:09.759Z,46.92
2018-08-22T12:48:09.480Z,46.15
2018-08-22T12:49:09.662Z,46.21
2018-08-22T12:50:22.223Z,46.26
2018-08-22T12:52:14.525Z,48.52
2018-08-22T12:53:16.102Z,48.15
2018-08-22T12:54:14.200Z,47.27
2018-08-22T12:55:14.237Z,48.43
2018-08-22T12:56:14.112Z,48.08
2018-08-22T12:57:14.079Z,47.69
2018-08-22T12:58:15.824Z,47.19
2018-08-22T12:59:15.811Z,47.09
2018-08-22T13:00:14.091Z,48.52
2018-08-22T13:01:14.109Z,48.43
2018-08-22T13:02:14.031Z,47.47
2018-08-22T13:03:14.010Z,48.13
2018-08-22T13:04:14.005Z,48.72
2018-08-22T13:05:13.997Z,48.45
2018-08-22T13:06:13.977Z,47.39
2018-08-22T13:07:13.949Z,47.22
2018-08-22T13:08:13.930Z,47.09
2018-08-22T13:09:13.935Z,47.91
2018-08-22T13:10:13.921Z,49.90
2018-08-22T13:11:14.004Z,51.42
2018-08-22T13:12:13.896Z,53.33
2018-08-22T13:13:13.940Z,54.89
2018-08-22T13:14:13.862Z,54.99
2018-08-22T13:15:13.885Z,53.96
2018-08-22T13:16:13.844Z,52.55
2018-08-22T13:17:13.834Z,50.85
2018-08-22T13:18:13.805Z,49.13
2018-08-22T13:19:13.816Z,48.15
2018-08-22T13:20:13.790Z,48.65
2018-08-22T13:21:13.850Z,47.51
2018-08-22T13:22:13.743Z,47.19
2018-08-22T13:23:13.756Z,46.97
2018-08-22T13:24:13.728Z,48.57
2018-08-22T13:25:13.731Z,47.88
2018-08-22T13:26:13.821Z,46.82
2018-08-22T13:27:13.692Z,46.84
2018-08-22T13:28:13.675Z,46.43
2018-08-22T13:29:13.674Z,46.31
2018-08-22T13:30:13.662Z,47.44
2018-08-22T13:31:13.736Z,47.74
2018-08-22T13:32:13.653Z,47.52
2018-08-22T13:33:34.419Z,48.50
2018-08-22T13:35:32.913Z,47.27
2018-08-22T13:36:32.617Z,47.47
2018-08-22T13:38:32.968Z,46.75
2018-08-22T13:39:32.992Z,46.62
2018-08-22T13:41:39.863Z,46.84
2018-08-22T13:42:39.801Z,46.06
2018-08-22T13:44:58.886Z,45.51
2018-08-22T13:45:59.025Z,43.93
2018-08-22T13:47:58.676Z,47.36
2018-08-22T13:48:58.598Z,47.41
2018-08-22T13:51:03.291Z,45.61
2018-08-22T13:52:03.083Z,44.53
2018-08-22T13:54:07.849Z,46.70
2018-08-22T13:55:07.565Z,45.98
2018-08-22T13:57:10.577Z,45.21
2018-08-22T13:58:10.194Z,46.18
2018-08-22T14:00:10.560Z,46.53