createdAt,value
2022-12-06T00:01:14.896Z,5.07
2022-12-06T00:04:04.831Z,5.06
2022-12-06T00:06:52.781Z,4.97
2022-12-06T00:09:40.767Z,4.92
2022-12-06T00:12:29.422Z,4.91
2022-12-06T00:15:17.487Z,5.00
2022-12-06T00:18:06.890Z,4.98
2022-12-06T00:20:54.872Z,5.00
2022-12-06T00:23:45.428Z,5.02
2022-12-06T00:26:35.691Z,4.98
2022-12-06T00:29:24.765Z,4.86
2022-12-06T00:32:19.033Z,4.83
2022-12-06T00:35:09.144Z,4.75
2022-12-06T00:37:57.704Z,4.91
2022-12-06T00:40:45.667Z,4.97
2022-12-06T00:43:34.586Z,4.93
2022-12-06T00:46:24.378Z,4.93
2022-12-06T00:49:12.436Z,4.99
2022-12-06T00:52:01.874Z,4.98
2022-12-06T00:54:49.826Z,4.93
2022-12-06T00:57:37.849Z,4.92
2022-12-06T01:00:25.916Z,4.86
2022-12-06T01:03:13.917Z,4.81
2022-12-06T01:06:04.923Z,4.67
2022-12-06T01:08:55.784Z,4.59
2022-12-06T01:11:43.737Z,4.59
2022-12-06T01:14:31.715Z,4.68
2022-12-06T01:17:19.671Z,4.74
2022-12-06T01:20:08.808Z,4.70
2022-12-06T01:22:56.758Z,4.79
2022-12-06T01:25:52.388Z,4.71
2022-12-06T01:28:40.343Z,4.76
2022-12-06T01:31:35.408Z,4.80
2022-12-06T01:34:25.523Z,4.73
2022-12-06T01:37:13.521Z,4.78
2022-12-06T01:40:01.731Z,4.69
2022-12-06T01:42:51.114Z,4.43
2022-12-06T01:45:46.010Z,4.63
2022-12-06T01:48:35.974Z,4.68
2022-12-06T01:51:24.512Z,4.65
2022-12-06T01:54:16.022Z,4.62
2022-12-06T01:57:08.162Z,4.48
2022-12-06T01:59:57.735Z,4.57
2022-12-06T02:02:46.228Z,4.59
2022-12-06T02:05:40.323Z,4.48
2022-12-06T02:08:28.978Z,4.38
2022-12-06T02:11:16.901Z,4.51
2022-12-06T02:14:08.385Z,4.50
2022-12-06T02:17:11.235Z,4.57
2022-12-06T02:20:04.956Z,4.64
2022-12-06T02:23:24.337Z,4.48
2022-12-06T02:26:21.138Z,4.62
2022-12-06T02:29:45.985Z,4.61
2022-12-06T02:32:40.831Z,4.61
2022-12-06T02:35:34.212Z,4.41
2022-12-06T02:38:30.064Z,4.33
2022-12-06T02:41:23.702Z,4.24
2022-12-06T02:44:20.252Z,4.27
2022-12-06T02:47:12.094Z,4.44
2022-12-06T02:50:04.727Z,4.48
2022-12-06T02:52:55.463Z,4.53
2022-12-06T02:55:44.344Z,4.35
2022-12-06T02:58:35.422Z,4.44
2022-12-06T03:01:27.607Z,4.49
2022-12-06T03:04:46.432Z,4.48
2022-12-06T03:07:42.749Z,4.47
2022-12-06T03:10:41.643Z,4.46
2022-12-06T03:13:35.829Z,4.49
2022-12-06T03:16:29.001Z,4.48
2022-12-06T03:19:20.560Z,4.46
2022-12-06T03:22:12.726Z,4.38
2022-12-06T03:25:03.828Z,4.42
2022-12-06T03:27:54.486Z,4.50
2022-12-06T03:30:46.644Z,4.53
2022-12-06T03:33:38.257Z,4.50
2022-12-06T03:36:28.148Z,4.45
2022-12-06T03:39:20.741Z,4.43
2022-12-06T03:42:10.748Z,4.41
2022-12-06T03:44:59.460Z,4.33
2022-12-06T03:47:54.084Z,4.54
2022-12-06T03:50:46.062Z,4.51
2022-12-06T03:53:34.120Z,4.43
2022-12-06T03:56:23.532Z,4.51
2022-12-06T03:59:12.874Z,4.54
2022-12-06T04:02:00.851Z,4.59
2022-12-06T04:04:49.231Z,4.57
2022-12-06T04:07:37.618Z,4.50
2022-12-06T04:10:25.560Z,4.46
2022-12-06T04:13:19.330Z,4.53
2022-12-06T04:16:30.130Z,4.47
2022-12-06T04:19:17.162Z,4.39
2022-12-06T04:22:22.928Z,4.40
2022-12-06T04:25:10.853Z,4.40
2022-12-06T04:28:16.265Z,4.41
2022-12-06T04:31:22.625Z,4.42
2022-12-06T04:34:29.982Z,4.36
2022-12-06T04:37:35.508Z,4.31
2022-12-06T04:40:23.380Z,4.35
2022-12-06T04:43:29.067Z,4.42
2022-12-06T04:46:17.396Z,4.50
2022-12-06T04:49:05.408Z,4.50
2022-12-06T04:51:55.145Z,4.47
2022-12-06T04:54:43.388Z,4.44
2022-12-06T04:57:31.338Z,4.45
2022-12-06T05:00:19.797Z,4.47
2022-12-06T05:03:07.700Z,4.42
2022-12-06T05:05:55.750Z,4.45
2022-12-06T05:08:44.986Z,4.51
2022-12-06T05:11:32.998Z,4.58
2022-12-06T05:14:21.079Z,4.42
2022-12-06T05:17:09.078Z,4.48
2022-12-06T05:19:57.037Z,4.57
2022-12-06T05:22:45.057Z,4.58
2022-12-06T05:25:34.506Z,4.57
2022-12-06T05:28:22.377Z,4.59
2022-12-06T05:31:10.402Z,4.61
2022-12-06T05:33:58.308Z,4.59
2022-12-06T05:36:46.273Z,4.54
2022-12-06T05:39:34.159Z,4.55
2022-12-06T05:42:23.361Z,4.56
2022-12-06T05:45:12.169Z,4.59
2022-12-06T05:48:00.110Z,4.52
2022-12-06T05:50:48.423Z,4.54
2022-12-06T05:53:36.440Z,4.52
2022-12-06T05:56:24.314Z,4.59
2022-12-06T05:59:13.541Z,4.58
2022-12-06T06:02:01.528Z,4.61
2022-12-06T06:04:49.554Z,4.58
2022-12-06T06:07:37.520Z,4.53
2022-12-06T06:10:25.700Z,4.55
2022-12-06T06:13:13.785Z,4.39
2022-12-06T06:16:03.038Z,4.51
2022-12-06T06:18:50.931Z,4.54
2022-12-06T06:21:38.812Z,4.57
2022-12-06T06:24:26.732Z,4.54
2022-12-06T06:27:14.667Z,4.49
2022-12-06T06:30:02.899Z,4.48
2022-12-06T06:32:52.414Z,4.48
2022-12-06T06:35:40.730Z,4.50
2022-12-06T06:38:28.726Z,4.49
2022-12-06T06:41:16.981Z,4.51
2022-12-06T06:44:05.013Z,4.41
2022-12-06T06:46:52.940Z,4.42
2022-12-06T06:49:42.219Z,4.45
2022-12-06T06:52:30.134Z,4.47
2022-12-06T06:55:20.353Z,4.47
2022-12-06T06:58:08.356Z,4.46
2022-12-06T07:00:57.836Z,4.51
2022-12-06T07:03:42.803Z,4.40
2022-12-06T07:06:12.257Z,4.39
2022-12-06T07:08:41.423Z,4.36
2022-12-06T07:11:09.899Z,3.89
2022-12-06T07:13:38.361Z,4.50
2022-12-06T07:16:08.621Z,4.47
2022-12-06T07:18:36.262Z,4.45
2022-12-06T07:21:06.135Z,4.48
2022-12-06T07:23:36.777Z,4.48
2022-12-06T07:26:07.122Z,4.56
2022-12-06T07:28:36.686Z,4.44
2022-12-06T07:31:11.709Z,4.52
2022-12-06T07:33:39.747Z,4.53
2022-12-06T07:36:13.394Z,4.50
2022-12-06T07:38:43.748Z,4.46
2022-12-06T07:41:31.639Z,4.52
2022-12-06T07:44:17.571Z,4.44
2022-12-06T07:46:45.758Z,4.16
2022-12-06T07:49:13.476Z,4.31
2022-12-06T07:51:41.089Z,4.46
2022-12-06T07:54:10.263Z,4.39
2022-12-06T07:56:38.044Z,4.38
2022-12-06T07:59:06.012Z,4.43
2022-12-06T08:01:33.752Z,4.38
2022-12-06T08:04:02.122Z,4.37
2022-12-06T08:06:31.686Z,4.35
2022-12-06T08:08:59.419Z,4.41
2022-12-06T08:11:29.058Z,4.36
2022-12-06T08:13:56.733Z,4.36
2022-12-06T08:16:24.574Z,4.34
2022-12-06T08:18:52.558Z,4.42
2022-12-06T08:21:20.342Z,4.41
2022-12-06T08:23:48.115Z,4.40
2022-12-06T08:26:18.643Z,4.36
2022-12-06T08:28:47.623Z,4.31
2022-12-06T08:31:17.674Z,4.35
2022-12-06T08:33:45.850Z,4.39
2022-12-06T08:36:15.438Z,4.44
2022-12-06T08:38:43.435Z,4.39
2022-12-06T08:41:32.130Z,4.44
2022-12-06T08:44:02.427Z,4.51
2022-12-06T08:46:31.403Z,4.55
2022-12-06T08:48:59.164Z,4.52
2022-12-06T08:51:27.009Z,4.53
2022-12-06T08:53:55.986Z,4.55
2022-12-06T08:56:24.335Z,4.54
2022-12-06T08:58:53.883Z,4.56
2022-12-06T09:01:25.434Z,4.66
2022-12-06T09:03:53.337Z,4.64
2022-12-06T09:06:22.133Z,4.71
2022-12-06T09:08:50.118Z,4.74
2022-12-06T09:11:18.700Z,4.83
2022-12-06T09:13:46.982Z,4.87
2022-12-06T09:16:16.713Z,4.78
2022-12-06T09:18:46.971Z,4.71
2022-12-06T09:21:17.198Z,4.74
2022-12-06T09:23:45.215Z,4.66
2022-12-06T09:26:13.049Z,4.48
2022-12-06T09:28:42.974Z,4.76
2022-12-06T09:31:11.389Z,4.81
2022-12-06T09:33:39.555Z,4.74
2022-12-06T09:36:14.756Z,4.66
2022-12-06T09:38:44.487Z,4.61
2022-12-06T09:41:26.377Z,4.59
2022-12-06T09:44:07.682Z,4.58
2022-12-06T09:46:48.413Z,4.59
2022-12-06T09:49:33.020Z,4.58
2022-12-06T09:52:15.524Z,4.69
2022-12-06T09:55:00.324Z,4.71
2022-12-06T09:57:37.092Z,4.74
2022-12-06T10:00:11.709Z,4.74
2022-12-06T10:03:02.294Z,4.81
2022-12-06T10:05:38.573Z,4.70
2022-12-06T10:08:23.161Z,4.78
2022-12-06T10:10:57.985Z,4.77
2022-12-06T10:13:41.114Z,4.73
2022-12-06T10:16:16.578Z,4.83
2022-12-06T10:19:08.334Z,4.87
2022-12-06T10:21:46.647Z,4.76
2022-12-06T10:24:29.142Z,4.65
2022-12-06T10:27:04.090Z,4.80
2022-12-06T10:29:43.292Z,4.80
2022-12-06T10:32:18.674Z,4.74
2022-12-06T10:34:54.535Z,4.81
2022-12-06T10:37:35.555Z,4.84
2022-12-06T10:40:14.596Z,4.89
2022-12-06T10:42:46.045Z,4.93
2022-12-06T10:45:41.812Z,5.03
2022-12-06T10:48:17.028Z,5.10
2022-12-06T10:50:47.847Z,5.17
2022-12-06T10:53:17.706Z,5.02
2022-12-06T10:55:50.660Z,5.02
2022-12-06T10:58:27.877Z,5.00
2022-12-06T11:00:59.850Z,5.11
2022-12-06T11:03:33.037Z,4.84
2022-12-06T11:06:08.092Z,5.10
2022-12-06T11:08:39.772Z,5.09
2022-12-06T11:11:16.082Z,5.37
2022-12-06T11:13:47.703Z,5.28
2022-12-06T11:16:19.761Z,5.17
2022-12-06T11:18:49.001Z,5.02
2022-12-06T11:21:26.803Z,5.11
2022-12-06T11:24:00.603Z,5.10
2022-12-06T11:26:36.064Z,5.10
2022-12-06T11:29:06.808Z,5.21
2022-12-06T11:31:38.951Z,5.11
2022-12-06T11:34:15.013Z,5.13
2022-12-06T11:36:43.068Z,5.25
2022-12-06T11:39:13.580Z,5.19
2022-12-06T11:41:46.176Z,5.37
2022-12-06T11:44:18.429Z,4.93
2022-12-06T11:46:46.339Z,5.52
2022-12-06T11:49:32.685Z,5.59
2022-12-06T11:52:05.812Z,5.61
2022-12-06T11:54:39.991Z,5.62
2022-12-06T11:57:22.683Z,5.56
2022-12-06T12:00:16.575Z,5.58
2022-12-06T12:02:45.881Z,5.69
2022-12-06T12:05:21.090Z,5.48
2022-12-06T12:07:51.772Z,5.42
2022-12-06T12:10:29.287Z,5.44
2022-12-06T12:13:12.473Z,5.45
2022-12-06T12:15:48.610Z,5.58
2022-12-06T12:18:23.925Z,5.50
2022-12-06T12:20:51.792Z,5.49
2022-12-06T12:23:22.668Z,5.49
2022-12-06T12:26:01.387Z,5.40
2022-12-06T12:28:32.792Z,5.43
2022-12-06T12:31:01.583Z,5.55
2022-12-06T12:33:30.214Z,5.70
2022-12-06T12:36:15.523Z,5.73
2022-12-06T12:38:45.651Z,5.96
2022-12-06T12:41:31.712Z,5.90
2022-12-06T12:46:56.121Z,5.95
2022-12-06T12:49:28.082Z,5.77
2022-12-06T12:51:56.192Z,5.68
2022-12-06T12:54:29.041Z,5.69
2022-12-06T12:56:57.955Z,5.73
2022-12-06T12:59:29.805Z,5.78
2022-12-06T13:02:02.855Z,5.84
2022-12-06T13:04:37.697Z,5.94
2022-12-06T13:07:08.429Z,5.87
2022-12-06T13:09:46.560Z,5.59
2022-12-06T13:12:20.219Z,5.69
2022-12-06T13:14:54.988Z,5.67
2022-12-06T13:17:27.394Z,5.76
2022-12-06T13:19:55.460Z,5.78
2022-12-06T13:22:27.766Z,5.69
2022-12-06T13:25:01.543Z,5.64
2022-12-06T13:27:33.739Z,5.74
2022-12-06T13:30:07.518Z,5.70
2022-12-06T13:32:41.136Z,5.66
2022-12-06T13:35:21.013Z,5.61
2022-12-06T13:37:54.147Z,5.66
2022-12-06T13:40:46.283Z,5.73
2022-12-06T13:43:56.500Z,5.82
2022-12-06T13:46:29.334Z,5.75
2022-12-06T13:48:58.519Z,5.72
2022-12-06T13:51:46.272Z,5.66
2022-12-06T13:54:30.984Z,5.56
2022-12-06T13:57:00.166Z,5.57
2022-12-06T13:59:40.209Z,5.61
2022-12-06T14:02:50.687Z,5.63
2022-12-06T14:08:33.935Z,5.62
2022-12-06T14:11:25.054Z,5.63
2022-12-06T14:14:02.491Z,5.61
2022-12-06T14:16:35.129Z,5.59
2022-12-06T14:19:12.742Z,5.64
2022-12-06T14:21:44.201Z,5.64
2022-12-06T14:24:26.916Z,5.61
2022-12-06T14:26:54.503Z,5.62
2022-12-06T14:29:23.614Z,5.64
2022-12-06T14:31:52.786Z,5.62
2022-12-06T14:34:27.862Z,5.61
2022-12-06T14:36:59.337Z,5.60
2022-12-06T14:39:29.535Z,5.35
2022-12-06T14:42:16.825Z,5.61
2022-12-06T14:44:48.834Z,5.57
2022-12-06T14:47:18.260Z,5.59
2022-12-06T14:50:08.133Z,5.60
2022-12-06T14:52:37.361Z,5.57
2022-12-06T14:55:17.788Z,5.60
2022-12-06T14:57:47.580Z,5.52
2022-12-06T15:00:25.764Z,5.58
2022-12-06T15:03:28.864Z,5.54
2022-12-06T15:06:18.255Z,5.60
2022-12-06T15:08:54.888Z,5.61
2022-12-06T15:11:44.409Z,5.57
2022-12-06T15:14:17.155Z,5.48
2022-12-06T15:16:46.891Z,5.48
2022-12-06T15:19:17.238Z,5.48
2022-12-06T15:21:45.051Z,5.43
2022-12-06T15:24:18.915Z,5.40
2022-12-06T15:26:46.612Z,5.38
2022-12-06T15:29:14.289Z,5.35
2022-12-06T15:31:44.883Z,5.42
2022-12-06T15:34:25.340Z,5.41
2022-12-06T15:37:15.122Z,5.41
2022-12-06T15:39:43.766Z,5.36
2022-12-06T15:42:14.490Z,5.37
2022-12-06T15:44:47.348Z,5.33
2022-12-06T15:47:17.227Z,5.34
2022-12-06T15:49:45.420Z,5.20
2022-12-06T15:52:17.561Z,5.23
2022-12-06T15:54:46.796Z,5.26
2022-12-06T15:57:14.786Z,5.19
2022-12-06T15:59:42.753Z,5.16
2022-12-06T16:02:15.335Z,5.16
2022-12-06T16:04:43.694Z,5.05
2022-12-06T16:07:13.259Z,5.08
2022-12-06T16:09:41.030Z,4.85
2022-12-06T16:12:11.197Z,4.93
2022-12-06T16:14:38.853Z,4.96
2022-12-06T16:17:06.420Z,4.95
2022-12-06T16:19:48.124Z,4.93
2022-12-06T16:22:15.755Z,4.89
2022-12-06T16:24:42.391Z,4.92
2022-12-06T16:27:11.596Z,4.92
2022-12-06T16:29:39.347Z,4.82
2022-12-06T16:32:07.497Z,4.86
2022-12-06T16:34:35.391Z,4.84
2022-12-06T16:37:04.785Z,4.85
2022-12-06T16:39:34.854Z,4.88
2022-12-06T16:42:04.422Z,4.88
2022-12-06T16:44:50.937Z,4.92
2022-12-06T16:49:48.824Z,4.93
2022-12-06T16:52:17.182Z,4.93
2022-12-06T16:54:45.283Z,4.94
2022-12-06T16:57:13.692Z,4.91
2022-12-06T16:59:43.423Z,4.87
2022-12-06T17:02:26.331Z,4.79
2022-12-06T17:04:54.285Z,4.66
2022-12-06T17:07:22.018Z,4.81
2022-12-06T17:09:49.933Z,4.55
2022-12-06T17:12:17.575Z,4.76
2022-12-06T17:14:47.108Z,4.68
2022-12-06T17:17:16.165Z,4.50
2022-12-06T17:19:44.268Z,4.77
2022-12-06T17:22:13.453Z,4.80
2022-12-06T17:24:41.275Z,4.83
2022-12-06T17:27:09.974Z,4.87
2022-12-06T17:29:38.011Z,4.85
2022-12-06T17:32:07.628Z,4.95
2022-12-06T17:34:35.515Z,4.93
2022-12-06T17:37:03.824Z,4.89
2022-12-06T17:39:31.615Z,4.94
2022-12-06T17:42:17.308Z,4.98
2022-12-06T17:44:44.931Z,4.97
2022-12-06T17:47:13.946Z,4.91
2022-12-06T17:49:41.578Z,4.99
2022-12-06T17:52:09.256Z,4.95
2022-12-06T17:54:36.985Z,4.99
2022-12-06T17:57:04.774Z,4.92
2022-12-06T17:59:34.110Z,4.85
2022-12-06T18:02:18.431Z,4.88
2022-12-06T18:04:48.518Z,4.76
2022-12-06T18:07:17.380Z,4.56
2022-12-06T18:09:45.209Z,3.98
2022-12-06T18:12:14.794Z,4.75
2022-12-06T18:14:42.511Z,4.71
2022-12-06T18:17:10.636Z,4.74
2022-12-06T18:19:40.250Z,4.64
2022-12-06T18:22:09.312Z,4.63
2022-12-06T18:24:37.147Z,4.61
2022-12-06T18:27:05.668Z,4.65
2022-12-06T18:29:33.903Z,4.55
2022-12-06T18:32:01.835Z,4.65
2022-12-06T18:34:29.593Z,4.62
2022-12-06T18:36:57.206Z,4.69
2022-12-06T18:39:26.364Z,4.63
2022-12-06T18:41:54.843Z,4.58
2022-12-06T18:44:22.965Z,4.58
2022-12-06T18:46:50.699Z,4.60
2022-12-06T18:49:18.364Z,4.66
2022-12-06T18:51:46.015Z,4.66
2022-12-06T18:54:14.607Z,4.65
2022-12-06T18:56:43.932Z,4.65
2022-12-06T18:59:12.898Z,4.73
2022-12-06T19:01:41.670Z,4.75
2022-12-06T19:04:14.134Z,4.62
2022-12-06T19:06:41.800Z,4.74
2022-12-06T19:09:11.660Z,4.73
2022-12-06T19:11:40.808Z,4.80
2022-12-06T19:14:10.072Z,4.84
2022-12-06T19:16:39.823Z,4.84
2022-12-06T19:19:15.932Z,4.74
2022-12-06T19:21:45.004Z,4.76
2022-12-06T19:24:13.815Z,4.79
2022-12-06T19:26:41.863Z,4.77
2022-12-06T19:29:10.842Z,4.78
2022-12-06T19:31:38.494Z,4.77
2022-12-06T19:34:06.244Z,4.26
2022-12-06T19:36:34.374Z,4.67
2022-12-06T19:39:05.894Z,4.84
2022-12-06T19:41:55.059Z,4.86
2022-12-06T19:44:23.077Z,4.88
2022-12-06T19:46:51.348Z,4.80
2022-12-06T19:49:22.441Z,4.81
2022-12-06T19:51:51.049Z,4.85
2022-12-06T19:54:20.692Z,4.83
2022-12-06T19:56:49.389Z,4.77
2022-12-06T19:59:17.049Z,4.78
2022-12-06T20:01:47.783Z,4.73
2022-12-06T20:04:18.174Z,4.60
2022-12-06T20:06:46.364Z,4.43
2022-12-06T20:09:14.736Z,4.62
2022-12-06T20:12:03.494Z,4.33
2022-12-06T20:14:35.980Z,4.59
2022-12-06T20:17:07.406Z,4.57
2022-12-06T20:19:35.506Z,4.50
2022-12-06T20:22:03.145Z,4.55
2022-12-06T20:24:31.000Z,4.56
2022-12-06T20:26:58.641Z,4.46
2022-12-06T20:29:27.007Z,4.45
2022-12-06T20:31:57.928Z,4.47
2022-12-06T20:34:28.906Z,4.45
2022-12-06T20:36:57.499Z,4.52
2022-12-06T20:39:28.503Z,4.54
2022-12-06T20:41:56.166Z,4.59
2022-12-06T20:44:24.042Z,4.55
2022-12-06T20:46:53.432Z,4.57
2022-12-06T20:49:21.070Z,4.60
2022-12-06T20:51:53.188Z,4.62
2022-12-06T20:54:21.707Z,4.65
2022-12-06T20:56:51.489Z,4.64
2022-12-06T20:59:19.667Z,4.65
2022-12-06T21:01:47.422Z,4.69
2022-12-06T21:04:35.427Z,4.61
2022-12-06T21:07:25.556Z,4.71
2022-12-06T21:10:13.476Z,4.66
2022-12-06T21:13:05.856Z,4.72
2022-12-06T21:16:02.422Z,4.41
2022-12-06T21:18:55.894Z,4.66
2022-12-06T21:21:46.156Z,4.67
2022-12-06T21:24:35.525Z,4.58
2022-12-06T21:27:23.464Z,4.57
2022-12-06T21:30:12.240Z,4.63
2022-12-06T21:33:00.201Z,4.64
2022-12-06T21:35:48.531Z,4.57
2022-12-06T21:38:36.434Z,4.48
2022-12-06T21:41:25.757Z,4.44
2022-12-06T21:44:13.683Z,4.42
2022-12-06T21:47:01.605Z,4.37
2022-12-06T21:49:49.514Z,4.29
2022-12-06T21:52:37.409Z,4.19
2022-12-06T21:55:25.486Z,3.99
2022-12-06T21:58:14.700Z,3.90
2022-12-06T22:01:07.389Z,3.78
2022-12-06T22:03:58.501Z,3.59
2022-12-06T22:06:46.410Z,3.59
2022-12-06T22:09:34.429Z,3.57
2022-12-06T22:12:22.506Z,3.44
2022-12-06T22:15:12.626Z,3.25
2022-12-06T22:18:00.515Z,3.21
2022-12-06T22:20:57.629Z,3.35
2022-12-06T22:23:46.215Z,3.44
2022-12-06T22:26:34.142Z,3.28
2022-12-06T22:29:22.034Z,3.25
2022-12-06T22:32:11.301Z,3.28
2022-12-06T22:34:59.243Z,3.36
2022-12-06T22:37:47.155Z,3.40
2022-12-06T22:40:35.354Z,3.36
2022-12-06T22:43:24.486Z,3.49
2022-12-06T22:46:15.060Z,3.53
2022-12-06T22:49:05.969Z,3.51
2022-12-06T22:51:53.863Z,3.51
2022-12-06T22:54:41.813Z,3.56
2022-12-06T22:57:29.721Z,3.59
2022-12-06T23:00:18.067Z,3.68
2022-12-06T23:03:06.013Z,3.70
2022-12-06T23:05:59.231Z,3.66
2022-12-06T23:08:47.478Z,3.71
2022-12-06T23:11:37.260Z,3.69
2022-12-06T23:14:25.153Z,3.66
2022-12-06T23:17:13.087Z,3.65
2022-12-06T23:20:01.356Z,3.58
2022-12-06T23:22:50.856Z,3.49
2022-12-06T23:25:38.834Z,3.56
2022-12-06T23:28:26.772Z,3.52
2022-12-06T23:31:16.367Z,3.52
2022-12-06T23:34:07.196Z,3.59
2022-12-06T23:36:55.187Z,3.60
2022-12-06T23:39:44.983Z,3.61
2022-12-06T23:42:32.885Z,3.65
2022-12-06T23:45:20.889Z,3.66
2022-12-06T23:48:08.820Z,3.66
2022-12-06T23:51:01.284Z,3.66
2022-12-06T23:53:52.083Z,3.71
2022-12-06T23:56:43.073Z,3.66
2022-12-06T23:59:30.944Z,3.58
