createdAt,value
2019-03-15T00:01:41.754Z,6.43
2019-03-15T00:04:11.285Z,5.27
2019-03-15T00:06:40.513Z,5.10
2019-03-15T00:09:09.802Z,5.27
2019-03-15T00:11:38.948Z,6.60
2019-03-15T00:14:08.354Z,4.10
2019-03-15T00:16:37.582Z,4.73
2019-03-15T00:19:07.034Z,4.67
2019-03-15T00:21:36.202Z,8.93
2019-03-15T00:24:05.408Z,4.37
2019-03-15T00:26:34.553Z,7.17
2019-03-15T00:29:03.688Z,6.97
2019-03-15T00:31:32.825Z,5.70
2019-03-15T00:34:01.980Z,6.90
2019-03-15T00:36:31.130Z,6.17
2019-03-15T00:39:00.351Z,5.10
2019-03-15T00:41:29.515Z,5.97
2019-03-15T00:43:58.668Z,5.83
2019-03-15T00:46:27.817Z,7.07
2019-03-15T00:48:56.957Z,4.67
2019-03-15T00:51:26.124Z,7.27
2019-03-15T00:53:55.267Z,2.37
2019-03-15T00:56:24.526Z,7.90
2019-03-15T00:58:53.684Z,4.40
2019-03-15T01:01:22.840Z,6.87
2019-03-15T01:03:52.041Z,4.90
2019-03-15T01:06:21.297Z,5.17
2019-03-15T01:08:50.473Z,4.13
2019-03-15T01:11:19.602Z,4.20
2019-03-15T01:13:48.760Z,5.17
2019-03-15T01:16:17.872Z,4.93
2019-03-15T01:18:47.024Z,7.07
2019-03-15T01:21:16.172Z,7.83
2019-03-15T01:23:45.477Z,4.43
2019-03-15T01:26:14.617Z,8.37
2019-03-15T01:28:43.785Z,5.40
2019-03-15T01:31:12.935Z,6.53
2019-03-15T01:33:42.050Z,5.20
2019-03-15T01:36:11.226Z,6.80
2019-03-15T01:38:40.345Z,5.03
2019-03-15T01:41:09.523Z,5.57
2019-03-15T01:43:40.188Z,6.23
2019-03-15T01:46:09.338Z,8.30
2019-03-15T01:48:38.498Z,4.63
2019-03-15T01:51:07.640Z,6.87
2019-03-15T01:53:36.956Z,6.83
2019-03-15T01:56:06.112Z,4.73
2019-03-15T01:58:35.282Z,6.63
2019-03-15T02:01:04.645Z,7.93
2019-03-15T02:03:33.964Z,4.57
2019-03-15T02:06:03.115Z,7.53
2019-03-15T02:08:32.236Z,10.30
2019-03-15T02:11:01.394Z,6.20
2019-03-15T02:13:30.537Z,6.50
2019-03-15T02:15:59.688Z,6.70
2019-03-15T02:18:28.820Z,4.37
2019-03-15T02:20:58.064Z,3.77
2019-03-15T02:23:27.222Z,6.13
2019-03-15T02:25:56.362Z,6.57
2019-03-15T02:28:25.492Z,7.43
2019-03-15T02:30:54.640Z,5.17
2019-03-15T02:33:23.878Z,6.23
2019-03-15T02:35:53.044Z,5.63
2019-03-15T02:38:22.254Z,5.53
2019-03-15T02:40:51.446Z,4.87
2019-03-15T02:43:20.575Z,6.47
2019-03-15T02:45:49.721Z,4.97
2019-03-15T02:48:19.025Z,5.60
2019-03-15T02:50:48.246Z,7.23
2019-03-15T02:53:17.418Z,6.17
2019-03-15T02:55:47.651Z,8.53
2019-03-15T02:58:17.577Z,7.30
2019-03-15T03:00:46.834Z,6.37
2019-03-15T03:03:15.962Z,5.60
2019-03-15T03:05:45.136Z,6.60
2019-03-15T03:08:14.586Z,4.80
2019-03-15T03:10:43.801Z,7.83
2019-03-15T03:13:12.924Z,6.27
2019-03-15T03:15:42.115Z,6.17
2019-03-15T03:18:11.244Z,4.80
2019-03-15T03:20:40.494Z,6.90
2019-03-15T03:23:09.632Z,8.63
2019-03-15T03:25:38.755Z,6.30
2019-03-15T03:28:07.908Z,7.13
2019-03-15T03:30:37.030Z,5.97
2019-03-15T03:33:06.271Z,6.93
2019-03-15T03:35:35.404Z,7.23
2019-03-15T03:38:04.588Z,4.00
2019-03-15T03:40:34.054Z,5.43
2019-03-15T03:43:03.217Z,3.43
2019-03-15T03:45:32.340Z,6.43
2019-03-15T03:48:01.493Z,5.07
2019-03-15T03:50:30.972Z,7.30
2019-03-15T03:53:00.164Z,8.03
2019-03-15T03:55:29.284Z,8.13
2019-03-15T03:57:58.480Z,9.10
2019-03-15T04:00:27.889Z,5.27
2019-03-15T04:02:57.335Z,5.90
2019-03-15T04:05:26.768Z,4.60
2019-03-15T04:07:55.911Z,11.50
2019-03-15T04:10:25.033Z,4.97
2019-03-15T04:12:54.181Z,4.93
2019-03-15T04:15:23.308Z,7.13
2019-03-15T04:17:52.468Z,5.23
2019-03-15T04:20:21.753Z,6.67
2019-03-15T04:22:50.865Z,7.60
2019-03-15T04:25:20.006Z,5.23
2019-03-15T04:27:49.140Z,6.70
2019-03-15T04:30:18.301Z,6.70
2019-03-15T04:32:47.453Z,4.30
2019-03-15T04:35:16.608Z,4.57
2019-03-15T04:37:45.819Z,5.00
2019-03-15T04:40:14.985Z,7.87
2019-03-15T04:42:44.258Z,3.90
2019-03-15T04:45:13.406Z,4.10
2019-03-15T04:47:43.752Z,8.03
2019-03-15T04:50:13.076Z,3.03
2019-03-15T04:52:42.438Z,4.27
2019-03-15T04:55:11.602Z,5.07
2019-03-15T04:57:40.769Z,4.93
2019-03-15T05:00:12.005Z,7.03
2019-03-15T05:02:41.129Z,3.70
2019-03-15T05:05:10.295Z,6.50
2019-03-15T05:07:39.707Z,8.60
2019-03-15T05:10:09.504Z,6.13
2019-03-15T05:12:38.839Z,25.40
2019-03-15T05:15:08.953Z,6.63
2019-03-15T05:17:38.098Z,6.03
2019-03-15T05:20:07.829Z,3.43
2019-03-15T05:22:36.949Z,4.97
2019-03-15T05:25:06.373Z,18.27
2019-03-15T05:27:35.528Z,11.53
2019-03-15T05:30:05.225Z,8.47
2019-03-15T05:32:34.377Z,7.30
2019-03-15T05:35:03.518Z,6.00
2019-03-15T05:37:32.678Z,5.00
2019-03-15T05:40:01.806Z,6.77
2019-03-15T05:42:30.947Z,8.17
2019-03-15T05:45:00.113Z,6.97
2019-03-15T05:47:29.525Z,8.77
2019-03-15T05:49:58.689Z,7.70
2019-03-15T05:52:27.850Z,11.93
2019-03-15T05:54:56.972Z,44.57
2019-03-15T05:57:26.168Z,29.27
2019-03-15T05:59:55.333Z,12.10
2019-03-15T06:02:24.656Z,12.87
2019-03-15T06:04:53.788Z,13.27
2019-03-15T06:07:22.940Z,10.20
2019-03-15T06:09:52.261Z,8.13
2019-03-15T06:12:21.419Z,10.83
2019-03-15T06:14:50.541Z,9.67
2019-03-15T06:17:19.965Z,7.87
2019-03-15T06:19:49.160Z,8.57
2019-03-15T06:22:18.418Z,4.87
2019-03-15T06:24:47.632Z,5.17
2019-03-15T06:27:16.773Z,12.30
2019-03-15T06:29:45.920Z,6.27
2019-03-15T06:32:15.077Z,7.77
2019-03-15T06:34:44.232Z,4.87
2019-03-15T06:37:13.379Z,7.73
2019-03-15T06:39:42.869Z,6.23
2019-03-15T06:42:11.997Z,5.87
2019-03-15T06:44:41.173Z,7.83
2019-03-15T06:47:10.500Z,4.57
2019-03-15T06:49:39.689Z,6.53
2019-03-15T06:52:08.839Z,4.83
2019-03-15T06:54:37.992Z,5.07
2019-03-15T06:57:07.137Z,5.40
2019-03-15T06:59:37.250Z,9.27
2019-03-15T07:02:06.497Z,6.37
2019-03-15T07:04:35.673Z,5.53
2019-03-15T07:07:04.872Z,6.03
2019-03-15T07:09:34.057Z,6.53
2019-03-15T07:12:09.428Z,4.23
2019-03-15T07:14:34.089Z,5.07
2019-03-15T07:17:03.350Z,3.57
2019-03-15T07:19:32.545Z,5.23
2019-03-15T07:22:02.109Z,2.70
2019-03-15T07:24:31.244Z,4.53
2019-03-15T07:27:12.017Z,17.97
2019-03-15T07:29:31.276Z,3.40
2019-03-15T07:32:00.455Z,3.67
2019-03-15T07:34:29.735Z,3.13
2019-03-15T07:36:58.933Z,3.30
2019-03-15T07:39:28.120Z,3.70
2019-03-15T07:41:57.281Z,3.07
2019-03-15T07:44:26.836Z,1.50
2019-03-15T07:46:56.005Z,2.57
2019-03-15T07:49:25.141Z,2.03
2019-03-15T07:51:54.313Z,3.07
2019-03-15T07:54:23.508Z,2.43
2019-03-15T07:56:52.680Z,3.60
2019-03-15T07:59:22.778Z,2.50
2019-03-15T08:01:52.844Z,3.37
2019-03-15T08:04:22.335Z,4.27
2019-03-15T08:06:51.497Z,4.60
2019-03-15T08:09:20.663Z,3.23
2019-03-15T08:11:49.844Z,3.63
2019-03-15T08:14:18.995Z,2.00
2019-03-15T08:16:48.156Z,3.00
2019-03-15T08:19:17.290Z,2.77
2019-03-15T08:21:46.473Z,1.80
2019-03-15T08:24:15.604Z,5.23
2019-03-15T08:26:44.781Z,2.47
2019-03-15T08:29:14.115Z,3.80
2019-03-15T08:31:43.261Z,4.13
2019-03-15T08:34:12.536Z,2.40
2019-03-15T08:36:41.757Z,4.97
2019-03-15T08:39:10.945Z,3.50
2019-03-15T08:41:40.099Z,1.67
2019-03-15T08:44:09.256Z,2.60
2019-03-15T08:46:38.384Z,1.67
2019-03-15T08:49:07.688Z,2.10
2019-03-15T08:51:36.914Z,2.63
2019-03-15T08:54:06.174Z,1.67
2019-03-15T08:56:35.378Z,4.20
2019-03-15T08:59:04.632Z,4.80
2019-03-15T09:01:33.800Z,2.57
2019-03-15T09:04:02.958Z,3.17
2019-03-15T09:06:32.107Z,2.10
2019-03-15T09:09:01.281Z,4.90
2019-03-15T09:11:30.527Z,3.87
2019-03-15T09:13:59.793Z,4.37
2019-03-15T09:16:28.957Z,3.70
2019-03-15T09:18:58.130Z,2.30
2019-03-15T09:21:27.332Z,2.53
2019-03-15T09:23:56.496Z,1.93
2019-03-15T09:26:25.709Z,3.00
2019-03-15T09:28:54.844Z,3.13
2019-03-15T09:31:23.994Z,4.30
2019-03-15T09:33:53.264Z,4.33
2019-03-15T09:36:22.414Z,1.60
2019-03-15T09:38:51.553Z,3.63
2019-03-15T09:41:31.047Z,3.60
2019-03-15T09:43:51.693Z,5.70
2019-03-15T09:46:20.870Z,2.60
2019-03-15T09:48:50.009Z,2.23
2019-03-15T09:51:19.240Z,1.63
2019-03-15T09:53:48.370Z,2.73
2019-03-15T09:56:17.664Z,2.63
2019-03-15T09:58:46.875Z,2.37
2019-03-15T10:01:33.705Z,2.13
2019-03-15T10:03:46.910Z,5.83
2019-03-15T10:06:19.379Z,2.30
2019-03-15T10:08:46.911Z,1.97
2019-03-15T10:11:17.033Z,2.57
2019-03-15T10:13:46.184Z,2.20
2019-03-15T10:16:15.360Z,3.07
2019-03-15T10:18:44.578Z,3.20
2019-03-15T10:21:13.923Z,3.30
2019-03-15T10:23:43.109Z,1.50
2019-03-15T10:26:14.889Z,2.13
2019-03-15T10:28:43.244Z,2.87
2019-03-15T10:31:12.465Z,2.20
2019-03-15T10:33:50.209Z,2.47
2019-03-15T10:36:12.881Z,2.13
2019-03-15T10:38:42.041Z,2.50
2019-03-15T10:41:11.169Z,1.93
2019-03-15T10:43:40.360Z,3.17
2019-03-15T10:46:09.632Z,2.50
2019-03-15T10:48:38.805Z,1.77
2019-03-15T10:51:07.941Z,2.53
2019-03-15T10:53:37.084Z,3.53
2019-03-15T10:56:06.410Z,2.97
2019-03-15T10:58:35.663Z,4.57
2019-03-15T11:01:04.985Z,3.97
2019-03-15T11:03:34.164Z,4.80
2019-03-15T11:06:03.467Z,2.70
2019-03-15T11:08:32.634Z,3.53
2019-03-15T11:11:01.789Z,2.47
2019-03-15T11:13:31.038Z,1.93
2019-03-15T11:16:00.376Z,2.50
2019-03-15T11:18:29.524Z,4.30
2019-03-15T11:20:58.780Z,4.20
2019-03-15T11:23:27.927Z,3.73
2019-03-15T11:25:57.073Z,2.60
2019-03-15T11:28:26.259Z,2.83
2019-03-15T11:30:55.407Z,2.03
2019-03-15T11:33:24.556Z,3.33
2019-03-15T11:35:53.827Z,4.60
2019-03-15T11:38:23.013Z,3.63
2019-03-15T11:40:52.160Z,1.87
2019-03-15T11:43:21.328Z,1.97
2019-03-15T11:45:50.504Z,2.73
2019-03-15T11:48:19.756Z,4.20
2019-03-15T11:50:48.932Z,2.20
2019-03-15T11:53:19.008Z,1.90
2019-03-15T11:55:48.423Z,1.23
2019-03-15T11:58:17.588Z,6.30
2019-03-15T12:00:46.826Z,1.60
2019-03-15T12:03:15.992Z,3.03
2019-03-15T12:05:45.139Z,5.33
2019-03-15T12:08:14.343Z,20.53
2019-03-15T12:10:43.527Z,3.63
2019-03-15T12:13:12.655Z,1.73
2019-03-15T12:15:41.879Z,2.07
2019-03-15T12:18:11.054Z,2.10
2019-03-15T12:20:40.316Z,3.80
2019-03-15T12:23:09.470Z,3.60
2019-03-15T12:25:38.756Z,3.63
2019-03-15T12:28:07.959Z,3.37
2019-03-15T12:30:37.102Z,2.63
2019-03-15T12:33:06.365Z,1.57
2019-03-15T12:35:35.598Z,1.70
2019-03-15T12:38:04.766Z,1.83
2019-03-15T12:40:33.990Z,2.20
2019-03-15T12:43:03.364Z,2.07
2019-03-15T12:45:32.533Z,2.47
2019-03-15T12:48:01.696Z,1.20
2019-03-15T12:50:30.860Z,1.83
2019-03-15T12:53:00.098Z,1.40
2019-03-15T12:55:29.244Z,1.27
2019-03-15T12:57:58.405Z,1.27
2019-03-15T13:00:27.560Z,1.53
2019-03-15T13:02:56.805Z,1.00
2019-03-15T13:05:26.002Z,1.10
2019-03-15T13:07:55.164Z,0.63
2019-03-15T13:10:24.526Z,1.00
2019-03-15T13:12:53.780Z,1.60
2019-03-15T13:15:22.916Z,1.50
2019-03-15T13:17:52.178Z,1.00
2019-03-15T13:20:21.345Z,0.70
2019-03-15T13:22:50.689Z,1.30
2019-03-15T13:25:19.858Z,1.20
2019-03-15T13:27:49.149Z,3.73
2019-03-15T13:30:18.301Z,1.10
2019-03-15T13:32:47.546Z,1.20
2019-03-15T13:35:16.833Z,2.50
2019-03-15T13:37:46.024Z,0.60
2019-03-15T13:40:15.211Z,1.10
2019-03-15T13:42:44.476Z,1.63
2019-03-15T13:45:13.708Z,1.60
2019-03-15T13:47:42.960Z,1.80
2019-03-15T13:50:12.440Z,1.17
2019-03-15T13:52:41.588Z,2.23
2019-03-15T13:55:11.182Z,1.10
2019-03-15T13:57:40.319Z,1.53
2019-03-15T14:00:10.858Z,1.87
2019-03-15T14:02:40.022Z,1.00
2019-03-15T14:05:09.973Z,2.67
2019-03-15T14:07:39.139Z,1.80
2019-03-15T14:10:09.532Z,2.60
2019-03-15T14:12:38.708Z,3.53
2019-03-15T14:15:09.469Z,2.70
2019-03-15T14:17:38.687Z,1.07
2019-03-15T14:20:09.124Z,4.90
2019-03-15T14:22:38.301Z,2.40
2019-03-15T14:25:08.704Z,4.97
2019-03-15T14:27:38.163Z,6.30
2019-03-15T14:30:08.743Z,2.90
2019-03-15T14:32:37.980Z,2.97
2019-03-15T14:35:07.603Z,4.73
2019-03-15T14:37:36.884Z,3.90
2019-03-15T14:40:06.963Z,1.20
2019-03-15T14:42:37.023Z,1.93
2019-03-15T14:45:06.872Z,2.77
2019-03-15T14:47:36.472Z,7.33
2019-03-15T14:50:06.356Z,18.23
2019-03-15T14:52:35.705Z,3.47
2019-03-15T14:55:05.540Z,2.30
2019-03-15T14:57:34.732Z,2.10
2019-03-15T15:00:04.390Z,3.33
2019-03-15T15:02:33.775Z,3.63
2019-03-15T15:05:03.080Z,3.73
2019-03-15T15:07:32.360Z,4.20
2019-03-15T15:10:01.582Z,2.93
2019-03-15T15:12:30.745Z,1.70
2019-03-15T15:15:00.013Z,1.27
2019-03-15T15:17:29.180Z,3.03
2019-03-15T15:19:58.327Z,0.93
2019-03-15T15:22:27.533Z,2.23
2019-03-15T15:24:56.724Z,4.30
2019-03-15T15:27:25.979Z,1.73
2019-03-15T15:29:55.257Z,2.73
2019-03-15T15:32:24.528Z,1.20
2019-03-15T15:34:53.692Z,1.20
2019-03-15T15:37:22.961Z,3.23
2019-03-15T15:39:52.218Z,2.17
2019-03-15T15:42:21.403Z,1.33
2019-03-15T15:44:50.695Z,3.50
2019-03-15T15:47:19.848Z,1.17
2019-03-15T15:49:49.055Z,2.10
2019-03-15T15:52:18.489Z,1.53
2019-03-15T15:54:47.711Z,2.37
2019-03-15T15:57:17.052Z,3.43
2019-03-15T15:59:46.373Z,3.97
2019-03-15T16:02:15.544Z,2.23
2019-03-15T16:04:44.840Z,7.90
2019-03-15T16:07:14.129Z,2.07
2019-03-15T16:09:43.277Z,2.63
2019-03-15T16:12:12.561Z,2.13
2019-03-15T16:14:41.831Z,1.00
2019-03-15T16:17:11.163Z,1.97
2019-03-15T16:19:40.467Z,1.27
2019-03-15T16:22:09.656Z,2.73
2019-03-15T16:24:38.852Z,1.93
2019-03-15T16:27:08.016Z,3.00
2019-03-15T16:29:37.182Z,2.40
2019-03-15T16:32:06.324Z,1.13
2019-03-15T16:34:35.530Z,2.40
2019-03-15T16:37:04.798Z,3.00
2019-03-15T16:39:33.955Z,5.57
2019-03-15T16:42:03.200Z,1.50
2019-03-15T16:44:32.471Z,1.60
2019-03-15T16:47:01.680Z,1.03
2019-03-15T16:49:30.833Z,1.77
2019-03-15T16:51:59.976Z,1.90
2019-03-15T16:54:29.157Z,1.57
2019-03-15T16:56:58.318Z,2.90
2019-03-15T16:59:27.561Z,3.87
2019-03-15T17:01:56.708Z,2.67
2019-03-15T17:04:25.921Z,1.20
2019-03-15T17:06:55.212Z,3.43
2019-03-15T17:09:24.369Z,5.53
2019-03-15T17:11:53.656Z,3.23
2019-03-15T17:14:25.894Z,4.10
2019-03-15T17:16:53.693Z,2.63
2019-03-15T17:19:23.095Z,2.60
2019-03-15T17:21:52.311Z,1.70
2019-03-15T17:24:21.480Z,2.40
2019-03-15T17:26:51.625Z,2.83
2019-03-15T17:29:21.219Z,2.43
2019-03-15T17:31:50.495Z,3.50
2019-03-15T17:34:19.845Z,2.43
2019-03-15T17:36:49.000Z,2.93
2019-03-15T17:39:18.477Z,1.73
2019-03-15T17:41:47.656Z,1.17
2019-03-15T17:44:16.836Z,1.67
2019-03-15T17:46:46.353Z,1.87
2019-03-15T17:49:15.652Z,1.70
2019-03-15T17:51:44.797Z,2.03
2019-03-15T17:54:14.037Z,1.50
2019-03-15T17:56:43.455Z,2.00
2019-03-15T17:59:13.019Z,2.63
2019-03-15T18:01:42.385Z,3.20
2019-03-15T18:04:11.856Z,2.37
2019-03-15T18:06:41.141Z,2.33
2019-03-15T18:09:10.416Z,1.43
2019-03-15T18:11:39.649Z,1.50
2019-03-15T18:14:08.929Z,1.20
2019-03-15T18:16:38.097Z,1.87
2019-03-15T18:19:07.385Z,0.90
2019-03-15T18:21:36.747Z,0.93
2019-03-15T18:24:06.032Z,1.17
2019-03-15T18:26:35.212Z,1.50
2019-03-15T18:29:04.388Z,1.90
2019-03-15T18:31:33.588Z,2.03
2019-03-15T18:34:02.781Z,0.80
2019-03-15T18:36:32.417Z,2.27
2019-03-15T18:39:02.154Z,1.40
2019-03-15T18:41:31.446Z,2.20
2019-03-15T18:44:00.909Z,1.80
2019-03-15T18:46:30.156Z,0.87
2019-03-15T18:48:59.441Z,0.70
2019-03-15T18:51:28.675Z,1.00
2019-03-15T18:53:57.824Z,0.83
2019-03-15T18:56:27.067Z,1.07
2019-03-15T18:58:56.241Z,1.50
2019-03-15T19:01:25.553Z,0.93
2019-03-15T19:03:54.783Z,1.43
2019-03-15T19:06:24.141Z,2.23
2019-03-15T19:08:53.293Z,3.10
2019-03-15T19:11:22.482Z,1.47
2019-03-15T19:13:51.696Z,3.20
2019-03-15T19:16:20.887Z,2.10
2019-03-15T19:18:50.058Z,1.63
2019-03-15T19:21:19.340Z,1.23
2019-03-15T19:23:48.588Z,1.03
2019-03-15T19:26:17.761Z,1.30
2019-03-15T19:28:46.932Z,1.17
2019-03-15T19:31:16.150Z,1.23
2019-03-15T19:33:45.497Z,0.90
2019-03-15T19:36:14.665Z,1.37
2019-03-15T19:38:43.935Z,3.13
2019-03-15T19:41:13.068Z,1.00
2019-03-15T19:43:42.274Z,1.67
2019-03-15T19:46:11.524Z,1.40
2019-03-15T19:48:42.125Z,1.83
2019-03-15T19:51:11.665Z,1.20
2019-03-15T19:53:40.966Z,1.07
2019-03-15T19:56:10.251Z,2.83
2019-03-15T19:58:39.543Z,1.20
2019-03-15T20:01:08.862Z,0.63
2019-03-15T20:03:44.366Z,0.70
2019-03-15T20:06:11.351Z,0.87
2019-03-15T20:08:40.621Z,0.97
2019-03-15T20:11:09.799Z,0.80
2019-03-15T20:13:39.116Z,0.90
2019-03-15T20:16:08.368Z,2.00
2019-03-15T20:18:37.680Z,2.30
2019-03-15T20:21:06.978Z,2.00
2019-03-15T20:23:36.161Z,1.00
2019-03-15T20:26:05.312Z,1.40
2019-03-15T20:28:34.940Z,1.20
2019-03-15T20:31:04.297Z,2.77
2019-03-15T20:33:34.809Z,0.60
2019-03-15T20:36:04.152Z,0.77
2019-03-15T20:38:33.465Z,2.50
2019-03-15T20:41:02.611Z,2.00
2019-03-15T20:43:33.151Z,1.97
2019-03-15T20:46:02.391Z,1.27
2019-03-15T20:48:31.772Z,1.17
2019-03-15T20:51:00.973Z,1.60
2019-03-15T20:53:30.119Z,1.27
2019-03-15T20:55:59.481Z,0.60
2019-03-15T20:58:28.636Z,0.50
2019-03-15T21:00:57.905Z,0.70
2019-03-15T21:03:27.045Z,1.03
2019-03-15T21:05:56.329Z,0.93
2019-03-15T21:08:25.558Z,1.33
2019-03-15T21:10:54.786Z,1.10
2019-03-15T21:13:23.998Z,1.00
2019-03-15T21:15:53.247Z,0.73
2019-03-15T21:18:22.614Z,0.63
2019-03-15T21:20:51.896Z,0.80
2019-03-15T21:23:21.092Z,0.70
2019-03-15T21:25:50.286Z,1.33
2019-03-15T21:28:19.507Z,0.90
2019-03-15T21:30:49.024Z,1.30
2019-03-15T21:33:18.329Z,1.47
2019-03-15T21:35:47.501Z,1.73
2019-03-15T21:38:16.675Z,2.10
2019-03-15T21:40:45.966Z,2.37
2019-03-15T21:43:15.156Z,1.03
2019-03-15T21:45:44.398Z,0.83
2019-03-15T21:48:13.662Z,0.60
2019-03-15T21:50:42.828Z,2.30
2019-03-15T21:53:12.068Z,0.80
2019-03-15T21:55:41.232Z,1.20
2019-03-15T21:58:10.412Z,0.70
2019-03-15T22:00:39.589Z,0.60
2019-03-15T22:03:08.745Z,0.90
2019-03-15T22:05:37.904Z,1.07
2019-03-15T22:08:07.080Z,0.60
2019-03-15T22:10:36.240Z,0.70
2019-03-15T22:13:05.404Z,1.33
2019-03-15T22:15:34.641Z,1.63
2019-03-15T22:18:03.839Z,1.37
2019-03-15T22:20:32.993Z,1.93
2019-03-15T22:23:02.246Z,2.20
2019-03-15T22:25:31.391Z,1.80
2019-03-15T22:28:00.629Z,1.93
2019-03-15T22:30:29.845Z,1.90
2019-03-15T22:32:59.142Z,1.53
2019-03-15T22:35:28.360Z,1.40
2019-03-15T22:37:57.617Z,1.47
2019-03-15T22:40:26.808Z,1.90
2019-03-15T22:42:56.030Z,1.60
2019-03-15T22:45:25.189Z,2.40
2019-03-15T22:47:54.449Z,1.10
2019-03-15T22:50:23.747Z,1.40
2019-03-15T22:52:52.979Z,0.87
2019-03-15T22:55:22.159Z,0.80
2019-03-15T22:57:59.732Z,0.80
2019-03-15T23:00:25.425Z,1.13
2019-03-15T23:02:54.741Z,1.30
2019-03-15T23:05:24.116Z,1.23
2019-03-15T23:07:53.344Z,1.00
2019-03-15T23:10:22.989Z,3.37
2019-03-15T23:12:52.350Z,1.13
2019-03-15T23:15:21.650Z,1.57
2019-03-15T23:17:50.799Z,0.83
2019-03-15T23:20:19.957Z,1.37
2019-03-15T23:22:49.124Z,1.30
2019-03-15T23:25:18.414Z,0.70
2019-03-15T23:27:47.848Z,0.97
2019-03-15T23:30:17.179Z,0.83
2019-03-15T23:32:46.621Z,0.90
2019-03-15T23:35:15.777Z,1.10
2019-03-15T23:37:45.013Z,1.33
2019-03-15T23:40:14.385Z,1.67
2019-03-15T23:42:43.937Z,0.93
2019-03-15T23:45:13.160Z,1.70
2019-03-15T23:47:42.323Z,0.83
2019-03-15T23:50:11.594Z,0.70
2019-03-15T23:52:40.770Z,0.63
2019-03-15T23:55:10.339Z,1.53
2019-03-15T23:57:39.889Z,0.50
