createdAt,value
2017-11-25T00:00:34.372Z,19.20
2017-11-25T00:03:01.121Z,24.23
2017-11-25T00:05:27.858Z,20.43
2017-11-25T00:07:54.581Z,24.50
2017-11-25T00:10:21.336Z,22.47
2017-11-25T00:12:48.072Z,23.67
2017-11-25T00:15:14.832Z,23.97
2017-11-25T00:17:41.584Z,20.43
2017-11-25T00:20:08.320Z,18.53
2017-11-25T00:22:35.063Z,21.03
2017-11-25T00:25:01.802Z,24.00
2017-11-25T00:27:28.540Z,24.87
2017-11-25T00:29:55.276Z,19.40
2017-11-25T00:32:22.012Z,18.87
2017-11-25T00:34:48.726Z,19.27
2017-11-25T00:37:15.452Z,23.73
2017-11-25T00:39:42.183Z,19.57
2017-11-25T00:42:08.911Z,21.63
2017-11-25T00:44:35.623Z,22.60
2017-11-25T00:47:02.381Z,20.20
2017-11-25T00:49:29.120Z,19.60
2017-11-25T00:51:55.825Z,23.20
2017-11-25T00:54:22.541Z,20.77
2017-11-25T00:56:49.254Z,19.93
2017-11-25T00:59:16.000Z,21.43
2017-11-25T01:01:42.727Z,22.40
2017-11-25T01:04:09.460Z,24.73
2017-11-25T01:06:36.299Z,22.83
2017-11-25T01:09:03.029Z,23.83
2017-11-25T01:11:29.750Z,22.50
2017-11-25T01:13:56.466Z,20.80
2017-11-25T01:16:23.182Z,22.47
2017-11-25T01:18:49.912Z,26.70
2017-11-25T01:21:16.651Z,20.40
2017-11-25T01:23:43.366Z,21.87
2017-11-25T01:26:10.099Z,21.23
2017-11-25T01:28:36.808Z,19.73
2017-11-25T01:31:03.541Z,20.97
2017-11-25T01:33:30.273Z,20.97
2017-11-25T01:35:57.003Z,21.63
2017-11-25T01:38:23.715Z,23.50
2017-11-25T01:40:50.434Z,22.13
2017-11-25T01:43:17.180Z,21.40
2017-11-25T01:45:43.908Z,20.60
2017-11-25T01:48:10.630Z,26.80
2017-11-25T01:50:37.395Z,23.30
2017-11-25T01:53:04.138Z,18.27
2017-11-25T01:55:30.913Z,27.53
2017-11-25T01:57:57.658Z,21.73
2017-11-25T02:00:24.382Z,30.93
2017-11-25T02:02:51.128Z,27.83
2017-11-25T02:05:17.839Z,24.77
2017-11-25T02:07:44.586Z,22.20
2017-11-25T02:10:11.329Z,24.53
2017-11-25T02:12:38.039Z,20.63
2017-11-25T02:15:04.812Z,27.47
2017-11-25T02:17:31.527Z,25.30
2017-11-25T02:19:58.265Z,20.43
2017-11-25T02:22:25.115Z,24.10
2017-11-25T02:24:51.875Z,22.00
2017-11-25T02:27:18.595Z,24.03
2017-11-25T02:29:45.344Z,23.83
2017-11-25T02:32:12.100Z,23.00
2017-11-25T02:34:38.834Z,23.70
2017-11-25T02:37:05.573Z,23.67
2017-11-25T02:39:32.359Z,21.17
2017-11-25T02:41:59.115Z,23.40
2017-11-25T02:44:25.866Z,22.10
2017-11-25T02:46:52.609Z,26.23
2017-11-25T02:49:19.351Z,29.30
2017-11-25T02:51:46.086Z,22.03
2017-11-25T02:54:12.884Z,26.83
2017-11-25T02:56:39.604Z,22.93
2017-11-25T02:59:06.332Z,22.27
2017-11-25T03:01:33.123Z,22.70
2017-11-25T03:03:59.834Z,23.20
2017-11-25T03:06:26.583Z,23.37
2017-11-25T03:08:53.320Z,22.90
2017-11-25T03:11:20.054Z,23.43
2017-11-25T03:13:46.816Z,23.30
2017-11-25T03:16:13.613Z,23.67
2017-11-25T03:18:40.326Z,33.53
2017-11-25T03:21:07.037Z,22.37
2017-11-25T03:23:33.795Z,25.80
2017-11-25T03:26:00.555Z,25.53
2017-11-25T03:28:27.276Z,18.20
2017-11-25T03:30:54.008Z,19.87
2017-11-25T03:33:20.744Z,22.83
2017-11-25T03:35:47.461Z,25.07
2017-11-25T03:38:14.207Z,29.47
2017-11-25T03:40:40.944Z,25.03
2017-11-25T03:43:07.704Z,22.17
2017-11-25T03:45:34.457Z,25.23
2017-11-25T03:48:01.172Z,30.80
2017-11-25T03:50:27.904Z,25.40
2017-11-25T03:52:54.667Z,25.37
2017-11-25T03:55:21.411Z,23.40
2017-11-25T03:57:48.153Z,22.33
2017-11-25T04:00:14.914Z,21.37
2017-11-25T04:02:41.657Z,23.70
2017-11-25T04:05:08.371Z,21.87
2017-11-25T04:07:35.107Z,24.07
2017-11-25T04:10:01.841Z,23.40
2017-11-25T04:12:28.559Z,24.17
2017-11-25T04:14:55.320Z,22.47
2017-11-25T04:17:22.041Z,25.90
2017-11-25T04:19:48.752Z,25.23
2017-11-25T04:22:15.507Z,27.07
2017-11-25T04:24:42.230Z,22.73
2017-11-25T04:27:08.956Z,25.00
2017-11-25T04:29:35.697Z,25.10
2017-11-25T04:32:02.417Z,22.93
2017-11-25T04:34:29.140Z,26.70
2017-11-25T04:36:55.855Z,23.70
2017-11-25T04:39:22.581Z,25.62
2017-11-25T04:41:49.292Z,24.17
2017-11-25T04:44:16.027Z,22.17
2017-11-25T04:46:42.761Z,26.30
2017-11-25T04:49:09.515Z,27.73
2017-11-25T04:51:36.247Z,24.07
2017-11-25T04:54:02.967Z,23.73
2017-11-25T04:56:29.696Z,21.27
2017-11-25T04:58:56.407Z,22.13
2017-11-25T05:01:23.166Z,27.20
2017-11-25T05:03:49.943Z,25.97
2017-11-25T05:06:16.690Z,24.40
2017-11-25T05:08:43.427Z,27.65
2017-11-25T05:11:10.179Z,25.37
2017-11-25T05:13:36.923Z,22.52
2017-11-25T05:16:03.663Z,22.65
2017-11-25T05:18:30.389Z,24.70
2017-11-25T05:20:57.125Z,21.23
2017-11-25T05:23:23.974Z,66.20
2017-11-25T05:25:50.704Z,66.00
2017-11-25T05:28:17.463Z,45.33
2017-11-25T05:30:44.195Z,25.08
2017-11-25T05:33:10.953Z,29.40
2017-11-25T05:35:37.692Z,28.87
2017-11-25T05:38:04.444Z,21.60
2017-11-25T05:40:31.151Z,23.23
2017-11-25T05:42:57.940Z,23.33
2017-11-25T05:45:24.701Z,21.70
2017-11-25T05:47:51.427Z,18.62
2017-11-25T05:50:18.168Z,23.55
2017-11-25T05:52:44.881Z,22.90
2017-11-25T05:55:11.607Z,22.87
2017-11-25T05:57:38.372Z,21.92
2017-11-25T06:00:05.084Z,20.45
2017-11-25T06:02:31.818Z,25.23
2017-11-25T06:04:58.546Z,21.12
2017-11-25T06:07:25.278Z,24.02
2017-11-25T06:09:52.011Z,20.27
2017-11-25T06:12:18.764Z,20.42
2017-11-25T06:14:45.472Z,19.87
2017-11-25T06:17:12.199Z,23.00
2017-11-25T06:19:38.951Z,23.95
2017-11-25T06:22:05.705Z,29.23
2017-11-25T06:24:32.492Z,25.62
2017-11-25T06:26:59.235Z,31.17
2017-11-25T06:29:25.964Z,27.67
2017-11-25T06:31:52.920Z,33.42
2017-11-25T06:34:19.685Z,26.40
2017-11-25T06:36:46.454Z,26.73
2017-11-25T06:39:13.230Z,33.47
2017-11-25T06:41:40.000Z,27.55
2017-11-25T06:44:06.775Z,29.12
2017-11-25T06:46:33.542Z,26.58
2017-11-25T06:49:00.311Z,34.75
2017-11-25T06:51:27.049Z,30.00
2017-11-25T06:53:53.793Z,30.23
2017-11-25T06:56:20.534Z,26.70
2017-11-25T06:58:47.251Z,30.13
2017-11-25T07:01:13.979Z,27.05
2017-11-25T07:03:40.696Z,29.30
2017-11-25T07:06:07.432Z,40.45
2017-11-25T07:08:34.179Z,35.13
2017-11-25T07:11:00.954Z,30.33
2017-11-25T07:13:27.811Z,30.10
2017-11-25T07:15:54.601Z,34.88
2017-11-25T07:18:21.362Z,27.85
2017-11-25T07:20:48.097Z,40.97
2017-11-25T07:23:14.944Z,38.95
2017-11-25T07:25:41.703Z,43.90
2017-11-25T07:28:08.430Z,49.93
2017-11-25T07:30:35.168Z,39.17
2017-11-25T07:33:01.909Z,35.38
2017-11-25T07:35:28.633Z,40.27
2017-11-25T07:37:55.354Z,42.57
2017-11-25T07:40:22.147Z,41.70
2017-11-25T07:42:48.887Z,44.10
2017-11-25T07:45:15.642Z,44.73
2017-11-25T07:47:42.403Z,39.50
2017-11-25T07:50:09.162Z,37.90
2017-11-25T07:52:36.078Z,36.63
2017-11-25T07:55:02.824Z,35.80
2017-11-25T07:57:29.660Z,34.90
2017-11-25T07:59:56.380Z,30.87
2017-11-25T08:02:23.114Z,34.73
2017-11-25T08:04:49.857Z,29.83
2017-11-25T08:07:16.617Z,30.17
2017-11-25T08:09:43.353Z,33.17
2017-11-25T08:12:10.189Z,30.13
2017-11-25T08:14:36.911Z,29.07
2017-11-25T08:17:03.663Z,34.40
2017-11-25T08:19:30.434Z,32.87
2017-11-25T08:21:57.203Z,35.20
2017-11-25T08:24:23.947Z,33.67
2017-11-25T08:26:50.682Z,33.13
2017-11-25T08:29:17.405Z,33.80
2017-11-25T08:31:44.127Z,34.37
2017-11-25T08:34:10.882Z,30.93
2017-11-25T08:36:37.675Z,33.93
2017-11-25T08:39:04.771Z,34.37
2017-11-25T08:41:31.507Z,33.80
2017-11-25T08:43:58.247Z,30.73
2017-11-25T08:46:24.968Z,33.37
2017-11-25T08:48:51.728Z,43.10
2017-11-25T08:51:18.480Z,31.27
2017-11-25T08:53:45.288Z,31.20
2017-11-25T08:56:12.014Z,32.97
2017-11-25T08:58:38.743Z,33.43
2017-11-25T09:01:05.483Z,32.23
2017-11-25T09:03:32.279Z,36.10
2017-11-25T09:05:59.011Z,35.03
2017-11-25T09:08:25.770Z,33.03
2017-11-25T09:10:52.487Z,34.20
2017-11-25T09:13:19.203Z,30.97
2017-11-25T09:15:45.927Z,36.57
2017-11-25T09:18:12.643Z,37.57
2017-11-25T09:20:39.367Z,36.30
2017-11-25T09:23:06.098Z,34.80
2017-11-25T09:25:32.805Z,33.43
2017-11-25T09:27:59.545Z,35.00
2017-11-25T09:30:26.266Z,37.30
2017-11-25T09:32:52.988Z,35.30
2017-11-25T09:35:19.716Z,31.50
2017-11-25T09:37:46.452Z,35.10
2017-11-25T09:40:13.179Z,38.07
2017-11-25T09:42:39.922Z,34.73
2017-11-25T09:45:06.748Z,32.47
2017-11-25T09:47:33.509Z,40.93
2017-11-25T09:50:00.255Z,35.73
2017-11-25T09:52:26.996Z,30.83
2017-11-25T09:54:53.733Z,30.03
2017-11-25T09:57:20.495Z,34.33
2017-11-25T09:59:47.236Z,35.57
2017-11-25T10:02:13.965Z,37.97
2017-11-25T10:04:40.714Z,35.27
2017-11-25T10:07:07.452Z,39.17
2017-11-25T10:09:34.274Z,38.47
2017-11-25T10:12:01.013Z,33.03
2017-11-25T10:14:27.759Z,37.90
2017-11-25T10:16:54.495Z,37.37
2017-11-25T10:19:21.206Z,39.07
2017-11-25T10:21:47.944Z,35.63
2017-11-25T10:24:14.661Z,38.30
2017-11-25T10:30:14.159Z,40.17
2017-11-25T10:32:40.886Z,34.30
2017-11-25T10:35:07.621Z,39.43
2017-11-25T10:37:34.447Z,38.10
2017-11-25T10:40:01.440Z,35.53
2017-11-25T10:42:28.192Z,37.97
2017-11-25T10:44:54.960Z,42.10
2017-11-25T10:47:21.721Z,37.37
2017-11-25T10:49:48.471Z,37.03
2017-11-25T10:52:15.218Z,37.97
2017-11-25T10:54:42.007Z,34.63
2017-11-25T10:57:08.730Z,36.03
2017-11-25T10:59:35.459Z,35.90
2017-11-25T11:02:02.180Z,39.80
2017-11-25T11:04:28.941Z,38.07
2017-11-25T11:06:55.661Z,37.37
2017-11-25T11:09:22.376Z,41.03
2017-11-25T11:11:49.115Z,38.20
2017-11-25T11:14:15.858Z,43.00
2017-11-25T11:16:42.596Z,35.70
2017-11-25T11:19:09.321Z,40.97
2017-11-25T11:21:36.086Z,36.40
2017-11-25T11:24:02.818Z,41.33
2017-11-25T11:26:29.560Z,34.53
2017-11-25T11:28:57.223Z,41.93
2017-11-25T11:31:23.960Z,37.33
2017-11-25T11:33:50.675Z,37.50
2017-11-25T11:36:17.427Z,41.60
2017-11-25T11:38:44.178Z,42.17
2017-11-25T11:41:10.933Z,41.67
2017-11-25T11:43:37.689Z,40.20
2017-11-25T11:46:04.438Z,39.80
2017-11-25T11:48:31.178Z,42.27
2017-11-25T11:50:57.909Z,44.50
2017-11-25T11:53:24.642Z,48.80
2017-11-25T11:55:51.355Z,38.37
2017-11-25T11:58:18.077Z,42.13
2017-11-25T12:00:44.860Z,39.87
2017-11-25T12:03:11.600Z,39.60
2017-11-25T12:05:38.346Z,38.17
2017-11-25T12:08:05.127Z,41.60
2017-11-25T12:10:31.873Z,36.57
2017-11-25T12:12:58.639Z,42.00
2017-11-25T12:15:25.421Z,38.50
2017-11-25T12:17:52.150Z,47.33
2017-11-25T12:20:18.877Z,41.77
2017-11-25T12:22:45.623Z,41.63
2017-11-25T12:25:12.342Z,43.27
2017-11-25T12:27:39.075Z,39.40
2017-11-25T12:30:05.810Z,36.73
2017-11-25T12:32:32.530Z,33.83
2017-11-25T12:34:59.261Z,42.47
2017-11-25T12:37:25.984Z,39.10
2017-11-25T12:39:52.702Z,39.03
2017-11-25T12:42:19.428Z,36.00
2017-11-25T12:44:46.169Z,37.83
2017-11-25T12:47:12.891Z,34.20
2017-11-25T12:49:39.652Z,38.67
2017-11-25T12:52:06.407Z,38.27
2017-11-25T12:54:33.149Z,39.70
2017-11-25T12:56:59.912Z,36.40
2017-11-25T12:59:26.634Z,37.03
2017-11-25T13:01:53.376Z,37.50
2017-11-25T13:04:20.136Z,34.40
2017-11-25T13:06:46.849Z,35.50
2017-11-25T13:09:13.570Z,38.27
2017-11-25T13:11:40.312Z,35.27
2017-11-25T13:14:07.057Z,37.17
2017-11-25T13:16:33.791Z,34.47
2017-11-25T13:19:00.516Z,33.03
2017-11-25T13:21:27.234Z,30.17
2017-11-25T13:23:53.962Z,31.50
2017-11-25T13:26:20.683Z,33.13
2017-11-25T13:28:47.420Z,32.37
2017-11-25T13:31:14.218Z,29.50
2017-11-25T13:33:40.957Z,32.80
2017-11-25T13:36:07.681Z,27.13
2017-11-25T13:38:34.419Z,28.10
2017-11-25T13:41:01.131Z,25.07
2017-11-25T13:43:27.866Z,23.57
2017-11-25T13:45:54.632Z,24.60
2017-11-25T13:48:21.380Z,25.97
2017-11-25T13:50:48.165Z,27.60
2017-11-25T13:53:14.981Z,25.70
2017-11-25T13:55:41.763Z,31.03
2017-11-25T13:58:08.517Z,23.60
2017-11-25T14:00:35.280Z,30.33
2017-11-25T14:03:02.021Z,27.33
2017-11-25T14:05:28.758Z,25.23
2017-11-25T14:07:55.532Z,22.33
2017-11-25T14:10:22.346Z,25.50
2017-11-25T14:12:49.125Z,27.13
2017-11-25T14:15:15.883Z,23.03
2017-11-25T14:17:42.641Z,25.80
2017-11-25T14:20:09.383Z,25.70
2017-11-25T14:22:36.179Z,25.70
2017-11-25T14:25:02.934Z,24.73
2017-11-25T14:27:29.700Z,27.53
2017-11-25T14:29:56.442Z,24.20
2017-11-25T14:32:23.177Z,23.53
2017-11-25T14:34:49.896Z,25.90
2017-11-25T14:37:16.701Z,23.83
2017-11-25T14:39:43.453Z,24.00
2017-11-25T14:42:11.085Z,24.87
2017-11-25T14:44:37.836Z,23.87
2017-11-25T14:47:04.576Z,23.80
2017-11-25T14:49:31.375Z,23.53
2017-11-25T14:51:58.139Z,25.50
2017-11-25T14:54:24.901Z,25.70
2017-11-25T14:56:51.668Z,26.13
2017-11-25T14:59:18.402Z,26.70
2017-11-25T15:01:45.151Z,25.37
2017-11-25T15:04:11.868Z,24.80
2017-11-25T15:06:38.611Z,20.87
2017-11-25T15:09:05.340Z,20.80
2017-11-25T15:11:32.082Z,22.20
2017-11-25T15:13:58.817Z,22.10
2017-11-25T15:16:25.570Z,19.93
2017-11-25T15:18:52.315Z,20.37
2017-11-25T15:21:19.041Z,18.83
2017-11-25T15:23:45.770Z,22.70
2017-11-25T15:26:12.490Z,21.90
2017-11-25T15:28:39.238Z,23.40
2017-11-25T15:31:05.998Z,26.40
2017-11-25T15:33:32.769Z,31.10
2017-11-25T15:35:59.511Z,33.37
2017-11-25T15:38:26.240Z,33.80
2017-11-25T15:40:53.032Z,32.77
2017-11-25T15:43:19.792Z,34.67
2017-11-25T15:45:46.535Z,31.53
2017-11-25T15:48:13.317Z,31.43
2017-11-25T15:50:40.065Z,34.73
2017-11-25T15:53:06.833Z,33.30
2017-11-25T15:55:33.632Z,31.97
2017-11-25T15:58:00.376Z,26.80
2017-11-25T16:00:27.173Z,32.50
2017-11-25T16:02:53.988Z,29.90
2017-11-25T16:05:20.719Z,33.33
2017-11-25T16:07:47.452Z,29.77
2017-11-25T16:10:14.178Z,31.23
2017-11-25T16:12:40.914Z,28.73
2017-11-25T16:15:07.659Z,33.97
2017-11-25T16:17:34.411Z,27.10
2017-11-25T16:20:01.127Z,28.57
2017-11-25T16:22:27.856Z,29.70
2017-11-25T16:24:54.598Z,28.73
2017-11-25T16:27:21.344Z,27.33
2017-11-25T16:29:48.079Z,29.00
2017-11-25T16:32:14.990Z,29.70
2017-11-25T16:34:43.653Z,28.83
2017-11-25T16:37:10.481Z,31.57
2017-11-25T16:39:37.202Z,26.33
2017-11-25T16:42:03.961Z,28.17
2017-11-25T16:44:30.694Z,27.30
2017-11-25T16:46:57.460Z,27.17
2017-11-25T16:49:24.253Z,24.87
2017-11-25T16:51:50.991Z,26.90
2017-11-25T16:54:17.757Z,25.00
2017-11-25T16:56:44.504Z,27.87
2017-11-25T16:59:11.252Z,22.83
2017-11-25T17:01:37.975Z,33.00
2017-11-25T17:04:04.686Z,24.13
2017-11-25T17:06:31.443Z,25.63
2017-11-25T17:08:58.175Z,26.13
2017-11-25T17:11:25.050Z,24.53
2017-11-25T17:13:51.793Z,25.80
2017-11-25T17:16:18.516Z,26.03
2017-11-25T17:18:45.234Z,28.43
2017-11-25T17:21:11.974Z,25.07
2017-11-25T17:23:38.691Z,24.63
2017-11-25T17:26:05.421Z,23.63
2017-11-25T17:28:32.149Z,28.80
2017-11-25T17:30:58.899Z,24.67
2017-11-25T17:33:25.628Z,27.77
2017-11-25T17:35:52.355Z,26.30
2017-11-25T17:38:19.127Z,27.30
2017-11-25T17:40:45.843Z,26.83
2017-11-25T17:43:12.555Z,28.40
2017-11-25T17:45:39.305Z,26.80
2017-11-25T17:48:06.033Z,29.20
2017-11-25T17:50:32.760Z,22.53
2017-11-25T17:52:59.498Z,26.47
2017-11-25T17:55:26.382Z,18.57
2017-11-25T17:57:53.118Z,9.43
2017-11-25T18:00:19.869Z,6.40
2017-11-25T18:02:46.699Z,6.67
2017-11-25T18:05:13.462Z,4.40
2017-11-25T18:07:40.254Z,4.37
2017-11-25T18:10:07.038Z,3.33
2017-11-25T18:12:33.766Z,3.37
2017-11-25T18:15:00.484Z,4.43
2017-11-25T18:17:27.210Z,3.23
2017-11-25T18:19:53.910Z,3.60
2017-11-25T18:22:20.657Z,2.90
2017-11-25T18:24:47.378Z,3.07
2017-11-25T18:27:14.131Z,4.00
2017-11-25T18:29:40.876Z,5.43
2017-11-25T18:32:07.618Z,6.53
2017-11-25T18:34:34.361Z,3.37
2017-11-25T18:37:01.079Z,4.27
2017-11-25T18:39:27.808Z,3.43
2017-11-25T18:41:54.561Z,3.50
2017-11-25T18:44:21.305Z,4.33
2017-11-25T18:46:48.039Z,3.70
2017-11-25T18:49:14.754Z,4.47
2017-11-25T18:51:41.559Z,4.47
2017-11-25T18:54:08.295Z,5.70
2017-11-25T18:56:35.045Z,3.00
2017-11-25T18:59:01.769Z,3.40
2017-11-25T19:01:28.482Z,2.93
2017-11-25T19:03:55.219Z,2.87
2017-11-25T19:06:22.002Z,2.60
2017-11-25T19:08:48.744Z,3.23
2017-11-25T19:11:15.488Z,2.90
2017-11-25T19:13:42.251Z,2.63
2017-11-25T19:16:08.969Z,40.03
2017-11-25T19:18:35.690Z,4.87
2017-11-25T19:21:02.423Z,19.03
2017-11-25T19:23:29.208Z,4.43
2017-11-25T19:25:56.681Z,3.33
2017-11-25T19:28:24.845Z,3.00
2017-11-25T19:30:51.699Z,2.30
2017-11-25T19:33:18.435Z,3.37
2017-11-25T19:35:46.200Z,2.23
2017-11-25T19:38:12.927Z,1.70
2017-11-25T19:40:39.666Z,1.80
2017-11-25T19:43:06.465Z,2.70
2017-11-25T19:45:33.202Z,2.73
2017-11-25T19:47:59.940Z,3.10
2017-11-25T19:50:26.676Z,2.03
2017-11-25T19:52:53.412Z,4.33
2017-11-25T19:55:20.128Z,2.47
2017-11-25T19:57:46.875Z,1.47
2017-11-25T20:00:13.644Z,1.73
2017-11-25T20:02:40.371Z,1.30
2017-11-25T20:05:07.116Z,1.63
2017-11-25T20:07:33.859Z,1.87
2017-11-25T20:10:00.576Z,1.33
2017-11-25T20:12:27.287Z,1.30
2017-11-25T20:14:53.998Z,1.20
2017-11-25T20:17:20.730Z,1.37
2017-11-25T20:19:47.468Z,1.30
2017-11-25T20:22:14.204Z,1.40
2017-11-25T20:24:40.967Z,1.20
2017-11-25T20:27:07.673Z,1.10
2017-11-25T20:29:34.429Z,2.87
2017-11-25T20:32:01.160Z,1.67
2017-11-25T20:34:27.873Z,1.97
2017-11-25T20:36:54.599Z,1.93
2017-11-25T20:39:21.356Z,2.80
2017-11-25T20:41:48.058Z,1.17
2017-11-25T20:44:14.774Z,1.40
2017-11-25T20:46:41.506Z,1.57
2017-11-25T20:49:08.258Z,1.30
2017-11-25T20:51:34.985Z,1.47
2017-11-25T20:54:01.716Z,2.10
2017-11-25T20:56:30.194Z,1.60
2017-11-25T20:58:56.948Z,2.27
2017-11-25T21:01:23.695Z,1.00
2017-11-25T21:03:50.432Z,1.60
2017-11-25T21:06:17.158Z,1.17
2017-11-25T21:08:43.891Z,1.93
2017-11-25T21:11:10.645Z,0.90
2017-11-25T21:13:37.361Z,1.77
2017-11-25T21:16:04.084Z,1.03
2017-11-25T21:18:30.820Z,1.23
2017-11-25T21:20:57.544Z,1.50
2017-11-25T21:23:25.144Z,1.30
2017-11-25T21:25:51.865Z,1.80
2017-11-25T21:28:18.597Z,1.20
2017-11-25T21:30:45.315Z,1.20
2017-11-25T21:33:12.044Z,1.30
2017-11-25T21:35:38.779Z,1.20
2017-11-25T21:38:05.528Z,2.30
2017-11-25T21:40:32.289Z,1.17
2017-11-25T21:42:59.020Z,1.73
2017-11-25T21:45:25.767Z,1.37
2017-11-25T21:47:52.568Z,1.77
2017-11-25T21:50:19.340Z,1.33
2017-11-25T21:52:46.056Z,4.30
2017-11-25T21:55:12.810Z,3.67
2017-11-25T21:57:39.571Z,1.40
2017-11-25T22:00:06.333Z,2.13
2017-11-25T22:02:33.090Z,4.17
2017-11-25T22:04:59.811Z,1.90
2017-11-25T22:07:26.532Z,1.40
2017-11-25T22:09:53.274Z,1.97
2017-11-25T22:12:19.997Z,1.63
2017-11-25T22:14:46.710Z,2.03
2017-11-25T22:17:13.504Z,1.73
2017-11-25T22:19:40.217Z,3.83
2017-11-25T22:22:07.000Z,1.00
2017-11-25T22:24:33.753Z,1.10
2017-11-25T22:27:00.490Z,1.60
2017-11-25T22:29:27.212Z,1.30
2017-11-25T22:31:53.980Z,1.43
2017-11-25T22:34:20.780Z,1.83
2017-11-25T22:36:47.584Z,1.30
2017-11-25T22:39:14.402Z,1.83
2017-11-25T22:41:41.156Z,1.70
2017-11-25T22:44:07.924Z,2.27
2017-11-25T22:46:34.651Z,1.93
2017-11-25T22:49:01.424Z,3.30
2017-11-25T22:51:28.186Z,2.63
2017-11-25T22:53:54.899Z,1.47
2017-11-25T22:56:21.682Z,2.27
2017-11-25T22:58:48.420Z,1.80
2017-11-25T23:01:15.135Z,1.93
2017-11-25T23:03:41.842Z,2.23
2017-11-25T23:06:10.332Z,1.60
2017-11-25T23:08:37.057Z,1.10
2017-11-25T23:11:03.777Z,1.50
2017-11-25T23:13:30.537Z,1.40
2017-11-25T23:15:57.255Z,1.77
2017-11-25T23:18:23.979Z,1.40
2017-11-25T23:20:50.706Z,4.00
2017-11-25T23:23:17.459Z,1.30
2017-11-25T23:25:44.172Z,1.60
2017-11-25T23:28:10.887Z,1.00
2017-11-25T23:30:37.638Z,1.60
2017-11-25T23:33:04.354Z,1.77
2017-11-25T23:35:31.079Z,1.50
2017-11-25T23:37:57.808Z,2.07
2017-11-25T23:40:24.530Z,1.40
2017-11-25T23:42:51.234Z,1.50
2017-11-25T23:45:17.988Z,1.20
2017-11-25T23:47:44.711Z,1.83
2017-11-25T23:50:11.427Z,1.27
2017-11-25T23:52:38.181Z,1.50
2017-11-25T23:55:04.900Z,1.00
2017-11-25T23:57:31.619Z,2.07
2017-11-25T23:59:58.339Z,1.60
