createdAt,value
2022-08-05T00:01:48.584Z,1.70
2022-08-05T00:04:40.416Z,1.70
2022-08-05T00:08:00.027Z,2.07
2022-08-05T00:10:45.807Z,1.70
2022-08-05T00:13:45.496Z,2.20
2022-08-05T00:16:53.698Z,1.73
2022-08-05T00:20:02.360Z,2.13
2022-08-05T00:23:02.461Z,1.83
2022-08-05T00:26:00.442Z,2.03
2022-08-05T00:29:01.517Z,2.23
2022-08-05T00:32:12.278Z,2.00
2022-08-05T00:35:11.573Z,1.80
2022-08-05T00:37:59.177Z,2.00
2022-08-05T00:40:59.351Z,2.50
2022-08-05T00:43:58.856Z,2.30
2022-08-05T00:46:54.331Z,2.30
2022-08-05T00:49:51.699Z,2.23
2022-08-05T00:52:55.289Z,1.57
2022-08-05T00:55:44.259Z,1.97
2022-08-05T00:58:32.455Z,1.80
2022-08-05T01:01:42.996Z,2.00
2022-08-05T01:04:29.970Z,1.93
2022-08-05T01:07:23.735Z,2.20
2022-08-05T01:10:41.486Z,1.70
2022-08-05T01:14:10.081Z,2.07
2022-08-05T01:17:16.211Z,2.00
2022-08-05T01:20:34.766Z,1.98
2022-08-05T01:24:14.433Z,1.80
2022-08-05T01:27:55.199Z,1.80
2022-08-05T01:30:55.116Z,1.60
2022-08-05T01:33:56.553Z,2.53
2022-08-05T01:37:07.042Z,2.10
2022-08-05T01:40:20.218Z,1.70
2022-08-05T01:43:45.637Z,1.60
2022-08-05T01:46:46.194Z,1.83
2022-08-05T01:50:00.317Z,1.25
2022-08-05T01:52:50.809Z,1.50
2022-08-05T01:55:44.283Z,1.37
2022-08-05T01:58:45.150Z,2.00
2022-08-05T02:01:42.135Z,1.87
2022-08-05T02:04:34.580Z,1.40
2022-08-05T02:07:31.811Z,1.58
2022-08-05T02:10:29.980Z,1.70
2022-08-05T02:13:57.056Z,1.30
2022-08-05T02:16:52.948Z,1.33
2022-08-05T02:19:49.703Z,1.40
2022-08-05T02:22:42.140Z,1.53
2022-08-05T02:25:50.196Z,1.50
2022-08-05T02:28:45.962Z,1.30
2022-08-05T02:31:37.412Z,1.33
2022-08-05T02:34:35.194Z,1.80
2022-08-05T02:37:35.416Z,2.40
2022-08-05T02:40:55.513Z,1.63
2022-08-05T02:44:06.445Z,2.10
2022-08-05T02:47:11.619Z,1.33
2022-08-05T02:50:23.011Z,2.07
2022-08-05T02:53:11.733Z,1.10
2022-08-05T02:56:03.153Z,2.13
2022-08-05T02:59:01.924Z,1.40
2022-08-05T03:02:02.297Z,1.10
2022-08-05T03:04:53.268Z,1.03
2022-08-05T03:08:07.185Z,1.20
2022-08-05T03:11:41.212Z,1.73
2022-08-05T03:14:13.503Z,1.40
2022-08-05T03:17:02.690Z,1.47
2022-08-05T03:20:08.702Z,0.97
2022-08-05T03:23:08.603Z,1.10
2022-08-05T03:26:30.066Z,1.83
2022-08-05T03:29:12.304Z,1.00
2022-08-05T03:32:00.808Z,1.20
2022-08-05T03:35:00.726Z,1.10
2022-08-05T03:38:00.183Z,1.40
2022-08-05T03:40:51.737Z,1.10
2022-08-05T03:44:08.957Z,1.23
2022-08-05T03:46:51.586Z,1.47
2022-08-05T03:49:52.516Z,1.30
2022-08-05T03:55:50.367Z,1.20
2022-08-05T03:56:34.986Z,1.10
2022-08-05T03:59:46.533Z,1.57
2022-08-05T04:02:58.294Z,1.00
2022-08-05T04:05:48.628Z,1.10
2022-08-05T04:08:37.099Z,0.97
2022-08-05T04:11:47.737Z,1.20
2022-08-05T04:14:46.518Z,1.17
2022-08-05T04:17:57.324Z,1.13
2022-08-05T04:20:59.205Z,0.87
2022-08-05T04:24:06.545Z,1.30
2022-08-05T04:27:09.929Z,1.57
2022-08-05T04:30:04.835Z,1.00
2022-08-05T04:36:10.988Z,1.23
2022-08-05T04:39:27.595Z,1.30
2022-08-05T04:42:47.854Z,1.55
2022-08-05T04:45:48.509Z,1.97
2022-08-05T04:48:53.141Z,2.10
2022-08-05T04:51:40.874Z,1.67
2022-08-05T04:54:36.343Z,1.70
2022-08-05T04:57:37.159Z,1.40
2022-08-05T05:00:30.166Z,1.73
2022-08-05T05:06:49.324Z,1.20
2022-08-05T05:09:53.988Z,1.20
2022-08-05T05:13:09.344Z,1.60
2022-08-05T05:16:24.378Z,1.27
2022-08-05T05:19:37.117Z,1.10
2022-08-05T05:22:54.812Z,1.07
2022-08-05T05:26:32.991Z,1.10
2022-08-05T05:30:54.738Z,1.00
2022-08-05T05:38:27.598Z,1.40
2022-08-05T05:41:16.299Z,1.17
2022-08-05T05:44:04.176Z,1.30
2022-08-05T05:47:21.661Z,1.73
2022-08-05T05:50:11.483Z,1.13
2022-08-05T05:53:20.993Z,1.60
2022-08-05T05:56:09.575Z,1.20
2022-08-05T05:58:56.736Z,1.23
2022-08-05T06:01:57.392Z,1.92
2022-08-05T06:04:45.467Z,1.40
2022-08-05T06:07:41.834Z,1.10
2022-08-05T06:10:36.489Z,1.00
2022-08-05T06:16:31.342Z,0.90
2022-08-05T06:19:34.986Z,1.20
2022-08-05T06:22:24.941Z,0.70
2022-08-05T06:28:30.196Z,0.80
2022-08-05T06:31:22.412Z,0.77
2022-08-05T06:34:10.053Z,0.80
2022-08-05T06:36:58.796Z,0.80
2022-08-05T06:39:46.427Z,0.70
2022-08-05T06:42:34.276Z,0.77
2022-08-05T06:45:44.885Z,1.03
2022-08-05T06:48:53.215Z,0.50
2022-08-05T06:51:40.652Z,0.80
2022-08-05T06:54:28.412Z,0.70
2022-08-05T06:58:03.858Z,0.83
2022-08-05T07:00:25.706Z,0.77
2022-08-05T07:03:13.317Z,0.57
2022-08-05T07:06:05.992Z,0.60
2022-08-05T07:09:04.271Z,0.77
2022-08-05T07:11:52.056Z,0.80
2022-08-05T07:14:58.253Z,0.60
2022-08-05T07:18:01.975Z,0.90
2022-08-05T07:20:54.910Z,0.93
2022-08-05T07:23:49.995Z,0.70
2022-08-05T07:26:40.527Z,0.70
2022-08-05T07:30:27.779Z,0.57
2022-08-05T07:32:36.866Z,0.80
2022-08-05T07:36:01.875Z,0.70
2022-08-05T07:38:35.010Z,1.00
2022-08-05T07:42:08.541Z,0.77
2022-08-05T07:44:37.340Z,1.00
2022-08-05T07:47:27.685Z,0.63
2022-08-05T07:50:33.569Z,0.73
2022-08-05T07:53:21.289Z,0.63
2022-08-05T07:56:39.257Z,1.00
2022-08-05T07:59:23.158Z,0.70
2022-08-05T08:02:16.483Z,0.97
2022-08-05T08:05:05.547Z,0.63
2022-08-05T08:07:59.994Z,0.73
2022-08-05T08:10:48.771Z,0.50
2022-08-05T08:13:42.982Z,0.93
2022-08-05T08:16:50.927Z,0.50
2022-08-05T08:22:27.470Z,0.60
2022-08-05T08:25:15.682Z,0.50
2022-08-05T08:28:04.958Z,0.60
2022-08-05T08:30:52.772Z,0.50
2022-08-05T08:33:40.321Z,0.30
2022-08-05T08:36:47.356Z,0.50
2022-08-05T08:39:38.168Z,0.50
2022-08-05T08:42:50.634Z,0.43
2022-08-05T08:45:40.743Z,0.40
2022-08-05T08:49:04.160Z,0.40
2022-08-05T08:52:03.455Z,0.50
2022-08-05T08:54:48.067Z,0.50
2022-08-05T08:57:48.462Z,0.50
2022-08-05T09:00:44.414Z,0.87
2022-08-05T09:03:40.622Z,0.40
2022-08-05T09:06:33.114Z,1.43
2022-08-05T09:09:24.106Z,0.50
2022-08-05T09:12:20.787Z,0.33
2022-08-05T09:15:15.259Z,0.40
2022-08-05T09:18:02.760Z,0.30
2022-08-05T09:20:51.293Z,0.70
2022-08-05T09:23:43.440Z,0.40
2022-08-05T09:26:32.386Z,0.40
2022-08-05T09:29:20.288Z,0.30
2022-08-05T09:32:41.143Z,0.40
2022-08-05T09:35:26.817Z,0.40
2022-08-05T09:38:18.266Z,0.83
2022-08-05T09:41:16.060Z,0.57
2022-08-05T09:44:04.080Z,0.40
2022-08-05T09:47:15.594Z,0.40
2022-08-05T09:50:03.658Z,0.30
2022-08-05T09:53:53.167Z,0.60
2022-08-05T09:56:37.533Z,0.50
2022-08-05T09:59:27.710Z,0.50
2022-08-05T10:02:31.205Z,0.50
2022-08-05T10:05:32.980Z,0.50
2022-08-05T10:08:36.217Z,0.40
2022-08-05T10:11:31.013Z,0.67
2022-08-05T10:14:27.710Z,0.50
2022-08-05T10:17:37.208Z,0.60
2022-08-05T10:20:25.855Z,0.63
2022-08-05T10:23:34.516Z,0.73
2022-08-05T10:26:24.206Z,0.67
2022-08-05T10:29:11.978Z,0.50
2022-08-05T10:32:55.537Z,0.30
2022-08-05T10:35:06.901Z,0.87
2022-08-05T10:37:55.353Z,0.57
2022-08-05T10:40:57.971Z,0.40
2022-08-05T10:43:57.360Z,0.30
2022-08-05T10:46:51.055Z,0.60
2022-08-05T10:50:33.192Z,0.35
2022-08-05T10:53:32.734Z,0.47
2022-08-05T10:56:43.981Z,0.50
2022-08-05T11:00:04.097Z,0.70
2022-08-05T11:03:23.229Z,0.73
2022-08-05T11:06:15.732Z,0.60
2022-08-05T11:09:24.514Z,1.10
2022-08-05T11:12:45.343Z,0.60
2022-08-05T11:16:00.596Z,0.60
2022-08-05T11:20:10.225Z,0.60
2022-08-05T11:22:50.035Z,0.60
2022-08-05T11:26:05.322Z,0.70
2022-08-05T11:28:53.819Z,0.60
2022-08-05T11:31:56.520Z,0.70
2022-08-05T11:34:53.889Z,1.10
2022-08-05T11:38:28.946Z,0.63
2022-08-05T11:41:34.573Z,0.90
2022-08-05T11:44:40.623Z,0.93
2022-08-05T11:47:48.985Z,0.73
2022-08-05T11:50:38.294Z,0.83
2022-08-05T11:53:26.372Z,0.63
2022-08-05T11:56:21.713Z,0.90
2022-08-05T11:59:30.076Z,0.80
2022-08-05T12:02:36.826Z,0.50
2022-08-05T12:05:32.288Z,0.53
2022-08-05T12:08:26.913Z,0.73
2022-08-05T12:11:28.413Z,0.60
2022-08-05T12:14:39.912Z,0.67
2022-08-05T12:18:03.695Z,0.50
2022-08-05T12:20:43.196Z,0.43
2022-08-05T12:23:33.449Z,0.80
2022-08-05T12:26:21.329Z,0.47
2022-08-05T12:29:16.317Z,0.60
2022-08-05T12:32:07.437Z,0.60
2022-08-05T12:34:57.095Z,0.50
2022-08-05T12:37:46.782Z,0.37
2022-08-05T12:40:36.229Z,0.37
2022-08-05T12:43:24.368Z,0.30
2022-08-05T12:46:29.777Z,0.38
2022-08-05T12:49:19.222Z,0.50
2022-08-05T12:52:23.796Z,0.40
2022-08-05T12:55:28.397Z,0.50
2022-08-05T12:58:50.507Z,0.63
2022-08-05T13:02:01.007Z,0.50
2022-08-05T13:04:54.799Z,0.50
2022-08-05T13:08:00.161Z,0.88
2022-08-05T13:10:50.686Z,0.45
2022-08-05T13:14:07.347Z,0.30
2022-08-05T13:16:56.637Z,0.50
2022-08-05T13:20:00.571Z,0.50
2022-08-05T13:22:53.144Z,0.35
2022-08-05T13:25:52.229Z,0.30
2022-08-05T13:28:47.008Z,0.50
2022-08-05T13:32:04.047Z,0.45
2022-08-05T13:34:41.812Z,0.52
2022-08-05T13:37:34.460Z,0.52
2022-08-05T13:40:36.844Z,0.55
2022-08-05T13:43:54.754Z,0.68
2022-08-05T13:47:04.943Z,0.73
2022-08-05T13:49:53.692Z,0.85
2022-08-05T13:52:41.219Z,0.80
2022-08-05T13:55:41.905Z,0.70
2022-08-05T13:58:36.471Z,0.90
2022-08-05T14:01:36.423Z,0.70
2022-08-05T14:05:00.851Z,0.83
2022-08-05T14:08:00.953Z,0.97
2022-08-05T14:11:03.282Z,1.10
2022-08-05T14:14:02.794Z,0.87
2022-08-05T14:16:52.066Z,0.70
2022-08-05T14:19:54.551Z,0.60
2022-08-05T14:22:50.330Z,0.30
2022-08-05T14:25:37.578Z,0.47
2022-08-05T14:28:32.949Z,0.80
2022-08-05T14:32:03.085Z,0.50
2022-08-05T14:34:30.273Z,0.60
2022-08-05T14:37:23.594Z,0.50
2022-08-05T14:40:31.099Z,0.40
2022-08-05T14:43:18.613Z,0.60
2022-08-05T14:46:06.214Z,0.60
2022-08-05T14:48:54.851Z,1.37
2022-08-05T14:51:43.240Z,0.87
2022-08-05T14:54:33.820Z,0.60
2022-08-05T14:57:21.033Z,0.77
2022-08-05T15:00:13.437Z,0.50
2022-08-05T15:03:02.810Z,0.73
2022-08-05T15:06:08.159Z,0.60
2022-08-05T15:09:03.530Z,0.97
2022-08-05T15:11:53.644Z,0.53
2022-08-05T15:14:48.187Z,0.60
2022-08-05T15:17:47.782Z,0.53
2022-08-05T15:20:40.548Z,0.50
2022-08-05T15:23:29.385Z,1.00
2022-08-05T15:26:17.522Z,0.80
2022-08-05T15:29:19.572Z,0.90
2022-08-05T15:32:09.200Z,0.73
2022-08-05T15:34:57.344Z,0.70
2022-08-05T15:38:32.589Z,1.03
2022-08-05T15:41:20.300Z,0.70
2022-08-05T15:43:59.455Z,1.10
2022-08-05T15:46:47.111Z,1.10
2022-08-05T15:49:48.151Z,0.83
2022-08-05T15:52:53.149Z,1.38
2022-08-05T15:56:01.925Z,0.70
2022-08-05T15:58:50.786Z,1.07
2022-08-05T16:07:49.291Z,1.17
2022-08-05T16:10:40.616Z,1.47
2022-08-05T16:13:34.267Z,0.90
2022-08-05T16:20:50.371Z,1.30
2022-08-05T16:23:53.352Z,1.40
2022-08-05T16:27:07.253Z,1.70
2022-08-05T16:29:57.847Z,0.97
2022-08-05T16:32:53.438Z,1.40
2022-08-05T16:35:41.932Z,1.58
2022-08-05T16:38:32.854Z,1.30
2022-08-05T16:42:14.978Z,1.30
2022-08-05T16:44:37.672Z,1.38
2022-08-05T16:47:35.809Z,1.50
2022-08-05T16:50:29.212Z,1.63
2022-08-05T16:53:22.989Z,1.60
2022-08-05T16:56:21.860Z,1.20
2022-08-05T16:59:14.708Z,1.30
2022-08-05T17:02:07.705Z,1.37
2022-08-05T17:04:57.212Z,1.00
2022-08-05T17:07:54.665Z,1.43
2022-08-05T17:10:46.521Z,1.83
2022-08-05T17:13:37.153Z,1.53
2022-08-05T17:16:33.070Z,1.50
2022-08-05T17:19:21.597Z,1.47
2022-08-05T17:22:09.156Z,1.50
2022-08-05T17:25:00.395Z,0.90
2022-08-05T17:27:49.825Z,1.23
2022-08-05T17:30:50.536Z,1.48
2022-08-05T17:33:48.454Z,1.27
2022-08-05T17:36:41.467Z,1.17
2022-08-05T17:39:33.976Z,1.50
2022-08-05T17:42:28.902Z,1.10
2022-08-05T17:45:29.726Z,1.07
2022-08-05T17:48:29.086Z,1.20
2022-08-05T17:51:23.448Z,1.00
2022-08-05T17:54:15.471Z,1.30
2022-08-05T17:57:12.065Z,1.37
2022-08-05T18:00:04.805Z,1.10
2022-08-05T18:02:55.836Z,1.53
2022-08-05T18:05:53.686Z,1.40
2022-08-05T18:08:52.548Z,1.33
2022-08-05T18:11:40.298Z,1.40
2022-08-05T18:14:27.889Z,1.30
2022-08-05T18:18:00.481Z,0.80
2022-08-05T18:20:29.469Z,1.13
2022-08-05T18:23:19.871Z,1.33
2022-08-05T18:26:12.183Z,1.30
2022-08-05T18:29:02.871Z,1.53
2022-08-05T18:31:51.024Z,1.40
2022-08-05T18:34:40.859Z,1.07
2022-08-05T18:37:33.599Z,1.03
2022-08-05T18:40:34.060Z,1.10
2022-08-05T18:43:31.546Z,1.27
2022-08-05T18:46:32.972Z,1.33
2022-08-05T18:49:56.843Z,1.37
2022-08-05T18:52:52.321Z,1.47
2022-08-05T18:55:39.819Z,0.90
2022-08-05T18:58:28.903Z,1.20
2022-08-05T19:01:18.220Z,1.47
2022-08-05T19:04:05.968Z,1.10
2022-08-05T19:07:00.167Z,1.30
2022-08-05T19:09:47.874Z,1.53
2022-08-05T19:12:39.730Z,1.13
2022-08-05T19:15:59.347Z,1.27
2022-08-05T19:18:38.158Z,1.00
2022-08-05T19:21:35.012Z,0.90
2022-08-05T19:24:35.135Z,1.03
2022-08-05T19:27:37.249Z,1.00
2022-08-05T19:30:48.999Z,1.33
2022-08-05T19:34:03.505Z,1.53
2022-08-05T19:40:10.440Z,1.43
2022-08-05T19:45:59.844Z,1.33
2022-08-05T19:48:50.119Z,1.20
2022-08-05T19:52:08.294Z,1.10
2022-08-05T19:55:08.917Z,1.23
2022-08-05T19:58:28.899Z,1.20
2022-08-05T20:01:28.194Z,1.30
2022-08-05T20:04:31.102Z,1.47
2022-08-05T20:07:46.166Z,1.00
2022-08-05T20:14:12.011Z,1.10
2022-08-05T20:17:23.428Z,0.93
2022-08-05T20:20:33.902Z,1.20
2022-08-05T20:23:53.487Z,1.23
2022-08-05T20:30:19.789Z,1.33
2022-08-05T20:33:11.241Z,1.27
2022-08-05T20:36:03.384Z,1.30
2022-08-05T20:39:13.105Z,1.23
2022-08-05T20:42:05.696Z,1.20
2022-08-05T20:45:08.192Z,1.43
2022-08-05T20:47:58.584Z,1.10
2022-08-05T20:50:51.764Z,1.63
2022-08-05T20:53:42.040Z,1.60
2022-08-05T20:56:49.891Z,1.67
2022-08-05T21:00:10.454Z,1.40
2022-08-05T21:02:57.155Z,1.73
2022-08-05T21:06:06.790Z,1.30
2022-08-05T21:09:16.115Z,1.67
2022-08-05T21:12:09.789Z,1.83
2022-08-05T21:14:58.546Z,1.20
2022-08-05T21:17:46.473Z,1.30
2022-08-05T21:20:38.089Z,1.40
2022-08-05T21:23:37.481Z,1.13
2022-08-05T21:26:29.502Z,1.43
2022-08-05T21:29:23.442Z,1.53
2022-08-05T21:32:20.160Z,2.07
2022-08-05T21:35:29.396Z,1.53
2022-08-05T21:38:15.800Z,1.23
2022-08-05T21:41:06.782Z,1.47
2022-08-05T21:44:03.540Z,1.57
2022-08-05T21:46:52.218Z,1.20
2022-08-05T21:50:01.009Z,2.13
2022-08-05T21:52:49.464Z,1.45
2022-08-05T21:56:01.294Z,1.30
2022-08-05T21:58:57.600Z,1.00
2022-08-05T22:01:47.642Z,1.37
2022-08-05T22:04:40.872Z,1.33
2022-08-05T22:07:39.889Z,2.23
2022-08-05T22:10:42.780Z,1.07
2022-08-05T22:14:18.276Z,1.60
2022-08-05T22:16:51.301Z,1.40
2022-08-05T22:19:57.175Z,1.17
2022-08-05T22:23:16.728Z,1.20
2022-08-05T22:26:27.007Z,1.70
2022-08-05T22:29:15.757Z,1.47
2022-08-05T22:32:05.010Z,1.40
2022-08-05T22:35:04.617Z,1.30
2022-08-05T22:38:00.954Z,1.53
2022-08-05T22:40:54.840Z,1.67
2022-08-05T22:43:56.277Z,1.80
2022-08-05T22:46:45.305Z,1.57
2022-08-05T22:50:20.707Z,1.50
2022-08-05T22:52:48.541Z,1.40
2022-08-05T22:55:56.444Z,1.40
