createdAt,value
2023-01-30T00:01:17.362Z,99651.31
2023-01-30T00:06:20.281Z,99663.88
2023-01-30T00:11:22.556Z,99739.09
2023-01-30T00:16:24.883Z,99614.91
2023-01-30T00:21:27.207Z,99582.13
2023-01-30T00:26:29.492Z,99640.88
2023-01-30T00:31:31.749Z,99622.06
2023-01-30T00:36:33.983Z,99627.03
2023-01-30T00:41:59.244Z,99613.50
2023-01-30T00:47:09.033Z,99538.13
2023-01-30T00:52:11.338Z,99511.16
2023-01-30T00:57:14.865Z,99528.72
2023-01-30T01:02:17.167Z,99637.88
2023-01-30T01:07:20.701Z,99593.91
2023-01-30T01:12:24.303Z,99582.69
2023-01-30T01:17:26.523Z,99660.22
2023-01-30T01:22:28.774Z,99554.88
2023-01-30T01:27:31.159Z,99598.50
2023-01-30T01:32:33.760Z,99693.53
2023-01-30T01:37:37.131Z,99595.00
2023-01-30T01:42:39.957Z,99675.78
2023-01-30T01:48:23.661Z,99683.72
2023-01-30T01:53:32.843Z,99706.91
2023-01-30T01:58:46.139Z,99772.69
2023-01-30T02:03:56.291Z,99807.28
2023-01-30T02:09:06.301Z,99681.78
2023-01-30T02:14:10.258Z,99654.44
2023-01-30T02:19:34.210Z,99606.47
2023-01-30T02:24:58.897Z,99648.31
2023-01-30T02:30:44.505Z,99695.97
2023-01-30T02:36:28.031Z,99732.16
2023-01-30T02:41:59.345Z,99711.66
2023-01-30T02:47:13.082Z,99595.06
2023-01-30T02:52:18.373Z,99688.47
2023-01-30T02:57:24.333Z,99672.84
2023-01-30T03:02:44.762Z,99632.41
2023-01-30T03:08:07.346Z,99621.69
2023-01-30T03:13:21.090Z,99749.69
2023-01-30T03:18:24.048Z,99651.72
2023-01-30T03:23:27.249Z,99609.78
2023-01-30T03:28:30.145Z,99628.38
2023-01-30T03:33:32.394Z,99582.56
2023-01-30T03:38:36.116Z,99655.94
2023-01-30T03:43:38.209Z,99593.88
2023-01-30T03:48:41.391Z,99573.41
2023-01-30T03:53:46.866Z,99645.47
2023-01-30T03:58:48.990Z,99599.88
2023-01-30T04:03:54.954Z,99534.13
2023-01-30T04:08:57.459Z,99628.31
2023-01-30T04:14:28.752Z,99623.81
2023-01-30T04:19:58.728Z,99599.06
2023-01-30T04:25:02.587Z,99646.59
2023-01-30T04:30:06.926Z,99591.31
2023-01-30T04:35:09.606Z,99551.44
2023-01-30T04:40:12.469Z,99611.16
2023-01-30T04:45:14.850Z,99531.28
2023-01-30T04:50:18.577Z,99644.41
2023-01-30T04:55:20.690Z,99685.75
2023-01-30T05:00:23.508Z,99661.69
2023-01-30T05:05:30.889Z,99602.19
2023-01-30T05:10:33.173Z,99655.59
2023-01-30T05:15:35.602Z,99591.69
2023-01-30T05:20:37.830Z,99603.91
2023-01-30T05:25:39.913Z,99609.41
2023-01-30T05:30:42.138Z,99674.13
2023-01-30T05:35:51.425Z,99669.88
2023-01-30T05:41:06.904Z,99632.56
2023-01-30T05:46:12.437Z,99618.28
2023-01-30T05:51:26.640Z,99611.03
2023-01-30T05:56:30.537Z,99561.38
2023-01-30T06:01:33.206Z,99637.41
2023-01-30T06:06:35.587Z,99619.72
2023-01-30T06:11:37.855Z,99647.19
2023-01-30T06:16:40.074Z,99688.75
2023-01-30T06:21:42.422Z,99742.53
2023-01-30T06:26:44.727Z,99657.84
2023-01-30T06:31:48.098Z,99594.00
2023-01-30T06:36:50.393Z,99636.66
2023-01-30T06:41:52.624Z,99741.97
2023-01-30T06:46:54.852Z,99752.84
2023-01-30T06:51:57.132Z,99707.06
2023-01-30T06:56:59.374Z,99694.16
2023-01-30T07:02:01.687Z,99660.88
2023-01-30T07:07:04.653Z,99606.09
2023-01-30T07:12:07.567Z,99569.91
2023-01-30T07:17:09.851Z,99608.75
2023-01-30T07:22:12.553Z,99525.38
2023-01-30T07:27:14.841Z,99643.28
2023-01-30T07:32:19.895Z,99663.94
2023-01-30T07:37:22.054Z,99705.81
2023-01-30T07:42:24.254Z,99643.38
2023-01-30T07:47:27.960Z,99674.09
2023-01-30T07:52:30.041Z,99655.84
2023-01-30T07:57:32.154Z,99681.28
2023-01-30T08:02:34.369Z,99723.31
2023-01-30T08:07:37.105Z,99708.44
2023-01-30T08:12:41.123Z,99856.81
2023-01-30T08:17:43.372Z,99715.41
2023-01-30T08:22:45.666Z,99720.75
2023-01-30T08:27:47.951Z,99683.47
2023-01-30T08:32:50.651Z,99656.47
2023-01-30T08:37:52.888Z,99722.56
2023-01-30T08:42:55.104Z,99663.94
2023-01-30T08:48:03.261Z,99779.34
2023-01-30T08:53:07.942Z,99813.81
2023-01-30T08:58:10.065Z,99768.41
2023-01-30T09:03:14.692Z,99706.78
2023-01-30T09:08:18.140Z,99817.63
2023-01-30T09:13:20.400Z,99822.53
2023-01-30T09:18:24.757Z,99849.19
2023-01-30T09:23:27.025Z,99808.69
2023-01-30T09:28:29.815Z,99853.91
2023-01-30T09:33:32.115Z,99720.84
2023-01-30T09:38:34.393Z,99769.66
2023-01-30T09:43:55.206Z,99740.06
2023-01-30T09:49:20.021Z,99856.78
2023-01-30T09:54:45.245Z,99821.31
2023-01-30T10:00:32.430Z,99857.34
2023-01-30T10:06:14.794Z,99865.53
2023-01-30T10:11:41.628Z,99788.28
2023-01-30T10:17:24.689Z,99846.50
2023-01-30T10:22:45.309Z,99790.81
2023-01-30T10:27:57.353Z,99801.28
2023-01-30T10:33:06.256Z,99704.19
2023-01-30T10:38:35.567Z,99759.13
2023-01-30T10:43:48.135Z,99870.81
2023-01-30T10:49:06.618Z,99784.41
2023-01-30T10:54:21.431Z,99901.25
2023-01-30T11:00:20.004Z,99704.97
2023-01-30T11:05:27.600Z,99798.59
2023-01-30T11:10:31.898Z,99779.50
2023-01-30T11:15:47.231Z,99827.88
2023-01-30T11:21:42.320Z,99797.94
2023-01-30T11:26:48.367Z,99816.09
2023-01-30T11:31:51.783Z,99809.31
2023-01-30T11:36:54.179Z,99698.19
2023-01-30T11:41:57.528Z,99811.78
2023-01-30T11:47:08.810Z,99747.59
2023-01-30T11:52:12.339Z,99678.69
2023-01-30T11:57:18.075Z,99710.34
2023-01-30T12:02:32.809Z,99687.00
2023-01-30T12:07:37.806Z,99750.63
2023-01-30T12:12:52.972Z,99743.03
2023-01-30T12:18:27.395Z,99764.75
2023-01-30T12:23:54.266Z,99766.41
2023-01-30T12:29:21.523Z,99706.06
2023-01-30T12:34:27.206Z,99646.22
2023-01-30T12:40:09.509Z,99670.91
2023-01-30T12:45:20.394Z,99770.66
2023-01-30T12:51:01.589Z,99683.47
2023-01-30T12:56:32.995Z,99706.00
2023-01-30T13:02:02.870Z,99746.19
2023-01-30T13:07:28.329Z,99719.00
2023-01-30T13:13:06.513Z,99716.91
2023-01-30T13:18:32.271Z,99717.94
2023-01-30T13:24:04.740Z,99702.41
2023-01-30T13:29:26.129Z,99648.88
2023-01-30T13:34:43.487Z,99682.50
2023-01-30T13:39:58.766Z,99574.47
2023-01-30T13:45:01.938Z,99617.38
2023-01-30T13:50:32.179Z,99661.13
2023-01-30T13:55:52.424Z,99622.34
2023-01-30T14:00:56.536Z,99680.56
2023-01-30T14:06:00.811Z,99645.56
2023-01-30T14:11:03.363Z,99669.78
2023-01-30T14:16:07.108Z,99689.34
2023-01-30T14:21:20.337Z,99674.25
2023-01-30T14:26:50.744Z,99613.63
2023-01-30T14:31:53.556Z,99728.53
2023-01-30T14:36:55.871Z,99712.22
2023-01-30T14:42:31.072Z,99689.47
2023-01-30T14:47:46.448Z,99748.13
2023-01-30T14:52:56.498Z,99648.66
2023-01-30T14:58:02.391Z,99734.00
2023-01-30T15:03:16.877Z,99739.91
2023-01-30T15:08:23.022Z,99715.16
2023-01-30T15:13:54.614Z,99794.47
2023-01-30T15:19:49.037Z,99760.44
2023-01-30T15:25:40.732Z,99738.56
2023-01-30T15:31:07.754Z,99780.25
2023-01-30T15:36:33.222Z,99756.84
2023-01-30T15:41:42.917Z,99717.47
2023-01-30T15:46:54.421Z,99755.28
2023-01-30T15:52:03.680Z,99787.16
2023-01-30T15:57:06.098Z,99687.97
2023-01-30T16:02:31.831Z,99820.41
2023-01-30T16:07:34.925Z,99747.56
2023-01-30T16:12:40.980Z,99815.34
2023-01-30T16:17:46.765Z,99765.50
2023-01-30T16:22:49.186Z,99759.19
2023-01-30T16:27:53.768Z,99875.56
2023-01-30T16:32:57.317Z,99798.03
2023-01-30T16:38:02.387Z,99815.56
2023-01-30T16:43:23.422Z,99783.84
2023-01-30T16:48:37.085Z,99818.66
2023-01-30T16:53:52.502Z,99801.00
2023-01-30T16:59:01.413Z,99814.88
2023-01-30T17:04:07.157Z,99866.88
2023-01-30T17:09:47.095Z,99857.16
2023-01-30T17:14:49.358Z,99796.19
2023-01-30T17:19:51.761Z,99803.84
2023-01-30T17:25:01.632Z,99838.06
2023-01-30T17:30:14.374Z,99805.84
2023-01-30T17:35:18.029Z,99895.25
2023-01-30T17:40:38.554Z,99920.81
2023-01-30T17:45:41.116Z,99872.31
2023-01-30T17:50:43.477Z,99851.75
2023-01-30T17:55:45.656Z,99924.47
2023-01-30T18:00:47.867Z,99928.19
2023-01-30T18:05:50.195Z,99913.41
2023-01-30T18:10:56.617Z,99889.22
2023-01-30T18:16:03.713Z,99878.13
2023-01-30T18:21:06.076Z,99955.91
2023-01-30T18:26:12.503Z,99939.38
2023-01-30T18:31:15.137Z,99889.00
2023-01-30T18:36:19.855Z,99952.47
2023-01-30T18:41:26.272Z,99896.84
2023-01-30T18:46:29.859Z,99898.47
2023-01-30T18:51:35.340Z,99898.34
2023-01-30T18:56:38.668Z,99916.78
2023-01-30T19:01:44.156Z,99888.19
2023-01-30T19:06:46.410Z,99925.13
2023-01-30T19:12:07.101Z,99840.03
2023-01-30T19:17:09.372Z,99822.16
2023-01-30T19:22:11.565Z,99894.22
2023-01-30T19:27:14.041Z,99948.38
2023-01-30T19:32:16.217Z,99914.69
2023-01-30T19:37:18.454Z,99846.94
2023-01-30T19:42:20.673Z,99948.69
2023-01-30T19:47:23.453Z,99937.00
2023-01-30T19:52:25.656Z,99931.41
2023-01-30T19:57:27.821Z,99867.38
2023-01-30T20:02:31.063Z,99867.00
2023-01-30T20:07:37.334Z,99903.22
2023-01-30T20:12:39.623Z,99907.78
2023-01-30T20:17:41.803Z,99912.94
2023-01-30T20:22:44.140Z,99985.53
2023-01-30T20:27:46.369Z,99952.59
2023-01-30T20:32:48.607Z,99972.56
2023-01-30T20:37:50.798Z,100006.28
2023-01-30T20:42:53.137Z,99996.59
2023-01-30T20:47:55.381Z,99985.03
2023-01-30T20:52:57.639Z,100004.75
2023-01-30T20:57:59.909Z,99980.94
2023-01-30T21:03:02.045Z,100027.28
2023-01-30T21:08:04.894Z,99972.72
2023-01-30T21:13:07.279Z,100005.75
2023-01-30T21:18:09.495Z,100023.78
2023-01-30T21:23:11.743Z,100036.75
2023-01-30T21:28:13.993Z,100023.28
2023-01-30T21:33:16.209Z,100024.50
2023-01-30T21:38:36.935Z,100009.41
2023-01-30T21:43:39.150Z,100046.44
2023-01-30T21:48:43.882Z,99998.28
2023-01-30T21:53:46.160Z,100053.34
2023-01-30T21:58:48.684Z,100067.69
2023-01-30T22:03:51.048Z,100088.78
2023-01-30T22:08:58.744Z,100005.41
2023-01-30T22:14:01.042Z,100054.44
2023-01-30T22:19:05.364Z,100129.72
2023-01-30T22:24:09.918Z,100119.19
2023-01-30T22:29:12.302Z,100135.38
2023-01-30T22:34:14.612Z,100106.78
2023-01-30T22:39:16.741Z,100192.78
2023-01-30T22:44:19.019Z,100124.34
2023-01-30T22:49:21.354Z,100167.44
2023-01-30T22:54:25.050Z,100143.81
2023-01-30T22:59:27.405Z,100173.41
2023-01-30T23:04:29.818Z,100177.03
2023-01-30T23:09:32.134Z,100123.34
2023-01-30T23:14:34.487Z,100128.00
2023-01-30T23:19:36.773Z,100107.44
2023-01-30T23:24:39.139Z,100101.16
2023-01-30T23:29:41.373Z,100150.78
2023-01-30T23:34:43.606Z,100063.81
2023-01-30T23:39:45.974Z,100060.72
2023-01-30T23:44:48.220Z,100086.94
2023-01-30T23:49:50.482Z,100072.16
2023-01-30T23:54:52.745Z,100028.84
2023-01-30T23:59:54.961Z,100088.16
