createdAt,value
2019-01-31T00:00:35.895Z,26.7
2019-01-31T00:01:25.977Z,26.9
2019-01-31T00:02:16.772Z,27.1
2019-01-31T00:03:07.075Z,27.3
2019-01-31T00:03:57.117Z,27.6
2019-01-31T00:05:36.972Z,28.1
2019-01-31T00:06:26.464Z,28.3
2019-01-31T00:07:16.427Z,28.4
2019-01-31T00:08:06.067Z,28.6
2019-01-31T00:08:56.930Z,28.8
2019-01-31T00:09:48.044Z,28.9
2019-01-31T00:10:36.799Z,29.1
2019-01-31T00:11:27.640Z,29.3
2019-01-31T00:12:17.191Z,29.4
2019-01-31T00:13:06.655Z,29.6
2019-01-31T00:13:57.082Z,29.6
2019-01-31T00:14:47.344Z,29.5
2019-01-31T00:15:37.593Z,29.4
2019-01-31T00:16:27.797Z,29.3
2019-01-31T00:17:16.657Z,29.1
2019-01-31T00:18:07.307Z,29
2019-01-31T00:18:57.066Z,28.8
2019-01-31T00:19:48.010Z,28.7
2019-01-31T00:20:37.889Z,28.6
2019-01-31T00:21:27.311Z,28.4
2019-01-31T00:22:18.154Z,28.3
2019-01-31T00:23:07.918Z,27.6
2019-01-31T00:23:58.333Z,26.9
2019-01-31T00:24:48.038Z,26.4
2019-01-31T00:25:37.805Z,26.2
2019-01-31T00:26:27.881Z,26.4
2019-01-31T00:27:17.731Z,26.8
2019-01-31T00:28:08.251Z,26.6
2019-01-31T00:28:58.861Z,26.8
2019-01-31T00:29:48.468Z,27
2019-01-31T00:30:38.258Z,27.3
2019-01-31T00:31:28.291Z,27.4
2019-01-31T00:32:18.058Z,27.7
2019-01-31T00:33:08.453Z,27.9
2019-01-31T00:33:58.401Z,28.2
2019-01-31T00:34:48.720Z,28.4
2019-01-31T00:35:39.320Z,28.6
2019-01-31T00:36:28.420Z,28.8
2019-01-31T00:37:18.945Z,28.9
2019-01-31T00:38:09.210Z,29.1
2019-01-31T00:39:05.869Z,29.2
2019-01-31T00:39:49.303Z,29.4
2019-01-31T00:40:38.755Z,29.5
2019-01-31T00:41:27.858Z,29.6
2019-01-31T00:42:18.798Z,29.6
2019-01-31T00:43:09.092Z,29.6
2019-01-31T00:43:58.379Z,29.4
2019-01-31T00:44:49.250Z,29.3
2019-01-31T00:45:38.452Z,29.1
2019-01-31T00:46:28.887Z,29
2019-01-31T00:47:19.592Z,28.9
2019-01-31T00:48:08.262Z,28.7
2019-01-31T00:48:59.047Z,28.6
2019-01-31T00:49:48.919Z,28.4
2019-01-31T00:50:39.282Z,28.3
2019-01-31T00:51:44.529Z,27.4
2019-01-31T00:52:19.974Z,26.7
2019-01-31T00:53:09.487Z,26.4
2019-01-31T00:53:59.894Z,26.3
2019-01-31T00:54:50.109Z,26.3
2019-01-31T00:55:40.282Z,26.6
2019-01-31T00:56:30.209Z,26.6
2019-01-31T00:57:19.439Z,26.8
2019-01-31T00:58:09.775Z,26.9
2019-01-31T00:58:59.829Z,27.2
2019-01-31T00:59:50.057Z,27.4
2019-01-31T01:00:40.546Z,27.7
2019-01-31T01:01:30.307Z,27.9
2019-01-31T01:02:20.099Z,28.1
2019-01-31T01:03:10.999Z,28.3
2019-01-31T01:04:00.208Z,28.5
2019-01-31T01:04:50.292Z,28.6
2019-01-31T01:05:40.996Z,28.8
2019-01-31T01:06:30.941Z,28.9
2019-01-31T01:07:21.089Z,29.1
2019-01-31T01:08:11.428Z,29.3
2019-01-31T01:09:12.756Z,29.3
2019-01-31T01:09:51.138Z,29.5
2019-01-31T01:10:41.581Z,29.6
2019-01-31T01:11:31.573Z,29.4
2019-01-31T01:12:21.105Z,29.1
2019-01-31T01:13:10.781Z,28.9
2019-01-31T01:14:00.718Z,28.3
2019-01-31T01:14:51.408Z,27.6
2019-01-31T01:15:41.053Z,26.7
2019-01-31T01:16:31.706Z,25.7
2019-01-31T01:17:21.591Z,24.8
2019-01-31T01:18:11.204Z,24.5
2019-01-31T01:19:01.235Z,24.8
2019-01-31T01:19:52.415Z,25.4
2019-01-31T01:20:41.655Z,26
2019-01-31T01:21:31.657Z,26.4
2019-01-31T01:22:22.140Z,26.6
2019-01-31T01:23:12.348Z,26.9
2019-01-31T01:24:01.857Z,27.2
2019-01-31T01:24:52.812Z,27.6
2019-01-31T01:26:32.295Z,28.1
2019-01-31T01:27:22.642Z,28.4
2019-01-31T01:28:12.410Z,28.6
2019-01-31T01:29:02.252Z,28.8
2019-01-31T01:29:51.717Z,29
2019-01-31T01:30:42.324Z,29.2
2019-01-31T01:31:32.361Z,29.4
2019-01-31T01:32:22.444Z,29.6
2019-01-31T01:33:12.560Z,29.6
2019-01-31T01:34:02.264Z,29.5
2019-01-31T01:35:05.010Z,29.4
2019-01-31T01:35:42.664Z,29.3
2019-01-31T01:36:32.859Z,29.1
2019-01-31T01:37:22.859Z,29
2019-01-31T01:38:12.696Z,28.8
2019-01-31T01:39:03.710Z,28.8
2019-01-31T01:39:53.771Z,28.6
2019-01-31T01:40:43.591Z,28.4
2019-01-31T01:41:33.329Z,28.3
2019-01-31T01:42:23.106Z,27.4
2019-01-31T01:43:13.176Z,26.8
2019-01-31T01:44:03.353Z,26.5
2019-01-31T01:44:52.786Z,26.3
2019-01-31T01:45:44.271Z,26.3
2019-01-31T01:46:32.970Z,26.6
2019-01-31T01:47:23.195Z,26.7
2019-01-31T01:48:13.248Z,26.8
2019-01-31T01:49:04.495Z,26.9
2019-01-31T01:49:54.183Z,27.2
2019-01-31T01:50:44.838Z,27.4
2019-01-31T01:51:33.540Z,27.7
2019-01-31T01:52:24.469Z,27.9
2019-01-31T01:53:14.413Z,28.2
2019-01-31T01:54:04.020Z,28.4
2019-01-31T01:54:54.365Z,28.6
2019-01-31T01:55:44.875Z,28.8
2019-01-31T01:56:35.065Z,29
2019-01-31T01:57:23.878Z,29.2
2019-01-31T01:58:14.510Z,29.3
2019-01-31T01:59:04.675Z,29.5
2019-01-31T01:59:53.782Z,29.6
2019-01-31T02:00:45.003Z,29.6
2019-01-31T02:01:34.110Z,29.4
2019-01-31T02:02:24.232Z,29.3
2019-01-31T02:03:13.988Z,29.1
2019-01-31T02:04:04.360Z,29
2019-01-31T02:04:53.847Z,28.9
2019-01-31T02:05:44.190Z,28.8
2019-01-31T02:06:34.130Z,28.6
2019-01-31T02:07:25.254Z,28.4
2019-01-31T02:08:14.755Z,28.3
2019-01-31T02:09:55.570Z,27
2019-01-31T02:10:44.534Z,26.6
2019-01-31T02:11:34.046Z,26.3
2019-01-31T02:12:26.045Z,26.2
2019-01-31T02:13:15.281Z,26.5
2019-01-31T02:14:05.587Z,26.7
2019-01-31T02:14:55.954Z,26.7
2019-01-31T02:15:46.366Z,26.9
2019-01-31T02:16:35.504Z,27.1
2019-01-31T02:17:25.107Z,27.4
2019-01-31T02:18:15.397Z,27.6
2019-01-31T02:19:05.666Z,27.9
2019-01-31T02:19:56.031Z,28.1
2019-01-31T02:20:46.600Z,28.3
2019-01-31T02:21:35.009Z,28.5
2019-01-31T02:22:25.874Z,28.7
2019-01-31T02:23:16.248Z,28.9
2019-01-31T02:24:05.619Z,29.1
2019-01-31T02:24:55.676Z,29.3
2019-01-31T02:25:46.412Z,29.4
2019-01-31T02:26:36.298Z,29.5
2019-01-31T02:27:26.238Z,29.6
2019-01-31T02:28:16.312Z,29.5
2019-01-31T02:29:05.731Z,29.4
2019-01-31T02:29:56.801Z,29.3
2019-01-31T02:30:46.523Z,29.1
2019-01-31T02:31:36.554Z,29
2019-01-31T02:32:26.926Z,28.9
2019-01-31T02:33:16.968Z,28.7
2019-01-31T02:34:07.593Z,28.6
2019-01-31T02:34:57.158Z,28.4
2019-01-31T02:35:47.503Z,28.3
2019-01-31T02:36:37.032Z,28.2
2019-01-31T02:37:27.853Z,27.4
2019-01-31T02:38:17.285Z,26.8
2019-01-31T02:39:06.835Z,26.4
2019-01-31T02:39:58.103Z,26.1
2019-01-31T02:40:46.992Z,26.5
2019-01-31T02:41:38.407Z,26.8
2019-01-31T02:42:27.478Z,26.6
2019-01-31T02:43:17.449Z,26.8
2019-01-31T02:44:06.892Z,27
2019-01-31T02:44:57.501Z,27.2
2019-01-31T02:45:46.702Z,27.4
2019-01-31T02:46:37.602Z,27.7
2019-01-31T02:47:27.442Z,27.9
2019-01-31T02:48:18.082Z,28.1
2019-01-31T02:49:07.398Z,28.3
2019-01-31T02:49:58.650Z,28.5
2019-01-31T02:50:48.531Z,28.6
2019-01-31T02:51:38.299Z,28.8
2019-01-31T02:52:28.291Z,28.9
2019-01-31T02:53:17.903Z,29.1
2019-01-31T02:54:07.556Z,29.3
2019-01-31T02:54:58.781Z,29.4
2019-01-31T02:55:46.864Z,29.5
2019-01-31T02:56:38.639Z,29.6
2019-01-31T02:57:28.177Z,29.6
2019-01-31T02:58:18.006Z,29.4
2019-01-31T02:59:07.736Z,29.3
2019-01-31T02:59:58.584Z,29.1
2019-01-31T03:00:49.312Z,29
2019-01-31T03:01:39.268Z,28.9
2019-01-31T03:02:28.748Z,28.8
2019-01-31T03:03:18.779Z,28.6
2019-01-31T03:04:09.089Z,28.5
2019-01-31T03:04:59.483Z,28.3
2019-01-31T03:08:32.156Z,26.4
2019-01-31T03:09:21.755Z,26.3
2019-01-31T03:10:12.443Z,26.5
2019-01-31T03:11:01.762Z,26.8
2019-01-31T03:11:52.529Z,26.7
2019-01-31T03:12:41.779Z,26.9
2019-01-31T03:13:32.591Z,27.1
2019-01-31T03:14:22.426Z,27.3
2019-01-31T03:15:12.452Z,27.4
2019-01-31T03:16:02.482Z,27.6
2019-01-31T03:16:52.332Z,27.9
2019-01-31T03:17:41.265Z,28
2019-01-31T03:18:32.685Z,27.9
2019-01-31T03:19:22.867Z,27.9
2019-01-31T03:20:12.247Z,27.5
2019-01-31T03:21:03.231Z,26.9
2019-01-31T03:21:53.230Z,26.3
2019-01-31T03:22:42.769Z,25.5
2019-01-31T03:23:33.160Z,24.6
2019-01-31T03:24:23.102Z,23.7
2019-01-31T03:25:12.682Z,23.4
2019-01-31T03:26:02.879Z,23.5
2019-01-31T03:26:53.253Z,24.3
2019-01-31T03:27:43.592Z,25.1
2019-01-31T03:28:34.079Z,25.6
2019-01-31T03:29:23.396Z,25.9
2019-01-31T03:30:14.188Z,26.3
2019-01-31T03:31:02.538Z,26.5
2019-01-31T03:31:53.880Z,26.8
2019-01-31T03:32:44.192Z,27.1
2019-01-31T03:33:33.621Z,27.4
2019-01-31T03:34:23.506Z,27.7
2019-01-31T03:35:13.985Z,27.9
2019-01-31T03:36:04.246Z,28.2
2019-01-31T03:36:53.933Z,28.4
2019-01-31T03:37:43.986Z,28.6
2019-01-31T03:38:34.604Z,28.8
2019-01-31T03:39:24.101Z,29
2019-01-31T03:40:16.749Z,29.2
2019-01-31T03:41:04.374Z,29.3
2019-01-31T03:41:54.612Z,29.5
2019-01-31T03:42:44.222Z,29.6
2019-01-31T03:43:34.099Z,29.6
2019-01-31T03:44:24.867Z,29.4
2019-01-31T03:45:14.130Z,29.3
2019-01-31T03:46:04.298Z,29.2
2019-01-31T03:46:54.701Z,29.1
2019-01-31T03:47:44.686Z,28.9
2019-01-31T03:48:34.578Z,28.8
2019-01-31T03:49:24.851Z,28.6
2019-01-31T03:50:16.256Z,28.5
2019-01-31T03:51:04.625Z,28.4
2019-01-31T03:51:54.470Z,28.3
2019-01-31T03:52:45.030Z,27.1
2019-01-31T03:53:34.570Z,26.6
2019-01-31T03:54:24.978Z,26.4
2019-01-31T03:55:15.178Z,26.1
2019-01-31T03:56:04.987Z,26.5
2019-01-31T03:56:55.710Z,26.8
2019-01-31T03:57:46.022Z,26.7
2019-01-31T03:58:36.025Z,26.9
2019-01-31T03:59:25.775Z,27.1
2019-01-31T04:00:14.896Z,27.3
2019-01-31T04:01:05.242Z,27.6
2019-01-31T04:02:46.012Z,28.1
2019-01-31T04:03:38.452Z,28.3
2019-01-31T04:04:25.638Z,28.5
2019-01-31T04:05:16.147Z,28.7
2019-01-31T04:06:06.196Z,28.8
2019-01-31T04:06:56.060Z,29
2019-01-31T04:07:45.797Z,29.2
2019-01-31T04:08:36.130Z,29.4
2019-01-31T04:09:26.159Z,29.5
2019-01-31T04:10:28.382Z,29.6
2019-01-31T04:11:06.639Z,29.5
2019-01-31T04:11:56.330Z,29.4
2019-01-31T04:12:45.843Z,29.3
2019-01-31T04:13:36.902Z,29.1
2019-01-31T04:14:30.017Z,29
2019-01-31T04:15:16.418Z,28.9
2019-01-31T04:16:06.721Z,28.8
2019-01-31T04:16:56.693Z,28.6
2019-01-31T04:17:46.462Z,28.4
2019-01-31T04:18:36.961Z,28.3
2019-01-31T04:19:27.382Z,28.2
2019-01-31T04:20:16.750Z,27.5
2019-01-31T04:21:06.171Z,26.8
2019-01-31T04:21:56.327Z,26.4
2019-01-31T04:22:46.666Z,26.2
2019-01-31T04:23:37.473Z,26.4
2019-01-31T04:24:27.682Z,26.7
2019-01-31T04:25:31.909Z,26.6
2019-01-31T04:26:07.965Z,26.9
2019-01-31T04:26:57.810Z,27
2019-01-31T04:27:47.737Z,27.2
2019-01-31T04:28:39.432Z,27.4
2019-01-31T04:29:27.619Z,27.7
2019-01-31T04:30:17.262Z,27.9
2019-01-31T04:31:07.784Z,28.2
2019-01-31T04:31:57.805Z,28.4
2019-01-31T04:32:47.373Z,28.6
2019-01-31T04:33:38.213Z,28.8
2019-01-31T04:34:28.205Z,28.9
2019-01-31T04:35:17.737Z,29.1
2019-01-31T04:36:08.435Z,29.2
2019-01-31T04:36:58.194Z,29.3
2019-01-31T04:37:48.010Z,29.5
2019-01-31T04:38:38.520Z,29.6
2019-01-31T04:39:27.717Z,29.6
2019-01-31T04:40:30.333Z,29.4
2019-01-31T04:41:08.923Z,29.3
2019-01-31T04:41:58.432Z,29.2
2019-01-31T04:42:48.979Z,29.1
2019-01-31T04:43:38.603Z,28.9
2019-01-31T04:44:27.891Z,28.8
2019-01-31T04:45:18.974Z,28.6
2019-01-31T04:46:07.982Z,28.5
2019-01-31T04:46:59.167Z,28.4
2019-01-31T04:47:49.226Z,28.3
2019-01-31T04:48:38.616Z,27.3
2019-01-31T04:49:28.910Z,26.8
2019-01-31T04:50:19.047Z,26.4
2019-01-31T04:51:09.549Z,26.2
2019-01-31T04:51:59.084Z,26.4
2019-01-31T04:52:49.154Z,26.6
2019-01-31T04:53:39.518Z,26.6
2019-01-31T04:54:29.114Z,26.8
2019-01-31T04:55:19.666Z,27
2019-01-31T04:56:09.103Z,27.3
2019-01-31T04:56:59.024Z,27.4
2019-01-31T04:57:48.736Z,27.7
2019-01-31T04:58:39.843Z,27.9
2019-01-31T04:59:29.196Z,28.1
2019-01-31T05:00:19.751Z,28.3
2019-01-31T05:01:08.950Z,28.5
2019-01-31T05:01:59.648Z,28.7
2019-01-31T05:02:49.456Z,28.8
2019-01-31T05:03:39.658Z,29
2019-01-31T05:04:30.288Z,29.1
2019-01-31T05:05:20.424Z,29.3
2019-01-31T05:06:09.865Z,29.4
2019-01-31T05:07:00.426Z,29.5
2019-01-31T05:07:50.499Z,29.6
2019-01-31T05:08:40.600Z,29.4
2019-01-31T05:09:30.030Z,29.1
2019-01-31T05:10:20.435Z,28.9
2019-01-31T05:11:10.695Z,28.3
2019-01-31T05:12:00.868Z,27.5
2019-01-31T05:12:50.591Z,26.6
2019-01-31T05:13:41.258Z,25.6
2019-01-31T05:14:31.004Z,24.8
2019-01-31T05:15:20.755Z,24.6
2019-01-31T05:16:13.717Z,24.9
2019-01-31T05:17:01.589Z,25.6
2019-01-31T05:17:51.367Z,26.1
2019-01-31T05:18:40.906Z,26.5
2019-01-31T05:19:31.323Z,26.8
2019-01-31T05:20:21.402Z,27.1
2019-01-31T05:21:10.891Z,27.4
2019-01-31T05:22:00.895Z,27.7
2019-01-31T05:22:50.852Z,28
2019-01-31T05:23:41.397Z,28.3
2019-01-31T05:24:31.665Z,28.6
2019-01-31T05:25:21.283Z,28.8
2019-01-31T05:26:11.468Z,29
2019-01-31T05:27:05.010Z,29.2
2019-01-31T05:27:51.545Z,29.4
2019-01-31T05:28:41.671Z,29.6
2019-01-31T05:29:31.662Z,29.6
2019-01-31T05:30:21.879Z,29.6
2019-01-31T05:31:11.554Z,29.4
2019-01-31T05:32:01.329Z,29.3
2019-01-31T05:32:51.436Z,29.2
2019-01-31T05:33:41.515Z,29.1
2019-01-31T05:34:32.071Z,28.9
2019-01-31T05:35:22.272Z,28.8
2019-01-31T05:36:12.051Z,28.6
2019-01-31T05:37:02.211Z,28.4
2019-01-31T05:37:52.676Z,28.3
2019-01-31T05:38:42.056Z,28.2
2019-01-31T05:39:31.938Z,27.3
2019-01-31T05:40:22.729Z,26.8
2019-01-31T05:41:12.568Z,26.4
2019-01-31T05:42:02.763Z,26.2
2019-01-31T05:42:52.921Z,26.3
2019-01-31T05:43:43.053Z,26.6
2019-01-31T05:44:32.746Z,26.6
2019-01-31T05:45:23.053Z,26.8
2019-01-31T05:46:12.921Z,27.1
2019-01-31T05:47:02.643Z,27.3
2019-01-31T05:47:53.112Z,27.6
2019-01-31T05:49:33.186Z,28.1
2019-01-31T05:50:22.884Z,28.3
2019-01-31T05:51:13.158Z,28.5
2019-01-31T05:52:02.757Z,28.8
2019-01-31T05:52:53.630Z,28.9
2019-01-31T05:53:43.040Z,29.1
2019-01-31T05:54:33.415Z,29.3
2019-01-31T05:55:24.118Z,29.4
2019-01-31T05:56:13.449Z,29.6
2019-01-31T05:57:03.606Z,29.6
2019-01-31T05:57:53.734Z,29.6
2019-01-31T05:58:43.783Z,29.4
2019-01-31T05:59:33.656Z,29.3
2019-01-31T06:00:24.015Z,29.2
2019-01-31T06:01:14.447Z,29
2019-01-31T06:02:03.762Z,28.9
2019-01-31T06:02:54.367Z,28.8
2019-01-31T06:03:43.467Z,28.6
2019-01-31T06:06:31.905Z,27.6
2019-01-31T06:07:22.550Z,26.8
2019-01-31T06:08:12.409Z,26.4
2019-01-31T06:09:02.772Z,26.3
2019-01-31T06:09:52.784Z,26.3
2019-01-31T06:10:43.112Z,26.6
2019-01-31T06:11:32.513Z,26.7
2019-01-31T06:12:22.661Z,26.8
2019-01-31T06:13:12.317Z,27
2019-01-31T06:14:03.096Z,27.3
2019-01-31T06:14:53.131Z,27.4
2019-01-31T06:15:42.901Z,27.7
2019-01-31T06:16:32.537Z,28
2019-01-31T06:17:22.901Z,28.3
2019-01-31T06:18:12.819Z,28.4
2019-01-31T06:19:02.828Z,28.6
2019-01-31T06:19:53.038Z,28.8
2019-01-31T06:20:41.726Z,29
2019-01-31T06:21:32.585Z,29.2
2019-01-31T06:22:25.571Z,29.4
2019-01-31T06:23:13.302Z,29.5
2019-01-31T06:24:03.618Z,29.6
2019-01-31T06:24:53.222Z,29.6
2019-01-31T06:25:43.576Z,29.4
2019-01-31T06:26:33.760Z,29.3
2019-01-31T06:27:22.698Z,29.2
2019-01-31T06:28:16.874Z,29.1
2019-01-31T06:29:04.038Z,28.9
2019-01-31T06:29:52.858Z,28.8
2019-01-31T06:30:43.678Z,28.6
2019-01-31T06:31:34.248Z,28.4
2019-01-31T06:32:23.930Z,28.3
2019-01-31T06:33:13.622Z,27.8
2019-01-31T06:34:04.239Z,26.9
2019-01-31T06:34:54.423Z,26.6
2019-01-31T06:35:43.789Z,26.3
2019-01-31T06:36:34.173Z,26.1
2019-01-31T06:37:23.028Z,26.4
2019-01-31T06:38:13.822Z,26.8
2019-01-31T06:39:03.249Z,27.1
2019-01-31T06:39:54.147Z,27.1
2019-01-31T06:40:44.258Z,27.3
2019-01-31T06:41:34.798Z,27.5
2019-01-31T06:42:24.629Z,27.7
2019-01-31T06:43:16.187Z,27.9
2019-01-31T06:44:04.729Z,28.2
2019-01-31T06:44:54.240Z,28.4
2019-01-31T06:45:44.894Z,28.6
2019-01-31T06:46:35.212Z,28.8
2019-01-31T06:47:24.054Z,28.9
2019-01-31T06:48:15.311Z,29.1
2019-01-31T06:49:04.504Z,29.2
2019-01-31T06:49:53.966Z,29.3
2019-01-31T06:50:45.159Z,29.5
2019-01-31T06:51:35.485Z,29.6
2019-01-31T06:52:25.239Z,29.6
2019-01-31T06:53:15.316Z,29.4
2019-01-31T06:54:08.191Z,29.3
2019-01-31T06:54:54.579Z,29.1
2019-01-31T06:55:44.994Z,29.1
2019-01-31T06:56:35.663Z,28.9
2019-01-31T06:57:25.008Z,28.8
2019-01-31T06:58:14.820Z,28.6
2019-01-31T06:59:04.124Z,28.5
2019-01-31T06:59:55.793Z,28.4
2019-01-31T07:00:45.542Z,28.2
2019-01-31T07:01:35.924Z,27.4
2019-01-31T07:02:25.412Z,26.9
2019-01-31T07:03:16.108Z,26.6
2019-01-31T07:04:06.325Z,26.4
2019-01-31T07:08:05.590Z,26.6
2019-01-31T07:08:36.178Z,27
2019-01-31T07:09:07.126Z,27.1
2019-01-31T07:09:57.292Z,27.3
2019-01-31T07:10:47.421Z,27.5
2019-01-31T07:11:42.090Z,27.7
2019-01-31T07:12:28.118Z,27.9
2019-01-31T07:13:17.047Z,27.9
2019-01-31T07:14:06.809Z,27.9
2019-01-31T07:14:57.332Z,27.8
2019-01-31T07:15:47.246Z,27.1
2019-01-31T07:16:37.474Z,26.6
2019-01-31T07:17:27.537Z,25.8
2019-01-31T07:18:17.284Z,24.9
2019-01-31T07:19:07.220Z,23.9
2019-01-31T07:20:01.360Z,23.5
2019-01-31T07:20:47.759Z,23.6
2019-01-31T07:21:38.075Z,24.2
2019-01-31T07:22:28.560Z,25.1
2019-01-31T07:23:17.682Z,25.8
2019-01-31T07:24:08.237Z,26.1
2019-01-31T07:24:58.026Z,26.4
2019-01-31T07:25:48.898Z,26.7
2019-01-31T07:26:41.433Z,26.9
2019-01-31T07:27:28.779Z,27.3
2019-01-31T07:28:18.611Z,27.6
2019-01-31T07:29:08.392Z,27.9
2019-01-31T07:29:58.111Z,28.1
2019-01-31T07:30:48.986Z,28.4
2019-01-31T07:31:38.603Z,28.6
2019-01-31T07:32:28.855Z,28.8
2019-01-31T07:33:19.161Z,29
2019-01-31T07:34:08.720Z,29.2
2019-01-31T07:34:58.476Z,29.4
2019-01-31T07:35:48.449Z,29.6
2019-01-31T07:36:39.171Z,29.6
2019-01-31T07:37:29.113Z,29.4
2019-01-31T07:38:18.668Z,29.3
2019-01-31T07:39:08.476Z,29.2
2019-01-31T07:39:59.303Z,29
2019-01-31T07:40:48.567Z,28.9
2019-01-31T07:41:49.291Z,28.8
2019-01-31T07:42:28.711Z,28.6
2019-01-31T07:43:19.583Z,28.5
2019-01-31T07:44:10.001Z,28.3
2019-01-31T07:44:59.258Z,28.2
2019-01-31T07:45:50.120Z,28.1
2019-01-31T07:46:39.097Z,27.1
2019-01-31T07:47:29.978Z,26.6
2019-01-31T07:48:19.952Z,26.3
2019-01-31T07:49:09.423Z,26.1
2019-01-31T07:50:00.165Z,26.4
2019-01-31T07:50:49.299Z,26.8
2019-01-31T07:51:40.575Z,26.7
2019-01-31T07:52:30.456Z,26.8
2019-01-31T07:53:21.838Z,27.1
2019-01-31T07:54:10.608Z,27.3
2019-01-31T07:55:03.901Z,27.4
2019-01-31T07:55:51.015Z,27.3
2019-01-31T07:56:40.125Z,27.2
2019-01-31T07:57:30.257Z,27.1
2019-01-31T07:58:23.196Z,26.9
2019-01-31T07:59:10.801Z,26.8
2019-01-31T07:59:59.870Z,26.7
2019-01-31T08:00:50.679Z,26.6
2019-01-31T08:01:44.477Z,26.4
2019-01-31T08:02:30.647Z,26.3
2019-01-31T08:03:20.373Z,26.2
2019-01-31T08:04:11.546Z,25.7
2019-01-31T08:05:01.672Z,25.4
2019-01-31T08:05:50.279Z,25.1
2019-01-31T08:06:40.724Z,25
2019-01-31T08:07:34.477Z,24.9
2019-01-31T08:08:21.569Z,24.8
2019-01-31T08:09:11.355Z,24.6
2019-01-31T08:10:19.787Z,24.5
2019-01-31T08:10:51.174Z,25.1
2019-01-31T08:11:53.570Z,25.3
2019-01-31T08:12:31.301Z,25.6
2019-01-31T08:13:20.846Z,25.8
2019-01-31T08:14:11.689Z,26.1
2019-01-31T08:15:01.964Z,26.4
2019-01-31T08:15:51.954Z,26.6
2019-01-31T08:16:41.917Z,26.9
2019-01-31T08:17:32.006Z,27.3
2019-01-31T08:18:22.573Z,27.4
2019-01-31T08:19:12.386Z,27.4
2019-01-31T08:20:02.390Z,27.3
2019-01-31T08:20:51.436Z,27.2
2019-01-31T08:21:45.163Z,27.1
2019-01-31T08:22:32.543Z,26.9
2019-01-31T08:23:21.780Z,26.8
2019-01-31T08:24:15.132Z,26.7
2019-01-31T08:25:00.876Z,26.6
2019-01-31T08:25:52.276Z,26.4
2019-01-31T08:26:42.825Z,26.4
2019-01-31T08:27:32.941Z,26.1
2019-01-31T08:28:22.951Z,25.6
2019-01-31T08:29:12.731Z,25.3
2019-01-31T08:30:02.355Z,25.1
2019-01-31T08:30:52.634Z,24.9
2019-01-31T08:31:43.472Z,24.8
2019-01-31T08:32:33.250Z,24.7
2019-01-31T08:33:22.793Z,24.6
2019-01-31T08:34:13.055Z,24.8
2019-01-31T08:35:02.486Z,25
2019-01-31T08:35:52.922Z,25.4
2019-01-31T08:36:43.070Z,25.6
2019-01-31T08:37:33.083Z,25.9
2019-01-31T08:38:23.102Z,26.1
2019-01-31T08:39:12.983Z,26.4
2019-01-31T08:40:03.830Z,26.7
2019-01-31T08:40:54.193Z,27
2019-01-31T08:41:43.390Z,27.3
2019-01-31T08:42:33.750Z,27.4
2019-01-31T08:43:26.759Z,27.3
2019-01-31T08:44:14.075Z,27.3
2019-01-31T08:45:04.249Z,27.1
2019-01-31T08:45:54.174Z,27
2019-01-31T08:46:44.345Z,26.9
2019-01-31T08:47:33.587Z,26.8
2019-01-31T08:48:24.327Z,26.7
2019-01-31T08:49:14.119Z,26.6
2019-01-31T08:50:04.724Z,26.4
2019-01-31T08:50:53.469Z,26.3
2019-01-31T08:51:44.214Z,25.8
2019-01-31T08:52:33.924Z,25.4
2019-01-31T08:53:23.326Z,25.1
2019-01-31T08:54:14.533Z,24.9
2019-01-31T08:55:05.059Z,24.8
2019-01-31T08:55:56.229Z,24.7
2019-01-31T08:56:43.803Z,24.6
2019-01-31T08:57:34.854Z,24.5
2019-01-31T08:58:25.046Z,24.9
2019-01-31T08:59:13.831Z,25.3
2019-01-31T09:00:04.377Z,25.4
2019-01-31T09:00:54.201Z,25.7
2019-01-31T09:01:45.357Z,26
2019-01-31T09:02:34.759Z,26.3
2019-01-31T09:03:25.193Z,26.5
2019-01-31T09:04:15.423Z,26.9
2019-01-31T09:05:05.338Z,27.1
2019-01-31T09:05:54.773Z,27.4
2019-01-31T09:06:45.863Z,27.4
2019-01-31T09:07:37.793Z,27.3
2019-01-31T09:08:24.965Z,27.2
2019-01-31T09:09:15.615Z,27.1
2019-01-31T09:10:06.568Z,27
2019-01-31T09:10:55.640Z,26.9
2019-01-31T09:11:45.354Z,26.8
2019-01-31T09:12:36.006Z,26.6
2019-01-31T09:13:26.065Z,26.5
2019-01-31T09:14:15.928Z,26.4
2019-01-31T09:15:06.038Z,26.3
2019-01-31T09:15:56.227Z,25.6
2019-01-31T09:16:45.741Z,25.3
2019-01-31T09:17:35.418Z,25
2019-01-31T09:18:26.720Z,24.9
2019-01-31T09:19:16.547Z,24.7
2019-01-31T09:20:05.765Z,24.6
2019-01-31T09:20:56.877Z,24.4
2019-01-31T09:21:45.690Z,24.8
2019-01-31T09:22:36.181Z,25.1
2019-01-31T09:23:26.767Z,25.4
2019-01-31T09:24:15.559Z,25.6
2019-01-31T09:25:06.251Z,25.9
2019-01-31T09:25:56.707Z,26.1
2019-01-31T09:26:46.554Z,26.4
2019-01-31T09:27:37.069Z,26.7
2019-01-31T09:28:25.547Z,27
2019-01-31T09:29:16.079Z,27.3
2019-01-31T09:30:07.778Z,27.4
2019-01-31T09:30:57.317Z,27.3
2019-01-31T09:31:46.542Z,27.3
2019-01-31T09:32:37.409Z,27.1
2019-01-31T09:33:26.931Z,27
2019-01-31T09:34:16.136Z,26.9
2019-01-31T09:35:11.062Z,26.8
2019-01-31T09:35:57.921Z,26.7
2019-01-31T09:36:47.021Z,26.6
2019-01-31T09:37:37.486Z,26.4
2019-01-31T09:38:27.265Z,26.3
2019-01-31T09:39:18.453Z,26.2
2019-01-31T09:40:08.531Z,26.1
2019-01-31T09:40:57.703Z,26
2019-01-31T09:41:48.621Z,25.9
2019-01-31T09:42:37.816Z,25.8
2019-01-31T09:43:28.176Z,25.6
2019-01-31T09:44:18.254Z,25.5
2019-01-31T09:45:12.197Z,25.4
2019-01-31T09:45:57.873Z,25
2019-01-31T09:46:48.040Z,25.2
2019-01-31T09:47:40.624Z,25.7
2019-01-31T09:48:27.978Z,26.5
2019-01-31T09:49:18.310Z,26.6
2019-01-31T09:50:07.762Z,26.6
2019-01-31T09:50:57.749Z,26.8
2019-01-31T09:51:48.503Z,26.9
2019-01-31T09:52:37.161Z,27.2
2019-01-31T09:53:28.045Z,27.4
2019-01-31T09:54:17.660Z,27.4
2019-01-31T09:55:09.595Z,27.3
2019-01-31T09:55:58.315Z,27.2
2019-01-31T09:56:48.582Z,27.1
2019-01-31T09:57:38.647Z,27
2019-01-31T09:58:31.859Z,26.9
2019-01-31T09:59:19.110Z,26.8
2019-01-31T10:00:09.158Z,26.6
2019-01-31T10:00:58.666Z,26.5
2019-01-31T10:01:49.335Z,26.4
2019-01-31T10:02:38.670Z,26.3
2019-01-31T10:03:28.787Z,26.2
2019-01-31T10:04:18.843Z,26
2019-01-31T10:05:09.425Z,25.9
2019-01-31T10:07:31.692Z,25.6
2019-01-31T10:08:22.002Z,25.5
2019-01-31T10:09:11.484Z,25.4
2019-01-31T10:10:01.704Z,25.3
2019-01-31T10:10:53.548Z,25
2019-01-31T10:11:41.775Z,24.9
2019-01-31T10:12:46.004Z,25.3
2019-01-31T10:13:22.669Z,25.9
2019-01-31T10:14:12.604Z,26.5
2019-01-31T10:15:03.659Z,26.4
2019-01-31T10:15:52.358Z,26.4
2019-01-31T10:16:43.358Z,26.6
2019-01-31T10:17:33.138Z,26.8
2019-01-31T10:18:23.836Z,27
2019-01-31T10:19:12.629Z,27.3
2019-01-31T10:20:03.209Z,27.4
2019-01-31T10:20:53.121Z,27.4
2019-01-31T10:21:43.354Z,27.3
2019-01-31T10:22:34.699Z,27.1
2019-01-31T10:23:22.992Z,27.1
2019-01-31T10:24:13.883Z,26.9
2019-01-31T10:25:04.276Z,26.8
2019-01-31T10:25:52.323Z,26.7
2019-01-31T10:26:43.168Z,26.6
2019-01-31T10:27:31.868Z,26.4
2019-01-31T10:28:22.713Z,26.3
2019-01-31T10:29:13.093Z,26.2
2019-01-31T10:30:03.311Z,26.1
2019-01-31T10:30:52.647Z,26
2019-01-31T10:31:42.684Z,25.9
2019-01-31T10:32:33.035Z,25.8
2019-01-31T10:33:23.150Z,25.6
2019-01-31T10:34:13.225Z,25.5
2019-01-31T10:35:03.775Z,25.4
2019-01-31T10:35:53.574Z,25.3
2019-01-31T10:36:43.428Z,25.3
2019-01-31T10:37:33.365Z,24.8
2019-01-31T10:38:24.107Z,25
2019-01-31T10:39:13.539Z,25.4
2019-01-31T10:40:03.825Z,26.1
2019-01-31T10:40:53.906Z,26.7
2019-01-31T10:41:43.522Z,26.5
2019-01-31T10:42:33.802Z,26.6
2019-01-31T10:43:23.561Z,26.8
2019-01-31T10:44:13.967Z,26.9
2019-01-31T10:45:04.010Z,27.2
2019-01-31T10:45:53.457Z,27.4
2019-01-31T10:46:43.849Z,27.4
2019-01-31T10:47:34.204Z,27.3
2019-01-31T10:48:23.890Z,27.2
2019-01-31T10:49:14.459Z,27.1
2019-01-31T10:50:04.534Z,27
2019-01-31T10:50:54.609Z,26.9
2019-01-31T10:51:44.110Z,26.8
2019-01-31T10:52:34.489Z,26.6
2019-01-31T10:53:25.119Z,26.5
2019-01-31T10:54:14.769Z,26.4
2019-01-31T10:55:05.196Z,26.3
2019-01-31T10:55:53.571Z,26.1
2019-01-31T10:56:46.996Z,26.1
2019-01-31T10:57:35.194Z,25.9
2019-01-31T10:58:25.251Z,25.8
2019-01-31T10:59:15.715Z,25.8
2019-01-31T11:00:05.293Z,25.6
2019-01-31T11:00:55.014Z,25.5
2019-01-31T11:01:45.166Z,25.4
2019-01-31T11:02:35.102Z,25.3
2019-01-31T11:03:24.366Z,25.1
2019-01-31T11:04:15.026Z,24.9
2019-01-31T11:05:05.688Z,25.2
2019-01-31T11:05:55.371Z,25.7
2019-01-31T11:06:45.183Z,26.4
2019-01-31T11:07:35.443Z,26.2
2019-01-31T11:08:25.905Z,26.3
2019-01-31T11:09:14.688Z,26.4
2019-01-31T11:10:05.138Z,26.6
2019-01-31T11:10:54.359Z,26.9
2019-01-31T11:11:45.785Z,27.2
2019-01-31T11:12:35.358Z,27.4
2019-01-31T11:13:25.723Z,27.4
2019-01-31T11:14:15.882Z,27.3
2019-01-31T11:15:05.027Z,27.2
2019-01-31T11:15:55.912Z,27.1
2019-01-31T11:16:46.970Z,27
2019-01-31T11:17:36.367Z,26.9
2019-01-31T11:18:25.992Z,26.7
2019-01-31T11:19:21.479Z,26.6
2019-01-31T11:20:06.621Z,26.5
2019-01-31T11:20:56.552Z,26.4
2019-01-31T11:21:46.519Z,26.3