createdAt,value
2022-11-29T00:02:19.934Z,100412.13
2022-11-29T00:05:06.511Z,100408.84
2022-11-29T00:07:49.633Z,100411.41
2022-11-29T00:10:43.202Z,100411.03
2022-11-29T00:13:29.453Z,100405.81
2022-11-29T00:16:28.429Z,100421.44
2022-11-29T00:19:08.770Z,100416.94
2022-11-29T00:21:57.148Z,100414.56
2022-11-29T00:24:48.539Z,100407.97
2022-11-29T00:27:32.369Z,100403.06
2022-11-29T00:30:16.783Z,100399.16
2022-11-29T00:33:04.978Z,100389.09
2022-11-29T00:35:46.843Z,100395.59
2022-11-29T00:38:30.984Z,100386.91
2022-11-29T00:41:27.279Z,100390.88
2022-11-29T00:44:16.753Z,100383.63
2022-11-29T00:47:03.317Z,100381.19
2022-11-29T00:49:40.676Z,100373.03
2022-11-29T00:52:26.473Z,100369.25
2022-11-29T00:55:23.440Z,100372.28
2022-11-29T00:58:09.820Z,100367.00
2022-11-29T01:00:55.462Z,100368.16
2022-11-29T01:03:41.120Z,100364.22
2022-11-29T01:06:23.034Z,100361.69
2022-11-29T01:09:13.003Z,100363.81
2022-11-29T01:11:55.044Z,100365.91
2022-11-29T01:14:46.583Z,100358.63
2022-11-29T01:17:43.990Z,100361.34
2022-11-29T01:20:21.477Z,100358.31
2022-11-29T01:23:08.433Z,100358.19
2022-11-29T01:25:52.773Z,100359.63
2022-11-29T01:28:37.815Z,100358.75
2022-11-29T01:31:20.188Z,100364.31
2022-11-29T01:34:10.023Z,100365.84
2022-11-29T01:36:53.313Z,100360.06
2022-11-29T01:39:39.988Z,100360.31
2022-11-29T01:42:32.370Z,100360.44
2022-11-29T01:45:32.202Z,100360.13
2022-11-29T01:48:17.034Z,100362.78
2022-11-29T01:51:01.419Z,100357.59
2022-11-29T01:53:44.716Z,100360.91
2022-11-29T01:56:36.138Z,100356.00
2022-11-29T01:59:17.386Z,100360.50
2022-11-29T02:01:52.235Z,100355.66
2022-11-29T02:04:37.302Z,100363.34
2022-11-29T02:07:23.788Z,100362.19
2022-11-29T02:10:02.020Z,100360.13
2022-11-29T02:13:32.289Z,100354.41
2022-11-29T02:17:03.147Z,100363.50
2022-11-29T02:20:00.955Z,100363.09
2022-11-29T02:23:03.970Z,100361.25
2022-11-29T02:26:22.452Z,100366.00
2022-11-29T02:29:29.349Z,100378.16
2022-11-29T02:32:40.928Z,100372.59
2022-11-29T02:35:55.955Z,100378.31
2022-11-29T02:39:12.871Z,100373.91
2022-11-29T02:43:01.839Z,100377.44
2022-11-29T02:46:05.953Z,100373.00
2022-11-29T02:49:12.450Z,100374.94
2022-11-29T02:52:46.380Z,100383.03
2022-11-29T02:56:12.286Z,100375.09
2022-11-29T02:59:22.817Z,100373.72
2022-11-29T03:02:45.156Z,100379.31
2022-11-29T03:05:39.019Z,100373.97
2022-11-29T03:08:46.997Z,100377.63
2022-11-29T03:11:42.610Z,100388.13
2022-11-29T03:14:22.974Z,100390.78
2022-11-29T03:17:31.630Z,100389.13
2022-11-29T03:21:07.997Z,100383.59
2022-11-29T03:24:12.327Z,100385.41
2022-11-29T03:26:55.148Z,100385.16
2022-11-29T03:29:49.010Z,100385.72
2022-11-29T03:32:48.747Z,100385.75
2022-11-29T03:35:42.889Z,100384.78
2022-11-29T03:39:08.405Z,100396.09
2022-11-29T03:42:00.630Z,100396.25
2022-11-29T03:44:54.055Z,100395.22
2022-11-29T03:47:52.051Z,100394.53
2022-11-29T03:50:58.469Z,100391.88
2022-11-29T03:53:50.971Z,100399.72
2022-11-29T03:56:45.575Z,100404.06
2022-11-29T03:59:56.311Z,100400.56
2022-11-29T04:02:37.095Z,100407.25
2022-11-29T04:05:27.754Z,100402.41
2022-11-29T04:08:49.130Z,100407.72
2022-11-29T04:11:59.955Z,100408.06
2022-11-29T04:15:15.442Z,100415.03
2022-11-29T04:18:13.579Z,100408.47
2022-11-29T04:21:23.260Z,100404.78
2022-11-29T04:24:22.813Z,100416.69
2022-11-29T04:27:20.327Z,100419.94
2022-11-29T04:30:32.853Z,100420.22
2022-11-29T04:33:35.225Z,100419.03
2022-11-29T04:37:04.268Z,100411.97
2022-11-29T04:40:07.573Z,100411.56
2022-11-29T04:43:22.552Z,100423.09
2022-11-29T04:46:11.969Z,100420.66
2022-11-29T04:49:12.109Z,100419.97
2022-11-29T04:52:14.579Z,100415.22
2022-11-29T04:55:27.636Z,100415.63
2022-11-29T04:58:25.382Z,100427.41
2022-11-29T05:01:13.120Z,100438.19
2022-11-29T05:03:57.513Z,100425.16
2022-11-29T05:07:10.913Z,100429.38
2022-11-29T05:10:18.911Z,100427.94
2022-11-29T05:13:32.214Z,100433.56
2022-11-29T05:20:34.510Z,100440.59
2022-11-29T05:24:06.519Z,100432.88
2022-11-29T05:26:51.625Z,100434.84
2022-11-29T05:29:43.332Z,100431.19
2022-11-29T05:32:41.017Z,100430.66
2022-11-29T05:35:58.649Z,100439.47
2022-11-29T05:39:13.970Z,100433.16
2022-11-29T05:41:58.010Z,100436.53
2022-11-29T05:44:57.776Z,100437.34
2022-11-29T05:48:05.445Z,100445.75
2022-11-29T05:50:53.604Z,100440.00
2022-11-29T05:57:37.724Z,100447.69
2022-11-29T06:00:22.994Z,100454.28
2022-11-29T06:03:13.136Z,100445.75
2022-11-29T06:06:10.965Z,100451.50
2022-11-29T06:09:14.261Z,100462.59
2022-11-29T06:12:06.890Z,100461.16
2022-11-29T06:15:13.967Z,100464.53
2022-11-29T06:18:23.668Z,100465.78
2022-11-29T06:21:23.950Z,100469.16
2022-11-29T06:24:34.477Z,100479.09
2022-11-29T06:27:44.492Z,100474.47
2022-11-29T06:30:26.688Z,100473.47
2022-11-29T06:33:49.419Z,100472.09
2022-11-29T06:36:34.610Z,100479.41
2022-11-29T06:39:17.962Z,100482.47
2022-11-29T06:42:01.880Z,100475.03
2022-11-29T06:44:43.346Z,100483.16
2022-11-29T06:48:19.174Z,100482.72
2022-11-29T06:51:02.987Z,100480.06
2022-11-29T06:54:02.075Z,100476.56
2022-11-29T06:56:49.909Z,100477.13
2022-11-29T06:59:37.565Z,100485.38
2022-11-29T07:02:34.025Z,100485.09
2022-11-29T07:05:42.854Z,100476.56
2022-11-29T07:08:29.003Z,100480.78
2022-11-29T07:11:05.551Z,100479.94
2022-11-29T07:13:46.673Z,100482.19
2022-11-29T07:16:46.580Z,100488.47
2022-11-29T07:19:36.819Z,100487.47
2022-11-29T07:22:47.856Z,100489.88
2022-11-29T07:25:31.167Z,100495.03
2022-11-29T07:28:34.251Z,100487.91
2022-11-29T07:31:48.117Z,100493.25
2022-11-29T07:35:13.410Z,100496.75
2022-11-29T07:38:22.147Z,100491.84
2022-11-29T07:41:33.273Z,100493.91
2022-11-29T07:44:26.714Z,100502.59
2022-11-29T07:47:17.285Z,100503.59
2022-11-29T07:49:57.892Z,100504.03
2022-11-29T07:52:37.008Z,100499.81
2022-11-29T07:55:32.874Z,100499.00
2022-11-29T07:58:20.981Z,100502.19
2022-11-29T08:00:56.255Z,100502.03
2022-11-29T08:03:29.456Z,100504.66
2022-11-29T08:06:12.749Z,100502.00
2022-11-29T08:08:53.643Z,100507.41
2022-11-29T08:11:36.900Z,100505.69
2022-11-29T08:14:07.891Z,100504.16
2022-11-29T08:16:52.338Z,100497.28
2022-11-29T08:19:30.928Z,100498.91
2022-11-29T08:22:12.131Z,100505.69
2022-11-29T08:25:00.923Z,100501.94
2022-11-29T08:27:37.380Z,100500.94
2022-11-29T08:30:22.938Z,100493.97
2022-11-29T08:32:56.531Z,100500.53
2022-11-29T08:35:29.938Z,100500.50
2022-11-29T08:38:17.034Z,100504.44
2022-11-29T08:40:49.476Z,100514.19
2022-11-29T08:43:32.583Z,100509.06
2022-11-29T08:46:11.353Z,100503.91
2022-11-29T08:48:55.793Z,100508.66
2022-11-29T08:51:45.390Z,100500.94
2022-11-29T08:54:21.137Z,100508.75
2022-11-29T09:00:00.677Z,100505.44
2022-11-29T09:02:43.968Z,100504.38
2022-11-29T09:05:24.221Z,100505.44
2022-11-29T09:08:02.958Z,100502.88
2022-11-29T09:10:51.787Z,100501.13
2022-11-29T09:13:39.314Z,100509.84
2022-11-29T09:16:25.340Z,100502.84
2022-11-29T09:19:19.929Z,100496.69
2022-11-29T09:21:57.666Z,100495.66
2022-11-29T09:24:55.863Z,100495.47
2022-11-29T09:27:44.641Z,100500.28
2022-11-29T09:30:26.542Z,100491.06
2022-11-29T09:33:16.217Z,100500.00
2022-11-29T09:35:54.234Z,100498.41
2022-11-29T09:38:42.921Z,100502.66
2022-11-29T09:41:48.978Z,100491.09
2022-11-29T09:44:51.314Z,100493.44
2022-11-29T09:47:53.404Z,100487.84
2022-11-29T09:50:48.547Z,100484.09
2022-11-29T09:53:38.045Z,100483.69
2022-11-29T09:56:30.564Z,100482.28
2022-11-29T09:59:29.082Z,100483.81
2022-11-29T10:02:41.047Z,100478.34
2022-11-29T10:05:46.676Z,100476.63
2022-11-29T10:08:27.050Z,100477.75
2022-11-29T10:11:25.136Z,100477.91
2022-11-29T10:14:21.561Z,100470.97
2022-11-29T10:17:15.431Z,100470.47
2022-11-29T10:20:43.531Z,100469.88
2022-11-29T10:23:35.422Z,100465.50
2022-11-29T10:26:21.045Z,100467.00
2022-11-29T10:29:01.917Z,100463.91
2022-11-29T10:31:47.090Z,100463.16
2022-11-29T10:34:27.409Z,100459.00
2022-11-29T10:37:13.913Z,100460.31
2022-11-29T10:40:04.203Z,100457.81
2022-11-29T10:42:54.991Z,100456.09
2022-11-29T10:45:50.270Z,100449.63
2022-11-29T10:48:34.345Z,100454.22
2022-11-29T10:51:19.144Z,100443.84
2022-11-29T10:54:08.592Z,100437.19
2022-11-29T10:56:42.965Z,100440.53
2022-11-29T10:59:24.340Z,100436.72
2022-11-29T11:02:03.376Z,100432.44
2022-11-29T11:04:50.132Z,100428.63
2022-11-29T11:07:43.131Z,100433.97
2022-11-29T11:10:39.411Z,100428.78
2022-11-29T11:13:26.934Z,100421.47
2022-11-29T11:16:23.544Z,100419.34
2022-11-29T11:19:00.665Z,100419.38
2022-11-29T11:21:46.375Z,100423.00
2022-11-29T11:24:32.169Z,100428.41
2022-11-29T11:27:17.370Z,100427.91
2022-11-29T11:30:02.019Z,100427.75
2022-11-29T11:32:46.243Z,100428.81
2022-11-29T11:35:30.071Z,100430.88
2022-11-29T11:38:27.992Z,100434.81
2022-11-29T11:41:18.699Z,100436.94
2022-11-29T11:43:59.913Z,100429.91
2022-11-29T11:46:50.346Z,100443.59
2022-11-29T11:50:08.901Z,100437.91
2022-11-29T11:53:00.258Z,100433.59
2022-11-29T11:56:10.891Z,100431.88
2022-11-29T11:58:56.834Z,100425.19
2022-11-29T12:01:48.420Z,100430.38
2022-11-29T12:04:48.238Z,100432.44
2022-11-29T12:08:07.449Z,100429.06
2022-11-29T12:11:07.461Z,100432.09
2022-11-29T12:13:51.303Z,100428.44
2022-11-29T12:16:49.069Z,100420.94
2022-11-29T12:19:41.412Z,100421.69
2022-11-29T12:22:28.071Z,100412.72
2022-11-29T12:25:15.867Z,100414.56
2022-11-29T12:27:57.846Z,100420.41
2022-11-29T12:30:36.270Z,100411.69
2022-11-29T12:33:46.745Z,100412.38
2022-11-29T12:36:42.450Z,100409.16
2022-11-29T12:39:57.096Z,100407.16
2022-11-29T12:43:07.357Z,100410.16
2022-11-29T12:46:02.317Z,100414.03
2022-11-29T12:48:50.862Z,100412.16
2022-11-29T12:52:01.383Z,100412.44
2022-11-29T12:55:11.891Z,100412.78
2022-11-29T12:58:04.776Z,100408.44
2022-11-29T13:00:55.692Z,100414.59
2022-11-29T13:03:59.348Z,100408.09
2022-11-29T13:06:58.851Z,100405.06
2022-11-29T13:09:34.044Z,100406.25
2022-11-29T13:12:43.446Z,100402.78
2022-11-29T13:15:24.906Z,100402.97
2022-11-29T13:18:09.122Z,100403.38
2022-11-29T13:20:52.310Z,100419.03
2022-11-29T13:24:08.520Z,100417.22
2022-11-29T13:26:54.391Z,100411.03
2022-11-29T13:29:41.071Z,100416.56
2022-11-29T13:32:32.186Z,100413.88
2022-11-29T13:35:27.933Z,100412.72
2022-11-29T13:38:30.891Z,100410.53
2022-11-29T13:41:34.519Z,100405.00
2022-11-29T13:44:40.157Z,100404.81
2022-11-29T13:47:33.527Z,100408.00
2022-11-29T13:51:07.302Z,100412.38
2022-11-29T13:53:51.159Z,100406.88
2022-11-29T13:57:01.929Z,100412.72
2022-11-29T13:59:50.965Z,100410.84
2022-11-29T14:02:38.458Z,100409.16
2022-11-29T14:05:31.213Z,100426.03
2022-11-29T14:12:01.643Z,100417.16
2022-11-29T14:15:06.900Z,100414.13
2022-11-29T14:17:49.299Z,100410.94
2022-11-29T14:21:02.710Z,100416.16
2022-11-29T14:23:56.570Z,100418.78
2022-11-29T14:26:39.445Z,100414.53
2022-11-29T14:29:59.549Z,100414.16
2022-11-29T14:32:49.894Z,100413.88
2022-11-29T14:35:51.985Z,100423.13
2022-11-29T14:38:36.070Z,100419.25
2022-11-29T14:41:25.313Z,100421.25
2022-11-29T14:44:21.137Z,100422.72
2022-11-29T14:47:21.349Z,100416.69
2022-11-29T14:50:03.394Z,100418.44
2022-11-29T14:53:04.848Z,100409.72
2022-11-29T14:55:48.300Z,100410.63
2022-11-29T14:58:31.434Z,100414.00
2022-11-29T15:01:14.577Z,100409.22
2022-11-29T15:04:01.014Z,100409.59
2022-11-29T15:06:53.166Z,100417.22
2022-11-29T15:09:34.534Z,100418.41
2022-11-29T15:12:21.978Z,100415.91
2022-11-29T15:15:22.229Z,100415.41
2022-11-29T15:18:11.086Z,100416.13
2022-11-29T15:21:32.319Z,100407.34
2022-11-29T15:24:15.569Z,100416.91
2022-11-29T15:27:03.914Z,100418.88
2022-11-29T15:29:57.243Z,100416.63
2022-11-29T15:32:39.997Z,100418.75
2022-11-29T15:35:18.670Z,100422.09
2022-11-29T15:37:56.970Z,100413.41
2022-11-29T15:40:40.956Z,100414.97
2022-11-29T15:43:40.218Z,100417.91
2022-11-29T15:46:27.908Z,100422.66
2022-11-29T15:49:26.656Z,100424.72
2022-11-29T15:52:22.837Z,100430.03
2022-11-29T15:55:09.330Z,100434.38
2022-11-29T15:57:51.703Z,100443.16
2022-11-29T16:00:32.933Z,100440.66
2022-11-29T16:03:31.980Z,100441.66
2022-11-29T16:06:21.442Z,100443.19
2022-11-29T16:08:58.193Z,100440.97
2022-11-29T16:11:37.067Z,100435.38
2022-11-29T16:14:59.493Z,100438.88
2022-11-29T16:17:50.375Z,100428.94
2022-11-29T16:20:25.574Z,100442.13
2022-11-29T16:23:35.788Z,100436.78
2022-11-29T16:26:23.981Z,100442.22
2022-11-29T16:29:00.579Z,100431.06
2022-11-29T16:31:53.929Z,100437.47
2022-11-29T16:34:35.022Z,100436.47
2022-11-29T16:37:40.582Z,100428.78
2022-11-29T16:40:34.780Z,100421.09
2022-11-29T16:43:23.509Z,100428.91
2022-11-29T16:46:22.724Z,100434.22
2022-11-29T16:49:01.659Z,100430.19
2022-11-29T16:51:51.866Z,100426.94
2022-11-29T16:54:44.494Z,100432.84
2022-11-29T16:57:40.853Z,100430.03
2022-11-29T17:00:57.430Z,100439.25
2022-11-29T17:03:32.760Z,100442.72
2022-11-29T17:06:32.971Z,100437.41
2022-11-29T17:09:10.444Z,100446.72
2022-11-29T17:11:59.934Z,100448.94
2022-11-29T17:14:36.063Z,100451.97
2022-11-29T17:17:22.262Z,100463.97
2022-11-29T17:20:03.501Z,100466.84
2022-11-29T17:22:45.445Z,100463.47
2022-11-29T17:25:21.151Z,100459.41
2022-11-29T17:28:04.320Z,100463.69
2022-11-29T17:30:45.874Z,100468.44
