createdAt,value
2023-01-13T00:00:30.507Z,86.98
2023-01-13T00:02:58.255Z,87.15
2023-01-13T00:05:27.008Z,87.73
2023-01-13T00:07:55.124Z,87.54
2023-01-13T00:10:24.542Z,88.07
2023-01-13T00:12:53.525Z,87.86
2023-01-13T00:15:21.516Z,88.34
2023-01-13T00:17:49.794Z,88.93
2023-01-13T00:20:18.106Z,88.76
2023-01-13T00:22:45.937Z,89.27
2023-01-13T00:25:13.939Z,89.52
2023-01-13T00:27:43.052Z,90.52
2023-01-13T00:30:12.012Z,90.00
2023-01-13T00:32:40.095Z,90.20
2023-01-13T00:35:08.861Z,89.97
2023-01-13T00:37:38.380Z,89.93
2023-01-13T00:40:07.690Z,90.08
2023-01-13T00:42:52.676Z,90.31
2023-01-13T00:45:22.102Z,90.27
2023-01-13T00:47:49.970Z,89.64
2023-01-13T00:50:18.130Z,89.42
2023-01-13T00:52:46.077Z,89.94
2023-01-13T00:55:14.169Z,90.04
2023-01-13T00:57:42.292Z,89.67
2023-01-13T01:00:11.562Z,89.88
2023-01-13T01:02:40.948Z,89.87
2023-01-13T01:05:09.830Z,89.93
2023-01-13T01:07:38.010Z,90.27
2023-01-13T01:10:06.994Z,90.81
2023-01-13T01:12:35.972Z,90.86
2023-01-13T01:15:06.225Z,91.81
2023-01-13T01:17:34.236Z,92.06
2023-01-13T01:20:03.750Z,92.24
2023-01-13T01:22:31.663Z,92.66
2023-01-13T01:24:59.899Z,92.79
2023-01-13T01:27:27.705Z,93.60
2023-01-13T01:29:55.808Z,93.60
2023-01-13T01:32:23.735Z,94.00
2023-01-13T01:34:52.136Z,94.55
2023-01-13T01:37:21.617Z,94.39
2023-01-13T01:39:49.362Z,94.62
2023-01-13T01:42:36.007Z,95.68
2023-01-13T01:45:14.672Z,96.13
2023-01-13T01:47:43.999Z,96.46
2023-01-13T01:50:12.603Z,96.63
2023-01-13T01:52:45.169Z,96.65
2023-01-13T01:55:16.716Z,96.99
2023-01-13T01:57:48.893Z,96.35
2023-01-13T02:00:16.991Z,96.66
2023-01-13T02:02:47.062Z,96.23
2023-01-13T02:05:15.196Z,96.07
2023-01-13T02:07:46.985Z,95.53
2023-01-13T02:10:20.302Z,95.48
2023-01-13T02:12:49.177Z,94.71
2023-01-13T02:15:19.667Z,93.86
2023-01-13T02:18:03.582Z,93.09
2023-01-13T02:20:49.195Z,93.14
2023-01-13T02:24:21.992Z,92.97
2023-01-13T02:27:29.115Z,93.05
2023-01-13T02:30:31.235Z,92.33
2023-01-13T02:33:14.670Z,92.90
2023-01-13T02:35:50.645Z,92.34
2023-01-13T02:38:23.044Z,91.96
2023-01-13T02:40:58.653Z,92.36
2023-01-13T02:43:51.094Z,91.83
2023-01-13T02:46:26.385Z,91.90
2023-01-13T02:48:58.674Z,91.82
2023-01-13T02:51:29.511Z,91.55
2023-01-13T02:54:01.902Z,91.50
2023-01-13T02:56:32.775Z,91.68
2023-01-13T02:59:01.915Z,91.61
2023-01-13T03:01:31.532Z,91.60
2023-01-13T03:03:59.831Z,91.17
2023-01-13T03:06:40.366Z,91.48
2023-01-13T03:09:14.241Z,91.71
2023-01-13T03:11:52.435Z,91.43
2023-01-13T03:14:31.577Z,91.05
2023-01-13T03:17:18.893Z,90.71
2023-01-13T03:19:58.647Z,91.01
2023-01-13T03:22:33.621Z,90.87
2023-01-13T03:25:08.609Z,91.16
2023-01-13T03:27:43.922Z,90.87
2023-01-13T03:30:20.012Z,91.14
2023-01-13T03:32:53.301Z,90.65
2023-01-13T03:35:25.944Z,90.90
2023-01-13T03:38:00.353Z,91.30
2023-01-13T03:40:33.669Z,91.34
2023-01-13T03:43:23.825Z,91.32
2023-01-13T03:45:56.352Z,91.08
2023-01-13T03:48:28.009Z,91.16
2023-01-13T03:51:01.057Z,90.52
2023-01-13T03:53:32.611Z,91.29
2023-01-13T03:56:08.618Z,91.10
2023-01-13T03:58:41.335Z,90.94
2023-01-13T04:01:16.275Z,90.77
2023-01-13T04:03:55.391Z,91.42
2023-01-13T04:06:32.689Z,90.89
2023-01-13T04:09:09.827Z,90.53
2023-01-13T04:11:43.902Z,91.10
2023-01-13T04:14:17.847Z,91.14
2023-01-13T04:16:46.039Z,91.09
2023-01-13T04:19:15.247Z,91.00
2023-01-13T04:21:43.387Z,91.07
2023-01-13T04:24:11.242Z,90.68
2023-01-13T04:26:39.328Z,90.69
2023-01-13T04:29:07.405Z,90.84
2023-01-13T04:31:35.515Z,90.80
2023-01-13T04:34:03.624Z,90.58
2023-01-13T04:36:32.712Z,90.04
2023-01-13T04:39:00.837Z,90.14
2023-01-13T04:41:48.993Z,90.43
2023-01-13T04:44:17.089Z,89.90
2023-01-13T04:46:45.181Z,89.29
2023-01-13T04:49:13.313Z,89.82
2023-01-13T04:51:42.438Z,90.11
2023-01-13T04:54:10.910Z,90.17
2023-01-13T04:56:39.621Z,89.87
2023-01-13T04:59:07.745Z,89.08
2023-01-13T05:01:35.759Z,89.34
2023-01-13T05:04:03.903Z,88.86
2023-01-13T05:06:32.198Z,89.32
2023-01-13T05:09:01.415Z,89.32
2023-01-13T05:11:47.181Z,89.14
2023-01-13T05:14:32.304Z,88.90
2023-01-13T05:17:03.326Z,88.41
2023-01-13T05:19:33.640Z,88.92
2023-01-13T05:22:20.577Z,88.77
2023-01-13T05:25:07.487Z,88.82
2023-01-13T05:27:35.677Z,88.08
2023-01-13T05:30:03.636Z,88.44
2023-01-13T05:32:31.520Z,88.32
2023-01-13T05:34:59.351Z,88.04
2023-01-13T05:37:27.936Z,87.92
2023-01-13T05:40:14.693Z,86.93
2023-01-13T05:43:00.196Z,87.57
2023-01-13T05:45:28.113Z,87.39
2023-01-13T05:47:55.945Z,87.14
2023-01-13T05:50:23.924Z,87.57
2023-01-13T05:52:51.832Z,89.41
2023-01-13T05:55:21.115Z,89.84
2023-01-13T05:57:48.976Z,92.34
2023-01-13T06:00:18.232Z,92.76
2023-01-13T06:02:46.166Z,93.81
2023-01-13T06:05:14.156Z,95.82
2023-01-13T06:07:42.093Z,96.12
2023-01-13T06:10:11.369Z,96.79
2023-01-13T06:12:40.657Z,98.63
2023-01-13T06:15:09.664Z,98.53
2023-01-13T06:17:37.462Z,98.92
2023-01-13T06:20:08.318Z,99.23
2023-01-13T06:22:40.010Z,99.79
2023-01-13T06:25:12.738Z,98.81
2023-01-13T06:27:42.294Z,100.00
2023-01-13T06:30:11.455Z,100.00
2023-01-13T06:32:42.947Z,100.00
2023-01-13T06:35:14.925Z,100.00
2023-01-13T06:37:45.274Z,95.11
2023-01-13T06:40:15.262Z,93.98
2023-01-13T06:43:02.227Z,94.03
2023-01-13T06:45:31.859Z,93.82
2023-01-13T06:48:00.777Z,94.40
2023-01-13T06:50:29.139Z,94.32
2023-01-13T06:52:56.884Z,94.87
2023-01-13T06:55:24.575Z,95.08
2023-01-13T06:57:55.261Z,95.42
2023-01-13T07:00:25.374Z,96.20
2023-01-13T07:02:53.327Z,96.24
2023-01-13T07:05:21.898Z,96.07
2023-01-13T07:07:49.728Z,96.94
2023-01-13T07:10:22.612Z,97.02
2023-01-13T07:13:08.341Z,96.90
2023-01-13T07:15:37.510Z,96.70
2023-01-13T07:18:05.723Z,95.76
2023-01-13T07:20:33.894Z,96.08
2023-01-13T07:23:01.812Z,96.13
2023-01-13T07:25:29.950Z,96.30
2023-01-13T07:27:59.446Z,94.97
2023-01-13T07:30:27.564Z,94.86
2023-01-13T07:32:57.350Z,90.37
2023-01-13T07:35:25.201Z,88.08
2023-01-13T07:37:53.159Z,87.51
2023-01-13T07:40:21.421Z,88.03
2023-01-13T07:43:06.807Z,87.98
2023-01-13T07:45:34.715Z,89.10
2023-01-13T07:48:04.491Z,90.34
2023-01-13T07:50:32.704Z,91.12
2023-01-13T07:53:00.453Z,91.90
2023-01-13T07:55:28.603Z,92.64
2023-01-13T07:57:56.401Z,92.80
2023-01-13T08:00:24.946Z,93.00
2023-01-13T08:02:52.825Z,92.82
2023-01-13T08:05:23.314Z,93.04
2023-01-13T08:07:51.112Z,91.56
2023-01-13T08:10:18.830Z,90.49
2023-01-13T08:13:04.433Z,91.25
2023-01-13T08:15:32.857Z,90.89
2023-01-13T08:18:00.815Z,90.64
2023-01-13T08:20:30.008Z,89.92
2023-01-13T08:22:58.185Z,90.09
2023-01-13T08:25:27.142Z,90.15
2023-01-13T08:27:55.459Z,91.14
2023-01-13T08:30:23.612Z,90.97
2023-01-13T08:32:52.096Z,91.35
2023-01-13T08:35:20.170Z,90.21
2023-01-13T08:37:50.263Z,91.02
2023-01-13T08:40:20.822Z,91.09
2023-01-13T08:42:48.942Z,90.09
2023-01-13T08:45:16.966Z,89.71
2023-01-13T08:47:44.712Z,89.69
2023-01-13T08:50:13.244Z,89.64
2023-01-13T08:52:41.448Z,89.32
2023-01-13T08:55:11.552Z,89.32
2023-01-13T08:57:39.683Z,89.58
2023-01-13T09:00:09.870Z,89.33
2023-01-13T09:02:38.691Z,89.46
2023-01-13T09:05:07.501Z,88.39
2023-01-13T09:07:36.476Z,88.96
2023-01-13T09:10:04.878Z,87.53
2023-01-13T09:12:51.860Z,87.38
2023-01-13T09:15:20.182Z,88.15
2023-01-13T09:17:48.181Z,88.11
2023-01-13T09:20:16.147Z,87.91
2023-01-13T09:22:44.302Z,87.15
2023-01-13T09:25:12.778Z,86.73
2023-01-13T09:27:42.040Z,87.78
2023-01-13T09:30:11.291Z,88.16
2023-01-13T09:32:39.503Z,87.71
2023-01-13T09:35:07.628Z,88.19
2023-01-13T09:37:37.313Z,87.93
2023-01-13T09:40:07.885Z,87.96
2023-01-13T09:43:03.907Z,87.10
2023-01-13T09:45:36.538Z,87.25
2023-01-13T09:48:12.891Z,87.96
2023-01-13T09:50:52.899Z,87.68
2023-01-13T09:53:24.052Z,87.49
2023-01-13T09:55:53.034Z,86.49
2023-01-13T09:58:22.444Z,86.35
2023-01-13T10:01:01.348Z,86.37
2023-01-13T10:03:32.599Z,84.99
2023-01-13T10:06:04.704Z,83.49
2023-01-13T10:08:34.822Z,83.53
2023-01-13T10:11:31.585Z,83.24
2023-01-13T10:14:02.461Z,83.25
2023-01-13T10:16:42.453Z,82.79
2023-01-13T10:19:19.013Z,83.24
2023-01-13T10:22:02.309Z,80.19
2023-01-13T10:24:51.394Z,81.06
2023-01-13T10:27:30.489Z,80.42
2023-01-13T10:29:59.835Z,77.81
2023-01-13T10:32:27.744Z,77.18
2023-01-13T10:34:57.932Z,75.88
2023-01-13T10:37:28.502Z,77.65
2023-01-13T10:39:59.090Z,77.06
2023-01-13T10:42:26.964Z,77.92
2023-01-13T10:44:56.851Z,76.31
2023-01-13T10:47:28.103Z,76.00
2023-01-13T10:50:22.323Z,73.42
2023-01-13T10:53:01.879Z,74.02
2023-01-13T10:55:33.239Z,72.19
2023-01-13T10:58:13.559Z,72.59
2023-01-13T11:00:41.748Z,71.74
2023-01-13T11:03:19.402Z,72.42
2023-01-13T11:05:53.042Z,73.19
2023-01-13T11:08:23.310Z,71.73
2023-01-13T11:10:54.038Z,71.13
2023-01-13T11:13:29.311Z,71.74
2023-01-13T11:16:03.320Z,71.32
2023-01-13T11:18:43.601Z,70.30
2023-01-13T11:21:22.440Z,72.08
2023-01-13T11:23:57.906Z,70.76
2023-01-13T11:26:34.593Z,68.93
2023-01-13T11:29:12.288Z,68.26
2023-01-13T11:31:47.323Z,66.48
2023-01-13T11:34:27.984Z,67.32
2023-01-13T11:36:59.239Z,65.73
2023-01-13T11:39:31.114Z,67.23
2023-01-13T11:42:21.134Z,66.11
2023-01-13T11:44:56.109Z,67.02
2023-01-13T11:47:26.479Z,68.89
2023-01-13T11:49:56.480Z,70.86
2023-01-13T11:52:33.501Z,70.77
2023-01-13T11:55:22.671Z,70.17
2023-01-13T11:58:03.060Z,67.42
2023-01-13T12:01:06.506Z,65.30
2023-01-13T12:03:36.792Z,65.17
2023-01-13T12:06:18.455Z,63.27
2023-01-13T12:09:11.997Z,65.17
2023-01-13T12:12:08.524Z,64.17
2023-01-13T12:14:44.609Z,64.42
2023-01-13T12:17:21.507Z,65.43
2023-01-13T12:19:51.748Z,64.53
2023-01-13T12:22:25.188Z,64.10
2023-01-13T12:24:59.169Z,62.76
2023-01-13T12:27:40.193Z,61.45
2023-01-13T12:30:23.316Z,59.32
2023-01-13T12:32:54.692Z,57.68
2023-01-13T12:35:33.783Z,55.78
2023-01-13T12:38:08.899Z,55.67
2023-01-13T12:40:51.536Z,53.15
2023-01-13T12:43:39.376Z,53.51
2023-01-13T12:46:36.324Z,54.22
2023-01-13T12:49:08.319Z,51.13
2023-01-13T12:51:38.117Z,49.36
2023-01-13T12:54:53.220Z,49.22
2023-01-13T12:57:23.226Z,49.48
2023-01-13T13:00:17.373Z,50.34
2023-01-13T13:03:29.559Z,49.65
2023-01-13T13:06:02.632Z,50.13
2023-01-13T13:08:45.740Z,49.76
2023-01-13T13:11:59.679Z,49.93
2023-01-13T13:15:03.812Z,49.97
2023-01-13T13:17:59.556Z,50.28
2023-01-13T13:20:57.439Z,51.12
2023-01-13T13:23:48.352Z,51.36
2023-01-13T13:26:38.542Z,53.08
2023-01-13T13:29:49.508Z,55.27
2023-01-13T13:32:55.882Z,59.65
2023-01-13T13:35:43.352Z,66.92
2023-01-13T13:38:42.862Z,70.94
2023-01-13T13:41:35.801Z,72.82
2023-01-13T13:44:29.646Z,73.92
2023-01-13T13:47:03.013Z,74.29
2023-01-13T13:49:41.354Z,74.27
2023-01-13T13:52:19.255Z,73.29
2023-01-13T13:54:51.987Z,73.83
2023-01-13T13:57:22.577Z,74.19
2023-01-13T13:59:56.235Z,73.81
2023-01-13T14:02:30.423Z,74.19
2023-01-13T14:05:16.853Z,74.33
2023-01-13T14:07:45.541Z,74.66
2023-01-13T14:10:19.145Z,74.59
2023-01-13T14:12:47.169Z,75.19
2023-01-13T14:15:32.244Z,76.25
2023-01-13T14:18:04.804Z,75.79
2023-01-13T14:20:34.518Z,76.73
2023-01-13T14:23:05.478Z,76.47
2023-01-13T14:25:36.698Z,76.83
2023-01-13T14:28:18.356Z,75.58
2023-01-13T14:30:46.484Z,75.78
2023-01-13T14:33:19.241Z,75.89
2023-01-13T14:36:07.107Z,74.51
2023-01-13T14:38:35.057Z,75.14
2023-01-13T14:41:12.002Z,72.62
2023-01-13T14:43:45.590Z,72.45
2023-01-13T14:46:14.902Z,71.09
2023-01-13T14:48:48.280Z,71.97
2023-01-13T14:51:24.754Z,70.23
2023-01-13T14:53:53.238Z,69.69
2023-01-13T14:56:53.833Z,70.09
2023-01-13T14:59:44.490Z,69.44
2023-01-13T15:02:38.805Z,68.37
2023-01-13T15:05:39.521Z,67.98
2023-01-13T15:08:40.377Z,66.87
2023-01-13T15:11:20.273Z,67.66
2023-01-13T15:13:53.917Z,67.21
2023-01-13T15:16:24.971Z,66.70
2023-01-13T15:18:52.993Z,66.61
2023-01-13T15:21:21.209Z,67.48
2023-01-13T15:23:50.987Z,67.62
2023-01-13T15:26:23.052Z,67.13
2023-01-13T15:28:52.011Z,66.96
2023-01-13T15:31:21.260Z,67.28
2023-01-13T15:33:50.013Z,67.96
2023-01-13T15:36:24.691Z,67.82
2023-01-13T15:38:54.140Z,68.19
2023-01-13T15:41:42.816Z,68.48
2023-01-13T15:44:30.172Z,67.51
2023-01-13T15:46:59.919Z,68.01
2023-01-13T15:49:34.941Z,68.14
2023-01-13T15:52:04.192Z,67.72
2023-01-13T15:54:33.394Z,67.51
2023-01-13T15:57:01.995Z,67.09
2023-01-13T15:59:30.487Z,66.99
2023-01-13T16:01:58.548Z,67.77
2023-01-13T16:04:26.628Z,67.62
2023-01-13T16:06:55.641Z,68.92
2023-01-13T16:09:23.864Z,69.07
2023-01-13T16:11:53.392Z,69.40
2023-01-13T16:14:22.085Z,70.81
2023-01-13T16:16:51.949Z,70.58
2023-01-13T16:19:19.760Z,70.74
2023-01-13T16:21:47.511Z,69.70
2023-01-13T16:24:15.265Z,68.75
2023-01-13T16:26:42.997Z,68.01
2023-01-13T16:29:12.937Z,68.30
2023-01-13T16:31:40.915Z,68.78
2023-01-13T16:34:08.669Z,68.25
2023-01-13T16:36:37.415Z,68.52
2023-01-13T16:39:06.508Z,68.80
2023-01-13T16:41:35.555Z,69.33
2023-01-13T16:44:06.034Z,69.69
2023-01-13T16:46:35.605Z,69.67
2023-01-13T16:49:05.199Z,70.50
2023-01-13T16:51:33.566Z,70.88
2023-01-13T16:54:01.376Z,70.93
2023-01-13T16:56:30.902Z,71.02
2023-01-13T16:58:59.995Z,71.34
2023-01-13T17:01:30.071Z,71.24
2023-01-13T17:04:00.164Z,70.99
2023-01-13T17:06:33.398Z,71.63
2023-01-13T17:09:02.043Z,71.65
2023-01-13T17:11:29.947Z,70.69
2023-01-13T17:13:57.992Z,70.86
2023-01-13T17:16:26.263Z,71.02
2023-01-13T17:18:54.618Z,70.58
2023-01-13T17:21:23.729Z,70.80
2023-01-13T17:23:51.663Z,71.21
2023-01-13T17:26:32.090Z,71.44
2023-01-13T17:29:01.296Z,71.95
2023-01-13T17:31:29.521Z,72.11
2023-01-13T17:33:57.726Z,72.22
2023-01-13T17:36:26.802Z,72.08
2023-01-13T17:38:55.795Z,72.41
2023-01-13T17:41:23.750Z,72.65
2023-01-13T17:43:51.578Z,73.16
2023-01-13T17:46:19.925Z,73.03
2023-01-13T17:48:48.372Z,73.33
2023-01-13T17:51:18.642Z,73.37
2023-01-13T17:53:47.945Z,73.46
2023-01-13T17:56:16.886Z,74.00
2023-01-13T17:58:46.801Z,74.18
2023-01-13T18:01:16.629Z,74.41
2023-01-13T18:03:44.552Z,74.52
2023-01-13T18:06:16.342Z,74.67
2023-01-13T18:08:44.178Z,74.90
2023-01-13T18:11:13.852Z,74.67
2023-01-13T18:13:42.851Z,74.81
2023-01-13T18:16:12.178Z,74.76
2023-01-13T18:18:41.857Z,74.66
2023-01-13T18:21:36.039Z,74.60
2023-01-13T18:24:21.100Z,74.57
2023-01-13T18:27:07.804Z,74.70
2023-01-13T18:29:35.765Z,74.45
2023-01-13T18:32:03.524Z,74.21
2023-01-13T18:34:31.328Z,73.30
2023-01-13T18:36:59.064Z,73.16
2023-01-13T18:39:26.947Z,72.85
2023-01-13T18:42:13.769Z,73.09
2023-01-13T18:44:41.584Z,73.00
2023-01-13T18:47:09.952Z,73.25
2023-01-13T18:49:37.727Z,73.19
2023-01-13T18:52:06.089Z,73.26
2023-01-13T18:54:34.001Z,73.10
2023-01-13T18:57:03.144Z,73.09
2023-01-13T18:59:33.136Z,72.90
2023-01-13T19:02:00.996Z,73.48
2023-01-13T19:04:28.794Z,73.50
2023-01-13T19:07:00.877Z,73.49
2023-01-13T19:09:29.646Z,74.23
2023-01-13T19:11:58.943Z,74.54
2023-01-13T19:14:38.236Z,74.86
2023-01-13T19:17:09.750Z,74.71
2023-01-13T19:19:42.281Z,74.15
2023-01-13T19:22:10.913Z,73.95
2023-01-13T19:24:41.851Z,74.13
2023-01-13T19:27:09.755Z,74.05
2023-01-13T19:29:43.277Z,74.19
2023-01-13T19:32:20.529Z,74.24
2023-01-13T19:34:49.398Z,74.87
2023-01-13T19:37:17.215Z,75.26
2023-01-13T19:39:45.090Z,75.83
2023-01-13T19:42:31.123Z,75.90
2023-01-13T19:45:18.260Z,76.64
2023-01-13T19:47:47.048Z,76.71
2023-01-13T19:50:15.364Z,77.02
2023-01-13T19:52:43.508Z,76.83
2023-01-13T19:55:12.427Z,77.08
2023-01-13T19:57:40.674Z,77.29
2023-01-13T20:00:11.749Z,77.88
2023-01-13T20:02:44.883Z,78.53
2023-01-13T20:05:17.905Z,78.29
2023-01-13T20:07:45.811Z,77.92
2023-01-13T20:10:13.823Z,78.55
2023-01-13T20:12:42.669Z,78.69
2023-01-13T20:15:12.590Z,77.67
2023-01-13T20:17:41.468Z,77.63
2023-01-13T20:20:11.369Z,77.59
2023-01-13T20:22:39.832Z,78.03
2023-01-13T20:25:08.147Z,78.05
2023-01-13T20:27:36.454Z,77.71
2023-01-13T20:30:04.660Z,78.07
2023-01-13T20:32:33.791Z,78.96
2023-01-13T20:35:01.533Z,78.74
2023-01-13T20:37:29.383Z,79.58
2023-01-13T20:39:58.099Z,80.30
2023-01-13T20:42:31.831Z,82.29
2023-01-13T20:45:01.059Z,84.91
2023-01-13T20:47:30.085Z,85.70
2023-01-13T20:49:59.810Z,85.82
2023-01-13T20:52:27.669Z,86.36
2023-01-13T20:54:55.393Z,85.40
2023-01-13T20:57:23.379Z,85.16
2023-01-13T20:59:51.152Z,83.42
2023-01-13T21:02:20.240Z,83.58
2023-01-13T21:04:48.103Z,83.98
2023-01-13T21:07:17.266Z,82.27
2023-01-13T21:09:45.055Z,82.07
2023-01-13T21:12:33.079Z,81.99
2023-01-13T21:15:19.998Z,82.15
2023-01-13T21:18:06.951Z,81.65
2023-01-13T21:20:35.441Z,81.66
2023-01-13T21:23:05.907Z,81.13
2023-01-13T21:25:35.501Z,81.34
2023-01-13T21:28:07.551Z,80.78
2023-01-13T21:30:36.186Z,80.63
2023-01-13T21:33:06.110Z,80.42
2023-01-13T21:35:33.940Z,80.55
2023-01-13T21:38:01.736Z,80.66
2023-01-13T21:40:30.833Z,80.16
2023-01-13T21:43:16.031Z,80.72
2023-01-13T21:46:01.040Z,80.29
2023-01-13T21:48:28.847Z,79.58
2023-01-13T21:51:01.177Z,79.98
2023-01-13T21:53:28.970Z,79.97
2023-01-13T21:55:58.182Z,80.33
2023-01-13T21:58:26.065Z,80.22
2023-01-13T22:00:54.248Z,79.54
2023-01-13T22:03:22.030Z,79.12
2023-01-13T22:05:54.902Z,79.13
2023-01-13T22:08:22.615Z,78.64
2023-01-13T22:10:58.515Z,78.65
2023-01-13T22:13:47.636Z,78.60
2023-01-13T22:16:16.035Z,78.67
2023-01-13T22:18:43.944Z,78.53
2023-01-13T22:21:11.960Z,78.94
2023-01-13T22:23:39.794Z,79.44
2023-01-13T22:26:08.934Z,79.25
2023-01-13T22:28:42.845Z,79.23
2023-01-13T22:31:10.993Z,79.08
2023-01-13T22:33:39.500Z,79.24
2023-01-13T22:36:08.583Z,77.70
2023-01-13T22:38:36.802Z,77.43
2023-01-13T22:41:07.196Z,77.85
2023-01-13T22:43:35.989Z,78.18
2023-01-13T22:46:07.363Z,78.29
2023-01-13T22:48:35.903Z,77.44
2023-01-13T22:51:08.246Z,77.65
2023-01-13T22:53:37.060Z,77.71
2023-01-13T22:56:05.490Z,77.29
2023-01-13T22:58:33.578Z,76.74
2023-01-13T23:01:11.197Z,76.86
2023-01-13T23:03:39.253Z,76.78
2023-01-13T23:06:07.493Z,76.97
2023-01-13T23:08:36.517Z,76.58
2023-01-13T23:11:05.333Z,77.23
2023-01-13T23:13:33.419Z,76.92
2023-01-13T23:16:03.849Z,76.86
2023-01-13T23:18:33.586Z,76.69
2023-01-13T23:21:05.231Z,77.12
2023-01-13T23:23:34.223Z,76.69
2023-01-13T23:26:02.311Z,76.94
2023-01-13T23:28:30.567Z,77.25
2023-01-13T23:30:58.530Z,77.61
2023-01-13T23:33:26.802Z,77.32
2023-01-13T23:36:00.804Z,77.82
2023-01-13T23:38:29.308Z,77.40
2023-01-13T23:40:57.589Z,76.82
2023-01-13T23:43:26.779Z,77.33
2023-01-13T23:46:01.794Z,77.74
2023-01-13T23:48:29.648Z,77.77
2023-01-13T23:50:59.828Z,77.89
2023-01-13T23:53:33.337Z,77.57
2023-01-13T23:56:01.692Z,78.05
2023-01-13T23:58:30.048Z,77.32
