createdAt,value
2023-05-24T00:03:35.036Z,101481.56
2023-05-24T00:08:37.206Z,101479.75
2023-05-24T00:13:39.579Z,101469.22
2023-05-24T00:18:41.750Z,101473.56
2023-05-24T00:23:44.313Z,101470.06
2023-05-24T00:28:46.276Z,101476.22
2023-05-24T00:33:48.440Z,101466.44
2023-05-24T00:38:50.640Z,101455.88
2023-05-24T00:43:52.618Z,101447.91
2023-05-24T00:48:55.989Z,101454.06
2023-05-24T00:53:58.538Z,101446.94
2023-05-24T00:59:01.332Z,101426.69
2023-05-24T01:04:04.310Z,101427.44
2023-05-24T01:09:41.938Z,101437.34
2023-05-24T01:15:10.664Z,101429.25
2023-05-24T01:20:15.218Z,101424.88
2023-05-24T01:25:42.079Z,101423.06
2023-05-24T01:30:44.961Z,101407.94
2023-05-24T01:35:47.017Z,101403.59
2023-05-24T01:40:53.085Z,101400.06
2023-05-24T01:46:35.123Z,101409.03
2023-05-24T01:52:02.116Z,101402.84
2023-05-24T01:57:08.100Z,101409.88
2023-05-24T02:02:12.325Z,101406.25
2023-05-24T02:07:15.662Z,101409.88
2023-05-24T02:12:19.216Z,101403.59
2023-05-24T02:17:21.283Z,101399.31
2023-05-24T02:22:23.466Z,101388.56
2023-05-24T02:27:27.618Z,101387.72
2023-05-24T02:32:29.698Z,101380.84
2023-05-24T02:37:32.206Z,101392.06
2023-05-24T02:42:34.235Z,101395.69
2023-05-24T02:47:36.355Z,101391.22
2023-05-24T02:52:38.515Z,101386.88
2023-05-24T02:57:41.565Z,101392.34
2023-05-24T03:02:44.488Z,101387.84
2023-05-24T03:07:46.805Z,101381.69
2023-05-24T03:12:50.842Z,101389.66
2023-05-24T03:17:53.065Z,101379.97
2023-05-24T03:22:55.164Z,101382.66
2023-05-24T03:27:57.218Z,101385.19
2023-05-24T03:32:59.683Z,101379.25
2023-05-24T03:38:02.309Z,101372.94
2023-05-24T03:43:06.411Z,101374.53
2023-05-24T03:48:21.695Z,101376.47
2023-05-24T03:53:25.974Z,101368.47
2023-05-24T03:58:29.329Z,101364.13
2023-05-24T04:03:34.286Z,101369.44
2023-05-24T04:08:36.676Z,101373.06
2023-05-24T04:13:38.737Z,101374.78
2023-05-24T04:18:40.853Z,101368.59
2023-05-24T04:23:42.965Z,101354.91
2023-05-24T04:28:48.815Z,101364.22
2023-05-24T04:33:50.898Z,101363.25
2023-05-24T04:38:56.370Z,101367.84
2023-05-24T04:44:01.746Z,101363.38
2023-05-24T04:49:05.779Z,101359.03
2023-05-24T04:54:11.105Z,101357.19
2023-05-24T04:59:13.160Z,101349.22
2023-05-24T05:04:15.365Z,101346.44
2023-05-24T05:09:17.524Z,101344.75
2023-05-24T05:14:19.625Z,101349.22
2023-05-24T05:19:21.698Z,101341.22
2023-05-24T05:24:23.750Z,101339.56
2023-05-24T05:29:25.872Z,101345.72
2023-05-24T05:34:27.891Z,101337.75
2023-05-24T05:39:32.094Z,101352.03
2023-05-24T05:44:34.453Z,101349.47
2023-05-24T05:49:36.736Z,101369.69
2023-05-24T05:54:38.805Z,101370.66
2023-05-24T05:59:40.981Z,101379.50
2023-05-24T06:04:43.056Z,101369.81
2023-05-24T06:09:45.164Z,101369.69
2023-05-24T06:14:48.473Z,101363.63
2023-05-24T06:19:53.994Z,101365.34
2023-05-24T06:24:56.328Z,101370.66
2023-05-24T06:29:58.355Z,101375.03
2023-05-24T06:35:00.467Z,101374.19
2023-05-24T06:40:02.583Z,101384.81
2023-05-24T06:45:04.878Z,101383.97
2023-05-24T06:50:08.704Z,101375.13
2023-05-24T06:55:10.973Z,101364.13
2023-05-24T07:00:13.715Z,101376.94
2023-05-24T07:05:16.168Z,101379.50
2023-05-24T07:10:18.331Z,101381.31
2023-05-24T07:15:20.440Z,101385.78
2023-05-24T07:20:22.809Z,101393.66
2023-05-24T07:25:25.001Z,101395.47
2023-05-24T07:30:32.190Z,101413.28
2023-05-24T07:35:37.294Z,101415.94
2023-05-24T07:40:39.682Z,101408.41
2023-05-24T07:45:42.251Z,101417.63
2023-05-24T07:50:48.846Z,101417.75
2023-05-24T07:55:51.876Z,101410.47
2023-05-24T08:00:54.619Z,101418.44
2023-05-24T08:05:57.292Z,101419.66
2023-05-24T08:10:59.403Z,101420.41
2023-05-24T08:16:01.468Z,101419.44
2023-05-24T08:21:03.696Z,101413.28
2023-05-24T08:26:07.975Z,101414.97
2023-05-24T08:31:10.075Z,101420.28
2023-05-24T08:36:12.616Z,101414.13
2023-05-24T08:41:14.792Z,101416.78
2023-05-24T08:46:17.992Z,101422.97
2023-05-24T08:51:20.720Z,101435.28
2023-05-24T08:56:23.432Z,101438.09
2023-05-24T09:01:27.138Z,101449.59
2023-05-24T09:06:31.326Z,101449.59
2023-05-24T09:11:36.884Z,101456.59
2023-05-24T09:16:41.860Z,101450.28
2023-05-24T09:21:44.484Z,101455.63
2023-05-24T09:26:51.038Z,101440.13
2023-05-24T09:31:57.169Z,101457.31
2023-05-24T09:37:00.311Z,101452.00
2023-05-24T09:42:03.344Z,101461.81
2023-05-24T09:47:05.521Z,101459.03
2023-05-24T09:52:08.274Z,101460.00
2023-05-24T09:57:11.365Z,101462.66
2023-05-24T10:02:13.540Z,101460.84
2023-05-24T10:07:16.705Z,101460.00
2023-05-24T10:12:23.381Z,101467.00
2023-05-24T10:17:28.308Z,101466.06
2023-05-24T10:22:32.701Z,101465.19
2023-05-24T10:27:36.025Z,101470.53
2023-05-24T10:32:39.477Z,101471.25
2023-05-24T10:37:43.042Z,101477.41
2023-05-24T10:42:45.629Z,101470.63
2023-05-24T10:47:47.818Z,101472.09
2023-05-24T10:52:50.111Z,101472.94
2023-05-24T10:57:52.629Z,101461.44
2023-05-24T11:03:02.881Z,101459.78
2023-05-24T11:08:07.269Z,101459.63
2023-05-24T11:13:09.384Z,101471.88
2023-05-24T11:18:14.468Z,101468.34
2023-05-24T11:23:17.073Z,101458.56
2023-05-24T11:28:19.763Z,101446.19
2023-05-24T11:33:23.874Z,101447.91
2023-05-24T11:38:27.643Z,101439.91
2023-05-24T11:43:31.535Z,101441.59
2023-05-24T11:48:33.689Z,101444.38
2023-05-24T11:53:35.777Z,101446.09
2023-05-24T11:58:48.229Z,101449.72
2023-05-24T12:03:52.004Z,101452.16
2023-05-24T12:08:54.165Z,101455.63
2023-05-24T12:13:58.310Z,101452.16
2023-05-24T12:19:07.198Z,101458.28
2023-05-24T12:24:21.025Z,101457.34
2023-05-24T12:29:23.211Z,101458.28
2023-05-24T12:34:25.407Z,101449.34
2023-05-24T12:39:34.330Z,101445.81
2023-05-24T12:44:38.772Z,101440.66
2023-05-24T12:49:40.819Z,101436.16
2023-05-24T12:54:42.880Z,101428.19
2023-05-24T12:59:45.131Z,101434.22
2023-05-24T13:04:47.864Z,101417.84
2023-05-24T13:09:49.929Z,101424.41
2023-05-24T13:14:52.972Z,101430.59
2023-05-24T13:19:55.777Z,101426.09
2023-05-24T13:24:58.115Z,101426.00
2023-05-24T13:30:01.587Z,101426.09
2023-05-24T13:35:06.668Z,101417.16
2023-05-24T13:40:11.159Z,101410.00
2023-05-24T13:45:13.209Z,101403.84
2023-05-24T13:50:15.742Z,101395.72
2023-05-24T13:55:18.751Z,101406.25
2023-05-24T14:00:21.454Z,101406.25
2023-05-24T14:05:27.784Z,101396.56
2023-05-24T14:10:30.317Z,101398.25
2023-05-24T14:15:33.376Z,101396.44
2023-05-24T14:20:40.402Z,101388.44
2023-05-24T14:25:43.005Z,101381.31
2023-05-24T14:30:45.234Z,101384.94
2023-05-24T14:35:47.388Z,101388.31
2023-05-24T14:40:49.714Z,101382.03
2023-05-24T14:45:52.166Z,101380.34
2023-05-24T14:50:54.410Z,101376.81
2023-05-24T14:55:56.447Z,101363.03
2023-05-24T15:00:58.507Z,101369.56
2023-05-24T15:06:00.968Z,101364.25
2023-05-24T15:11:02.965Z,101360.63
2023-05-24T15:16:05.095Z,101363.13
2023-05-24T15:21:07.222Z,101359.63
2023-05-24T15:26:09.182Z,101356.00
2023-05-24T15:31:11.338Z,101355.13
2023-05-24T15:36:15.657Z,101346.28
2023-05-24T15:41:17.783Z,101340.75
2023-05-24T15:46:23.041Z,101349.81
2023-05-24T15:52:01.945Z,101346.91
2023-05-24T15:56:47.058Z,101337.22
2023-05-24T16:01:49.199Z,101336.38
2023-05-24T16:06:51.410Z,101323.66
2023-05-24T16:11:53.496Z,101332.75
2023-05-24T16:16:58.602Z,101336.25
2023-05-24T16:22:01.250Z,101335.41
2023-05-24T16:27:03.319Z,101328.25
2023-05-24T16:32:05.848Z,101329.22
2023-05-24T16:37:07.927Z,101334.28
2023-05-24T16:42:09.924Z,101336.13
2023-05-24T16:47:12.027Z,101339.53
2023-05-24T16:52:14.233Z,101334.09
2023-05-24T16:57:16.601Z,101331.44
2023-05-24T17:02:18.686Z,101339.53
2023-05-24T17:07:20.660Z,101347.41
2023-05-24T17:12:22.717Z,101340.28
2023-05-24T17:17:24.794Z,101334.94
2023-05-24T17:22:26.801Z,101350.56
2023-05-24T17:27:28.787Z,101337.81
2023-05-24T17:32:31.322Z,101358.81
2023-05-24T17:37:34.696Z,101360.25
2023-05-24T17:42:36.711Z,101361.59
2023-05-24T17:47:38.781Z,101373.56
2023-05-24T17:52:41.033Z,101368.97
2023-05-24T17:57:43.107Z,101368.81
2023-05-24T18:02:45.139Z,101371.38
2023-05-24T18:07:47.300Z,101369.81
2023-05-24T18:12:49.249Z,101376.72
2023-05-24T18:17:51.613Z,101372.09
2023-05-24T18:22:53.662Z,101372.09
2023-05-24T18:27:55.879Z,101385.66
2023-05-24T18:33:07.072Z,101387.38
2023-05-24T18:38:10.265Z,101387.25
2023-05-24T18:43:12.877Z,101396.94
2023-05-24T18:48:14.918Z,101390.03
2023-05-24T18:53:16.955Z,101395.13
2023-05-24T18:58:18.963Z,101395.97
2023-05-24T19:03:22.321Z,101400.69
2023-05-24T19:08:24.618Z,101402.38
2023-05-24T19:13:27.663Z,101408.31
2023-05-24T19:18:29.774Z,101403.97
2023-05-24T19:23:31.771Z,101404.31
2023-05-24T19:28:37.904Z,101411.25
2023-05-24T19:33:52.150Z,101408.81
2023-05-24T19:39:01.831Z,101406.75
2023-05-24T19:44:04.030Z,101411.13
2023-05-24T19:49:06.008Z,101421.03
2023-05-24T19:54:11.317Z,101427.13
2023-05-24T19:59:13.352Z,101427.81
2023-05-24T20:04:15.714Z,101433.16
2023-05-24T20:09:19.014Z,101436.19
2023-05-24T20:14:21.452Z,101441.63
2023-05-24T20:19:23.900Z,101441.63
2023-05-24T20:24:25.915Z,101450.38
2023-05-24T20:29:28.085Z,101457.13
2023-05-24T20:34:30.015Z,101460.91
2023-05-24T20:39:32.079Z,101458.47
2023-05-24T20:44:34.239Z,101460.28
2023-05-24T20:49:36.481Z,101469.03
2023-05-24T20:54:38.655Z,101465.97
2023-05-24T20:59:40.718Z,101466.84
2023-05-24T21:04:42.806Z,101459.22
2023-05-24T21:09:44.911Z,101467.09
2023-05-24T21:14:46.914Z,101470.47
2023-05-24T21:19:49.024Z,101472.28
2023-05-24T21:24:50.987Z,101471.69
2023-05-24T21:29:53.238Z,101470.25
2023-05-24T21:34:55.288Z,101471.78
2023-05-24T21:39:57.332Z,101476.78
2023-05-24T21:44:59.303Z,101482.81
2023-05-24T21:50:01.298Z,101483.31
2023-05-24T21:55:03.501Z,101489.25
2023-05-24T22:00:06.097Z,101496.88
2023-05-24T22:05:08.432Z,101500.50
2023-05-24T22:10:12.073Z,101508.03
2023-05-24T22:15:14.077Z,101508.88
2023-05-24T22:20:16.282Z,101513.84
2023-05-24T22:25:19.749Z,101517.72
2023-05-24T22:30:22.000Z,101517.84
2023-05-24T22:35:24.075Z,101511.44
2023-05-24T22:40:26.202Z,101516.75
2023-05-24T22:45:28.155Z,101521.34
2023-05-24T22:50:30.140Z,101527.53
2023-05-24T22:55:32.204Z,101523.28
2023-05-24T23:00:34.298Z,101517.72
2023-05-24T23:05:36.456Z,101511.44
2023-05-24T23:10:46.991Z,101512.41
2023-05-24T23:15:49.085Z,101505.38
2023-05-24T23:20:54.386Z,101511.28
2023-05-24T23:25:56.601Z,101510.44
2023-05-24T23:30:58.685Z,101505.38
2023-05-24T23:36:00.706Z,101501.72
2023-05-24T23:41:02.800Z,101499.06
2023-05-24T23:46:04.954Z,101494.44
2023-05-24T23:51:07.584Z,101481.97
2023-05-24T23:56:09.641Z,101489.25
