createdAt,value
2018-06-05T00:01:24.914Z,95.30
2018-06-05T00:06:21.121Z,95.20
2018-06-05T00:08:49.354Z,95.20
2018-06-05T00:11:17.565Z,95.10
2018-06-05T00:13:45.771Z,95.30
2018-06-05T00:16:13.977Z,95.30
2018-06-05T00:18:42.209Z,95.40
2018-06-05T00:21:10.423Z,95.50
2018-06-05T00:26:06.620Z,95.50
2018-06-05T00:28:34.844Z,95.60
2018-06-05T00:31:03.056Z,95.60
2018-06-05T00:33:31.268Z,95.70
2018-06-05T00:35:59.471Z,95.70
2018-06-05T00:38:27.713Z,95.80
2018-06-05T00:40:55.942Z,95.90
2018-06-05T00:43:24.164Z,96.10
2018-06-05T00:45:52.525Z,96.20
2018-06-05T00:48:20.752Z,96.40
2018-06-05T00:50:48.951Z,96.60
2018-06-05T00:53:17.196Z,96.70
2018-06-05T00:55:45.392Z,96.80
2018-06-05T00:58:13.626Z,96.80
2018-06-05T01:00:42.051Z,96.80
2018-06-05T01:03:10.310Z,96.80
2018-06-05T01:05:38.533Z,96.80
2018-06-05T01:08:06.766Z,96.90
2018-06-05T01:10:34.992Z,97.20
2018-06-05T01:13:03.198Z,97.10
2018-06-05T01:15:31.425Z,97.00
2018-06-05T01:17:59.630Z,97.20
2018-06-05T01:20:27.860Z,97.10
2018-06-05T01:22:56.081Z,97.50
2018-06-05T01:25:24.325Z,98.00
2018-06-05T01:27:52.514Z,98.10
2018-06-05T01:30:20.724Z,98.30
2018-06-05T01:32:48.932Z,98.40
2018-06-05T01:35:17.169Z,98.80
2018-06-05T01:37:45.402Z,99.00
2018-06-05T01:40:13.631Z,99.10
2018-06-05T01:42:41.873Z,99.30
2018-06-05T01:45:10.099Z,99.40
2018-06-05T01:47:38.308Z,99.30
2018-06-05T01:50:06.608Z,99.40
2018-06-05T01:52:34.819Z,99.40
2018-06-05T01:55:03.084Z,99.40
2018-06-05T01:57:31.358Z,98.80
2018-06-05T01:59:59.586Z,98.90
2018-06-05T02:02:27.835Z,98.80
2018-06-05T02:04:56.065Z,99.00
2018-06-05T02:07:24.276Z,98.80
2018-06-05T02:09:52.509Z,98.80
2018-06-05T02:12:20.711Z,98.80
2018-06-05T02:14:48.956Z,98.60
2018-06-05T02:17:17.159Z,98.50
2018-06-05T02:19:45.404Z,98.40
2018-06-05T02:22:13.624Z,98.30
2018-06-05T02:24:41.856Z,98.40
2018-06-05T02:27:10.112Z,98.40
2018-06-05T02:29:38.308Z,98.20
2018-06-05T02:32:06.541Z,98.20
2018-06-05T02:34:34.885Z,98.30
2018-06-05T02:37:03.129Z,98.50
2018-06-05T02:39:31.331Z,98.60
2018-06-05T02:41:59.561Z,99.00
2018-06-05T02:44:27.809Z,99.10
2018-06-05T02:46:56.076Z,99.20
2018-06-05T02:49:24.281Z,98.80
2018-06-05T02:51:52.524Z,98.50
2018-06-05T02:56:49.317Z,97.90
2018-06-05T02:59:17.548Z,97.70
2018-06-05T03:01:46.166Z,97.40
2018-06-05T03:04:14.366Z,97.20
2018-06-05T03:06:42.611Z,97.40
2018-06-05T03:09:10.922Z,97.50
2018-06-05T03:11:39.170Z,97.00
2018-06-05T03:14:07.367Z,97.00
2018-06-05T03:16:35.592Z,97.20
2018-06-05T03:19:03.810Z,97.20
2018-06-05T03:21:32.051Z,97.00
2018-06-05T03:24:00.361Z,96.60
2018-06-05T03:26:28.676Z,96.40
2018-06-05T03:28:56.945Z,96.30
2018-06-05T03:33:53.158Z,95.90
2018-06-05T03:36:21.399Z,95.80
2018-06-05T03:38:49.630Z,95.70
2018-06-05T03:41:17.895Z,95.50
2018-06-05T03:43:46.117Z,95.30
2018-06-05T03:46:14.432Z,95.30
2018-06-05T03:48:42.735Z,95.30
2018-06-05T03:51:10.960Z,95.30
2018-06-05T03:53:39.186Z,95.00
2018-06-05T03:58:35.529Z,95.10
2018-06-05T04:01:03.731Z,94.80
2018-06-05T04:03:31.961Z,94.40
2018-06-05T04:06:00.182Z,94.50
2018-06-05T04:08:28.416Z,94.90
2018-06-05T04:10:56.648Z,94.10
2018-06-05T04:13:24.894Z,94.00
2018-06-05T04:15:53.119Z,93.60
2018-06-05T04:18:21.520Z,93.80
2018-06-05T04:20:49.748Z,93.70
2018-06-05T04:23:17.992Z,93.90
2018-06-05T04:25:46.223Z,93.80
2018-06-05T04:28:14.452Z,93.40
2018-06-05T04:30:42.659Z,93.40
2018-06-05T04:33:10.883Z,93.00
2018-06-05T04:35:39.100Z,93.20
2018-06-05T04:38:07.336Z,92.70
2018-06-05T04:40:35.556Z,92.70
2018-06-05T04:43:03.816Z,92.80
2018-06-05T04:45:32.150Z,93.10
2018-06-05T04:48:00.526Z,92.90
2018-06-05T04:50:28.777Z,92.60
2018-06-05T04:52:57.030Z,92.60
2018-06-05T04:55:25.274Z,92.40
2018-06-05T04:57:53.530Z,91.90
2018-06-05T05:00:21.785Z,91.60
2018-06-05T05:02:50.007Z,91.50
2018-06-05T05:05:18.253Z,91.60
2018-06-05T05:07:46.588Z,91.00
2018-06-05T05:10:14.819Z,90.80
2018-06-05T05:12:43.045Z,91.00
2018-06-05T05:15:11.267Z,90.20
2018-06-05T05:17:39.484Z,90.50
2018-06-05T05:20:07.722Z,90.50
2018-06-05T05:22:35.956Z,91.20
2018-06-05T05:25:04.220Z,91.40
2018-06-05T05:27:32.460Z,90.40
2018-06-05T05:30:00.708Z,90.80
2018-06-05T05:32:28.912Z,91.20
2018-06-05T05:34:57.160Z,90.00
2018-06-05T05:37:25.612Z,90.40
2018-06-05T05:39:53.879Z,90.10
2018-06-05T05:42:22.128Z,90.30
2018-06-05T05:44:50.359Z,90.10
2018-06-05T05:47:18.610Z,90.60
2018-06-05T05:49:46.929Z,89.70
2018-06-05T05:52:15.181Z,90.10
2018-06-05T05:54:43.442Z,89.40
2018-06-05T05:57:11.681Z,89.60
2018-06-05T05:59:39.919Z,90.10
2018-06-05T06:02:08.127Z,88.70
2018-06-05T06:04:36.379Z,88.70
2018-06-05T06:07:04.665Z,89.30
2018-06-05T06:09:32.882Z,87.60
2018-06-05T06:14:29.120Z,88.50
2018-06-05T06:16:57.328Z,87.00
2018-06-05T06:19:25.576Z,87.40
2018-06-05T06:21:53.812Z,87.90
2018-06-05T06:24:22.041Z,86.80
2018-06-05T06:26:50.313Z,88.90
2018-06-05T06:29:18.568Z,88.60
2018-06-05T06:31:46.813Z,87.60
2018-06-05T06:34:15.062Z,86.50
2018-06-05T06:36:43.300Z,86.80
2018-06-05T06:39:11.530Z,86.40
2018-06-05T06:41:39.796Z,86.50
2018-06-05T06:44:08.031Z,86.20
2018-06-05T06:46:36.269Z,85.20
2018-06-05T06:49:04.561Z,83.30
2018-06-05T06:51:32.808Z,84.50
2018-06-05T06:54:01.032Z,83.30
2018-06-05T06:56:29.268Z,83.10
2018-06-05T06:58:57.516Z,82.90
2018-06-05T07:01:25.747Z,84.00
2018-06-05T07:03:53.995Z,85.70
2018-06-05T07:06:22.247Z,84.20
2018-06-05T07:08:50.489Z,81.40
2018-06-05T07:11:18.802Z,81.60
2018-06-05T07:13:47.029Z,83.40
2018-06-05T07:16:15.288Z,82.20
2018-06-05T07:18:43.514Z,82.50
2018-06-05T07:21:11.793Z,81.80
2018-06-05T07:23:39.996Z,81.20
2018-06-05T07:26:08.227Z,80.50
2018-06-05T07:28:36.459Z,81.60
2018-06-05T07:31:04.669Z,80.70
2018-06-05T07:33:32.906Z,81.10
2018-06-05T07:36:01.162Z,80.90
2018-06-05T07:38:29.452Z,80.90
2018-06-05T07:40:58.000Z,81.40
2018-06-05T07:43:26.279Z,80.00
2018-06-05T07:45:54.490Z,80.00
2018-06-05T07:48:22.716Z,78.50
2018-06-05T07:50:50.938Z,78.50
2018-06-05T07:53:19.148Z,78.30
2018-06-05T07:55:47.424Z,76.90
2018-06-05T07:58:15.712Z,77.80
2018-06-05T08:00:43.961Z,77.90
2018-06-05T08:03:12.201Z,77.00
2018-06-05T08:05:40.463Z,78.80
2018-06-05T08:08:08.693Z,79.50
2018-06-05T08:10:36.918Z,78.10
2018-06-05T08:13:05.150Z,77.00
2018-06-05T08:15:33.369Z,76.60
2018-06-05T08:20:29.676Z,75.30
2018-06-05T08:22:57.921Z,76.10
2018-06-05T08:25:26.155Z,74.80
2018-06-05T08:27:54.391Z,74.70
2018-06-05T08:30:22.667Z,74.20
2018-06-05T08:32:50.898Z,73.40
2018-06-05T08:35:19.160Z,72.20
2018-06-05T08:40:15.411Z,72.10
2018-06-05T08:42:43.638Z,71.80
2018-06-05T08:45:11.891Z,71.50
2018-06-05T08:47:40.139Z,71.10
2018-06-05T08:50:08.665Z,69.50
2018-06-05T08:52:36.886Z,71.00
2018-06-05T08:57:33.434Z,66.10
2018-06-05T09:00:01.689Z,65.90
2018-06-05T09:02:29.907Z,64.20
2018-06-05T09:04:58.119Z,66.10
2018-06-05T09:07:26.372Z,65.60
2018-06-05T09:09:54.599Z,64.80
2018-06-05T09:12:22.860Z,63.00
2018-06-05T09:14:51.076Z,62.20
2018-06-05T09:17:19.321Z,64.10
2018-06-05T09:19:47.571Z,61.20
2018-06-05T09:22:15.789Z,61.00
2018-06-05T09:24:44.032Z,58.90
2018-06-05T09:27:12.285Z,56.50
2018-06-05T09:29:40.532Z,56.90
2018-06-05T09:32:08.763Z,55.00
2018-06-05T09:34:37.001Z,53.80
2018-06-05T09:37:05.254Z,53.40
2018-06-05T09:39:33.540Z,54.40
2018-06-05T09:42:01.745Z,53.30
2018-06-05T09:44:29.964Z,53.20
2018-06-05T09:46:58.236Z,52.00
2018-06-05T09:49:26.478Z,54.30
2018-06-05T09:51:54.972Z,51.90
2018-06-05T09:54:23.184Z,53.80
2018-06-05T09:56:51.429Z,53.20
2018-06-05T09:59:19.765Z,52.80
2018-06-05T10:01:48.001Z,55.20
2018-06-05T10:04:16.263Z,54.00
2018-06-05T10:06:44.487Z,53.40
2018-06-05T10:09:12.780Z,51.50
2018-06-05T10:11:40.995Z,48.40
2018-06-05T10:14:09.320Z,49.60
2018-06-05T10:16:37.640Z,50.80
2018-06-05T10:19:06.207Z,53.40
2018-06-05T10:21:34.476Z,51.80
2018-06-05T10:24:02.732Z,48.30
2018-06-05T10:26:30.961Z,44.20
2018-06-05T10:28:59.235Z,48.20
2018-06-05T10:31:27.502Z,49.00
2018-06-05T10:33:55.757Z,50.20
2018-06-05T10:38:52.104Z,51.40
2018-06-05T10:41:20.362Z,52.00
2018-06-05T10:43:48.620Z,51.90
2018-06-05T10:46:16.865Z,50.40
2018-06-05T10:48:45.064Z,51.60
2018-06-05T10:51:13.298Z,51.90
2018-06-05T10:53:41.687Z,51.90
2018-06-05T10:56:09.948Z,52.70
2018-06-05T10:58:38.444Z,56.20
2018-06-05T11:01:06.708Z,52.90
2018-06-05T11:03:34.931Z,52.80
2018-06-05T11:06:03.170Z,51.80
2018-06-05T11:08:31.420Z,52.10
2018-06-05T11:10:59.657Z,52.60
2018-06-05T11:13:27.892Z,53.30
2018-06-05T11:15:56.098Z,52.00
2018-06-05T11:18:24.386Z,52.70
2018-06-05T11:20:52.603Z,52.80
2018-06-05T11:23:20.836Z,52.60
2018-06-05T11:25:49.080Z,52.40
2018-06-05T11:28:17.312Z,54.30
2018-06-05T11:30:45.514Z,53.90
2018-06-05T11:33:13.735Z,54.40
2018-06-05T11:35:41.960Z,54.90
2018-06-05T11:38:10.196Z,56.40
2018-06-05T11:43:06.436Z,55.90
2018-06-05T11:45:34.670Z,53.10
2018-06-05T11:48:02.923Z,54.50
2018-06-05T11:50:31.159Z,58.00
2018-06-05T11:55:27.420Z,54.40
2018-06-05T11:57:55.648Z,55.50
2018-06-05T12:00:23.957Z,55.50
2018-06-05T12:02:52.181Z,55.70
2018-06-05T12:05:20.417Z,59.10
2018-06-05T12:07:48.631Z,59.50
2018-06-05T12:10:16.905Z,57.70
2018-06-05T12:12:45.119Z,56.70
2018-06-05T12:15:13.348Z,57.90
2018-06-05T12:17:41.598Z,59.20
2018-06-05T12:20:09.858Z,58.20
2018-06-05T12:22:38.070Z,56.50
2018-06-05T12:25:06.296Z,55.90
2018-06-05T12:30:02.529Z,52.70
2018-06-05T12:32:30.772Z,52.20
2018-06-05T12:34:59.003Z,53.00
2018-06-05T12:37:27.241Z,52.60
2018-06-05T12:39:55.451Z,53.90
2018-06-05T12:42:23.675Z,53.80
2018-06-05T12:44:51.898Z,54.10
2018-06-05T12:47:20.121Z,54.70
2018-06-05T12:49:48.332Z,55.00
2018-06-05T12:52:16.573Z,53.60
2018-06-05T12:54:44.802Z,52.80
2018-06-05T12:57:13.045Z,54.60
2018-06-05T13:02:09.313Z,58.30
2018-06-05T13:04:37.524Z,56.50
2018-06-05T13:07:06.068Z,57.50
2018-06-05T13:09:34.324Z,57.30
2018-06-05T13:14:30.595Z,56.70
2018-06-05T13:16:58.865Z,56.90
2018-06-05T13:19:27.092Z,57.70
2018-06-05T13:21:55.294Z,57.90
2018-06-05T13:26:51.485Z,57.50
2018-06-05T13:29:19.696Z,55.80
2018-06-05T13:31:47.909Z,55.60
2018-06-05T13:34:16.131Z,55.20
2018-06-05T13:36:44.339Z,56.00
2018-06-05T13:39:13.295Z,55.50
2018-06-05T13:41:41.549Z,55.50
2018-06-05T13:44:09.789Z,54.10
2018-06-05T13:46:38.024Z,54.00
2018-06-05T13:49:06.232Z,55.30
2018-06-05T13:51:34.454Z,54.20
2018-06-05T13:54:02.669Z,56.50
2018-06-05T13:58:58.933Z,56.40
2018-06-05T14:01:27.164Z,56.60
2018-06-05T14:03:55.372Z,57.90
2018-06-05T14:06:23.628Z,55.60
2018-06-05T14:11:19.917Z,55.30
2018-06-05T14:13:48.156Z,56.30
2018-06-05T14:18:44.411Z,59.50
2018-06-05T14:21:12.642Z,58.50
2018-06-05T14:23:40.853Z,57.80
2018-06-05T14:26:09.116Z,57.20
2018-06-05T14:31:05.339Z,56.90
2018-06-05T14:33:33.836Z,56.30
2018-06-05T14:36:02.059Z,55.70
2018-06-05T14:38:30.280Z,56.40
2018-06-05T14:40:58.497Z,53.90
2018-06-05T14:43:26.718Z,53.50
2018-06-05T14:45:54.928Z,53.70
2018-06-05T14:48:23.388Z,54.60
2018-06-05T14:50:51.612Z,53.60
2018-06-05T14:53:19.840Z,52.00
2018-06-05T14:55:48.059Z,53.50
2018-06-05T14:58:16.301Z,52.20
2018-06-05T15:00:44.542Z,51.60
2018-06-05T15:03:12.823Z,52.00
2018-06-05T15:05:41.025Z,54.70
2018-06-05T15:08:09.236Z,51.80
2018-06-05T15:10:37.468Z,51.90
2018-06-05T15:13:05.998Z,50.70
2018-06-05T15:15:34.293Z,51.80
2018-06-05T15:18:02.516Z,51.00
2018-06-05T15:20:30.808Z,51.70
2018-06-05T15:22:59.052Z,52.20
2018-06-05T15:25:27.274Z,51.40
2018-06-05T15:27:55.489Z,49.80
2018-06-05T15:30:23.756Z,50.00
2018-06-05T15:32:51.960Z,53.00
2018-06-05T15:35:20.191Z,55.40
2018-06-05T15:37:48.396Z,55.90
2018-06-05T15:40:16.656Z,56.90
2018-06-05T15:42:45.133Z,57.20
2018-06-05T15:47:41.329Z,56.50
2018-06-05T15:50:09.567Z,54.80
2018-06-05T15:52:37.771Z,55.00
2018-06-05T15:55:06.137Z,55.60
2018-06-05T15:57:34.348Z,57.20
2018-06-05T16:00:02.606Z,56.40
2018-06-05T16:02:31.869Z,56.70
2018-06-05T16:05:00.081Z,58.50
2018-06-05T16:07:28.326Z,57.70
2018-06-05T16:09:56.551Z,57.10
2018-06-05T16:12:24.776Z,57.00
2018-06-05T16:14:52.993Z,56.30
2018-06-05T16:17:21.338Z,55.90
2018-06-05T16:19:49.568Z,55.70
2018-06-05T16:22:17.806Z,55.70
2018-06-05T16:24:46.044Z,55.90
2018-06-05T16:27:14.288Z,56.20
2018-06-05T16:29:42.495Z,57.70
2018-06-05T16:32:10.727Z,57.20
2018-06-05T16:34:38.956Z,56.90
2018-06-05T16:37:07.194Z,57.30
2018-06-05T16:39:35.391Z,56.30
2018-06-05T16:42:03.675Z,56.50
2018-06-05T16:44:31.873Z,57.60
2018-06-05T16:47:00.098Z,59.10
2018-06-05T16:49:28.318Z,59.70
2018-06-05T16:51:56.572Z,59.90
2018-06-05T16:54:24.804Z,60.80
2018-06-05T16:56:53.036Z,60.70
2018-06-05T16:59:21.292Z,60.60
2018-06-05T17:01:49.537Z,61.20
2018-06-05T17:06:46.395Z,63.30
2018-06-05T17:09:14.639Z,64.90
2018-06-05T17:11:42.846Z,65.50
2018-06-05T17:14:11.080Z,66.00
2018-06-05T17:16:39.279Z,65.80
2018-06-05T17:19:07.628Z,67.30
2018-06-05T17:21:35.859Z,66.10
2018-06-05T17:24:04.094Z,65.60
2018-06-05T17:26:32.489Z,67.20
2018-06-05T17:29:00.755Z,66.30
2018-06-05T17:31:28.967Z,68.30
2018-06-05T17:33:57.178Z,65.70
2018-06-05T17:36:29.114Z,65.50
2018-06-05T17:38:57.352Z,65.10
2018-06-05T17:43:53.584Z,67.20
2018-06-05T17:46:21.831Z,69.40
2018-06-05T17:48:50.066Z,67.50
2018-06-05T17:51:18.334Z,68.20
2018-06-05T17:53:47.184Z,71.00
2018-06-05T17:56:15.425Z,72.30
2018-06-05T17:58:43.658Z,71.40
2018-06-05T18:01:11.881Z,72.00
2018-06-05T18:03:41.506Z,72.10
2018-06-05T18:06:10.881Z,71.40
2018-06-05T18:08:39.131Z,72.70
2018-06-05T18:11:07.372Z,72.00
2018-06-05T18:13:35.608Z,72.60
2018-06-05T18:16:03.868Z,73.10
2018-06-05T18:18:32.083Z,72.40
2018-06-05T18:21:00.327Z,72.40
2018-06-05T18:23:28.562Z,72.20
2018-06-05T18:25:56.831Z,73.60
2018-06-05T18:30:53.090Z,74.90
2018-06-05T18:33:21.334Z,75.10
2018-06-05T18:35:49.549Z,74.30
2018-06-05T18:38:17.841Z,74.70
2018-06-05T18:40:46.076Z,76.60
2018-06-05T18:43:14.325Z,77.70
2018-06-05T18:45:42.548Z,78.10
2018-06-05T18:48:10.791Z,78.10
2018-06-05T18:50:39.047Z,78.90
2018-06-05T18:53:07.313Z,80.30
2018-06-05T18:55:35.528Z,81.20
2018-06-05T18:58:03.801Z,82.10
2018-06-05T19:00:32.038Z,81.10
2018-06-05T19:03:00.231Z,80.70
2018-06-05T19:05:28.471Z,76.80
2018-06-05T19:07:56.718Z,76.80
2018-06-05T19:10:24.960Z,69.40
2018-06-05T19:12:53.317Z,69.70
2018-06-05T19:15:21.540Z,67.70
2018-06-05T19:17:49.756Z,65.00
2018-06-05T19:20:18.005Z,68.80
2018-06-05T19:22:46.210Z,67.60
2018-06-05T19:25:14.439Z,68.70
2018-06-05T19:27:42.653Z,67.00
2018-06-05T19:30:12.016Z,67.70
2018-06-05T19:32:40.360Z,65.80
2018-06-05T19:37:36.585Z,67.90
2018-06-05T19:40:04.811Z,69.10
2018-06-05T19:42:33.100Z,69.10
2018-06-05T19:45:01.329Z,71.70
2018-06-05T19:47:29.592Z,70.00
2018-06-05T19:49:57.820Z,68.60
2018-06-05T19:52:26.020Z,66.50
2018-06-05T19:54:54.231Z,65.50
2018-06-05T19:57:22.588Z,68.20
2018-06-05T19:59:50.864Z,67.10
2018-06-05T20:02:19.181Z,69.20
2018-06-05T20:04:47.392Z,68.10
2018-06-05T20:07:15.625Z,68.10
2018-06-05T20:09:43.840Z,68.70
2018-06-05T20:12:12.093Z,64.00
2018-06-05T20:14:40.453Z,62.00
2018-06-05T20:17:08.695Z,64.10
2018-06-05T20:19:36.899Z,62.40
2018-06-05T20:22:05.144Z,64.10
2018-06-05T20:24:33.346Z,67.10
2018-06-05T20:27:01.567Z,65.60
2018-06-05T20:29:29.788Z,64.60
2018-06-05T20:31:58.034Z,63.70
2018-06-05T20:34:26.271Z,63.50
2018-06-05T20:36:54.492Z,64.00
2018-06-05T20:39:22.691Z,63.80
2018-06-05T20:41:51.048Z,66.00
2018-06-05T20:44:19.167Z,67.90
2018-06-05T20:46:47.392Z,66.20
2018-06-05T20:49:15.613Z,66.40
2018-06-05T20:51:43.820Z,66.40
2018-06-05T20:54:12.248Z,67.20
2018-06-05T20:56:40.433Z,69.40
2018-06-05T20:59:08.684Z,70.50
2018-06-05T21:01:36.892Z,68.90
2018-06-05T21:04:05.316Z,69.20
2018-06-05T21:09:01.594Z,68.60
2018-06-05T21:11:29.840Z,67.70
2018-06-05T21:16:26.056Z,71.40
2018-06-05T21:18:54.438Z,70.10
2018-06-05T21:21:22.638Z,70.90
2018-06-05T21:23:50.895Z,69.80
2018-06-05T21:26:19.235Z,71.70
2018-06-05T21:28:47.444Z,72.10
2018-06-05T21:31:16.193Z,71.70
2018-06-05T21:33:44.435Z,71.00
2018-06-05T21:36:16.463Z,72.10
2018-06-05T21:38:44.677Z,72.90
2018-06-05T21:41:12.906Z,73.30
2018-06-05T21:43:41.310Z,74.10
2018-06-05T21:46:09.539Z,74.80
2018-06-05T21:48:37.749Z,74.30
2018-06-05T21:51:05.977Z,76.80
2018-06-05T21:53:34.180Z,76.30
2018-06-05T21:56:02.397Z,77.50
2018-06-05T21:58:30.611Z,78.20
2018-06-05T22:01:00.067Z,78.80
2018-06-05T22:03:28.306Z,78.70
2018-06-05T22:05:56.549Z,78.90
2018-06-05T22:08:24.748Z,77.70
2018-06-05T22:10:52.986Z,78.80
2018-06-05T22:13:21.197Z,79.60
2018-06-05T22:15:49.430Z,80.00
2018-06-05T22:18:17.630Z,79.00
2018-06-05T22:20:45.840Z,77.60
2018-06-05T22:23:19.918Z,79.70
2018-06-05T22:25:48.153Z,79.30
2018-06-05T22:28:16.347Z,81.10
2018-06-05T22:30:44.593Z,80.40
2018-06-05T22:33:13.592Z,80.00
2018-06-05T22:35:41.788Z,80.90
2018-06-05T22:38:10.022Z,81.80
2018-06-05T22:40:38.264Z,80.10
2018-06-05T22:43:06.499Z,80.90
2018-06-05T22:45:34.728Z,79.70
2018-06-05T22:48:02.954Z,80.70
2018-06-05T22:50:31.157Z,81.60
2018-06-05T22:52:59.367Z,82.30
2018-06-05T22:55:27.571Z,82.40
2018-06-05T22:57:55.787Z,82.60
2018-06-05T23:00:31.115Z,82.70
2018-06-05T23:02:59.469Z,83.10
2018-06-05T23:05:27.696Z,79.20
2018-06-05T23:07:55.943Z,79.40
2018-06-05T23:10:24.164Z,82.20
2018-06-05T23:12:52.433Z,83.20
2018-06-05T23:15:20.657Z,83.80
2018-06-05T23:17:48.879Z,84.50
2018-06-05T23:20:17.133Z,83.80
2018-06-05T23:25:13.344Z,84.80
2018-06-05T23:27:41.568Z,84.80
2018-06-05T23:30:09.778Z,83.70
2018-06-05T23:32:37.969Z,85.30
2018-06-05T23:35:06.201Z,85.30
2018-06-05T23:37:34.421Z,85.10
2018-06-05T23:40:02.629Z,85.40
2018-06-05T23:42:30.878Z,86.10
2018-06-05T23:44:59.098Z,86.10
2018-06-05T23:47:27.309Z,85.70
2018-06-05T23:49:55.576Z,84.60
2018-06-05T23:52:23.792Z,85.60
2018-06-05T23:54:52.016Z,86.60
2018-06-05T23:57:20.239Z,86.10
2018-06-05T23:59:48.480Z,85.90
