createdAt,value
2022-08-01T00:00:08.930Z,99903.11
2022-08-01T00:02:39.236Z,99906.72
2022-08-01T00:05:08.914Z,99899.37
2022-08-01T00:07:38.763Z,99901.42
2022-08-01T00:10:09.012Z,99906.02
2022-08-01T00:12:37.974Z,99904.56
2022-08-01T00:15:07.441Z,99898.81
2022-08-01T00:17:36.331Z,99897.09
2022-08-01T00:20:06.097Z,99896.80
2022-08-01T00:22:34.973Z,99893.00
2022-08-01T00:25:04.740Z,99884.55
2022-08-01T00:27:37.602Z,99891.61
2022-08-01T00:30:13.538Z,99890.62
2022-08-01T00:32:35.443Z,99888.95
2022-08-01T00:35:04.277Z,99891.20
2022-08-01T00:37:33.510Z,99891.34
2022-08-01T00:40:02.333Z,99887.35
2022-08-01T00:42:31.222Z,99889.85
2022-08-01T00:45:00.026Z,99883.07
2022-08-01T00:47:28.763Z,99889.58
2022-08-01T00:49:57.594Z,99881.59
2022-08-01T00:52:26.336Z,99886.14
2022-08-01T00:54:55.166Z,99882.30
2022-08-01T00:58:03.542Z,99881.74
2022-08-01T00:59:54.863Z,99883.91
2022-08-01T01:02:23.748Z,99889.72
2022-08-01T01:04:53.609Z,99883.77
2022-08-01T01:07:29.918Z,99882.72
2022-08-01T01:10:15.649Z,99874.53
2022-08-01T01:12:49.930Z,99878.80
2022-08-01T01:15:30.433Z,99875.17
2022-08-01T01:18:09.870Z,99869.98
2022-08-01T01:20:42.856Z,99873.77
2022-08-01T01:23:16.319Z,99870.13
2022-08-01T01:26:05.317Z,99871.81
2022-08-01T01:28:52.436Z,99867.23
2022-08-01T01:31:22.618Z,99865.76
2022-08-01T01:33:52.306Z,99864.56
2022-08-01T01:36:21.464Z,99858.83
2022-08-01T01:38:50.723Z,99854.17
2022-08-01T01:41:20.035Z,99860.54
2022-08-01T01:43:50.396Z,99857.73
2022-08-01T01:46:22.265Z,99858.50
2022-08-01T01:48:52.209Z,99864.72
2022-08-01T01:51:23.447Z,99861.15
2022-08-01T01:53:53.680Z,99861.73
2022-08-01T01:56:24.689Z,99861.45
2022-08-01T01:58:54.973Z,99860.31
2022-08-01T02:01:58.189Z,99851.98
2022-08-01T02:03:58.520Z,99853.32
2022-08-01T02:06:28.190Z,99848.63
2022-08-01T02:08:57.701Z,99848.70
2022-08-01T02:11:26.485Z,99856.97
2022-08-01T02:13:56.761Z,99859.42
2022-08-01T02:16:27.236Z,99860.80
2022-08-01T02:18:57.294Z,99860.48
2022-08-01T02:21:27.581Z,99863.60
2022-08-01T02:24:00.632Z,99856.75
2022-08-01T02:26:29.560Z,99859.20
2022-08-01T02:28:59.276Z,99862.28
2022-08-01T02:31:29.636Z,99860.95
2022-08-01T02:33:59.896Z,99855.67
2022-08-01T02:36:31.879Z,99854.17
2022-08-01T02:39:00.860Z,99851.52
2022-08-01T02:41:31.086Z,99847.87
2022-08-01T02:44:01.682Z,99842.91
2022-08-01T02:46:31.978Z,99848.44
2022-08-01T02:49:02.442Z,99846.38
2022-08-01T02:51:32.665Z,99835.67
2022-08-01T02:54:02.911Z,99836.37
2022-08-01T02:56:39.654Z,99829.89
2022-08-01T02:59:13.639Z,99836.89
2022-08-01T03:01:45.385Z,99842.34
2022-08-01T03:04:14.405Z,99834.78
2022-08-01T03:06:45.243Z,99840.23
2022-08-01T03:09:16.787Z,99840.50
2022-08-01T03:11:47.359Z,99834.55
2022-08-01T03:14:16.494Z,99834.64
2022-08-01T03:16:46.850Z,99836.87
2022-08-01T03:19:16.619Z,99831.46
2022-08-01T03:21:46.341Z,99835.51
2022-08-01T03:24:16.352Z,99840.28
2022-08-01T03:26:46.195Z,99844.36
2022-08-01T03:29:16.405Z,99848.46
2022-08-01T03:31:46.988Z,99839.20
2022-08-01T03:34:15.907Z,99845.42
2022-08-01T03:36:50.104Z,99836.67
2022-08-01T03:39:20.545Z,99839.77
2022-08-01T03:41:54.865Z,99848.41
2022-08-01T03:44:22.881Z,99853.15
2022-08-01T03:46:55.959Z,99852.38
2022-08-01T03:49:29.023Z,99856.83
2022-08-01T03:51:59.039Z,99856.27
2022-08-01T03:54:29.466Z,99851.15
2022-08-01T03:56:59.277Z,99852.83
2022-08-01T03:59:28.754Z,99851.39
2022-08-01T04:01:57.672Z,99846.95
2022-08-01T04:04:26.502Z,99858.84
2022-08-01T04:06:55.495Z,99857.41
2022-08-01T04:09:24.351Z,99857.21
2022-08-01T04:11:53.955Z,99853.59
2022-08-01T04:14:22.785Z,99858.13
2022-08-01T04:16:51.553Z,99856.11
2022-08-01T04:19:22.010Z,99849.64
2022-08-01T04:21:51.085Z,99846.83
2022-08-01T04:24:20.482Z,99851.36
2022-08-01T04:26:49.655Z,99850.83
2022-08-01T04:29:20.028Z,99856.27
2022-08-01T04:31:50.005Z,99859.81
2022-08-01T04:34:20.215Z,99859.23
2022-08-01T04:36:50.103Z,99861.67
2022-08-01T04:39:19.774Z,99856.05
2022-08-01T04:41:48.869Z,99862.45
2022-08-01T04:44:18.251Z,99869.84
2022-08-01T04:46:49.286Z,99863.83
2022-08-01T04:49:18.050Z,99864.63
2022-08-01T04:51:55.949Z,99858.91
2022-08-01T04:54:26.803Z,99857.53
2022-08-01T04:56:57.602Z,99861.14
2022-08-01T04:59:41.323Z,99865.92
2022-08-01T05:02:17.000Z,99861.82
2022-08-01T05:04:46.755Z,99865.63
2022-08-01T05:07:16.632Z,99857.81
2022-08-01T05:09:46.993Z,99851.36
2022-08-01T05:12:16.780Z,99856.23
2022-08-01T05:14:46.861Z,99851.27
2022-08-01T05:17:15.565Z,99849.81
2022-08-01T05:19:44.551Z,99851.84
2022-08-01T05:22:13.296Z,99855.05
2022-08-01T05:24:43.658Z,99851.25
2022-08-01T05:27:15.620Z,99848.56
2022-08-01T05:29:45.210Z,99854.44
2022-08-01T05:32:13.928Z,99845.41
2022-08-01T05:34:42.705Z,99850.08
2022-08-01T05:37:12.167Z,99849.90
2022-08-01T05:39:41.321Z,99843.92
2022-08-01T05:42:10.098Z,99845.81
2022-08-01T05:44:38.890Z,99844.80
2022-08-01T05:47:08.802Z,99844.98
2022-08-01T05:49:37.701Z,99848.80
2022-08-01T05:52:07.188Z,99848.47
2022-08-01T05:54:36.803Z,99849.14
2022-08-01T05:57:05.645Z,99848.94
2022-08-01T05:59:34.577Z,99850.44
2022-08-01T06:02:03.614Z,99848.91
2022-08-01T06:04:32.734Z,99852.02
2022-08-01T06:07:01.468Z,99851.33
2022-08-01T06:09:31.702Z,99851.54
2022-08-01T06:12:00.490Z,99844.58
2022-08-01T06:14:29.315Z,99844.11
2022-08-01T06:16:58.118Z,99846.67
2022-08-01T06:19:27.559Z,99842.26
2022-08-01T06:21:56.481Z,99841.61
2022-08-01T06:24:25.307Z,99832.94
2022-08-01T06:26:54.247Z,99835.33
2022-08-01T06:29:22.916Z,99838.48
2022-08-01T06:31:51.913Z,99839.88
2022-08-01T06:34:23.287Z,99843.34
2022-08-01T06:36:51.994Z,99842.00
2022-08-01T06:39:20.714Z,99846.30
2022-08-01T06:41:50.244Z,99846.08
2022-08-01T06:44:18.991Z,99849.12
2022-08-01T06:46:47.710Z,99844.13
2022-08-01T06:49:16.506Z,99845.50
2022-08-01T06:51:45.231Z,99846.15
2022-08-01T06:54:14.085Z,99846.83
2022-08-01T06:56:42.833Z,99848.74
2022-08-01T06:59:11.723Z,99853.62
2022-08-01T07:01:40.608Z,99851.55
2022-08-01T07:04:09.344Z,99855.28
2022-08-01T07:06:38.138Z,99853.11
2022-08-01T07:09:12.163Z,99848.14
2022-08-01T07:11:37.659Z,99850.92
2022-08-01T07:14:06.399Z,99856.51
2022-08-01T07:16:35.227Z,99855.28
2022-08-01T07:19:04.782Z,99861.14
2022-08-01T07:21:40.091Z,99863.55
2022-08-01T07:24:09.236Z,99858.17
2022-08-01T07:26:34.641Z,99859.61
2022-08-01T07:29:03.778Z,99854.33
2022-08-01T07:31:32.619Z,99857.05
2022-08-01T07:34:01.392Z,99863.16
2022-08-01T07:36:30.179Z,99862.72
2022-08-01T07:38:58.974Z,99866.94
2022-08-01T07:41:53.578Z,99867.16
2022-08-01T07:44:04.421Z,99871.86
2022-08-01T07:46:31.880Z,99871.61
2022-08-01T07:49:00.660Z,99869.00
2022-08-01T07:51:29.425Z,99873.88
2022-08-01T07:53:58.157Z,99874.54
2022-08-01T07:56:27.287Z,99874.25
2022-08-01T07:58:56.219Z,99879.97
2022-08-01T08:01:25.040Z,99878.50
2022-08-01T08:03:54.001Z,99879.84
2022-08-01T08:06:22.994Z,99891.39
2022-08-01T08:08:51.744Z,99880.70
2022-08-01T08:11:20.573Z,99884.61
2022-08-01T08:13:49.465Z,99886.25
2022-08-01T08:16:18.323Z,99884.94
2022-08-01T08:18:47.760Z,99888.03
2022-08-01T08:21:16.549Z,99888.09
2022-08-01T08:24:03.420Z,99885.42
2022-08-01T08:26:32.311Z,99894.40
2022-08-01T08:29:01.147Z,99889.16
2022-08-01T08:31:51.195Z,99888.80
2022-08-01T08:34:00.527Z,99898.96
2022-08-01T08:36:31.304Z,99897.41
2022-08-01T08:39:01.850Z,99901.97
2022-08-01T08:41:38.019Z,99903.24
2022-08-01T08:44:10.286Z,99908.72
2022-08-01T08:46:40.789Z,99910.06
2022-08-01T08:49:10.746Z,99905.86
2022-08-01T08:51:41.095Z,99904.38
2022-08-01T08:54:11.366Z,99905.61
2022-08-01T08:56:40.343Z,99908.28
2022-08-01T08:59:09.207Z,99913.59
2022-08-01T09:01:38.036Z,99916.69
2022-08-01T09:04:07.121Z,99914.63
2022-08-01T09:06:35.871Z,99913.79
2022-08-01T09:09:05.545Z,99916.44
2022-08-01T09:11:34.982Z,99909.59
2022-08-01T09:14:07.889Z,99921.99
2022-08-01T09:16:37.130Z,99914.71
2022-08-01T09:19:39.580Z,99915.31
2022-08-01T09:22:00.905Z,99916.98
2022-08-01T09:24:31.042Z,99914.54
2022-08-01T09:27:00.649Z,99908.77
2022-08-01T09:29:38.267Z,99911.89
2022-08-01T09:32:10.547Z,99913.34
2022-08-01T09:34:40.961Z,99908.50
2022-08-01T09:37:09.855Z,99906.06
2022-08-01T09:39:42.435Z,99910.79
2022-08-01T09:42:28.489Z,99908.48
2022-08-01T09:44:54.880Z,99901.33
2022-08-01T09:47:25.389Z,99903.50
2022-08-01T09:49:59.422Z,99893.94
2022-08-01T09:52:29.507Z,99896.22
2022-08-01T09:54:59.709Z,99897.27
2022-08-01T09:57:29.182Z,99892.36
2022-08-01T10:00:00.750Z,99890.06
2022-08-01T10:02:30.972Z,99892.88
2022-08-01T10:05:03.783Z,99893.83
2022-08-01T10:07:43.993Z,99885.38
2022-08-01T10:10:17.023Z,99887.49
2022-08-01T10:12:47.721Z,99884.09
2022-08-01T10:15:18.905Z,99890.69
2022-08-01T10:18:01.490Z,99889.80
2022-08-01T10:20:32.403Z,99880.05
2022-08-01T10:23:06.031Z,99879.61
2022-08-01T10:25:42.610Z,99887.94
2022-08-01T10:28:06.361Z,99882.38
2022-08-01T10:30:35.592Z,99877.48
2022-08-01T10:33:04.894Z,99883.28
2022-08-01T10:35:46.930Z,99890.58
2022-08-01T10:38:06.036Z,99883.07
2022-08-01T10:40:35.635Z,99876.12
2022-08-01T10:43:05.041Z,99881.11
2022-08-01T10:45:34.545Z,99877.57
2022-08-01T10:48:23.480Z,99870.90
2022-08-01T10:50:55.089Z,99871.98
2022-08-01T10:53:31.688Z,99869.93
2022-08-01T10:56:04.240Z,99866.02
2022-08-01T10:58:42.873Z,99872.17
2022-08-01T11:01:20.431Z,99875.75
2022-08-01T11:04:01.570Z,99878.14
2022-08-01T11:06:32.188Z,99882.44
2022-08-01T11:09:02.711Z,99881.31
2022-08-01T11:11:37.235Z,99882.72
2022-08-01T11:14:10.689Z,99879.87
2022-08-01T11:16:42.414Z,99884.24
2022-08-01T11:19:11.865Z,99889.97
2022-08-01T11:21:56.328Z,99885.75
2022-08-01T11:24:42.598Z,99887.28
2022-08-01T11:27:16.751Z,99884.62
2022-08-01T11:29:45.565Z,99879.20
2022-08-01T11:32:24.949Z,99877.67
2022-08-01T11:34:57.426Z,99870.49
2022-08-01T11:37:27.358Z,99873.09
2022-08-01T11:40:17.260Z,99876.44
2022-08-01T11:42:46.478Z,99876.41
2022-08-01T11:45:18.438Z,99874.17
2022-08-01T11:47:49.847Z,99867.09
2022-08-01T11:50:32.266Z,99868.34
2022-08-01T11:53:05.554Z,99869.32
2022-08-01T11:55:35.969Z,99869.41
2022-08-01T11:58:21.990Z,99878.13
2022-08-01T12:00:43.821Z,99872.94
2022-08-01T12:03:11.562Z,99874.80
2022-08-01T12:05:43.233Z,99875.45
2022-08-01T12:08:12.391Z,99877.38
2022-08-01T12:10:49.368Z,99870.14
2022-08-01T12:13:11.835Z,99878.44
2022-08-01T12:15:40.867Z,99876.93
2022-08-01T12:18:09.659Z,99872.40
2022-08-01T12:20:56.181Z,99870.69
2022-08-01T12:23:16.913Z,99867.39
2022-08-01T12:25:45.939Z,99869.77
2022-08-01T12:28:15.013Z,99871.50
2022-08-01T12:30:44.306Z,99884.48
2022-08-01T12:33:14.667Z,99890.61
2022-08-01T12:35:43.557Z,99889.05
2022-08-01T12:38:17.675Z,99885.98
2022-08-01T12:40:49.759Z,99883.89
2022-08-01T12:43:28.157Z,99879.50
2022-08-01T12:45:57.123Z,99871.68
2022-08-01T12:48:22.244Z,99864.52
2022-08-01T12:50:51.834Z,99864.91
2022-08-01T12:53:21.566Z,99859.63
2022-08-01T12:55:58.029Z,99862.78
2022-08-01T12:58:22.413Z,99865.34
2022-08-01T13:00:52.365Z,99862.57
2022-08-01T13:03:21.747Z,99865.29
2022-08-01T13:05:52.000Z,99866.78
2022-08-01T13:08:21.509Z,99863.47
2022-08-01T13:10:55.829Z,99863.28
2022-08-01T13:13:28.210Z,99864.97
2022-08-01T13:15:56.534Z,99860.80
2022-08-01T13:18:28.145Z,99864.20
2022-08-01T13:21:16.597Z,99864.32
2022-08-01T13:24:04.239Z,99857.05
2022-08-01T13:26:49.174Z,99860.58
2022-08-01T13:29:19.212Z,99860.83
2022-08-01T13:31:48.785Z,99859.16
2022-08-01T13:34:18.137Z,99862.48
2022-08-01T13:36:49.652Z,99860.53
2022-08-01T13:39:35.671Z,99859.60
2022-08-01T13:42:05.711Z,99868.14
2022-08-01T13:44:34.720Z,99868.55
2022-08-01T13:47:15.503Z,99870.47
2022-08-01T13:49:38.160Z,99872.66
2022-08-01T13:52:08.713Z,99874.65
2022-08-01T13:54:38.335Z,99871.60
2022-08-01T13:57:07.233Z,99874.98
2022-08-01T13:59:36.055Z,99873.81
2022-08-01T14:02:05.306Z,99876.81
2022-08-01T14:04:34.350Z,99869.27
2022-08-01T14:07:09.627Z,99868.97
2022-08-01T14:09:34.455Z,99879.00
2022-08-01T14:12:03.601Z,99878.00
2022-08-01T14:14:32.477Z,99874.33
2022-08-01T14:17:01.270Z,99876.74
2022-08-01T14:19:37.607Z,99880.68
2022-08-01T14:22:00.523Z,99876.34
2022-08-01T14:24:29.370Z,99878.77
2022-08-01T14:26:58.265Z,99875.95
2022-08-01T14:30:00.006Z,99879.36
2022-08-01T14:31:57.328Z,99882.73
2022-08-01T14:34:26.229Z,99878.60
2022-08-01T14:36:55.558Z,99881.66
2022-08-01T14:39:26.818Z,99880.44
2022-08-01T14:41:56.081Z,99878.85
2022-08-01T14:44:25.011Z,99878.97
2022-08-01T14:46:57.832Z,99883.07
2022-08-01T14:49:26.235Z,99882.70
2022-08-01T14:51:55.104Z,99887.26
2022-08-01T14:54:26.758Z,99896.09
2022-08-01T14:56:54.224Z,99895.25
2022-08-01T14:59:22.980Z,99888.20
2022-08-01T15:01:51.791Z,99897.27
2022-08-01T15:04:20.539Z,99894.12
2022-08-01T15:06:49.296Z,99897.78
2022-08-01T15:09:19.079Z,99894.54
2022-08-01T15:11:48.696Z,99894.80
2022-08-01T15:14:34.822Z,99894.39
2022-08-01T15:17:05.103Z,99905.05
2022-08-01T15:19:34.995Z,99911.48
2022-08-01T15:22:05.991Z,99916.09
2022-08-01T15:24:35.560Z,99934.20
2022-08-01T15:27:04.900Z,99932.18
2022-08-01T15:29:34.444Z,99940.64
2022-08-01T15:32:05.654Z,99950.31
2022-08-01T15:34:36.016Z,99951.48
2022-08-01T15:37:05.485Z,99960.77
2022-08-01T15:39:34.731Z,99950.98
2022-08-01T15:42:08.408Z,99970.75
2022-08-01T15:44:38.095Z,99962.55
2022-08-01T15:47:07.375Z,99955.69
2022-08-01T15:49:37.856Z,99952.65
2022-08-01T15:52:08.487Z,99960.38
2022-08-01T15:54:40.971Z,99961.84
2022-08-01T15:57:11.398Z,99957.97
2022-08-01T15:59:41.988Z,99965.52
2022-08-01T16:02:11.472Z,99966.78
2022-08-01T16:04:40.493Z,99973.80
2022-08-01T16:07:09.489Z,99975.61
2022-08-01T16:09:38.452Z,99969.69
2022-08-01T16:12:07.931Z,99975.12
2022-08-01T16:14:36.905Z,99976.22
2022-08-01T16:17:05.769Z,99980.78
2022-08-01T16:19:34.498Z,99979.33
2022-08-01T16:22:03.402Z,99986.94
2022-08-01T16:24:32.488Z,99976.14
2022-08-01T16:27:01.307Z,99981.77
2022-08-01T16:29:31.956Z,99986.28
2022-08-01T16:32:11.111Z,99982.71
2022-08-01T16:34:31.121Z,99985.63
2022-08-01T16:36:59.946Z,99984.41
2022-08-01T16:39:30.476Z,99990.27
2022-08-01T16:42:00.840Z,99991.53
2022-08-01T16:44:34.304Z,99990.38
2022-08-01T16:47:00.080Z,99987.39
2022-08-01T16:49:28.909Z,99992.20
2022-08-01T16:51:57.708Z,99991.32
2022-08-01T16:54:26.738Z,99996.58
2022-08-01T16:56:57.991Z,99992.80
2022-08-01T16:59:26.963Z,100003.59
2022-08-01T17:02:01.087Z,99990.12
2022-08-01T17:04:27.224Z,99988.19
2022-08-01T17:06:55.980Z,99988.24
2022-08-01T17:09:24.757Z,99995.11
2022-08-01T17:11:53.513Z,99993.05
2022-08-01T17:14:22.341Z,99990.91
2022-08-01T17:16:51.091Z,99999.17
2022-08-01T17:19:19.859Z,99998.86
2022-08-01T17:21:50.250Z,100003.52
2022-08-01T17:24:19.079Z,100009.73
2022-08-01T17:26:47.942Z,100013.97
2022-08-01T17:29:17.170Z,100015.89
2022-08-01T17:31:45.880Z,100012.80
2022-08-01T17:34:15.742Z,100014.60
2022-08-01T17:36:44.561Z,100015.13
2022-08-01T17:39:13.722Z,100021.09
2022-08-01T17:41:42.484Z,100028.58
2022-08-01T17:44:11.610Z,100034.30
2022-08-01T17:46:40.461Z,100032.75
2022-08-01T17:49:10.131Z,100038.22
2022-08-01T17:51:39.247Z,100042.28
2022-08-01T17:54:09.710Z,100049.59
2022-08-01T17:56:41.884Z,100056.05
2022-08-01T17:59:08.866Z,100047.74
2022-08-01T18:01:37.761Z,100060.27
2022-08-01T18:04:08.025Z,100063.38
2022-08-01T18:06:39.006Z,100068.94
2022-08-01T18:09:11.179Z,100071.37
2022-08-01T18:11:40.201Z,100070.73
2022-08-01T18:14:08.930Z,100081.89
2022-08-01T18:16:37.843Z,100087.78
2022-08-01T18:19:07.053Z,100082.59
2022-08-01T18:21:39.716Z,100078.84
2022-08-01T18:24:07.095Z,100084.55
2022-08-01T18:26:36.107Z,100085.20
2022-08-01T18:29:06.638Z,100082.96
2022-08-01T18:31:36.585Z,100086.31
2022-08-01T18:34:05.587Z,100080.73
2022-08-01T18:36:34.581Z,100083.47
2022-08-01T18:39:05.573Z,100084.60
2022-08-01T18:41:35.620Z,100085.29
2022-08-01T18:44:07.748Z,100094.52
2022-08-01T18:46:37.490Z,100094.89
2022-08-01T18:49:06.727Z,100098.45
2022-08-01T18:51:40.228Z,100097.80
2022-08-01T18:54:06.206Z,100093.98
2022-08-01T18:56:35.237Z,100099.78
2022-08-01T18:59:05.012Z,100102.44
2022-08-01T19:01:33.831Z,100103.39
2022-08-01T19:04:02.639Z,100107.64
2022-08-01T19:06:32.480Z,100111.34
2022-08-01T19:09:02.449Z,100117.86
2022-08-01T19:11:32.160Z,100121.23
2022-08-01T19:14:04.202Z,100121.54
2022-08-01T19:16:33.069Z,100124.83
2022-08-01T19:19:04.573Z,100130.58
2022-08-01T19:21:33.671Z,100134.97
2022-08-01T19:24:23.207Z,100144.58
2022-08-01T19:27:05.160Z,100142.17
2022-08-01T19:29:36.553Z,100149.78
2022-08-01T19:32:06.842Z,100149.70
2022-08-01T19:34:36.740Z,100153.31
2022-08-01T19:37:05.920Z,100154.20
2022-08-01T19:39:35.103Z,100150.38
2022-08-01T19:42:05.501Z,100157.95
2022-08-01T19:44:34.546Z,100151.44
2022-08-01T19:47:03.459Z,100143.56
2022-08-01T19:49:32.730Z,100144.52
2022-08-01T19:52:02.887Z,100145.59
2022-08-01T19:54:33.633Z,100147.69
2022-08-01T19:57:03.634Z,100150.71
2022-08-01T19:59:33.633Z,100158.42
2022-08-01T20:02:03.153Z,100152.91
2022-08-01T20:04:33.683Z,100158.11
2022-08-01T20:07:03.200Z,100159.30
2022-08-01T20:09:33.416Z,100158.63
2022-08-01T20:12:02.507Z,100161.81
2022-08-01T20:14:31.279Z,100156.16
2022-08-01T20:17:00.779Z,100162.55
2022-08-01T20:19:30.534Z,100165.52
2022-08-01T20:22:02.455Z,100170.59
2022-08-01T20:24:32.917Z,100168.45
2022-08-01T20:27:02.054Z,100171.98
2022-08-01T20:29:30.969Z,100176.64
2022-08-01T20:32:00.599Z,100180.33
2022-08-01T20:34:29.762Z,100180.65
2022-08-01T20:36:59.303Z,100180.66
2022-08-01T20:39:30.919Z,100184.51
2022-08-01T20:42:00.546Z,100182.67
2022-08-01T20:44:32.611Z,100185.86
2022-08-01T20:47:02.026Z,100184.69
2022-08-01T20:49:32.368Z,100193.44
2022-08-01T20:52:11.399Z,100180.87
2022-08-01T20:54:31.745Z,100193.07
2022-08-01T20:57:03.320Z,100194.95
2022-08-01T20:59:56.664Z,100190.42
2022-08-01T21:02:29.957Z,100191.73
2022-08-01T21:05:00.299Z,100191.73
2022-08-01T21:07:31.830Z,100185.23
2022-08-01T21:10:02.126Z,100183.05
2022-08-01T21:12:32.512Z,100178.15
2022-08-01T21:15:02.844Z,100182.04
2022-08-01T21:17:35.579Z,100181.70
2022-08-01T21:20:07.877Z,100180.19
2022-08-01T21:22:53.183Z,100181.84
2022-08-01T21:25:23.521Z,100178.14
2022-08-01T21:27:53.612Z,100180.50
2022-08-01T21:30:25.074Z,100181.38
2022-08-01T21:32:53.903Z,100183.05
2022-08-01T21:35:27.580Z,100188.91
2022-08-01T21:37:58.007Z,100198.47
2022-08-01T21:40:26.869Z,100192.73
2022-08-01T21:42:55.894Z,100192.06
2022-08-01T21:45:25.499Z,100193.44
2022-08-01T21:47:54.441Z,100198.13
2022-08-01T21:50:23.319Z,100199.44
2022-08-01T21:53:13.045Z,100200.78
2022-08-01T21:55:51.696Z,100207.34
2022-08-01T21:58:35.611Z,100211.02
2022-08-01T22:01:18.451Z,100208.33
2022-08-01T22:03:48.154Z,100206.16
2022-08-01T22:06:17.885Z,100211.19
2022-08-01T22:08:57.207Z,100213.70
2022-08-01T22:11:30.496Z,100218.73
2022-08-01T22:14:01.236Z,100219.38
2022-08-01T22:16:32.297Z,100211.34
2022-08-01T22:19:04.349Z,100221.73
2022-08-01T22:21:35.468Z,100217.22
2022-08-01T22:24:06.633Z,100220.06
2022-08-01T22:26:37.782Z,100212.19
2022-08-01T22:29:06.836Z,100222.92
2022-08-01T22:31:38.045Z,100221.39
2022-08-01T22:34:07.867Z,100210.34
2022-08-01T22:36:36.588Z,100222.91
2022-08-01T22:39:05.700Z,100221.24
2022-08-01T22:42:02.026Z,100228.45
2022-08-01T22:44:12.346Z,100231.78
2022-08-01T22:46:52.815Z,100230.11
2022-08-01T22:49:23.413Z,100224.58
2022-08-01T22:51:54.844Z,100235.99
2022-08-01T22:54:25.804Z,100235.47
2022-08-01T22:56:56.157Z,100231.29
2022-08-01T22:59:26.542Z,100229.75
2022-08-01T23:01:58.496Z,100232.09
2022-08-01T23:04:37.945Z,100237.63
2022-08-01T23:07:07.553Z,100234.95
2022-08-01T23:09:39.317Z,100240.00
2022-08-01T23:12:07.595Z,100241.83
2022-08-01T23:14:36.928Z,100242.48
2022-08-01T23:17:26.702Z,100244.47
2022-08-01T23:19:37.666Z,100245.15
2022-08-01T23:22:06.600Z,100237.80
2022-08-01T23:24:36.779Z,100240.80
2022-08-01T23:27:20.534Z,100239.31
2022-08-01T23:29:49.978Z,100243.78
2022-08-01T23:32:19.099Z,100234.58
2022-08-01T23:34:48.843Z,100239.74
2022-08-01T23:37:17.738Z,100245.28
2022-08-01T23:39:46.692Z,100247.09
2022-08-01T23:42:15.507Z,100255.75
2022-08-01T23:44:45.414Z,100252.62
2022-08-01T23:47:14.596Z,100248.40
2022-08-01T23:49:53.109Z,100251.26
2022-08-01T23:52:14.029Z,100252.63
2022-08-01T23:54:44.749Z,100256.13
2022-08-01T23:57:13.567Z,100257.70
2022-08-01T23:59:53.018Z,100257.86
