createdAt,value
2018-03-24T00:01:34.374Z,8.70
2018-03-24T00:04:04.157Z,8.70
2018-03-24T00:06:33.170Z,8.70
2018-03-24T00:09:02.174Z,8.70
2018-03-24T00:11:30.441Z,8.70
2018-03-24T00:13:58.695Z,8.70
2018-03-24T00:16:26.943Z,8.70
2018-03-24T00:18:56.724Z,8.70
2018-03-24T00:21:24.961Z,8.80
2018-03-24T00:23:53.224Z,8.80
2018-03-24T00:26:21.470Z,8.80
2018-03-24T00:28:49.764Z,8.80
2018-03-24T00:31:19.143Z,8.80
2018-03-24T00:33:47.372Z,8.70
2018-03-24T00:36:15.645Z,8.70
2018-03-24T00:38:43.886Z,8.70
2018-03-24T00:41:12.530Z,8.70
2018-03-24T00:43:42.308Z,8.70
2018-03-24T00:46:10.533Z,8.80
2018-03-24T00:51:08.278Z,8.80
2018-03-24T00:53:37.273Z,8.70
2018-03-24T00:56:07.026Z,8.80
2018-03-24T00:58:35.304Z,8.90
2018-03-24T01:01:04.296Z,8.80
2018-03-24T01:03:32.528Z,8.80
2018-03-24T01:06:00.931Z,8.70
2018-03-24T01:08:29.162Z,8.80
2018-03-24T01:10:57.402Z,8.80
2018-03-24T01:13:26.074Z,8.90
2018-03-24T01:15:54.300Z,8.80
2018-03-24T01:18:24.044Z,8.90
2018-03-24T01:20:52.595Z,8.90
2018-03-24T01:23:21.590Z,8.90
2018-03-24T01:25:49.820Z,8.80
2018-03-24T01:30:47.952Z,8.90
2018-03-24T01:33:16.195Z,9.00
2018-03-24T01:35:44.475Z,8.90
2018-03-24T01:38:12.701Z,8.90
2018-03-24T01:40:40.947Z,8.80
2018-03-24T01:43:10.743Z,8.80
2018-03-24T01:45:38.962Z,8.80
2018-03-24T01:48:08.704Z,8.70
2018-03-24T01:53:06.847Z,8.70
2018-03-24T01:55:35.840Z,8.80
2018-03-24T01:58:04.387Z,8.90
2018-03-24T02:00:33.019Z,8.90
2018-03-24T02:03:01.244Z,8.80
2018-03-24T02:05:29.522Z,8.80
2018-03-24T02:07:57.762Z,8.80
2018-03-24T02:10:26.143Z,8.80
2018-03-24T02:12:54.631Z,8.90
2018-03-24T02:15:22.877Z,8.90
2018-03-24T02:17:51.110Z,8.80
2018-03-24T02:20:20.709Z,8.80
2018-03-24T02:22:48.947Z,8.70
2018-03-24T02:25:17.172Z,8.80
2018-03-24T02:27:46.572Z,8.80
2018-03-24T02:30:14.825Z,8.80
2018-03-24T02:32:43.063Z,8.70
2018-03-24T02:35:13.119Z,8.70
2018-03-24T02:37:41.349Z,8.70
2018-03-24T02:40:09.586Z,8.70
2018-03-24T02:42:37.853Z,8.80
2018-03-24T02:45:06.088Z,8.80
2018-03-24T02:47:34.323Z,8.80
2018-03-24T02:50:03.482Z,8.70
2018-03-24T02:52:31.737Z,8.70
2018-03-24T02:54:59.945Z,8.70
2018-03-24T02:57:29.000Z,8.70
2018-03-24T02:59:58.753Z,8.80
2018-03-24T03:02:26.990Z,8.70
2018-03-24T03:04:56.023Z,8.80
2018-03-24T03:07:24.252Z,8.70
2018-03-24T03:09:52.479Z,8.70
2018-03-24T03:12:20.740Z,8.70
2018-03-24T03:14:48.972Z,8.60
2018-03-24T03:17:17.228Z,8.60
2018-03-24T03:19:45.493Z,8.70
2018-03-24T03:22:13.729Z,8.60
2018-03-24T03:27:11.657Z,8.20
2018-03-24T03:29:41.017Z,8.10
2018-03-24T03:32:11.077Z,8.00
2018-03-24T03:34:39.308Z,7.90
2018-03-24T03:37:07.546Z,7.90
2018-03-24T03:39:36.248Z,7.80
2018-03-24T03:42:04.447Z,7.70
2018-03-24T03:47:02.176Z,7.60
2018-03-24T03:49:31.930Z,7.50
2018-03-24T03:52:00.162Z,7.40
2018-03-24T03:54:28.424Z,7.40
2018-03-24T03:56:56.652Z,7.40
2018-03-24T03:59:24.908Z,7.40
2018-03-24T04:01:54.680Z,7.40
2018-03-24T04:04:22.912Z,7.40
2018-03-24T04:06:51.187Z,7.40
2018-03-24T04:09:19.453Z,7.30
2018-03-24T04:11:47.700Z,7.40
2018-03-24T04:14:15.956Z,7.30
2018-03-24T04:16:45.366Z,7.30
2018-03-24T04:24:13.712Z,7.30
2018-03-24T04:26:41.953Z,7.30
2018-03-24T04:29:10.198Z,7.30
2018-03-24T04:31:38.460Z,7.20
2018-03-24T04:34:07.824Z,7.30
2018-03-24T04:36:36.049Z,7.30
2018-03-24T04:39:04.623Z,7.30
2018-03-24T04:41:32.847Z,7.30
2018-03-24T04:46:31.352Z,7.30
2018-03-24T04:49:00.764Z,7.30
2018-03-24T04:51:28.984Z,7.40
2018-03-24T04:53:58.024Z,7.30
2018-03-24T04:56:27.021Z,7.30
2018-03-24T04:58:56.030Z,7.30
2018-03-24T05:01:25.380Z,7.40
2018-03-24T05:03:54.387Z,7.40
2018-03-24T05:06:23.403Z,7.30
2018-03-24T05:08:52.070Z,7.30
2018-03-24T05:11:21.816Z,7.30
2018-03-24T05:13:50.041Z,7.30
2018-03-24T05:16:19.098Z,7.30
2018-03-24T05:18:48.101Z,7.30
2018-03-24T05:21:16.347Z,7.30
2018-03-24T05:23:44.604Z,7.20
2018-03-24T05:26:12.886Z,7.20
2018-03-24T05:28:41.064Z,7.20
2018-03-24T05:31:09.362Z,7.20
2018-03-24T05:33:37.573Z,7.20
2018-03-24T05:36:06.962Z,7.10
2018-03-24T05:38:35.228Z,7.10
2018-03-24T05:43:34.074Z,7.20
2018-03-24T05:46:02.346Z,7.20
2018-03-24T05:48:31.389Z,7.10
2018-03-24T05:50:59.586Z,7.20
2018-03-24T05:53:27.885Z,7.30
2018-03-24T05:55:56.118Z,7.30
2018-03-24T05:58:25.123Z,7.30
2018-03-24T06:00:53.805Z,7.30
2018-03-24T06:03:22.032Z,7.40
2018-03-24T06:05:51.038Z,7.30
2018-03-24T06:08:19.300Z,7.40
2018-03-24T06:10:48.296Z,7.40
2018-03-24T06:13:16.525Z,7.40
2018-03-24T06:15:44.858Z,7.40
2018-03-24T06:20:42.563Z,7.40
2018-03-24T06:23:10.824Z,7.40
2018-03-24T06:25:39.078Z,7.30
2018-03-24T06:28:07.305Z,7.30
2018-03-24T06:33:34.038Z,7.30
2018-03-24T06:38:33.408Z,7.40
2018-03-24T06:41:01.655Z,7.40
2018-03-24T06:43:29.927Z,7.40
2018-03-24T06:45:58.154Z,7.50
2018-03-24T06:48:26.382Z,7.50
2018-03-24T06:50:54.679Z,7.60
2018-03-24T06:53:22.922Z,7.60
2018-03-24T06:55:51.148Z,7.70
2018-03-24T06:58:19.420Z,7.60
2018-03-24T07:00:47.662Z,7.60
2018-03-24T07:03:16.666Z,7.70
2018-03-24T07:05:46.082Z,7.70
2018-03-24T07:08:15.085Z,7.80
2018-03-24T07:10:43.312Z,7.90
2018-03-24T07:13:11.673Z,8.00
2018-03-24T07:15:41.422Z,8.10
2018-03-24T07:18:10.416Z,8.10
2018-03-24T07:20:38.697Z,8.30
2018-03-24T07:23:07.731Z,8.40
2018-03-24T07:25:35.970Z,8.50
2018-03-24T07:28:04.254Z,8.60
2018-03-24T07:30:33.263Z,8.80
2018-03-24T07:35:10.309Z,9.20
2018-03-24T07:37:38.947Z,9.30
2018-03-24T07:42:07.030Z,9.50
2018-03-24T07:44:35.279Z,9.50
2018-03-24T07:47:03.504Z,9.70
2018-03-24T07:49:32.920Z,9.90
2018-03-24T07:52:01.148Z,10.20
2018-03-24T07:54:29.389Z,10.40
2018-03-24T07:56:58.431Z,10.50
2018-03-24T07:59:27.808Z,10.60
2018-03-24T08:01:56.056Z,10.70
2018-03-24T08:04:24.543Z,10.90
2018-03-24T08:06:53.540Z,11.20
2018-03-24T08:09:22.177Z,11.40
2018-03-24T08:11:52.205Z,11.60
2018-03-24T08:14:21.204Z,11.80
2018-03-24T08:16:50.995Z,12.10
2018-03-24T08:19:19.580Z,12.30
2018-03-24T08:21:48.210Z,12.30
2018-03-24T08:24:16.441Z,12.40
2018-03-24T08:26:45.471Z,12.40
2018-03-24T08:29:13.726Z,12.40
2018-03-24T08:31:42.720Z,12.50
2018-03-24T08:34:11.768Z,12.50
2018-03-24T08:36:40.019Z,12.70
2018-03-24T08:39:08.534Z,12.70
2018-03-24T08:41:37.196Z,12.90
2018-03-24T08:44:05.430Z,13.00
2018-03-24T08:46:33.684Z,13.30
2018-03-24T08:49:02.883Z,13.80
2018-03-24T08:51:31.504Z,14.30
2018-03-24T08:54:00.509Z,14.90
2018-03-24T08:56:30.497Z,15.50
2018-03-24T08:58:58.725Z,16.50
2018-03-24T09:01:26.960Z,17.90
2018-03-24T09:03:55.229Z,18.90
2018-03-24T09:06:23.485Z,19.50
2018-03-24T09:08:52.472Z,19.60
2018-03-24T09:11:20.764Z,19.50
2018-03-24T09:13:49.006Z,19.40
2018-03-24T09:16:17.242Z,19.80
2018-03-24T09:18:45.518Z,20.10
2018-03-24T09:21:13.764Z,20.60
2018-03-24T09:23:43.128Z,21.20
2018-03-24T09:28:41.600Z,22.30
2018-03-24T09:31:09.848Z,23.00
2018-03-24T09:33:38.302Z,23.70
2018-03-24T09:36:06.546Z,24.30
2018-03-24T09:38:34.784Z,25.20
2018-03-24T09:41:03.861Z,25.70
2018-03-24T09:43:32.102Z,25.60
2018-03-24T09:46:01.105Z,24.20
2018-03-24T09:48:30.882Z,23.20
2018-03-24T09:50:59.119Z,23.20
2018-03-24T09:53:27.371Z,22.80
2018-03-24T09:55:56.874Z,22.30
2018-03-24T09:58:25.110Z,22.10
2018-03-24T10:00:54.872Z,21.90
2018-03-24T10:03:23.541Z,21.70
2018-03-24T10:05:52.912Z,22.30
2018-03-24T10:08:21.162Z,22.30
2018-03-24T10:10:50.513Z,23.30
2018-03-24T10:13:18.762Z,23.20
2018-03-24T10:15:47.396Z,23.20
2018-03-24T10:18:15.669Z,23.40
2018-03-24T10:24:18.241Z,22.70
2018-03-24T10:26:46.480Z,22.50
2018-03-24T10:29:15.855Z,22.10
2018-03-24T10:31:44.184Z,22.20
2018-03-24T10:34:12.408Z,22.80
2018-03-24T10:36:41.423Z,23.20
2018-03-24T10:39:10.475Z,23.30
2018-03-24T10:41:38.720Z,23.40
2018-03-24T10:44:06.963Z,23.90
2018-03-24T10:46:35.627Z,24.80
2018-03-24T10:49:03.871Z,25.50
2018-03-24T10:51:32.890Z,25.70
2018-03-24T10:54:02.222Z,25.70
2018-03-24T10:56:30.475Z,24.90
2018-03-24T10:58:59.486Z,24.60
2018-03-24T11:01:27.766Z,24.40
2018-03-24T11:03:55.995Z,24.60
2018-03-24T11:06:24.247Z,24.30
2018-03-24T11:11:21.988Z,23.20
2018-03-24T11:13:50.240Z,22.80
2018-03-24T11:16:18.786Z,22.20
2018-03-24T11:18:47.022Z,21.20
2018-03-24T11:21:16.404Z,20.40
2018-03-24T11:23:46.153Z,19.70
2018-03-24T11:26:14.782Z,20.00
2018-03-24T11:28:43.034Z,20.30
2018-03-24T11:31:12.282Z,20.60
2018-03-24T11:33:40.921Z,21.10
2018-03-24T11:36:09.170Z,21.40
2018-03-24T11:38:37.450Z,21.80
2018-03-24T11:41:05.681Z,22.30
2018-03-24T11:43:35.423Z,22.40
2018-03-24T11:46:04.971Z,22.60
2018-03-24T11:48:33.612Z,22.90
2018-03-24T11:51:01.841Z,22.80
2018-03-24T11:53:42.068Z,22.20
2018-03-24T11:56:10.365Z,21.50
2018-03-24T11:58:38.559Z,21.30
2018-03-24T12:01:07.065Z,21.00
2018-03-24T12:03:35.330Z,20.70
2018-03-24T12:06:04.347Z,21.00
2018-03-24T12:08:33.006Z,21.30
2018-03-24T12:11:01.247Z,21.80
2018-03-24T12:13:30.613Z,22.10
2018-03-24T12:15:59.659Z,22.40
2018-03-24T12:18:28.675Z,22.50
2018-03-24T12:20:56.896Z,22.70
2018-03-24T12:23:25.379Z,23.20
2018-03-24T12:25:53.623Z,23.60
2018-03-24T12:28:22.786Z,23.90
2018-03-24T12:30:51.453Z,23.90
2018-03-24T12:33:19.698Z,24.30
2018-03-24T12:38:19.246Z,24.10
2018-03-24T12:40:47.892Z,23.50
2018-03-24T12:43:16.130Z,22.50
2018-03-24T12:48:14.366Z,21.80
2018-03-24T12:50:42.607Z,21.60
2018-03-24T12:53:11.147Z,21.90
2018-03-24T12:58:08.852Z,21.80
2018-03-24T13:03:06.984Z,19.80
2018-03-24T13:05:35.230Z,19.60
2018-03-24T13:08:03.497Z,19.90
2018-03-24T13:10:32.492Z,19.70
2018-03-24T13:13:02.234Z,19.50
2018-03-24T13:15:30.798Z,19.20
2018-03-24T13:18:00.167Z,18.70
2018-03-24T13:20:28.417Z,18.40
2018-03-24T13:22:56.665Z,18.00
2018-03-24T13:25:24.892Z,17.50
2018-03-24T13:27:54.278Z,17.40
2018-03-24T13:30:22.546Z,17.30
2018-03-24T13:32:50.813Z,17.40
2018-03-24T13:35:19.055Z,17.50
2018-03-24T13:40:17.022Z,17.70
2018-03-24T13:42:45.253Z,17.70
2018-03-24T13:47:42.990Z,18.00
2018-03-24T13:50:11.999Z,18.30
2018-03-24T13:52:41.942Z,18.40
2018-03-24T13:55:10.177Z,18.30
2018-03-24T13:57:38.422Z,18.20
2018-03-24T14:00:08.233Z,18.20
2018-03-24T14:02:36.460Z,17.80
2018-03-24T14:05:04.696Z,17.70
2018-03-24T14:07:33.947Z,17.60
2018-03-24T14:10:02.182Z,17.40
2018-03-24T14:12:30.412Z,17.30
2018-03-24T14:17:28.156Z,17.10
2018-03-24T14:19:57.152Z,16.90
2018-03-24T14:22:25.430Z,16.80
2018-03-24T14:24:54.432Z,16.70
2018-03-24T14:27:22.669Z,16.60
2018-03-24T14:29:51.308Z,16.60
2018-03-24T14:32:19.541Z,16.50
2018-03-24T14:34:47.778Z,16.50
2018-03-24T14:37:16.040Z,16.50
2018-03-24T14:39:51.681Z,16.40
2018-03-24T14:42:21.977Z,16.30
2018-03-24T14:44:50.219Z,16.20
2018-03-24T14:47:18.446Z,16.10
2018-03-24T14:49:47.850Z,16.00
2018-03-24T14:52:16.078Z,16.10
2018-03-24T14:54:45.069Z,16.30
2018-03-24T14:57:14.864Z,16.30
2018-03-24T14:59:43.093Z,16.40
2018-03-24T15:02:12.456Z,16.40
2018-03-24T15:04:41.489Z,16.50
2018-03-24T15:07:10.485Z,16.50
2018-03-24T15:09:39.477Z,16.50
2018-03-24T15:12:08.036Z,16.40
2018-03-24T15:14:36.657Z,16.40
2018-03-24T15:17:04.903Z,16.30
2018-03-24T15:19:33.171Z,16.30
2018-03-24T15:22:01.397Z,16.20
2018-03-24T15:24:29.627Z,16.20
2018-03-24T15:26:58.675Z,16.20
2018-03-24T15:29:39.207Z,16.10
2018-03-24T15:32:19.512Z,16.10
2018-03-24T15:37:22.992Z,15.90
2018-03-24T15:39:51.985Z,15.80
2018-03-24T15:42:20.212Z,15.90
2018-03-24T15:44:52.559Z,15.90
2018-03-24T15:47:20.794Z,15.90
2018-03-24T15:49:49.035Z,15.90
2018-03-24T15:52:17.306Z,15.80
2018-03-24T15:57:14.987Z,15.50
2018-03-24T15:59:43.993Z,15.40
2018-03-24T16:02:13.366Z,15.30
2018-03-24T16:04:41.610Z,15.20
2018-03-24T16:07:10.265Z,15.10
2018-03-24T16:09:38.447Z,15.00
2018-03-24T16:12:07.452Z,14.90
2018-03-24T16:14:35.951Z,14.90
2018-03-24T16:19:33.630Z,14.80
2018-03-24T16:24:31.732Z,14.80
2018-03-24T16:29:30.200Z,14.80
2018-03-24T16:31:58.434Z,14.80
2018-03-24T16:34:26.671Z,14.80
2018-03-24T16:36:58.130Z,14.80
2018-03-24T16:39:26.758Z,14.80
2018-03-24T16:41:54.991Z,14.70
2018-03-24T16:44:23.684Z,14.70
2018-03-24T16:46:51.927Z,14.70
2018-03-24T16:49:20.157Z,14.70
2018-03-24T16:51:49.270Z,14.70
2018-03-24T16:54:18.256Z,14.70
2018-03-24T16:56:46.486Z,14.70
2018-03-24T16:59:16.381Z,14.60
2018-03-24T17:01:44.605Z,14.60
2018-03-24T17:04:14.347Z,14.40
2018-03-24T17:06:43.755Z,14.30
2018-03-24T17:09:12.766Z,14.10
2018-03-24T17:11:42.174Z,13.90
2018-03-24T17:14:11.162Z,13.70
2018-03-24T17:16:40.896Z,13.60
2018-03-24T17:21:38.631Z,13.30
2018-03-24T17:24:07.620Z,13.30
2018-03-24T17:26:37.371Z,13.20
2018-03-24T17:29:06.794Z,13.10
2018-03-24T17:31:35.017Z,13.20
2018-03-24T17:34:04.012Z,13.10
2018-03-24T17:36:33.357Z,13.10
2018-03-24T17:41:31.486Z,13.10
2018-03-24T17:43:59.738Z,13.00
2018-03-24T17:48:59.069Z,12.90
2018-03-24T17:51:27.702Z,12.80
2018-03-24T17:53:55.920Z,12.80
2018-03-24T17:56:24.204Z,12.80
2018-03-24T17:58:53.941Z,12.80
2018-03-24T18:01:22.173Z,12.70
2018-03-24T18:03:50.447Z,12.70
2018-03-24T18:06:18.677Z,12.70
2018-03-24T18:08:46.919Z,12.70
2018-03-24T18:11:16.159Z,12.70
2018-03-24T18:13:44.771Z,12.70
2018-03-24T18:16:13.030Z,12.70
2018-03-24T18:18:41.878Z,12.70
2018-03-24T18:21:12.100Z,12.60
2018-03-24T18:23:41.890Z,12.60
2018-03-24T18:26:10.125Z,12.50
2018-03-24T18:28:38.360Z,12.50
2018-03-24T18:31:08.097Z,12.50
2018-03-24T18:33:37.834Z,12.40
2018-03-24T18:36:06.834Z,12.40
2018-03-24T18:38:35.408Z,12.40
2018-03-24T18:41:04.782Z,12.40
2018-03-24T18:43:34.162Z,12.40
2018-03-24T18:46:02.417Z,12.30
2018-03-24T18:48:31.422Z,12.30
2018-03-24T18:50:59.663Z,12.30
2018-03-24T18:53:28.864Z,12.20
2018-03-24T18:55:57.862Z,12.20
2018-03-24T19:00:55.653Z,12.10
2018-03-24T19:03:23.895Z,12.10
2018-03-24T19:05:53.289Z,12.10
2018-03-24T19:08:21.540Z,12.00
2018-03-24T19:10:51.290Z,12.00
2018-03-24T19:13:20.312Z,12.00
2018-03-24T19:15:49.696Z,11.90
2018-03-24T19:18:17.923Z,11.80
2018-03-24T19:20:46.930Z,11.80
2018-03-24T19:23:16.330Z,11.80
2018-03-24T19:25:44.574Z,11.70
2018-03-24T19:28:14.323Z,11.60
2018-03-24T19:30:42.822Z,11.50
2018-03-24T19:33:11.061Z,11.40
2018-03-24T19:35:39.442Z,11.40
2018-03-24T19:38:07.926Z,11.30
2018-03-24T19:40:36.556Z,11.30
2018-03-24T19:43:04.803Z,11.20
2018-03-24T19:45:33.072Z,11.10
2018-03-24T19:48:01.326Z,11.10
2018-03-24T19:50:29.556Z,11.00
2018-03-24T19:52:58.067Z,10.90
2018-03-24T19:55:27.440Z,10.80
2018-03-24T19:57:55.680Z,10.80
2018-03-24T20:00:24.373Z,10.60
2018-03-24T20:02:52.627Z,10.60
2018-03-24T20:05:22.382Z,10.50
2018-03-24T20:07:51.074Z,10.40
2018-03-24T20:12:49.150Z,10.30
2018-03-24T20:15:17.429Z,10.30
2018-03-24T20:17:46.442Z,10.30
2018-03-24T20:20:15.469Z,10.20
2018-03-24T20:22:44.088Z,10.20
2018-03-24T20:25:12.726Z,10.20
2018-03-24T20:27:40.965Z,10.20
2018-03-24T20:30:09.236Z,10.20
2018-03-24T20:32:38.241Z,10.30
2018-03-24T20:35:07.999Z,10.20
2018-03-24T20:37:37.490Z,10.20
2018-03-24T20:40:05.742Z,10.20
2018-03-24T20:42:34.748Z,10.20
2018-03-24T20:45:04.197Z,10.20
2018-03-24T20:47:32.449Z,10.20
2018-03-24T20:50:00.679Z,10.20
2018-03-24T20:52:30.190Z,10.20
2018-03-24T20:54:58.424Z,10.10
2018-03-24T20:57:27.429Z,10.10
2018-03-24T20:59:56.131Z,10.00
2018-03-24T21:02:24.364Z,10.00
2018-03-24T21:04:52.618Z,9.90
2018-03-24T21:09:53.778Z,9.80
2018-03-24T21:12:22.023Z,9.70
2018-03-24T21:14:51.159Z,9.70
2018-03-24T21:19:50.035Z,9.60
2018-03-24T21:22:19.432Z,9.50
2018-03-24T21:24:47.673Z,9.40
2018-03-24T21:27:16.673Z,9.40
2018-03-24T21:29:45.733Z,9.30
2018-03-24T21:32:14.751Z,9.20
2018-03-24T21:34:42.999Z,9.20
2018-03-24T21:37:12.044Z,9.10
2018-03-24T21:39:41.049Z,9.10
2018-03-24T21:42:09.308Z,9.00
2018-03-24T21:44:38.812Z,9.00
2018-03-24T21:47:08.552Z,9.00
2018-03-24T21:49:36.776Z,8.90
2018-03-24T21:52:05.080Z,8.90
2018-03-24T21:54:33.311Z,8.90
2018-03-24T21:57:01.559Z,8.80
2018-03-24T21:59:30.056Z,8.80
2018-03-24T22:01:59.062Z,8.80
2018-03-24T22:04:28.074Z,8.80
2018-03-24T22:06:56.747Z,8.70
2018-03-24T22:09:25.368Z,8.70
2018-03-24T22:11:53.624Z,8.60
2018-03-24T22:16:53.718Z,8.60
2018-03-24T22:19:21.952Z,8.60
2018-03-24T22:21:50.430Z,8.60
2018-03-24T22:24:18.716Z,8.50
2018-03-24T22:26:46.901Z,8.50
2018-03-24T22:31:51.138Z,8.50
2018-03-24T22:34:19.383Z,8.40
2018-03-24T22:36:48.740Z,8.40
2018-03-24T22:39:19.402Z,8.40
2018-03-24T22:41:47.651Z,8.30
2018-03-24T22:44:15.876Z,8.30
2018-03-24T22:46:45.410Z,8.30
2018-03-24T22:49:14.400Z,8.30
2018-03-24T22:51:44.144Z,8.20
2018-03-24T22:54:12.677Z,8.20
2018-03-24T22:56:41.682Z,8.20
2018-03-24T22:59:10.681Z,8.20
2018-03-24T23:01:40.500Z,8.10
2018-03-24T23:04:08.720Z,8.10
2018-03-24T23:06:36.971Z,8.10
2018-03-24T23:09:05.769Z,8.10
2018-03-24T23:11:34.406Z,8.00
2018-03-24T23:14:02.653Z,8.00
2018-03-24T23:16:30.908Z,8.00
2018-03-24T23:18:59.146Z,8.00
2018-03-24T23:21:27.386Z,7.90
2018-03-24T23:23:57.329Z,7.90
2018-03-24T23:26:25.958Z,7.90
2018-03-24T23:28:54.969Z,7.90
2018-03-24T23:31:23.240Z,7.90
2018-03-24T23:33:52.243Z,7.90
2018-03-24T23:36:20.483Z,7.90
2018-03-24T23:38:49.508Z,7.80
2018-03-24T23:41:17.749Z,7.80
2018-03-24T23:43:45.973Z,7.80
2018-03-24T23:46:14.510Z,7.80
2018-03-24T23:48:42.751Z,7.70
2018-03-24T23:51:10.991Z,7.70
2018-03-24T23:53:40.037Z,7.70
2018-03-24T23:58:38.516Z,7.60
