createdAt,value
2018-11-28T00:01:34.515Z,379.60
2018-11-28T00:04:04.641Z,392.65
2018-11-28T00:06:34.247Z,376.50
2018-11-28T00:09:04.056Z,379.93
2018-11-28T00:24:36.888Z,367.37
2018-11-28T00:27:06.445Z,391.38
2018-11-28T00:29:36.092Z,378.88
2018-11-28T00:32:06.361Z,381.17
2018-11-28T00:34:36.753Z,377.38
2018-11-28T00:37:07.298Z,376.60
2018-11-28T00:39:37.043Z,391.73
2018-11-28T00:42:07.294Z,392.10
2018-11-28T00:44:38.766Z,380.52
2018-11-28T00:47:08.807Z,385.57
2018-11-28T00:49:38.315Z,369.77
2018-11-28T00:52:08.749Z,372.27
2018-11-28T00:54:40.955Z,377.77
2018-11-28T00:57:12.475Z,381.32
2018-11-28T00:59:44.108Z,378.17
2018-11-28T01:02:15.658Z,379.32
2018-11-28T01:04:45.230Z,397.77
2018-11-28T01:07:17.405Z,389.35
2018-11-28T01:09:48.030Z,397.82
2018-11-28T01:12:18.107Z,402.65
2018-11-28T01:14:50.205Z,392.73
2018-11-28T01:17:20.414Z,391.30
2018-11-28T01:19:51.921Z,396.05
2018-11-28T01:22:23.167Z,393.85
2018-11-28T01:24:53.272Z,393.97
2018-11-28T01:27:24.081Z,392.65
2018-11-28T01:29:56.499Z,391.55
2018-11-28T01:32:27.297Z,385.25
2018-11-28T01:34:57.942Z,389.85
2018-11-28T01:37:27.842Z,390.18
2018-11-28T01:39:58.139Z,399.70
2018-11-28T01:42:27.692Z,396.85
2018-11-28T01:44:57.203Z,402.05
2018-11-28T01:47:26.792Z,393.15
2018-11-28T01:49:56.274Z,399.10
2018-11-28T01:52:25.779Z,411.40
2018-11-28T01:54:57.346Z,409.33
2018-11-28T01:57:26.890Z,411.95
2018-11-28T01:59:56.406Z,412.40
2018-11-28T02:02:27.988Z,407.10
2018-11-28T02:04:58.450Z,408.85
2018-11-28T02:07:28.029Z,402.70
2018-11-28T02:09:57.531Z,414.82
2018-11-28T02:12:27.006Z,409.93
2018-11-28T02:14:56.469Z,409.90
2018-11-28T02:17:25.988Z,416.15
2018-11-28T02:19:55.523Z,408.05
2018-11-28T02:35:28.236Z,402.35
2018-11-28T02:37:57.716Z,428.15
2018-11-28T02:40:27.875Z,422.35
2018-11-28T02:42:57.433Z,417.57
2018-11-28T02:45:27.644Z,421.57
2018-11-28T02:48:00.736Z,412.97
2018-11-28T02:50:30.161Z,425.15
2018-11-28T02:52:59.651Z,412.18
2018-11-28T02:55:29.103Z,413.35
2018-11-28T02:57:59.581Z,412.52
2018-11-28T03:00:29.043Z,420.23
2018-11-28T03:03:00.228Z,428.52
2018-11-28T03:05:31.244Z,436.90
2018-11-28T03:08:00.792Z,422.67
2018-11-28T03:10:30.221Z,431.32
2018-11-28T03:12:59.836Z,428.23
2018-11-28T03:15:33.697Z,429.97
2018-11-28T03:18:03.164Z,422.80
2018-11-28T03:20:32.731Z,436.32
2018-11-28T03:23:02.242Z,444.17
2018-11-28T03:25:31.777Z,464.82
2018-11-28T03:28:01.320Z,464.73
2018-11-28T03:30:32.404Z,472.33
2018-11-28T03:33:01.923Z,472.30
2018-11-28T03:35:31.356Z,488.12
2018-11-28T03:38:00.897Z,496.15
2018-11-28T03:40:30.440Z,510.70
2018-11-28T03:42:59.989Z,514.23
2018-11-28T03:45:30.126Z,516.83
2018-11-28T03:47:59.691Z,517.63
2018-11-28T03:50:29.143Z,520.55
2018-11-28T03:52:59.682Z,539.10
2018-11-28T03:55:29.173Z,545.95
2018-11-28T03:57:58.694Z,553.20
2018-11-28T04:00:28.159Z,544.88
2018-11-28T04:02:57.659Z,566.05
2018-11-28T04:05:27.140Z,557.42
2018-11-28T04:07:57.548Z,545.95
2018-11-28T04:23:30.411Z,529.67
2018-11-28T04:25:59.966Z,512.17
2018-11-28T04:28:30.209Z,525.33
2018-11-28T04:30:59.683Z,530.40
2018-11-28T04:33:29.127Z,575.85
2018-11-28T04:35:58.536Z,551.27
2018-11-28T04:38:29.371Z,534.55
2018-11-28T04:40:57.481Z,558.75
2018-11-28T04:43:28.025Z,566.62
2018-11-28T04:45:57.518Z,523.20
2018-11-28T04:48:26.982Z,507.08
2018-11-28T04:50:56.436Z,502.20
2018-11-28T04:53:25.970Z,502.13
2018-11-28T04:55:55.530Z,493.93
2018-11-28T04:58:25.089Z,499.25
2018-11-28T05:00:54.600Z,498.43
2018-11-28T05:03:24.136Z,500.98
2018-11-28T05:05:53.557Z,506.40
2018-11-28T05:08:22.947Z,514.90
2018-11-28T05:10:54.411Z,514.85
2018-11-28T05:13:24.846Z,514.15
2018-11-28T05:15:54.248Z,523.45
2018-11-28T05:18:23.718Z,524.00
2018-11-28T05:20:53.228Z,510.55
2018-11-28T05:23:23.767Z,511.88
2018-11-28T05:25:53.271Z,509.90
2018-11-28T05:28:22.841Z,526.35
2018-11-28T05:30:52.237Z,539.27
2018-11-28T05:33:21.681Z,541.08
2018-11-28T05:35:51.103Z,539.73
2018-11-28T05:38:20.470Z,533.30
2018-11-28T05:40:49.957Z,542.27
2018-11-28T05:43:20.510Z,553.12
2018-11-28T05:45:50.023Z,550.87
2018-11-28T05:48:19.603Z,564.95
2018-11-28T05:50:50.212Z,569.55
2018-11-28T05:53:19.753Z,573.33
2018-11-28T05:55:49.254Z,580.70
2018-11-28T05:58:18.867Z,571.25
2018-11-28T06:00:48.306Z,569.37
2018-11-28T06:03:17.858Z,557.27
2018-11-28T06:05:47.481Z,556.65
2018-11-28T06:08:16.851Z,541.45
2018-11-28T06:10:46.325Z,550.15
2018-11-28T06:13:15.762Z,565.10
2018-11-28T06:15:45.372Z,562.50
2018-11-28T06:18:14.870Z,556.52
2018-11-28T06:20:44.378Z,553.02
2018-11-28T06:23:13.869Z,551.10
2018-11-28T06:25:43.345Z,569.83
2018-11-28T06:28:12.807Z,587.00
2018-11-28T06:30:42.277Z,576.33
2018-11-28T06:33:11.918Z,561.58
2018-11-28T06:35:41.383Z,562.58
2018-11-28T06:38:12.222Z,549.55
2018-11-28T06:40:41.644Z,555.52
2018-11-28T06:43:11.340Z,556.63
2018-11-28T06:45:40.879Z,555.48
2018-11-28T06:48:10.473Z,548.60
2018-11-28T06:50:39.957Z,554.50
2018-11-28T06:53:09.526Z,546.87
2018-11-28T06:55:38.975Z,541.10
2018-11-28T06:58:10.149Z,540.77
2018-11-28T07:00:40.442Z,564.37
2018-11-28T07:03:10.048Z,544.42
2018-11-28T07:05:39.533Z,530.20
2018-11-28T07:08:08.919Z,524.48
2018-11-28T07:10:38.412Z,525.80
2018-11-28T07:13:07.927Z,497.73
2018-11-28T07:15:37.483Z,497.73
2018-11-28T07:18:18.109Z,512.92
2018-11-28T07:20:47.633Z,515.33
2018-11-28T07:23:17.778Z,514.13
2018-11-28T07:25:47.366Z,524.65
2018-11-28T07:28:16.877Z,517.67
2018-11-28T07:30:46.380Z,520.85
2018-11-28T07:33:15.837Z,523.65
2018-11-28T07:35:45.351Z,529.45
2018-11-28T07:38:15.438Z,530.92
2018-11-28T07:40:45.018Z,539.87
2018-11-28T07:43:15.512Z,531.07
2018-11-28T07:45:49.552Z,533.12
2018-11-28T07:48:19.056Z,539.58
2018-11-28T07:50:48.614Z,541.00
2018-11-28T07:53:18.137Z,539.63
2018-11-28T07:55:47.641Z,518.25
2018-11-28T07:58:17.293Z,533.30
2018-11-28T08:00:47.810Z,530.65
2018-11-28T08:03:18.009Z,518.77
2018-11-28T08:05:47.537Z,516.52
2018-11-28T08:08:17.093Z,516.40
2018-11-28T08:10:47.073Z,522.08
2018-11-28T08:13:16.679Z,528.88
2018-11-28T08:15:46.197Z,520.12
2018-11-28T08:18:15.655Z,533.65
2018-11-28T08:20:45.166Z,520.45
2018-11-28T08:23:14.671Z,521.03
2018-11-28T08:25:45.739Z,522.45
2018-11-28T08:28:15.220Z,524.98
2018-11-28T08:30:45.084Z,522.20
2018-11-28T08:33:14.578Z,533.10
2018-11-28T08:35:44.080Z,526.82
2018-11-28T08:38:13.621Z,524.55
2018-11-28T08:40:44.117Z,511.52
2018-11-28T08:43:13.492Z,547.17
2018-11-28T08:45:43.124Z,555.47
2018-11-28T08:48:18.166Z,554.95
2018-11-28T08:50:48.214Z,568.95
2018-11-28T08:53:17.822Z,582.67
2018-11-28T08:55:47.437Z,574.05
2018-11-28T08:58:17.033Z,580.35
2018-11-28T09:00:46.903Z,591.85
2018-11-28T09:03:16.977Z,592.53
2018-11-28T09:05:46.557Z,586.55
2018-11-28T09:08:16.064Z,595.10
2018-11-28T09:10:45.634Z,583.73
2018-11-28T09:13:16.136Z,576.95
2018-11-28T09:15:47.570Z,572.02
2018-11-28T09:18:17.163Z,582.08
2018-11-28T09:20:48.644Z,570.73
2018-11-28T09:23:18.135Z,571.42
2018-11-28T09:25:47.671Z,568.15
2018-11-28T09:28:18.108Z,578.83
2018-11-28T09:30:47.556Z,574.52
2018-11-28T09:33:17.075Z,568.80
2018-11-28T09:35:48.624Z,558.60
2018-11-28T09:38:18.126Z,551.10
2018-11-28T09:40:47.636Z,552.40
2018-11-28T09:43:17.169Z,549.90
2018-11-28T09:45:46.613Z,547.83
2018-11-28T09:48:16.039Z,555.10
2018-11-28T09:50:45.506Z,551.75
2018-11-28T09:53:15.010Z,551.98
2018-11-28T09:55:44.437Z,548.60
2018-11-28T09:58:13.891Z,556.37
2018-11-28T10:00:43.311Z,557.98
2018-11-28T10:03:13.903Z,554.53
2018-11-28T10:05:43.437Z,553.00
2018-11-28T10:08:12.960Z,514.52
2018-11-28T10:10:43.471Z,538.98
2018-11-28T10:13:13.663Z,507.17
2018-11-28T10:15:43.106Z,525.75
2018-11-28T10:18:12.628Z,525.40
2018-11-28T10:20:42.131Z,529.48
2018-11-28T10:23:11.604Z,528.23
2018-11-28T10:25:43.210Z,547.70
2018-11-28T10:28:12.644Z,536.42
2018-11-28T10:30:43.173Z,529.00
2018-11-28T10:33:13.156Z,527.90
2018-11-28T10:35:42.724Z,527.85
2018-11-28T10:38:12.225Z,531.60
2018-11-28T10:40:41.778Z,525.35
2018-11-28T10:43:12.161Z,508.37
2018-11-28T10:45:41.663Z,515.08
2018-11-28T10:48:12.586Z,533.12
2018-11-28T10:50:42.122Z,522.50
2018-11-28T10:53:12.688Z,544.53
2018-11-28T10:55:42.264Z,543.17
2018-11-28T10:58:11.848Z,527.83
2018-11-28T11:00:46.601Z,553.25
2018-11-28T11:03:21.596Z,541.95
2018-11-28T11:05:56.413Z,526.20
2018-11-28T11:08:27.292Z,536.08
2018-11-28T11:11:02.052Z,537.83
2018-11-28T11:13:36.789Z,526.35
2018-11-28T11:16:07.267Z,528.75
2018-11-28T11:18:38.901Z,512.48
2018-11-28T11:21:08.488Z,526.82
2018-11-28T11:23:38.944Z,522.55
2018-11-28T11:26:08.490Z,510.65
2018-11-28T11:28:39.187Z,516.58
2018-11-28T11:31:08.677Z,536.95
2018-11-28T11:33:40.277Z,516.10
2018-11-28T11:36:09.799Z,535.65
2018-11-28T11:38:39.363Z,525.72
2018-11-28T11:41:09.927Z,510.80
2018-11-28T11:43:39.458Z,525.72
2018-11-28T11:46:09.030Z,522.30
2018-11-28T11:48:39.542Z,501.45
2018-11-28T11:51:09.019Z,490.85
2018-11-28T11:53:39.602Z,501.55
2018-11-28T11:56:10.115Z,514.80
2018-11-28T11:58:41.639Z,508.07
2018-11-28T12:01:12.206Z,504.05
2018-11-28T12:03:42.707Z,517.10
2018-11-28T12:06:13.079Z,521.67
2018-11-28T12:08:43.565Z,535.97
2018-11-28T12:11:13.101Z,528.10
2018-11-28T12:13:43.711Z,527.52
2018-11-28T12:16:13.210Z,525.90
2018-11-28T12:18:44.846Z,534.95
2018-11-28T12:21:15.334Z,532.90
2018-11-28T12:23:44.890Z,531.20
2018-11-28T12:26:14.394Z,535.25
2018-11-28T12:28:43.985Z,546.27
2018-11-28T12:31:13.563Z,543.92
2018-11-28T12:33:43.290Z,551.95
2018-11-28T12:36:13.795Z,540.47
2018-11-28T12:38:44.060Z,531.87
2018-11-28T12:41:15.574Z,537.00
2018-11-28T12:43:45.127Z,560.33
2018-11-28T12:46:16.334Z,550.85
2018-11-28T12:48:46.942Z,540.25
2018-11-28T12:51:16.549Z,543.50
2018-11-28T12:53:46.078Z,534.40
2018-11-28T12:56:15.551Z,521.33
2018-11-28T12:58:45.029Z,511.88
2018-11-28T13:01:14.638Z,542.27
2018-11-28T13:03:44.180Z,526.65
2018-11-28T13:06:14.678Z,528.53
2018-11-28T13:08:44.212Z,511.25
2018-11-28T13:11:13.660Z,514.80
2018-11-28T13:13:43.291Z,525.95
2018-11-28T13:16:12.843Z,527.70
2018-11-28T13:18:42.323Z,518.85
2018-11-28T13:21:11.769Z,518.73
2018-11-28T13:23:41.272Z,513.98
2018-11-28T13:26:12.818Z,510.13
2018-11-28T13:28:42.330Z,519.02
2018-11-28T13:31:11.872Z,522.33
2018-11-28T13:33:42.386Z,530.65
2018-11-28T13:36:12.886Z,513.50
2018-11-28T13:38:42.372Z,506.95
2018-11-28T13:41:12.939Z,497.00
2018-11-28T13:43:42.547Z,527.88
2018-11-28T13:46:13.028Z,503.80
2018-11-28T13:48:42.526Z,508.53
2018-11-28T13:51:11.988Z,525.58
2018-11-28T13:53:42.623Z,508.85
2018-11-28T13:58:41.653Z,527.37
2018-11-28T14:01:11.230Z,499.58
2018-11-28T14:03:40.871Z,492.27
2018-11-28T14:06:10.370Z,506.47
2018-11-28T14:08:40.262Z,506.55
2018-11-28T14:11:09.875Z,510.95
2018-11-28T14:13:39.471Z,517.20
2018-11-28T14:16:08.894Z,507.77
2018-11-28T14:18:38.420Z,505.77
2018-11-28T14:34:10.469Z,508.87
2018-11-28T14:36:39.877Z,527.00
2018-11-28T14:39:09.588Z,517.15
2018-11-28T14:41:39.064Z,513.72
2018-11-28T14:44:08.472Z,514.27
2018-11-28T14:46:38.978Z,508.62
2018-11-28T14:49:08.420Z,527.25
2018-11-28T14:51:38.977Z,502.93
2018-11-28T14:54:08.514Z,499.52
2018-11-28T14:56:37.981Z,506.20
2018-11-28T14:59:07.553Z,509.95
2018-11-28T15:01:36.989Z,503.52
2018-11-28T15:04:06.997Z,510.80
2018-11-28T15:06:48.435Z,508.27
2018-11-28T15:09:23.011Z,504.45
2018-11-28T15:11:52.483Z,509.30
2018-11-28T15:14:22.110Z,522.08
2018-11-28T15:16:52.869Z,515.00
2018-11-28T15:19:22.051Z,501.52
2018-11-28T15:21:51.534Z,512.17
2018-11-28T15:24:20.999Z,511.32
2018-11-28T15:26:50.488Z,504.95
2018-11-28T15:29:19.887Z,497.13
2018-11-28T15:31:49.415Z,511.77
2018-11-28T15:34:18.879Z,508.83
2018-11-28T15:36:48.359Z,504.00
2018-11-28T15:39:17.803Z,513.83
2018-11-28T15:41:47.453Z,518.25
2018-11-28T15:44:16.958Z,502.73
2018-11-28T15:46:47.700Z,496.80
2018-11-28T15:49:17.164Z,495.85
2018-11-28T15:51:47.356Z,501.33
2018-11-28T15:54:16.796Z,506.35
2018-11-28T15:56:48.119Z,506.37
2018-11-28T15:59:17.594Z,499.00
2018-11-28T16:01:47.745Z,503.77
2018-11-28T16:04:17.177Z,506.47
2018-11-28T16:06:47.826Z,498.78
2018-11-28T16:09:23.246Z,502.50
2018-11-28T16:11:52.768Z,499.08
2018-11-28T16:14:24.318Z,502.37
2018-11-28T16:16:54.802Z,502.02
2018-11-28T16:19:24.327Z,499.60
2018-11-28T16:21:53.947Z,503.25
2018-11-28T16:24:23.518Z,504.37
2018-11-28T16:26:53.084Z,503.32
2018-11-28T16:29:23.210Z,503.60
2018-11-28T16:31:53.769Z,501.30
2018-11-28T16:34:23.260Z,499.00
2018-11-28T16:36:52.862Z,500.48
2018-11-28T16:39:22.370Z,505.65
2018-11-28T16:41:52.888Z,500.30
2018-11-28T16:44:22.360Z,501.93
2018-11-28T16:46:52.695Z,503.30
2018-11-28T16:49:22.211Z,504.23
2018-11-28T16:51:52.168Z,504.30
2018-11-28T16:54:21.650Z,502.23
2018-11-28T16:56:52.540Z,507.27
2018-11-28T16:59:30.656Z,500.98
2018-11-28T17:01:55.873Z,504.57
2018-11-28T17:04:25.381Z,500.85
2018-11-28T17:06:54.981Z,502.25
2018-11-28T17:09:24.468Z,505.40
2018-11-28T17:11:56.651Z,505.87
2018-11-28T17:14:26.136Z,500.42
2018-11-28T17:16:55.628Z,503.38
2018-11-28T17:19:25.672Z,510.52
2018-11-28T17:21:55.202Z,504.62
2018-11-28T17:24:26.060Z,517.17
2018-11-28T17:26:55.526Z,517.17
2018-11-28T17:29:26.003Z,519.77
2018-11-28T17:31:55.595Z,514.90
2018-11-28T17:34:26.150Z,504.40
2018-11-28T17:36:56.003Z,507.10
2018-11-28T17:39:25.497Z,505.07
2018-11-28T17:41:55.874Z,506.57
2018-11-28T17:44:25.314Z,514.65
2018-11-28T17:46:55.142Z,513.07
2018-11-28T17:49:27.970Z,512.92
2018-11-28T17:51:55.903Z,509.52
2018-11-28T17:54:25.462Z,508.75
2018-11-28T17:56:55.281Z,509.57
2018-11-28T17:59:24.821Z,502.10
2018-11-28T18:01:54.518Z,505.05
2018-11-28T18:04:24.024Z,507.43
2018-11-28T18:06:53.527Z,507.17
2018-11-28T18:09:23.058Z,505.37
2018-11-28T18:11:52.603Z,506.87
2018-11-28T18:14:21.993Z,505.30
2018-11-28T18:16:52.440Z,513.37
2018-11-28T18:19:21.974Z,515.73
2018-11-28T18:21:51.379Z,516.03
2018-11-28T18:24:20.824Z,515.65
2018-11-28T18:26:50.301Z,511.17
2018-11-28T18:29:19.794Z,511.50
2018-11-28T18:31:49.279Z,517.85
2018-11-28T18:34:18.723Z,513.87
2018-11-28T18:36:48.164Z,507.50
2018-11-28T18:39:18.645Z,491.55
2018-11-28T18:41:49.168Z,480.93
2018-11-28T18:44:18.956Z,480.57
2018-11-28T18:46:48.458Z,496.55
2018-11-28T18:49:18.087Z,500.48
2018-11-28T18:51:48.287Z,501.67
2018-11-28T18:54:17.887Z,490.97
2018-11-28T18:56:47.351Z,495.15
2018-11-28T18:59:16.826Z,500.90
2018-11-28T19:01:48.388Z,499.85
2018-11-28T19:04:15.742Z,489.00
2018-11-28T19:06:45.237Z,505.27
2018-11-28T19:09:19.893Z,510.02
2018-11-28T19:11:49.992Z,506.30
2018-11-28T19:14:19.464Z,502.67
2018-11-28T19:16:48.907Z,514.83
2018-11-28T19:19:18.509Z,502.07
2018-11-28T19:21:48.057Z,507.30
2018-11-28T19:24:17.549Z,509.73
2018-11-28T19:29:30.145Z,500.73
2018-11-28T19:31:59.679Z,504.90
2018-11-28T19:34:29.271Z,506.78
2018-11-28T19:36:59.040Z,499.70
2018-11-28T19:39:28.945Z,498.80
2018-11-28T19:41:58.444Z,501.93
2018-11-28T19:44:27.952Z,488.85
2018-11-28T19:46:57.447Z,495.62
2018-11-28T19:49:26.944Z,491.62
2018-11-28T19:51:58.934Z,500.70
2018-11-28T19:54:28.446Z,499.52
2018-11-28T19:56:58.009Z,496.35
2018-11-28T19:59:27.577Z,504.80
2018-11-28T20:01:57.145Z,511.80
2018-11-28T20:04:26.617Z,509.67
2018-11-28T20:06:56.124Z,506.95
2018-11-28T20:09:25.602Z,511.45
2018-11-28T20:11:55.102Z,511.45
2018-11-28T20:14:24.626Z,517.63
2018-11-28T20:16:54.128Z,529.15
2018-11-28T20:19:25.985Z,518.37
2018-11-28T20:21:55.505Z,521.15
2018-11-28T20:24:25.033Z,529.55
2018-11-28T20:26:54.565Z,527.80
2018-11-28T20:29:25.028Z,522.47
2018-11-28T20:31:56.532Z,529.27
2018-11-28T20:34:26.091Z,532.75
2018-11-28T20:36:55.629Z,525.20
2018-11-28T20:39:25.059Z,529.23
2018-11-28T20:41:54.515Z,526.02
2018-11-28T20:44:24.019Z,530.25
2018-11-28T20:46:53.452Z,522.58
2018-11-28T20:49:22.986Z,517.03
2018-11-28T20:51:53.478Z,520.03
2018-11-28T20:54:24.105Z,522.83
2018-11-28T20:56:53.581Z,524.65
2018-11-28T20:59:23.157Z,528.70
2018-11-28T21:01:52.783Z,529.77
2018-11-28T21:04:22.246Z,526.33
2018-11-28T21:06:51.714Z,532.70
2018-11-28T21:09:21.187Z,539.60
2018-11-28T21:11:52.810Z,547.70
2018-11-28T21:14:23.002Z,544.85
2018-11-28T21:16:52.713Z,539.60
2018-11-28T21:19:22.211Z,545.57
2018-11-28T21:21:51.681Z,545.62
2018-11-28T21:24:22.109Z,536.83
2018-11-28T21:26:51.571Z,531.75
2018-11-28T21:29:21.020Z,538.08
2018-11-28T21:31:52.570Z,538.70
2018-11-28T21:34:22.065Z,538.45
2018-11-28T21:36:51.659Z,543.15
2018-11-28T21:39:21.137Z,545.15
2018-11-28T21:41:50.665Z,536.90
2018-11-28T21:44:20.273Z,544.37
2018-11-28T21:46:49.706Z,540.08
2018-11-28T21:49:19.136Z,539.73
2018-11-28T21:51:49.627Z,533.48
2018-11-28T21:54:19.140Z,529.67
2018-11-28T21:56:48.625Z,529.87
2018-11-28T21:59:18.106Z,515.83
2018-11-28T22:01:47.587Z,524.38
2018-11-28T22:04:17.013Z,519.02
2018-11-28T22:06:46.516Z,513.55
2018-11-28T22:09:16.118Z,524.83
2018-11-28T22:11:45.626Z,522.52
2018-11-28T22:14:15.114Z,525.95
2018-11-28T22:16:44.690Z,528.23
2018-11-28T22:19:15.317Z,520.02
2018-11-28T22:21:45.865Z,518.80
2018-11-28T22:24:16.338Z,505.22
2018-11-28T22:26:45.904Z,508.53
2018-11-28T22:29:17.476Z,505.53
2018-11-28T22:31:47.044Z,505.83
2018-11-28T22:34:16.520Z,512.50
2018-11-28T22:36:46.071Z,516.73
2018-11-28T22:39:15.597Z,517.30
2018-11-28T22:41:46.063Z,513.20
2018-11-28T22:44:15.646Z,518.95
2018-11-28T22:46:46.174Z,514.20
2018-11-28T22:49:16.726Z,517.53
2018-11-28T22:51:46.243Z,520.98
2018-11-28T22:54:17.847Z,525.02
2018-11-28T22:56:47.306Z,522.85
2018-11-28T22:59:16.889Z,527.63
2018-11-28T23:02:54.657Z,524.30
2018-11-28T23:05:27.428Z,534.30
2018-11-28T23:07:58.059Z,526.20
2018-11-28T23:10:27.697Z,527.08
2018-11-28T23:12:57.194Z,526.02
2018-11-28T23:15:26.690Z,522.17
2018-11-28T23:17:56.142Z,530.98
2018-11-28T23:20:26.413Z,537.90
2018-11-28T23:22:59.209Z,529.70
2018-11-28T23:25:28.707Z,527.40
2018-11-28T23:27:58.155Z,525.75
2018-11-28T23:30:28.667Z,522.00
2018-11-28T23:32:58.107Z,526.37
2018-11-28T23:35:27.591Z,539.92
2018-11-28T23:37:57.176Z,531.13
2018-11-28T23:40:27.019Z,532.02
2018-11-28T23:42:56.883Z,529.98
2018-11-28T23:45:26.791Z,521.77
2018-11-28T23:47:56.267Z,522.30
2018-11-28T23:50:26.383Z,527.67
2018-11-28T23:52:56.419Z,532.90
2018-11-28T23:55:27.610Z,529.87
2018-11-28T23:57:57.379Z,529.90
