createdAt,value
2022-08-24T00:01:31.490Z,4.13
2022-08-24T00:03:59.581Z,3.93
2022-08-24T00:06:29.790Z,3.43
2022-08-24T00:08:58.971Z,4.90
2022-08-24T00:11:28.324Z,3.73
2022-08-24T00:13:57.076Z,6.50
2022-08-24T00:16:25.958Z,3.97
2022-08-24T00:18:54.337Z,3.13
2022-08-24T00:21:22.157Z,4.13
2022-08-24T00:23:51.362Z,6.03
2022-08-24T00:26:19.619Z,5.30
2022-08-24T00:28:56.766Z,5.57
2022-08-24T00:31:24.656Z,3.87
2022-08-24T00:33:52.610Z,4.67
2022-08-24T00:36:21.959Z,4.97
2022-08-24T00:38:51.470Z,5.17
2022-08-24T00:41:19.691Z,4.80
2022-08-24T00:43:55.534Z,5.23
2022-08-24T00:46:27.660Z,4.37
2022-08-24T00:49:03.750Z,4.47
2022-08-24T00:51:37.743Z,3.83
2022-08-24T00:54:12.310Z,4.60
2022-08-24T00:56:44.911Z,5.13
2022-08-24T00:59:15.772Z,7.03
2022-08-24T01:01:44.451Z,5.67
2022-08-24T01:04:17.833Z,4.97
2022-08-24T01:06:46.162Z,4.70
2022-08-24T01:09:15.429Z,5.53
2022-08-24T01:11:45.173Z,3.93
2022-08-24T01:14:13.121Z,5.87
2022-08-24T01:16:58.819Z,5.07
2022-08-24T01:19:34.290Z,4.73
2022-08-24T01:22:15.480Z,6.20
2022-08-24T01:24:45.858Z,4.43
2022-08-24T01:27:17.522Z,5.80
2022-08-24T01:29:49.193Z,5.00
2022-08-24T01:32:24.057Z,4.90
2022-08-24T01:34:52.475Z,5.93
2022-08-24T01:37:20.297Z,5.33
2022-08-24T01:39:51.243Z,6.43
2022-08-24T01:42:19.170Z,5.87
2022-08-24T01:44:48.090Z,4.63
2022-08-24T01:47:17.873Z,5.20
2022-08-24T01:49:48.285Z,4.90
2022-08-24T01:52:24.040Z,5.93
2022-08-24T01:54:54.467Z,4.37
2022-08-24T01:57:26.011Z,5.20
2022-08-24T01:59:57.474Z,5.30
2022-08-24T02:02:29.512Z,5.13
2022-08-24T02:04:57.955Z,6.60
2022-08-24T02:07:26.813Z,5.90
2022-08-24T02:09:56.055Z,4.90
2022-08-24T02:12:25.086Z,7.33
2022-08-24T02:14:53.070Z,8.33
2022-08-24T02:17:22.096Z,6.77
2022-08-24T02:19:51.468Z,6.13
2022-08-24T02:22:20.355Z,6.60
2022-08-24T02:24:48.300Z,4.90
2022-08-24T02:27:17.508Z,7.17
2022-08-24T02:29:46.794Z,6.57
2022-08-24T02:32:15.066Z,5.10
2022-08-24T02:34:43.999Z,11.17
2022-08-24T02:37:11.954Z,5.60
2022-08-24T02:39:39.969Z,6.00
2022-08-24T02:42:14.511Z,5.20
2022-08-24T02:44:43.765Z,5.03
2022-08-24T02:47:12.130Z,4.17
2022-08-24T02:49:40.870Z,5.03
2022-08-24T02:52:09.124Z,7.07
2022-08-24T02:54:39.577Z,6.87
2022-08-24T02:57:08.737Z,7.57
2022-08-24T02:59:36.668Z,5.63
2022-08-24T03:02:06.172Z,5.77
2022-08-24T03:04:34.184Z,6.70
2022-08-24T03:07:04.370Z,6.60
2022-08-24T03:09:32.325Z,4.87
2022-08-24T03:12:00.692Z,6.07
2022-08-24T03:14:28.555Z,5.57
2022-08-24T03:16:56.465Z,7.13
2022-08-24T03:19:25.711Z,7.27
2022-08-24T03:21:55.090Z,7.13
2022-08-24T03:24:23.331Z,7.00
2022-08-24T03:26:51.267Z,6.23
2022-08-24T03:29:19.457Z,5.23
2022-08-24T03:31:48.116Z,8.13
2022-08-24T03:34:16.856Z,7.03
2022-08-24T03:36:47.309Z,6.50
2022-08-24T03:39:17.528Z,6.77
2022-08-24T03:41:47.048Z,6.90
2022-08-24T03:44:15.220Z,8.10
2022-08-24T03:46:44.117Z,8.53
2022-08-24T03:49:12.046Z,8.27
2022-08-24T03:51:41.148Z,9.13
2022-08-24T03:54:13.341Z,6.37
2022-08-24T03:56:41.622Z,8.63
2022-08-24T03:59:11.234Z,5.90
2022-08-24T04:01:43.249Z,10.93
2022-08-24T04:04:11.941Z,8.20
2022-08-24T04:06:44.190Z,8.60
2022-08-24T04:09:14.826Z,6.73
2022-08-24T04:11:47.344Z,7.70
2022-08-24T04:14:26.946Z,8.60
2022-08-24T04:17:02.937Z,11.37
2022-08-24T04:19:35.824Z,9.60
2022-08-24T04:22:03.885Z,7.53
2022-08-24T04:24:33.240Z,7.10
2022-08-24T04:27:01.069Z,10.57
2022-08-24T04:29:28.904Z,7.53
2022-08-24T04:31:58.286Z,9.90
2022-08-24T04:34:27.706Z,8.23
2022-08-24T04:36:55.858Z,9.03
2022-08-24T04:39:23.805Z,9.27
2022-08-24T04:42:06.090Z,10.10
2022-08-24T04:44:39.607Z,8.23
2022-08-24T04:47:08.772Z,11.90
2022-08-24T04:49:39.180Z,7.77
2022-08-24T04:52:08.098Z,8.27
2022-08-24T04:54:36.299Z,9.03
2022-08-24T04:57:15.941Z,8.50
2022-08-24T04:59:46.517Z,11.57
2022-08-24T05:02:14.817Z,11.10
2022-08-24T05:04:43.452Z,8.90
2022-08-24T05:07:12.328Z,10.63
2022-08-24T05:09:42.424Z,9.17
2022-08-24T05:12:12.682Z,9.97
2022-08-24T05:14:48.875Z,9.43
2022-08-24T05:17:16.824Z,12.07
2022-08-24T05:19:45.580Z,9.47
2022-08-24T05:22:13.582Z,11.87
2022-08-24T05:24:47.482Z,8.87
2022-08-24T05:27:17.155Z,9.40
2022-08-24T05:29:47.699Z,11.53
2022-08-24T05:32:17.772Z,10.20
2022-08-24T05:34:45.754Z,8.80
2022-08-24T05:37:14.162Z,9.87
2022-08-24T05:40:08.753Z,10.90
2022-08-24T05:42:40.914Z,10.73
2022-08-24T05:45:10.653Z,11.30
2022-08-24T05:47:38.810Z,10.10
2022-08-24T05:50:18.419Z,10.17
2022-08-24T05:52:46.484Z,8.27
2022-08-24T05:55:14.886Z,10.23
2022-08-24T05:57:45.450Z,10.53
2022-08-24T06:00:20.543Z,10.90
2022-08-24T06:02:52.817Z,9.47
2022-08-24T06:05:22.193Z,9.07
2022-08-24T06:07:50.202Z,6.00
2022-08-24T06:10:35.915Z,7.97
2022-08-24T06:13:06.961Z,6.67
2022-08-24T06:15:35.433Z,9.40
2022-08-24T06:18:03.960Z,8.40
2022-08-24T06:20:32.242Z,7.37
2022-08-24T06:23:00.720Z,8.83
2022-08-24T06:26:15.433Z,8.57
2022-08-24T06:28:46.274Z,8.00
2022-08-24T06:31:14.617Z,8.20
2022-08-24T06:33:43.009Z,6.03
2022-08-24T06:36:11.033Z,8.70
2022-08-24T06:38:39.399Z,7.37
2022-08-24T06:41:09.450Z,9.53
2022-08-24T06:43:38.373Z,7.27
2022-08-24T06:46:14.139Z,6.77
2022-08-24T06:48:46.364Z,8.43
2022-08-24T06:51:16.602Z,7.40
2022-08-24T06:53:45.214Z,10.03
2022-08-24T06:56:15.794Z,6.90
2022-08-24T06:58:44.312Z,6.00
2022-08-24T07:01:19.920Z,6.37
2022-08-24T07:03:48.582Z,6.87
2022-08-24T07:06:27.692Z,7.90
2022-08-24T07:08:59.892Z,7.27
2022-08-24T07:11:30.566Z,7.17
2022-08-24T07:13:58.540Z,6.77
2022-08-24T07:16:28.524Z,12.43
2022-08-24T07:19:02.402Z,11.17
2022-08-24T07:21:32.264Z,8.30
2022-08-24T07:24:02.297Z,4.57
2022-08-24T07:26:34.673Z,5.27
2022-08-24T07:29:06.245Z,7.47
2022-08-24T07:31:45.892Z,6.00
2022-08-24T07:34:33.634Z,5.13
2022-08-24T07:37:03.656Z,5.50
2022-08-24T07:39:31.625Z,4.90
2022-08-24T07:42:13.028Z,4.37
2022-08-24T07:44:43.296Z,5.10
2022-08-24T07:47:36.954Z,6.00
2022-08-24T07:50:02.912Z,5.03
2022-08-24T07:52:32.245Z,6.43
2022-08-24T07:55:00.144Z,4.57
2022-08-24T07:57:28.334Z,5.47
2022-08-24T07:59:56.300Z,6.57
2022-08-24T08:02:30.010Z,6.30
2022-08-24T08:05:04.609Z,6.63
2022-08-24T08:07:32.548Z,5.03
2022-08-24T08:10:01.759Z,7.50
2022-08-24T08:12:30.891Z,7.13
2022-08-24T08:14:58.753Z,6.07
2022-08-24T08:17:28.037Z,6.07
2022-08-24T08:19:56.231Z,6.10
2022-08-24T08:22:42.282Z,5.30
2022-08-24T08:25:30.365Z,3.80
2022-08-24T08:28:04.343Z,5.57
2022-08-24T08:30:41.976Z,4.77
2022-08-24T08:33:11.146Z,4.00
2022-08-24T08:35:40.264Z,5.07
2022-08-24T08:38:09.060Z,5.13
2022-08-24T08:40:48.420Z,5.93
2022-08-24T08:43:36.466Z,6.47
2022-08-24T08:46:21.187Z,8.13
2022-08-24T08:49:52.636Z,5.00
2022-08-24T08:53:04.260Z,3.83
2022-08-24T08:55:37.349Z,6.50
2022-08-24T08:58:27.098Z,3.97
2022-08-24T09:01:01.631Z,4.53
2022-08-24T09:04:05.736Z,4.10
2022-08-24T09:07:08.476Z,5.47
2022-08-24T09:10:02.167Z,6.47
2022-08-24T09:12:43.521Z,6.00
2022-08-24T09:15:27.946Z,5.75
2022-08-24T09:18:10.218Z,5.60
2022-08-24T09:21:09.107Z,5.60
2022-08-24T09:23:50.813Z,5.38
2022-08-24T09:26:26.868Z,5.85
2022-08-24T09:29:05.324Z,6.25
2022-08-24T09:31:50.961Z,5.82
2022-08-24T09:34:34.393Z,5.35
2022-08-24T09:37:13.092Z,4.25
2022-08-24T09:40:01.932Z,7.22
2022-08-24T09:43:15.477Z,7.65
2022-08-24T09:46:08.000Z,6.90
2022-08-24T09:49:14.307Z,4.57
2022-08-24T09:52:08.753Z,5.40
2022-08-24T09:55:22.479Z,6.50
2022-08-24T09:58:04.458Z,4.95
2022-08-24T10:00:39.834Z,8.93
2022-08-24T10:03:35.013Z,3.15
2022-08-24T10:06:18.597Z,4.63
2022-08-24T10:09:02.275Z,5.15
2022-08-24T10:11:42.663Z,3.00
2022-08-24T10:14:25.538Z,4.43
2022-08-24T10:17:04.873Z,3.60
2022-08-24T10:19:48.815Z,3.42
2022-08-24T10:22:28.902Z,4.47
2022-08-24T10:25:19.266Z,3.95
2022-08-24T10:27:56.089Z,6.60
2022-08-24T10:30:49.387Z,6.53
2022-08-24T10:33:22.120Z,4.40
2022-08-24T10:36:15.731Z,6.38
2022-08-24T10:39:09.206Z,4.80
2022-08-24T10:42:36.146Z,3.08
2022-08-24T10:45:18.838Z,4.50
2022-08-24T10:48:05.512Z,3.40
2022-08-24T10:50:49.453Z,5.57
2022-08-24T10:53:28.539Z,4.45
2022-08-24T10:56:09.636Z,5.47
2022-08-24T10:58:57.538Z,2.88
2022-08-24T11:01:29.707Z,6.15
2022-08-24T11:04:04.362Z,5.72
2022-08-24T11:06:34.780Z,4.32
2022-08-24T11:09:07.539Z,4.65
2022-08-24T11:11:40.647Z,4.72
2022-08-24T11:14:23.011Z,6.10
2022-08-24T11:16:55.738Z,4.25
2022-08-24T11:19:35.057Z,6.10
2022-08-24T11:22:05.523Z,3.00
2022-08-24T11:24:43.189Z,5.82
2022-08-24T11:27:26.930Z,3.20
2022-08-24T11:30:00.805Z,2.10
2022-08-24T11:32:32.033Z,5.22
2022-08-24T11:35:08.540Z,3.90
2022-08-24T11:37:39.054Z,4.30
2022-08-24T11:40:09.408Z,2.78
2022-08-24T11:42:53.322Z,6.00
2022-08-24T11:45:28.714Z,5.35
2022-08-24T11:48:06.854Z,4.15
2022-08-24T11:50:45.227Z,3.60
2022-08-24T11:53:23.581Z,3.50
2022-08-24T11:56:02.346Z,3.83
2022-08-24T11:58:48.906Z,4.15
2022-08-24T12:01:23.317Z,3.75
2022-08-24T12:04:05.823Z,6.35
2022-08-24T12:06:45.869Z,4.53
2022-08-24T12:09:26.735Z,3.90
2022-08-24T12:12:01.619Z,2.20
2022-08-24T12:14:36.832Z,6.95
2022-08-24T12:17:14.724Z,9.85
2022-08-24T12:19:48.759Z,4.10
2022-08-24T12:22:20.722Z,4.60
2022-08-24T12:24:51.974Z,6.95
2022-08-24T12:27:23.989Z,6.57
2022-08-24T12:30:00.341Z,4.25
2022-08-24T12:32:34.452Z,5.32
2022-08-24T12:35:05.658Z,3.30
2022-08-24T12:37:38.452Z,5.32
2022-08-24T12:40:23.305Z,3.17
2022-08-24T12:42:56.019Z,5.57
2022-08-24T12:45:25.128Z,5.03
2022-08-24T12:47:58.428Z,3.38
2022-08-24T12:50:31.633Z,3.70
2022-08-24T12:53:26.868Z,3.15
2022-08-24T12:56:13.449Z,4.38
2022-08-24T12:59:01.337Z,4.78
2022-08-24T13:01:35.556Z,4.18
2022-08-24T13:04:15.521Z,4.53
2022-08-24T13:06:48.478Z,4.13
2022-08-24T13:09:29.722Z,3.33
2022-08-24T13:12:00.895Z,1.85
2022-08-24T13:14:31.076Z,2.83
2022-08-24T13:17:12.810Z,4.20
2022-08-24T13:19:43.884Z,5.93
2022-08-24T13:22:46.952Z,5.18
2022-08-24T13:25:55.629Z,2.42
2022-08-24T13:28:39.959Z,4.13
2022-08-24T13:31:28.044Z,3.63
2022-08-24T13:34:01.143Z,5.97
2022-08-24T13:36:50.608Z,3.03
2022-08-24T13:39:58.139Z,6.30
2022-08-24T13:42:44.595Z,4.55
2022-08-24T13:45:36.326Z,2.97
2022-08-24T13:48:16.939Z,4.38
2022-08-24T13:51:05.373Z,3.90
2022-08-24T13:53:48.601Z,3.75
2022-08-24T13:56:33.275Z,5.30
2022-08-24T13:59:12.022Z,4.20
2022-08-24T14:01:58.730Z,4.32
2022-08-24T14:04:43.546Z,3.65
2022-08-24T14:07:18.900Z,4.13
2022-08-24T14:10:02.717Z,3.15
2022-08-24T14:12:59.170Z,3.20
2022-08-24T14:15:45.172Z,4.38
2022-08-24T14:18:15.633Z,2.83
2022-08-24T14:21:08.974Z,2.92
2022-08-24T14:23:52.319Z,4.00
2022-08-24T14:26:57.782Z,3.83
2022-08-24T14:29:37.674Z,2.50
2022-08-24T14:32:30.110Z,4.07
2022-08-24T14:35:15.762Z,3.20
2022-08-24T14:37:56.793Z,3.40
2022-08-24T14:40:37.141Z,4.03
2022-08-24T14:43:28.538Z,4.28
2022-08-24T14:46:06.958Z,3.80
2022-08-24T14:48:47.045Z,2.40
2022-08-24T14:51:30.174Z,4.90
2022-08-24T14:54:05.241Z,5.43
2022-08-24T14:56:51.503Z,2.88
2022-08-24T14:59:31.179Z,3.08
2022-08-24T15:02:28.991Z,3.92
2022-08-24T15:05:06.711Z,5.82
2022-08-24T15:07:36.657Z,2.83
2022-08-24T15:10:14.777Z,4.72
2022-08-24T15:12:46.343Z,4.88
2022-08-24T15:15:23.761Z,3.13
2022-08-24T15:18:00.466Z,2.97
2022-08-24T15:20:44.768Z,5.40
2022-08-24T15:23:20.399Z,2.75
2022-08-24T15:25:53.655Z,6.25
2022-08-24T15:28:28.078Z,5.93
2022-08-24T15:31:00.053Z,3.92
2022-08-24T15:33:29.988Z,3.72
2022-08-24T15:36:12.557Z,5.47
2022-08-24T15:38:41.569Z,4.85
2022-08-24T15:41:15.234Z,2.60
2022-08-24T15:43:46.379Z,5.90
2022-08-24T15:46:14.892Z,4.30
2022-08-24T15:48:47.741Z,3.53
2022-08-24T15:51:34.969Z,3.53
2022-08-24T15:54:28.379Z,7.28
2022-08-24T15:56:59.815Z,2.63
2022-08-24T15:59:30.514Z,4.93
2022-08-24T16:02:26.054Z,3.25
2022-08-24T16:05:14.143Z,4.22
2022-08-24T16:08:16.994Z,5.35
2022-08-24T16:10:47.670Z,4.43
2022-08-24T16:13:26.183Z,5.47
2022-08-24T16:16:00.120Z,5.28
2022-08-24T16:18:43.032Z,5.60
2022-08-24T16:21:16.575Z,4.88
2022-08-24T16:23:57.030Z,6.43
2022-08-24T16:26:28.146Z,4.25
2022-08-24T16:28:57.873Z,4.75
2022-08-24T16:31:47.847Z,4.38
2022-08-24T16:34:22.140Z,3.95
2022-08-24T16:36:50.318Z,6.10
2022-08-24T16:39:19.443Z,3.47
2022-08-24T16:41:47.953Z,4.05
2022-08-24T16:44:16.069Z,5.93
2022-08-24T16:46:47.235Z,3.97
2022-08-24T16:49:16.230Z,6.03
2022-08-24T16:51:45.403Z,8.82
2022-08-24T16:54:13.702Z,3.08
2022-08-24T16:56:43.630Z,4.95
2022-08-24T16:59:14.893Z,4.95
2022-08-24T17:01:42.808Z,3.55
2022-08-24T17:04:10.917Z,2.33
2022-08-24T17:06:47.977Z,4.57
2022-08-24T17:09:15.872Z,4.65
2022-08-24T17:11:45.886Z,4.18
2022-08-24T17:14:13.866Z,4.55
2022-08-24T17:16:42.420Z,4.40
2022-08-24T17:19:13.650Z,4.65
2022-08-24T17:21:42.494Z,6.20
2022-08-24T17:24:11.599Z,4.90
2022-08-24T17:26:48.332Z,4.60
2022-08-24T17:29:19.414Z,8.13
2022-08-24T17:31:49.942Z,8.02
2022-08-24T17:34:20.346Z,3.78
2022-08-24T17:36:48.378Z,5.93
2022-08-24T17:39:17.307Z,9.93
2022-08-24T17:41:45.310Z,7.63
2022-08-24T17:44:19.579Z,5.43
2022-08-24T17:46:50.370Z,7.10
2022-08-24T17:49:19.154Z,7.57
2022-08-24T17:51:47.134Z,5.47
2022-08-24T17:54:15.071Z,6.67
2022-08-24T17:56:44.610Z,4.93
2022-08-24T17:59:20.566Z,6.70
2022-08-24T18:01:51.994Z,5.00
2022-08-24T18:04:22.284Z,8.53
2022-08-24T18:06:50.394Z,6.80
2022-08-24T18:09:24.326Z,5.67
2022-08-24T18:11:52.201Z,5.93
2022-08-24T18:14:20.059Z,7.27
2022-08-24T18:16:53.980Z,5.43
2022-08-24T18:19:24.408Z,8.13
2022-08-24T18:21:52.490Z,6.70
2022-08-24T18:24:20.893Z,6.40
2022-08-24T18:26:49.595Z,6.27
2022-08-24T18:29:21.415Z,8.17
2022-08-24T18:31:50.798Z,5.50
2022-08-24T18:34:22.210Z,5.93
2022-08-24T18:36:50.520Z,5.00
2022-08-24T18:39:18.743Z,4.90
2022-08-24T18:41:49.170Z,5.67
2022-08-24T18:44:19.923Z,7.30
2022-08-24T18:46:48.917Z,5.17
2022-08-24T18:49:18.625Z,6.70
2022-08-24T18:51:48.191Z,6.90
2022-08-24T18:54:19.041Z,6.57
2022-08-24T18:56:47.829Z,5.23
2022-08-24T18:59:18.541Z,5.70
2022-08-24T19:02:06.525Z,6.13
2022-08-24T19:04:40.590Z,6.17
2022-08-24T19:07:08.405Z,6.23
2022-08-24T19:09:36.394Z,5.20
2022-08-24T19:12:05.507Z,9.57
2022-08-24T19:14:34.137Z,7.63
2022-08-24T19:17:02.251Z,5.77
2022-08-24T19:19:30.250Z,6.23
2022-08-24T19:21:59.763Z,5.47
2022-08-24T19:24:29.765Z,5.77
2022-08-24T19:27:01.739Z,6.80
2022-08-24T19:29:54.518Z,5.07
2022-08-24T19:32:23.168Z,5.53
2022-08-24T19:34:52.126Z,4.83
2022-08-24T19:37:22.225Z,5.10
2022-08-24T19:39:51.184Z,5.27
2022-08-24T19:42:19.468Z,8.27
2022-08-24T19:45:05.209Z,7.13
2022-08-24T19:47:34.234Z,5.93
2022-08-24T19:50:02.318Z,9.07
2022-08-24T19:52:33.322Z,6.23
2022-08-24T19:55:01.327Z,5.43
2022-08-24T19:57:41.367Z,6.30
2022-08-24T20:00:34.783Z,7.17
2022-08-24T20:03:04.573Z,6.03
2022-08-24T20:05:32.809Z,8.10
2022-08-24T20:08:03.948Z,6.33
2022-08-24T20:10:33.390Z,9.60
2022-08-24T20:13:01.519Z,6.97
2022-08-24T20:15:29.868Z,10.13
2022-08-24T20:17:58.926Z,6.83
2022-08-24T20:20:28.637Z,7.37
2022-08-24T20:22:57.629Z,7.07
2022-08-24T20:25:26.823Z,9.57
2022-08-24T20:28:12.503Z,8.00
2022-08-24T20:30:44.782Z,6.97
2022-08-24T20:33:16.047Z,8.67
2022-08-24T20:35:44.508Z,5.57
2022-08-24T20:38:15.285Z,6.93
2022-08-24T20:40:44.898Z,5.97
2022-08-24T20:43:13.238Z,8.33
2022-08-24T20:45:41.584Z,8.83
2022-08-24T20:48:12.134Z,7.77
2022-08-24T20:50:43.376Z,9.70
2022-08-24T20:53:12.283Z,7.57
2022-08-24T20:55:41.417Z,8.60
2022-08-24T20:58:11.145Z,9.60
2022-08-24T21:00:41.016Z,7.67
2022-08-24T21:03:09.025Z,9.43
2022-08-24T21:05:36.854Z,7.17
2022-08-24T21:08:06.439Z,8.13
2022-08-24T21:10:34.280Z,7.90
2022-08-24T21:13:02.585Z,7.63
2022-08-24T21:15:32.197Z,7.87
2022-08-24T21:18:01.474Z,6.67
2022-08-24T21:20:29.359Z,6.90
2022-08-24T21:22:57.261Z,8.27
2022-08-24T21:25:25.095Z,7.30
2022-08-24T21:27:52.906Z,7.40
2022-08-24T21:30:23.178Z,9.33
2022-08-24T21:33:10.032Z,8.03
2022-08-24T21:35:38.397Z,7.77
2022-08-24T21:38:07.718Z,6.50
2022-08-24T21:40:36.491Z,8.40
2022-08-24T21:43:14.566Z,5.80
2022-08-24T21:45:42.976Z,6.53
2022-08-24T21:48:14.533Z,6.60
2022-08-24T21:50:42.556Z,6.83
2022-08-24T21:53:10.597Z,10.33
2022-08-24T21:55:38.924Z,7.73
2022-08-24T21:58:06.764Z,5.80
2022-08-24T22:00:35.362Z,7.83
2022-08-24T22:03:03.763Z,5.30
2022-08-24T22:05:33.251Z,7.03
2022-08-24T22:08:01.069Z,8.97
2022-08-24T22:10:29.809Z,7.63
2022-08-24T22:13:02.038Z,10.80
2022-08-24T22:15:33.633Z,9.00
2022-08-24T22:18:01.518Z,9.23
2022-08-24T22:20:29.424Z,7.53
2022-08-24T22:22:59.228Z,7.17
2022-08-24T22:25:27.268Z,8.63
2022-08-24T22:27:55.275Z,6.50
2022-08-24T22:30:23.354Z,6.23
2022-08-24T22:32:51.162Z,11.17
2022-08-24T22:35:19.200Z,7.70
2022-08-24T22:37:47.722Z,7.40
2022-08-24T22:40:17.431Z,7.70
2022-08-24T22:42:47.075Z,5.60
2022-08-24T22:45:15.574Z,6.07
2022-08-24T22:47:43.398Z,8.63
2022-08-24T22:50:11.561Z,7.27
2022-08-24T22:52:39.406Z,7.73
2022-08-24T22:55:08.206Z,8.47
2022-08-24T22:57:37.519Z,8.57
2022-08-24T23:00:08.569Z,7.00
2022-08-24T23:02:37.527Z,6.73
2022-08-24T23:05:06.098Z,8.43
2022-08-24T23:07:35.295Z,8.97
2022-08-24T23:10:03.308Z,7.93
2022-08-24T23:12:33.020Z,6.73
2022-08-24T23:15:02.385Z,6.57
2022-08-24T23:17:30.237Z,9.27
2022-08-24T23:20:06.366Z,8.60
2022-08-24T23:22:36.389Z,7.00
2022-08-24T23:25:05.879Z,7.83
2022-08-24T23:27:38.386Z,10.47
2022-08-24T23:30:11.359Z,7.47
2022-08-24T23:32:39.526Z,11.10
2022-08-24T23:35:08.131Z,10.27
2022-08-24T23:37:36.014Z,8.57
2022-08-24T23:40:05.609Z,8.13
2022-08-24T23:42:33.602Z,7.43
2022-08-24T23:45:01.379Z,8.80
2022-08-24T23:47:30.537Z,8.63
2022-08-24T23:50:03.874Z,8.33
2022-08-24T23:52:39.147Z,7.53
2022-08-24T23:55:19.936Z,7.60
2022-08-24T23:57:50.758Z,9.77
