createdAt,value
2022-08-27T00:01:45.999Z,101138.22
2022-08-27T00:04:13.823Z,101137.38
2022-08-27T00:06:41.607Z,101142.88
2022-08-27T00:09:09.386Z,101137.66
2022-08-27T00:11:37.464Z,101139.28
2022-08-27T00:14:05.408Z,101109.34
2022-08-27T00:16:34.654Z,101141.22
2022-08-27T00:19:03.413Z,101134.91
2022-08-27T00:21:33.040Z,101141.22
2022-08-27T00:24:00.901Z,101137.66
2022-08-27T00:26:28.969Z,101134.06
2022-08-27T00:28:56.777Z,101137.66
2022-08-27T00:31:27.315Z,101131.34
2022-08-27T00:33:56.938Z,101127.41
2022-08-27T00:36:24.828Z,101134.06
2022-08-27T00:38:54.089Z,101129.66
2022-08-27T00:41:22.122Z,101132.41
2022-08-27T00:43:53.766Z,101127.75
2022-08-27T00:46:24.558Z,101098.63
2022-08-27T00:48:53.638Z,101112.31
2022-08-27T00:51:22.840Z,101111.47
2022-08-27T00:53:51.208Z,101076.53
2022-08-27T00:56:20.380Z,101128.59
2022-08-27T00:58:51.638Z,101115.88
2022-08-27T01:01:20.718Z,101130.28
2022-08-27T01:03:50.619Z,101126.94
2022-08-27T01:06:18.896Z,101122.41
2022-08-27T01:08:49.857Z,101130.50
2022-08-27T01:11:18.798Z,101133.25
2022-08-27T01:14:00.673Z,101130.50
2022-08-27T01:16:33.952Z,101135.97
2022-08-27T01:19:01.966Z,101136.81
2022-08-27T01:21:34.002Z,101121.47
2022-08-27T01:24:05.851Z,101131.56
2022-08-27T01:26:35.026Z,101134.31
2022-08-27T01:29:02.754Z,101126.81
2022-08-27T01:31:30.675Z,101125.25
2022-08-27T01:34:00.163Z,101124.44
2022-08-27T01:36:27.956Z,101118.94
2022-08-27T01:38:55.848Z,101127.16
2022-08-27T01:41:25.420Z,101124.44
2022-08-27T01:43:54.974Z,101118.13
2022-08-27T01:46:23.097Z,101122.75
2022-08-27T01:48:51.014Z,101118.13
2022-08-27T01:51:19.431Z,101114.31
2022-08-27T01:53:47.494Z,101120.84
2022-08-27T01:56:15.647Z,101127.16
2022-08-27T01:58:43.733Z,101127.16
2022-08-27T02:01:14.070Z,101128.00
2022-08-27T02:03:42.423Z,101117.03
2022-08-27T02:06:11.185Z,101118.72
2022-08-27T02:08:39.047Z,101117.03
2022-08-27T02:11:08.229Z,101105.03
2022-08-27T02:13:36.318Z,101108.84
2022-08-27T02:16:04.566Z,101115.38
2022-08-27T02:18:33.832Z,101109.91
2022-08-27T02:21:02.195Z,101109.91
2022-08-27T02:23:30.356Z,101109.06
2022-08-27T02:25:58.140Z,101071.16
2022-08-27T02:28:26.136Z,101100.84
2022-08-27T02:30:53.928Z,101100.03
2022-08-27T02:33:22.376Z,101103.59
2022-08-27T02:35:51.565Z,101103.59
2022-08-27T02:38:20.652Z,101100.03
2022-08-27T02:40:48.556Z,101105.50
2022-08-27T02:43:25.318Z,101097.28
2022-08-27T02:45:53.493Z,101095.88
2022-08-27T02:48:21.435Z,101101.13
2022-08-27T02:50:49.304Z,101103.84
2022-08-27T02:53:19.083Z,101101.94
2022-08-27T02:55:46.911Z,101095.66
2022-08-27T02:58:16.775Z,101096.47
2022-08-27T03:00:44.662Z,101095.66
2022-08-27T03:03:12.763Z,101092.91
2022-08-27T03:05:41.131Z,101095.66
2022-08-27T03:08:08.960Z,101091.00
2022-08-27T03:10:38.094Z,101087.44
2022-08-27T03:13:06.167Z,101087.16
2022-08-27T03:15:33.985Z,101039.53
2022-08-27T03:18:19.888Z,101092.63
2022-08-27T03:20:48.520Z,101095.66
2022-08-27T03:23:16.796Z,101100.03
2022-08-27T03:25:47.265Z,101087.44
2022-08-27T03:28:22.508Z,101089.34
2022-08-27T03:30:51.840Z,101099.44
2022-08-27T03:33:20.478Z,101038.22
2022-08-27T03:35:51.673Z,101062.47
2022-08-27T03:38:20.042Z,101089.34
2022-08-27T03:40:49.223Z,101090.16
2022-08-27T03:43:17.869Z,101089.34
2022-08-27T03:45:52.785Z,101085.75
2022-08-27T03:48:30.051Z,101088.50
2022-08-27T03:50:57.810Z,101085.75
2022-08-27T03:53:26.000Z,101080.28
2022-08-27T03:55:55.191Z,101076.59
2022-08-27T03:58:23.010Z,101086.81
2022-08-27T04:00:50.765Z,101096.72
2022-08-27T04:03:18.852Z,101090.91
2022-08-27T04:05:46.637Z,101088.97
2022-08-27T04:08:14.463Z,101089.34
2022-08-27T04:10:42.305Z,101101.34
2022-08-27T04:13:11.897Z,101094.81
2022-08-27T04:15:44.497Z,101106.59
2022-08-27T04:18:13.749Z,101105.75
2022-08-27T04:20:41.493Z,101100.28
2022-08-27T04:23:09.550Z,101109.56
2022-08-27T04:25:39.973Z,101107.66
2022-08-27T04:28:07.818Z,101104.94
2022-08-27T04:30:39.639Z,101104.94
2022-08-27T04:33:07.711Z,101068.81
2022-08-27T04:35:35.619Z,101118.59
2022-08-27T04:38:04.115Z,101113.38
2022-08-27T04:40:46.246Z,101115.03
2022-08-27T04:43:16.635Z,101118.59
2022-08-27T04:45:47.608Z,101121.59
2022-08-27T04:48:16.421Z,101125.16
2022-08-27T04:50:44.652Z,101127.88
2022-08-27T04:53:13.753Z,101124.31
2022-08-27T04:55:44.704Z,101128.97
2022-08-27T04:58:12.569Z,101128.13
2022-08-27T05:00:44.091Z,101134.44
2022-08-27T05:03:14.022Z,101128.97
2022-08-27T05:05:42.916Z,101134.94
2022-08-27T05:08:13.208Z,101132.75
2022-08-27T05:10:42.218Z,101133.25
2022-08-27T05:13:10.287Z,101143.47
2022-08-27T05:15:38.231Z,101140.88
2022-08-27T05:18:07.092Z,101132.53
2022-08-27T05:20:36.359Z,101146.44
2022-08-27T05:23:04.459Z,101148.13
2022-08-27T05:25:32.243Z,101140.06
2022-08-27T05:28:00.068Z,101148.38
2022-08-27T05:30:28.404Z,101153.59
2022-08-27T05:32:56.576Z,101147.78
2022-08-27T05:35:24.337Z,101148.84
2022-08-27T05:37:54.638Z,101151.94
2022-08-27T05:40:23.486Z,101146.44
2022-08-27T05:42:51.678Z,101156.34
2022-08-27T05:45:19.578Z,101156.59
2022-08-27T05:47:47.378Z,101154.44
2022-08-27T05:50:15.358Z,101155.50
2022-08-27T05:52:43.578Z,101144.81
2022-08-27T05:55:12.798Z,101154.09
2022-08-27T05:57:40.540Z,101151.94
2022-08-27T06:00:29.568Z,101150.03
2022-08-27T06:02:57.483Z,101149.44
2022-08-27T06:05:25.305Z,101143.13
2022-08-27T06:07:53.216Z,101147.78
2022-08-27T06:10:22.494Z,101154.09
2022-08-27T06:12:53.773Z,101153.03
2022-08-27T06:15:24.616Z,101145.88
2022-08-27T06:17:52.620Z,101108.53
2022-08-27T06:20:20.849Z,101159.56
2022-08-27T06:22:49.934Z,101153.50
2022-08-27T06:25:17.901Z,101154.09
2022-08-27T06:27:47.072Z,101154.94
2022-08-27T06:30:17.530Z,101151.00
2022-08-27T06:32:46.175Z,101160.41
2022-08-27T06:35:14.090Z,101158.50
2022-08-27T06:37:41.857Z,101170.28
2022-08-27T06:40:11.484Z,101165.88
2022-08-27T06:42:39.611Z,101170.50
2022-08-27T06:45:12.532Z,101165.63
2022-08-27T06:47:40.355Z,101172.19
2022-08-27T06:50:08.999Z,101165.63
2022-08-27T06:52:37.079Z,101164.81
2022-08-27T06:55:05.687Z,101167.53
2022-08-27T06:57:33.468Z,101162.31
2022-08-27T07:00:01.724Z,101166.72
2022-08-27T07:02:31.768Z,101158.13
2022-08-27T07:04:59.876Z,101162.31
2022-08-27T07:07:34.419Z,101167.78
2022-08-27T07:10:07.542Z,101164.81
2022-08-27T07:12:35.342Z,101165.03
2022-08-27T07:15:03.262Z,101164.22
2022-08-27T07:17:33.956Z,101165.88
2022-08-27T07:20:01.808Z,101163.97
2022-08-27T07:22:29.945Z,101165.03
2022-08-27T07:24:57.721Z,101156.81
2022-08-27T07:27:25.550Z,101150.75
2022-08-27T07:29:53.427Z,101156.81
2022-08-27T07:32:21.506Z,101159.56
2022-08-27T07:34:59.639Z,101158.13
2022-08-27T07:37:32.467Z,101159.56
2022-08-27T07:40:04.774Z,101163.97
2022-08-27T07:42:50.794Z,101162.31
2022-08-27T07:45:18.748Z,101156.81
2022-08-27T07:47:46.632Z,101167.53
2022-08-27T07:50:15.930Z,101173.25
2022-08-27T07:52:44.681Z,101165.88
2022-08-27T07:55:12.514Z,101171.09
2022-08-27T07:57:40.433Z,101176.56
2022-08-27T08:00:11.738Z,101169.44
2022-08-27T08:02:40.007Z,101176.56
2022-08-27T08:05:08.239Z,101164.44
2022-08-27T08:07:38.503Z,101144.09
2022-08-27T08:10:07.188Z,101175.75
2022-08-27T08:12:36.242Z,101178.50
2022-08-27T08:15:04.282Z,101176.56
2022-08-27T08:17:33.679Z,101173.81
2022-08-27T08:20:24.105Z,101177.66
2022-08-27T08:22:50.676Z,101185.63
2022-08-27T08:25:18.556Z,101189.19
2022-08-27T08:27:46.995Z,101193.81
2022-08-27T08:30:15.012Z,101193.00
2022-08-27T08:32:44.040Z,101195.72
2022-08-27T08:35:12.006Z,101190.25
2022-08-27T08:37:39.857Z,101194.94
2022-08-27T08:40:10.603Z,101169.09
2022-08-27T08:42:41.317Z,101181.59
2022-08-27T08:45:11.641Z,101204.78
2022-08-27T08:47:43.224Z,101181.47
2022-08-27T08:50:15.755Z,101198.72
2022-08-27T08:52:50.890Z,101203.72
2022-08-27T08:55:41.296Z,101202.88
2022-08-27T08:58:15.206Z,101174.81
2022-08-27T09:00:44.184Z,101202.03
2022-08-27T09:03:12.762Z,101206.69
2022-08-27T09:05:41.847Z,101207.50
2022-08-27T09:08:35.312Z,101205.28
2022-08-27T09:11:08.202Z,101214.91
2022-08-27T09:13:44.890Z,101157.19
2022-08-27T09:16:12.739Z,101157.19
2022-08-27T09:18:41.503Z,101161.84
2022-08-27T09:21:17.511Z,101187.16
2022-08-27T09:24:02.201Z,101209.41
2022-08-27T09:26:33.420Z,101213.25
2022-08-27T09:29:20.043Z,101222.31
2022-08-27T09:31:50.718Z,101215.16
2022-08-27T09:34:18.510Z,101217.88
2022-08-27T09:37:00.022Z,101216.00
2022-08-27T09:39:36.080Z,101214.31
2022-08-27T09:42:06.050Z,101208.00
2022-08-27T09:44:33.803Z,101223.38
2022-08-27T09:47:03.370Z,101218.72
2022-08-27T09:49:31.524Z,101210.75
2022-08-27T09:51:59.662Z,101220.38
2022-08-27T09:54:42.491Z,101218.72
2022-08-27T09:57:12.287Z,101193.13
2022-08-27T09:59:41.457Z,101222.31
2022-08-27T10:02:15.331Z,101223.38
2022-08-27T10:04:50.163Z,101213.97
2022-08-27T10:07:23.918Z,101225.84
2022-08-27T10:09:54.197Z,101220.38
2022-08-27T10:12:26.024Z,101222.31
2022-08-27T10:14:55.535Z,101223.38
2022-08-27T10:17:26.244Z,101199.66
2022-08-27T10:19:59.673Z,101226.94
2022-08-27T10:22:34.615Z,101219.19
2022-08-27T10:25:08.647Z,101179.09
2022-08-27T10:27:42.102Z,101229.91
2022-08-27T10:30:12.100Z,101229.91
2022-08-27T10:32:48.282Z,101224.44
2022-08-27T10:35:22.260Z,101221.69
2022-08-27T10:37:53.879Z,101213.97
2022-08-27T10:40:23.531Z,101206.72
2022-08-27T10:42:57.738Z,101220.84
2022-08-27T10:45:31.627Z,101222.75
2022-08-27T10:48:07.575Z,101227.16
2022-08-27T10:50:38.568Z,101226.34
2022-08-27T10:53:07.219Z,101217.28
2022-08-27T10:55:37.351Z,101221.69
2022-08-27T10:58:16.771Z,101204.19
2022-08-27T11:00:47.021Z,101216.22
2022-08-27T11:03:16.901Z,101137.16
2022-08-27T11:05:48.134Z,101216.22
2022-08-27T11:08:18.448Z,101218.13
2022-08-27T11:10:48.133Z,101181.34
2022-08-27T11:13:20.673Z,101216.94
2022-08-27T11:15:49.318Z,101216.22
2022-08-27T11:18:19.958Z,101212.66
2022-08-27T11:20:50.582Z,101214.53
2022-08-27T11:23:20.054Z,101159.22
2022-08-27T11:25:51.948Z,101213.38
2022-08-27T11:28:22.931Z,101194.44
2022-08-27T11:31:00.816Z,101218.34
2022-08-27T11:33:30.771Z,101213.97
2022-08-27T11:36:10.663Z,101209.56
2022-08-27T11:38:45.748Z,101209.91
2022-08-27T11:41:26.668Z,101217.28
2022-08-27T11:43:55.857Z,101207.41
2022-08-27T11:46:25.183Z,101214.53
2022-08-27T11:48:57.944Z,101207.41
2022-08-27T11:51:32.922Z,101212.28
2022-08-27T11:54:01.885Z,101212.03
2022-08-27T11:56:41.579Z,101210.13
2022-08-27T11:59:21.678Z,101196.59
2022-08-27T12:01:49.790Z,101214.78
2022-08-27T12:04:34.061Z,101206.56
2022-08-27T12:07:04.641Z,101209.31
2022-08-27T12:09:46.334Z,101189.91
2022-08-27T12:12:16.590Z,101175.97
2022-08-27T12:14:48.587Z,101194.66
2022-08-27T12:17:23.899Z,101202.75
2022-08-27T12:20:00.651Z,101199.06
2022-08-27T12:23:08.125Z,101207.41
2022-08-27T12:25:36.011Z,101208.50
2022-08-27T12:28:05.157Z,101209.31
2022-08-27T12:30:35.598Z,101204.66
2022-08-27T12:33:10.964Z,101201.94
2022-08-27T12:35:44.081Z,101203.81
2022-08-27T12:38:16.035Z,101208.22
2022-08-27T12:40:48.762Z,101201.09
2022-08-27T12:43:20.173Z,101199.19
2022-08-27T12:45:49.976Z,101197.28
2022-08-27T12:48:20.356Z,101192.88
2022-08-27T12:50:52.604Z,101190.97
2022-08-27T12:53:37.359Z,101191.81
2022-08-27T12:56:28.118Z,101158.50
2022-08-27T12:58:59.547Z,101175.16
2022-08-27T13:01:43.357Z,101175.16
2022-08-27T13:04:16.357Z,101078.53
2022-08-27T13:06:45.867Z,101171.34
2022-08-27T13:09:13.675Z,101178.13
2022-08-27T13:11:45.905Z,101180.84
2022-08-27T13:14:14.814Z,101178.97
2022-08-27T13:16:46.994Z,101175.16
2022-08-27T13:19:17.001Z,101172.41
2022-08-27T13:21:47.337Z,101167.16
2022-08-27T13:24:15.090Z,101171.59
2022-08-27T13:26:50.258Z,101172.41
2022-08-27T13:29:18.173Z,101174.09
2022-08-27T13:31:49.607Z,101168.00
2022-08-27T13:34:20.263Z,101158.38
2022-08-27T13:36:55.511Z,101162.31
2022-08-27T13:39:23.460Z,101166.09
2022-08-27T13:41:51.324Z,101165.03
2022-08-27T13:44:21.826Z,101166.94
2022-08-27T13:46:52.107Z,101135.88
2022-08-27T13:49:22.520Z,101164.22
2022-08-27T13:51:51.117Z,101149.22
2022-08-27T13:54:18.166Z,101163.38
2022-08-27T13:57:03.742Z,101156.94
2022-08-27T13:59:32.368Z,101161.47
2022-08-27T14:02:03.118Z,101156.00
2022-08-27T14:04:38.090Z,101148.13
2022-08-27T14:07:11.550Z,101160.13
2022-08-27T14:09:43.254Z,101158.22
2022-08-27T14:12:11.552Z,101157.16
2022-08-27T14:14:40.666Z,101163.47
2022-08-27T14:17:24.850Z,101125.06
2022-08-27T14:19:54.591Z,101151.59
2022-08-27T14:22:23.035Z,101151.94
2022-08-27T14:24:50.835Z,101167.66
2022-08-27T14:27:20.070Z,101159.69
2022-08-27T14:29:48.657Z,101136.59
2022-08-27T14:32:19.187Z,101168.22
2022-08-27T14:34:47.353Z,101163.59
2022-08-27T14:37:15.628Z,101167.16
2022-08-27T14:39:43.444Z,101161.47
2022-08-27T14:42:14.173Z,101141.81
2022-08-27T14:44:41.955Z,101157.06
2022-08-27T14:47:10.241Z,101155.97
2022-08-27T14:49:41.010Z,101155.72
2022-08-27T14:52:10.199Z,101152.97
2022-08-27T14:54:38.550Z,101152.97
2022-08-27T14:57:06.658Z,101137.16
2022-08-27T14:59:34.703Z,101155.50
2022-08-27T15:02:04.507Z,101162.03
2022-08-27T15:04:33.256Z,101159.28
2022-08-27T15:07:02.511Z,101162.03
2022-08-27T15:09:30.404Z,101157.16
2022-08-27T15:11:58.599Z,101167.06
2022-08-27T15:14:27.516Z,101162.44
2022-08-27T15:16:55.780Z,101166.81
2022-08-27T15:19:24.076Z,101164.06
2022-08-27T15:21:52.312Z,101164.91
2022-08-27T15:24:24.548Z,101160.28
2022-08-27T15:26:52.777Z,101159.69
2022-08-27T15:29:20.705Z,101162.16
2022-08-27T15:31:48.554Z,101161.34
2022-08-27T15:34:17.822Z,101160.53
2022-08-27T15:36:45.661Z,101166.59
2022-08-27T15:39:13.744Z,101114.72
2022-08-27T15:42:07.698Z,101158.59
2022-08-27T15:44:30.832Z,101160.63
2022-08-27T15:46:58.661Z,101164.19
2022-08-27T15:49:26.513Z,101161.44
2022-08-27T15:51:54.840Z,101160.38
2022-08-27T15:54:25.059Z,101165.84
2022-08-27T15:56:54.382Z,101158.72
2022-08-27T15:59:22.308Z,101159.53
2022-08-27T16:01:50.237Z,101163.38
2022-08-27T16:04:18.445Z,101161.72
2022-08-27T16:06:46.200Z,101166.34
2022-08-27T16:09:14.184Z,101165.28
2022-08-27T16:11:43.266Z,101153.59
2022-08-27T16:14:12.553Z,101157.31
2022-08-27T16:16:40.470Z,101161.09
2022-08-27T16:19:08.229Z,101158.59
2022-08-27T16:21:36.639Z,101160.28
2022-08-27T16:24:05.459Z,101152.31
2022-08-27T16:26:33.355Z,101084.50
2022-08-27T16:29:01.623Z,101147.16
2022-08-27T16:31:32.527Z,101159.69
2022-08-27T16:34:00.937Z,101140.28
2022-08-27T16:36:29.550Z,101118.84
2022-08-27T16:38:57.424Z,101155.72
2022-08-27T16:41:25.242Z,101149.66
2022-08-27T16:43:53.292Z,101160.41
2022-08-27T16:46:21.207Z,101155.25
2022-08-27T16:49:08.473Z,101160.13
2022-08-27T16:51:37.673Z,101139.44
2022-08-27T16:54:06.545Z,101153.81
2022-08-27T16:56:37.774Z,101143.69
2022-08-27T16:59:05.891Z,101153.81
2022-08-27T17:01:34.320Z,101146.69
2022-08-27T17:04:18.163Z,101149.44
2022-08-27T17:06:52.385Z,101145.25
2022-08-27T17:09:20.250Z,101143.59
2022-08-27T17:11:52.914Z,101147.16
2022-08-27T17:14:20.682Z,101142.41
2022-08-27T17:16:50.021Z,101147.16
2022-08-27T17:19:19.449Z,101147.16
2022-08-27T17:21:47.688Z,101118.75
2022-08-27T17:24:15.515Z,101149.06
2022-08-27T17:26:43.265Z,101144.44
2022-08-27T17:29:11.045Z,101145.50
2022-08-27T17:31:40.149Z,101154.78
2022-08-27T17:34:08.090Z,101150.13
2022-08-27T17:36:37.272Z,101145.16
2022-08-27T17:39:05.289Z,101153.13
2022-08-27T17:41:34.477Z,101155.88
2022-08-27T17:44:03.339Z,101153.97
2022-08-27T17:46:31.305Z,101152.31
2022-08-27T17:48:59.703Z,101159.44
2022-08-27T17:51:27.906Z,101158.59
2022-08-27T17:54:00.940Z,101154.19
2022-08-27T17:56:29.395Z,101143.59
2022-08-27T17:58:57.264Z,101161.34
2022-08-27T18:01:28.426Z,101161.09
2022-08-27T18:03:56.832Z,101163.81
2022-08-27T18:06:24.860Z,101165.50
2022-08-27T18:08:52.680Z,101170.13
2022-08-27T18:11:21.865Z,101175.38
2022-08-27T18:13:52.967Z,101168.22
2022-08-27T18:16:20.892Z,101182.53
2022-08-27T18:18:48.785Z,101177.06
2022-08-27T18:21:25.167Z,101177.88
2022-08-27T18:23:54.229Z,101183.38
2022-08-27T18:26:24.319Z,101175.97
2022-08-27T18:28:52.094Z,101182.28
2022-08-27T18:31:20.240Z,101179.56
2022-08-27T18:33:48.614Z,101175.97
2022-08-27T18:36:16.440Z,101185.03
2022-08-27T18:38:46.334Z,101183.09
2022-08-27T18:41:14.378Z,101182.28
2022-08-27T18:43:43.827Z,101186.09
2022-08-27T18:46:11.846Z,101191.56
2022-08-27T18:48:39.732Z,101191.56
2022-08-27T18:51:09.080Z,101195.38
2022-08-27T18:53:40.538Z,101159.34
2022-08-27T18:56:08.567Z,101191.31
2022-08-27T18:58:38.542Z,101193.25
2022-08-27T19:01:10.783Z,101200.38
2022-08-27T19:03:40.658Z,101198.47
2022-08-27T19:06:09.785Z,101201.19
2022-08-27T19:08:38.030Z,101195.38
2022-08-27T19:11:05.945Z,101203.94
2022-08-27T19:13:34.089Z,101211.91
2022-08-27T19:16:02.948Z,101202.69
2022-08-27T19:18:33.406Z,101200.63
2022-08-27T19:21:01.171Z,101209.19
2022-08-27T19:23:29.288Z,101216.38
2022-08-27T19:25:57.076Z,101219.94
2022-08-27T19:28:26.068Z,101211.09
2022-08-27T19:30:53.943Z,101221.84
2022-08-27T19:33:22.482Z,101222.69
2022-08-27T19:35:51.712Z,101230.06
2022-08-27T19:38:19.520Z,101228.16
2022-08-27T19:40:47.396Z,101224.59
2022-08-27T19:43:15.431Z,101226.25
2022-08-27T19:45:43.347Z,101227.88
2022-08-27T19:48:12.565Z,101225.16
2022-08-27T19:50:41.318Z,101228.72
2022-08-27T19:53:10.789Z,101234.19
2022-08-27T19:55:45.146Z,101230.63
2022-08-27T19:58:13.365Z,101218.03
2022-08-27T20:00:41.516Z,101225.63
2022-08-27T20:03:09.559Z,101229.78
2022-08-27T20:05:37.517Z,101117.56
2022-08-27T20:08:05.556Z,101231.94
2022-08-27T20:10:36.489Z,101238.28
2022-08-27T20:13:05.544Z,101233.81
2022-08-27T20:15:33.400Z,101224.78
2022-08-27T20:18:02.718Z,101232.16
2022-08-27T20:20:31.354Z,101231.31
2022-08-27T20:23:02.613Z,101226.69
2022-08-27T20:25:30.680Z,101228.59
2022-08-27T20:28:08.411Z,101230.47
2022-08-27T20:30:45.082Z,101231.59
2022-08-27T20:33:16.961Z,101230.75
2022-08-27T20:35:44.782Z,101235.38
2022-08-27T20:38:13.175Z,101235.38
2022-08-27T20:40:41.154Z,101230.97
2022-08-27T20:43:11.205Z,101232.88
2022-08-27T20:45:39.244Z,101235.63
2022-08-27T20:48:07.163Z,101237.75
2022-08-27T20:50:34.934Z,101243.22
2022-08-27T20:53:02.734Z,101246.78
2022-08-27T20:55:30.508Z,101246.78
2022-08-27T20:58:15.932Z,101250.59
2022-08-27T21:00:45.810Z,101241.19
2022-08-27T21:03:14.514Z,101241.19
2022-08-27T21:05:47.024Z,101246.44
2022-08-27T21:08:15.305Z,101245.38
2022-08-27T21:10:45.708Z,101248.13
2022-08-27T21:13:13.867Z,101246.22
2022-08-27T21:15:41.713Z,101249.78
2022-08-27T21:18:11.080Z,101214.81
2022-08-27T21:20:39.049Z,101242.88
2022-08-27T21:23:06.887Z,101249.78
2022-08-27T21:25:36.116Z,101251.09
2022-08-27T21:28:07.337Z,101252.75
2022-08-27T21:30:35.366Z,101250.03
2022-08-27T21:33:03.355Z,101251.94
2022-08-27T21:35:32.874Z,101253.81
2022-08-27T21:38:01.245Z,101256.56
2022-08-27T21:40:29.880Z,101250.25
2022-08-27T21:42:58.276Z,101237.38
2022-08-27T21:45:26.221Z,101256.34
2022-08-27T21:47:55.299Z,101252.75
2022-08-27T21:50:23.263Z,101260.13
2022-08-27T21:52:53.617Z,101266.69
2022-08-27T21:55:21.768Z,101259.31
2022-08-27T21:57:49.688Z,101261.19
2022-08-27T22:00:36.847Z,101263.09
2022-08-27T22:03:04.847Z,101260.38
2022-08-27T22:05:39.125Z,101261.44
2022-08-27T22:08:08.410Z,101267.75
2022-08-27T22:10:36.330Z,101259.19
2022-08-27T22:13:04.402Z,101255.16
2022-08-27T22:15:32.450Z,101260.84
2022-08-27T22:18:00.274Z,101259.78
2022-08-27T22:20:28.596Z,101257.06
2022-08-27T22:22:58.860Z,101253.94
2022-08-27T22:25:28.423Z,101255.38
2022-08-27T22:27:56.375Z,101263.59
2022-08-27T22:30:24.145Z,101255.38
2022-08-27T22:32:52.342Z,101256.22
2022-08-27T22:35:20.237Z,101251.19
2022-08-27T22:37:48.356Z,101251.81
2022-08-27T22:40:19.977Z,101262.75
2022-08-27T22:42:49.742Z,101265.25
2022-08-27T22:45:17.669Z,101265.50
2022-08-27T22:47:45.502Z,101260.03
2022-08-27T22:50:13.453Z,101257.50
2022-08-27T22:52:42.217Z,101256.31
2022-08-27T22:55:10.883Z,101259.19
2022-08-27T22:57:38.890Z,101262.16
2022-08-27T23:00:11.884Z,101261.09
2022-08-27T23:02:39.958Z,101259.41
2022-08-27T23:05:08.581Z,101250.13
2022-08-27T23:07:36.689Z,101256.69
2022-08-27T23:10:05.373Z,101255.84
2022-08-27T23:12:37.318Z,101256.69
2022-08-27T23:15:11.481Z,101253.09
2022-08-27T23:17:39.253Z,101247.63
2022-08-27T23:20:07.828Z,101255.03
2022-08-27T23:22:36.268Z,101258.56
2022-08-27T23:25:20.911Z,101257.78
2022-08-27T23:27:48.704Z,101258.00
2022-08-27T23:30:18.345Z,101264.03
2022-08-27T23:32:48.857Z,101265.97
2022-08-27T23:35:22.848Z,101254.44
2022-08-27T23:37:51.235Z,101233.72
2022-08-27T23:40:19.337Z,101258.44
2022-08-27T23:42:47.825Z,101251.44
2022-08-27T23:45:18.162Z,101252.53
2022-08-27T23:47:45.918Z,101255.25
2022-08-27T23:50:13.698Z,101260.72
2022-08-27T23:52:41.738Z,101243.00
2022-08-27T23:55:10.482Z,101262.63
2022-08-27T23:57:38.332Z,101258.00
