createdAt,value
2018-05-04T00:00:27.485Z,21.62
2018-05-04T00:00:59.097Z,21.62
2018-05-04T00:01:30.717Z,21.61
2018-05-04T00:02:02.329Z,21.59
2018-05-04T00:02:33.919Z,21.59
2018-05-04T00:03:05.489Z,21.59
2018-05-04T00:03:37.056Z,21.59
2018-05-04T00:04:08.682Z,21.58
2018-05-04T00:04:40.302Z,21.59
2018-05-04T00:05:11.891Z,21.58
2018-05-04T00:05:43.478Z,21.58
2018-05-04T00:06:15.081Z,21.57
2018-05-04T00:06:46.662Z,21.58
2018-05-04T00:07:18.232Z,21.58
2018-05-04T00:07:49.804Z,21.56
2018-05-04T00:08:21.459Z,21.56
2018-05-04T00:08:53.055Z,21.55
2018-05-04T00:09:24.624Z,21.55
2018-05-04T00:09:56.202Z,21.54
2018-05-04T00:10:27.806Z,21.54
2018-05-04T00:10:59.376Z,21.55
2018-05-04T00:11:30.977Z,21.56
2018-05-04T00:12:02.591Z,21.54
2018-05-04T00:12:34.202Z,21.54
2018-05-04T00:13:05.794Z,21.53
2018-05-04T00:13:37.371Z,21.51
2018-05-04T00:14:08.965Z,21.51
2018-05-04T00:14:40.599Z,21.49
2018-05-04T00:15:12.221Z,21.50
2018-05-04T00:15:43.817Z,21.49
2018-05-04T00:16:15.392Z,21.50
2018-05-04T00:16:46.996Z,21.52
2018-05-04T00:17:18.568Z,21.51
2018-05-04T00:17:50.133Z,21.50
2018-05-04T00:18:21.726Z,21.49
2018-05-04T00:18:53.300Z,21.48
2018-05-04T00:19:24.883Z,21.48
2018-05-04T00:19:56.505Z,21.49
2018-05-04T00:20:28.105Z,21.47
2018-05-04T00:20:59.715Z,21.48
2018-05-04T00:21:31.288Z,21.49
2018-05-04T00:22:02.870Z,21.49
2018-05-04T00:22:34.465Z,21.49
2018-05-04T00:23:06.050Z,21.49
2018-05-04T00:23:37.634Z,21.50
2018-05-04T00:24:09.237Z,21.51
2018-05-04T00:24:40.812Z,21.51
2018-05-04T00:25:12.438Z,21.50
2018-05-04T00:25:44.013Z,21.54
2018-05-04T00:26:15.614Z,21.52
2018-05-04T00:26:47.189Z,21.60
2018-05-04T00:27:18.780Z,21.54
2018-05-04T00:27:50.386Z,21.54
2018-05-04T00:28:21.994Z,21.51
2018-05-04T00:28:53.578Z,21.52
2018-05-04T00:29:25.158Z,21.50
2018-05-04T00:29:56.738Z,21.50
2018-05-04T00:30:28.371Z,21.49
2018-05-04T00:30:59.962Z,21.48
2018-05-04T00:31:31.538Z,21.47
2018-05-04T00:32:03.114Z,21.48
2018-05-04T00:32:34.690Z,21.47
2018-05-04T00:33:06.268Z,21.46
2018-05-04T00:33:37.865Z,21.47
2018-05-04T00:34:09.470Z,21.47
2018-05-04T00:34:41.069Z,21.47
2018-05-04T00:35:12.682Z,21.46
2018-05-04T00:35:44.294Z,21.44
2018-05-04T00:36:15.902Z,21.46
2018-05-04T00:36:47.475Z,21.45
2018-05-04T00:37:19.077Z,21.45
2018-05-04T00:37:50.695Z,21.45
2018-05-04T00:38:22.279Z,21.45
2018-05-04T00:38:53.882Z,21.44
2018-05-04T00:39:25.494Z,21.44
2018-05-04T00:39:57.082Z,21.44
2018-05-04T00:40:28.686Z,21.44
2018-05-04T00:41:00.334Z,21.44
2018-05-04T00:41:31.946Z,21.42
2018-05-04T00:42:03.550Z,21.43
2018-05-04T00:42:35.171Z,21.42
2018-05-04T00:43:06.749Z,21.43
2018-05-04T00:43:38.389Z,21.42
2018-05-04T00:44:09.974Z,21.41
2018-05-04T00:44:41.562Z,21.43
2018-05-04T00:45:13.133Z,21.44
2018-05-04T00:45:44.724Z,21.43
2018-05-04T00:46:16.365Z,21.43
2018-05-04T00:46:47.936Z,21.40
2018-05-04T00:47:19.538Z,21.42
2018-05-04T00:47:51.117Z,21.41
2018-05-04T00:48:22.716Z,21.41
2018-05-04T00:48:54.339Z,21.41
2018-05-04T00:49:25.974Z,21.41
2018-05-04T00:49:57.541Z,21.41
2018-05-04T00:50:29.108Z,21.41
2018-05-04T00:51:00.719Z,21.40
2018-05-04T00:51:32.321Z,21.40
2018-05-04T00:52:03.930Z,21.40
2018-05-04T00:52:35.500Z,21.39
2018-05-04T00:53:07.069Z,21.41
2018-05-04T00:53:38.646Z,21.40
2018-05-04T00:54:10.234Z,21.41
2018-05-04T00:54:41.869Z,21.39
2018-05-04T00:55:13.460Z,21.40
2018-05-04T00:55:45.064Z,21.41
2018-05-04T00:56:16.656Z,21.41
2018-05-04T00:56:48.244Z,21.41
2018-05-04T00:57:19.821Z,21.40
2018-05-04T00:57:51.389Z,21.41
2018-05-04T00:58:22.983Z,21.40
2018-05-04T00:58:54.557Z,21.39
2018-05-04T00:59:26.139Z,21.39
2018-05-04T00:59:57.773Z,21.39
2018-05-04T01:00:29.355Z,21.39
2018-05-04T01:01:00.944Z,21.39
2018-05-04T01:01:32.530Z,21.40
2018-05-04T01:02:04.138Z,21.39
2018-05-04T01:02:35.732Z,21.40
2018-05-04T01:03:07.317Z,21.39
2018-05-04T01:03:38.922Z,21.39
2018-05-04T01:04:10.529Z,21.37
2018-05-04T01:04:42.149Z,21.38
2018-05-04T01:05:13.773Z,21.39
2018-05-04T01:05:45.362Z,21.38
2018-05-04T01:06:16.941Z,21.39
2018-05-04T01:06:48.532Z,21.39
2018-05-04T01:07:20.101Z,21.39
2018-05-04T01:07:51.742Z,21.37
2018-05-04T01:08:23.330Z,21.37
2018-05-04T01:08:54.974Z,21.37
2018-05-04T01:09:26.554Z,21.34
2018-05-04T01:09:58.121Z,21.35
2018-05-04T01:10:29.725Z,21.37
2018-05-04T01:11:01.339Z,21.37
2018-05-04T01:11:32.974Z,21.37
2018-05-04T01:12:04.554Z,21.38
2018-05-04T01:12:36.138Z,21.38
2018-05-04T01:13:07.793Z,21.36
2018-05-04T01:13:39.388Z,21.36
2018-05-04T01:14:10.985Z,21.37
2018-05-04T01:14:42.619Z,21.38
2018-05-04T01:15:14.225Z,21.37
2018-05-04T01:15:45.806Z,21.37
2018-05-04T01:16:17.414Z,21.38
2018-05-04T01:16:48.985Z,21.37
2018-05-04T01:17:20.585Z,21.37
2018-05-04T01:17:52.167Z,21.37
2018-05-04T01:18:23.818Z,21.36
2018-05-04T01:18:55.425Z,21.37
2018-05-04T01:19:27.020Z,21.36
2018-05-04T01:19:58.630Z,21.36
2018-05-04T01:20:30.282Z,21.36
2018-05-04T01:21:01.887Z,21.36
2018-05-04T01:21:33.470Z,21.36
2018-05-04T01:22:05.041Z,21.36
2018-05-04T01:22:36.631Z,21.35
2018-05-04T01:23:08.214Z,21.36
2018-05-04T01:23:39.798Z,21.36
2018-05-04T01:24:11.382Z,21.36
2018-05-04T01:24:42.962Z,21.35
2018-05-04T01:25:14.528Z,21.35
2018-05-04T01:25:46.179Z,21.35
2018-05-04T01:26:17.766Z,21.34
2018-05-04T01:26:49.342Z,21.35
2018-05-04T01:27:20.926Z,21.34
2018-05-04T01:27:52.506Z,21.34
2018-05-04T01:28:24.096Z,21.34
2018-05-04T01:28:55.676Z,21.34
2018-05-04T01:29:27.277Z,21.35
2018-05-04T01:29:58.848Z,21.33
2018-05-04T01:30:30.483Z,21.33
2018-05-04T01:31:02.090Z,21.33
2018-05-04T01:31:33.706Z,21.34
2018-05-04T01:32:05.293Z,21.34
2018-05-04T01:32:36.862Z,21.33
2018-05-04T01:33:08.506Z,21.33
2018-05-04T01:33:40.109Z,21.33
2018-05-04T01:34:11.718Z,21.33
2018-05-04T01:34:43.309Z,21.33
2018-05-04T01:35:14.900Z,21.33
2018-05-04T01:35:46.474Z,21.33
2018-05-04T01:36:18.082Z,21.33
2018-05-04T01:36:49.733Z,21.32
2018-05-04T01:37:21.305Z,21.30
2018-05-04T01:37:52.873Z,21.32
2018-05-04T01:38:24.477Z,21.32
2018-05-04T01:38:56.081Z,21.32
2018-05-04T01:39:27.681Z,21.31
2018-05-04T01:39:59.286Z,21.31
2018-05-04T01:40:30.856Z,21.31
2018-05-04T01:41:02.439Z,21.28
2018-05-04T01:41:34.032Z,21.30
2018-05-04T01:42:05.618Z,21.31
2018-05-04T01:42:37.242Z,21.30
2018-05-04T01:43:08.822Z,21.29
2018-05-04T01:43:40.410Z,21.30
2018-05-04T01:44:11.990Z,21.32
2018-05-04T01:44:43.570Z,21.31
2018-05-04T01:45:15.161Z,21.32
2018-05-04T01:45:46.746Z,21.31
2018-05-04T01:46:18.329Z,21.32
2018-05-04T01:46:49.930Z,21.33
2018-05-04T01:47:21.544Z,21.32
2018-05-04T01:47:53.146Z,21.32
2018-05-04T01:48:24.734Z,21.32
2018-05-04T01:48:56.333Z,21.32
2018-05-04T01:49:27.908Z,21.32
2018-05-04T01:49:59.530Z,21.32
2018-05-04T01:50:31.134Z,21.32
2018-05-04T01:51:02.718Z,21.33
2018-05-04T01:51:34.330Z,21.32
2018-05-04T01:52:05.942Z,21.32
2018-05-04T01:52:37.550Z,21.32
2018-05-04T01:53:09.192Z,21.32
2018-05-04T01:53:40.777Z,21.32
2018-05-04T01:54:12.343Z,21.32
2018-05-04T01:54:43.946Z,21.31
2018-05-04T01:55:15.556Z,21.31
2018-05-04T01:55:47.141Z,21.30
2018-05-04T01:56:18.741Z,21.31
2018-05-04T01:56:50.322Z,21.31
2018-05-04T01:57:21.957Z,21.32
2018-05-04T01:57:53.536Z,21.31
2018-05-04T01:58:25.138Z,21.31
2018-05-04T01:58:56.730Z,21.32
2018-05-04T01:59:28.300Z,21.31
2018-05-04T01:59:59.902Z,21.31
2018-05-04T02:00:31.490Z,21.31
2018-05-04T02:01:03.070Z,21.30
2018-05-04T02:01:34.669Z,21.30
2018-05-04T02:02:06.250Z,21.30
2018-05-04T02:02:37.817Z,21.21
2018-05-04T02:03:09.408Z,21.29
2018-05-04T02:03:41.023Z,21.30
2018-05-04T02:04:12.606Z,21.31
2018-05-04T02:04:44.219Z,21.30
2018-05-04T02:05:15.830Z,21.31
2018-05-04T02:05:47.437Z,21.30
2018-05-04T02:06:19.086Z,21.30
2018-05-04T02:06:50.689Z,21.29
2018-05-04T02:07:22.319Z,21.30
2018-05-04T02:07:53.914Z,21.29
2018-05-04T02:08:25.546Z,21.29
2018-05-04T02:08:57.154Z,21.30
2018-05-04T02:09:28.724Z,21.30
2018-05-04T02:10:00.317Z,21.30
2018-05-04T02:10:31.926Z,21.30
2018-05-04T02:11:03.538Z,21.29
2018-05-04T02:11:35.146Z,21.27
2018-05-04T02:12:06.770Z,21.28
2018-05-04T02:12:38.354Z,21.29
2018-05-04T02:13:09.920Z,21.27
2018-05-04T02:13:41.556Z,21.29
2018-05-04T02:14:13.156Z,21.29
2018-05-04T02:14:44.761Z,21.29
2018-05-04T02:15:16.377Z,21.30
2018-05-04T02:15:47.958Z,21.29
2018-05-04T02:16:19.548Z,21.29
2018-05-04T02:16:51.144Z,21.27
2018-05-04T02:17:22.725Z,21.28
2018-05-04T02:17:54.316Z,21.28
2018-05-04T02:18:25.888Z,21.29
2018-05-04T02:18:57.456Z,21.28
2018-05-04T02:19:29.061Z,21.28
2018-05-04T02:20:00.720Z,21.28
2018-05-04T02:20:32.317Z,21.27
2018-05-04T02:21:03.928Z,21.27
2018-05-04T02:21:35.525Z,21.28
2018-05-04T02:22:07.093Z,21.28
2018-05-04T02:22:38.698Z,21.28
2018-05-04T02:23:10.281Z,21.27
2018-05-04T02:23:41.895Z,21.27
2018-05-04T02:24:13.478Z,21.27
2018-05-04T02:24:45.058Z,21.27
2018-05-04T02:25:16.624Z,21.27
2018-05-04T02:25:48.233Z,21.26
2018-05-04T02:26:19.865Z,21.26
2018-05-04T02:26:51.454Z,21.27
2018-05-04T02:27:23.021Z,21.27
2018-05-04T02:27:54.622Z,21.28
2018-05-04T02:28:26.205Z,21.28
2018-05-04T02:28:57.796Z,21.29
2018-05-04T02:29:29.397Z,21.28
2018-05-04T02:30:01.011Z,21.29
2018-05-04T02:30:32.637Z,21.29
2018-05-04T02:31:04.238Z,21.28
2018-05-04T02:31:35.814Z,21.29
2018-05-04T02:32:07.412Z,21.28
2018-05-04T02:32:38.989Z,21.29
2018-05-04T02:33:10.557Z,21.29
2018-05-04T02:33:42.194Z,21.29
2018-05-04T02:34:13.778Z,21.28
2018-05-04T02:34:45.358Z,21.29
2018-05-04T02:35:16.942Z,21.30
2018-05-04T02:35:48.521Z,21.29
2018-05-04T02:36:20.109Z,21.29
2018-05-04T02:36:51.705Z,21.27
2018-05-04T02:37:23.276Z,21.27
2018-05-04T02:37:54.872Z,21.26
2018-05-04T02:38:26.479Z,21.27
2018-05-04T02:38:58.110Z,21.28
2018-05-04T02:39:29.722Z,21.28
2018-05-04T02:40:01.296Z,21.28
2018-05-04T02:40:32.899Z,21.27
2018-05-04T02:41:04.476Z,21.27
2018-05-04T02:41:36.064Z,21.27
2018-05-04T02:42:07.656Z,21.29
2018-05-04T02:42:39.276Z,21.28
2018-05-04T02:43:10.860Z,21.30
2018-05-04T02:43:42.429Z,21.29
2018-05-04T02:44:14.081Z,21.30
2018-05-04T02:44:45.689Z,21.29
2018-05-04T02:45:17.269Z,21.29
2018-05-04T02:45:48.878Z,21.27
2018-05-04T02:46:20.487Z,21.26
2018-05-04T02:46:52.070Z,21.25
2018-05-04T02:47:23.654Z,21.27
2018-05-04T02:47:55.266Z,21.28
2018-05-04T02:48:26.865Z,21.26
2018-05-04T02:48:58.446Z,21.25
2018-05-04T02:49:30.102Z,21.25
2018-05-04T02:50:01.696Z,21.24
2018-05-04T02:50:33.314Z,21.25
2018-05-04T02:51:04.884Z,21.25
2018-05-04T02:51:36.542Z,21.24
2018-05-04T02:52:08.137Z,21.25
2018-05-04T02:52:39.737Z,21.25
2018-05-04T02:53:11.335Z,21.25
2018-05-04T02:53:42.942Z,21.26
2018-05-04T02:54:14.518Z,21.25
2018-05-04T02:54:46.120Z,21.25
2018-05-04T02:55:17.710Z,21.25
2018-05-04T02:55:49.300Z,21.23
2018-05-04T02:56:20.905Z,21.24
2018-05-04T02:56:52.629Z,21.24
2018-05-04T02:57:24.207Z,21.26
2018-05-04T02:57:55.821Z,21.25
2018-05-04T02:58:27.432Z,21.25
2018-05-04T02:58:59.043Z,21.24
2018-05-04T02:59:30.636Z,21.25
2018-05-04T03:00:02.209Z,21.24
2018-05-04T03:00:33.806Z,21.25
2018-05-04T03:01:05.397Z,21.27
2018-05-04T03:01:37.003Z,21.26
2018-05-04T03:02:08.576Z,21.26
2018-05-04T03:02:40.182Z,21.24
2018-05-04T03:03:11.794Z,21.25
2018-05-04T03:03:43.378Z,21.24
2018-05-04T03:04:14.990Z,21.24
2018-05-04T03:04:46.588Z,21.24
2018-05-04T03:05:18.242Z,21.23
2018-05-04T03:05:49.887Z,21.22
2018-05-04T03:06:21.460Z,21.22
2018-05-04T03:06:53.107Z,21.23
2018-05-04T03:07:24.688Z,21.22
2018-05-04T03:07:56.301Z,21.23
2018-05-04T03:08:27.913Z,21.21
2018-05-04T03:08:59.517Z,21.21
2018-05-04T03:09:31.089Z,21.21
2018-05-04T03:10:02.699Z,21.22
2018-05-04T03:10:34.300Z,21.20
2018-05-04T03:11:05.896Z,21.21
2018-05-04T03:11:37.478Z,21.21
2018-05-04T03:12:09.103Z,21.22
2018-05-04T03:12:40.710Z,21.21
2018-05-04T03:13:12.302Z,21.21
2018-05-04T03:13:43.897Z,21.21
2018-05-04T03:14:15.506Z,21.21
2018-05-04T03:14:47.137Z,21.22
2018-05-04T03:15:18.715Z,21.13
2018-05-04T03:15:50.298Z,21.22
2018-05-04T03:16:21.865Z,21.21
2018-05-04T03:16:53.454Z,21.23
2018-05-04T03:17:25.083Z,21.24
2018-05-04T03:17:56.662Z,21.24
2018-05-04T03:18:28.231Z,21.22
2018-05-04T03:18:59.806Z,21.21
2018-05-04T03:19:31.412Z,21.22
2018-05-04T03:20:03.006Z,21.22
2018-05-04T03:20:34.576Z,21.22
2018-05-04T03:21:06.212Z,21.23
2018-05-04T03:21:37.798Z,21.21
2018-05-04T03:22:09.378Z,21.21
2018-05-04T03:22:40.968Z,21.22
2018-05-04T03:23:12.545Z,21.23
2018-05-04T03:23:44.154Z,21.24
2018-05-04T03:24:15.733Z,21.25
2018-05-04T03:24:47.358Z,21.26
2018-05-04T03:25:18.942Z,21.25
2018-05-04T03:25:50.526Z,21.24
2018-05-04T03:26:22.154Z,21.26
2018-05-04T03:26:53.738Z,21.25
2018-05-04T03:27:25.338Z,21.26
2018-05-04T03:27:56.946Z,21.27
2018-05-04T03:28:28.535Z,21.27
2018-05-04T03:29:00.141Z,21.30
2018-05-04T03:29:31.750Z,21.32
2018-05-04T03:30:03.364Z,21.33
2018-05-04T03:30:34.979Z,21.34
2018-05-04T03:31:06.561Z,21.36
2018-05-04T03:31:38.141Z,21.36
2018-05-04T03:32:09.722Z,21.35
2018-05-04T03:32:41.289Z,21.36
2018-05-04T03:33:12.901Z,21.35
2018-05-04T03:33:44.472Z,21.35
2018-05-04T03:34:16.073Z,21.34
2018-05-04T03:34:47.681Z,21.35
2018-05-04T03:35:19.267Z,21.33
2018-05-04T03:35:50.869Z,21.34
2018-05-04T03:36:22.475Z,21.33
2018-05-04T03:36:54.054Z,21.34
2018-05-04T03:37:25.634Z,21.35
2018-05-04T03:37:57.230Z,21.36
2018-05-04T03:38:28.867Z,21.35
2018-05-04T03:39:00.459Z,21.33
2018-05-04T03:39:32.053Z,21.33
2018-05-04T03:40:03.624Z,21.33
2018-05-04T03:40:35.205Z,21.33
2018-05-04T03:41:06.805Z,21.35
2018-05-04T03:41:38.390Z,21.35
2018-05-04T03:42:09.957Z,21.35
2018-05-04T03:42:41.541Z,21.35
2018-05-04T03:43:13.117Z,21.33
2018-05-04T03:43:44.774Z,21.31
2018-05-04T03:44:16.382Z,21.28
2018-05-04T03:44:47.969Z,21.28
2018-05-04T03:45:19.550Z,21.28
2018-05-04T03:45:51.127Z,21.27
2018-05-04T03:46:22.706Z,21.26
2018-05-04T03:46:54.302Z,21.26
2018-05-04T03:47:25.906Z,21.27
2018-05-04T03:47:57.518Z,21.27
2018-05-04T03:48:29.126Z,21.25
2018-05-04T03:49:00.774Z,21.25
2018-05-04T03:49:32.353Z,21.24
2018-05-04T03:50:03.924Z,21.22
2018-05-04T03:50:35.501Z,21.23
2018-05-04T03:51:07.109Z,21.22
2018-05-04T03:51:38.694Z,21.23
2018-05-04T03:52:10.293Z,21.24
2018-05-04T03:52:41.926Z,21.25
2018-05-04T03:53:13.562Z,21.25
2018-05-04T03:53:45.161Z,21.24
2018-05-04T03:54:16.746Z,21.24
2018-05-04T03:54:48.313Z,21.21
2018-05-04T03:55:19.890Z,21.22
2018-05-04T03:55:51.470Z,21.22
2018-05-04T03:56:23.070Z,21.23
2018-05-04T03:56:54.641Z,21.24
2018-05-04T03:57:26.213Z,21.23
2018-05-04T03:57:57.789Z,21.23
2018-05-04T03:58:29.415Z,21.04
2018-05-04T03:59:00.990Z,21.23
2018-05-04T03:59:32.629Z,21.23
2018-05-04T04:00:04.220Z,21.22
2018-05-04T04:00:35.806Z,21.22
2018-05-04T04:01:07.416Z,21.22
2018-05-04T04:01:39.008Z,21.24
2018-05-04T04:02:10.612Z,21.24
2018-05-04T04:02:42.194Z,21.24
2018-05-04T04:03:13.771Z,21.22
2018-05-04T04:03:45.365Z,21.22
2018-05-04T04:04:16.950Z,21.21
2018-05-04T04:04:49.149Z,21.21
2018-05-04T04:05:20.754Z,21.20
2018-05-04T04:05:52.410Z,21.21
2018-05-04T04:06:24.020Z,21.20
2018-05-04T04:06:55.616Z,21.21
2018-05-04T04:07:27.202Z,21.22
2018-05-04T04:07:58.800Z,21.13
2018-05-04T04:08:30.392Z,21.21
2018-05-04T04:09:01.998Z,21.21
2018-05-04T04:09:33.586Z,21.21
2018-05-04T04:10:05.193Z,21.20
2018-05-04T04:10:36.806Z,21.20
2018-05-04T04:11:08.438Z,21.21
2018-05-04T04:11:40.028Z,21.21
2018-05-04T04:12:11.654Z,21.21
2018-05-04T04:12:43.233Z,21.21
2018-05-04T04:13:14.835Z,21.21
2018-05-04T04:13:46.417Z,21.22
2018-05-04T04:14:18.008Z,21.18
2018-05-04T04:14:49.595Z,21.22
2018-05-04T04:15:21.205Z,21.21
2018-05-04T04:15:52.810Z,21.22
2018-05-04T04:16:24.448Z,21.24
2018-05-04T04:16:56.046Z,21.25
2018-05-04T04:17:27.662Z,21.28
2018-05-04T04:17:59.367Z,21.30
2018-05-04T04:18:30.877Z,21.32
2018-05-04T04:19:02.641Z,21.37
2018-05-04T04:19:34.255Z,21.40
2018-05-04T04:20:05.851Z,21.45
2018-05-04T04:20:37.458Z,21.38
2018-05-04T04:21:09.042Z,21.51
2018-05-04T04:21:40.612Z,21.53
2018-05-04T04:22:12.213Z,21.57
2018-05-04T04:22:43.809Z,21.59
2018-05-04T04:23:15.452Z,21.57
2018-05-04T04:23:47.038Z,21.53
2018-05-04T04:24:18.637Z,21.50
2018-05-04T04:24:50.208Z,21.46
2018-05-04T04:25:21.787Z,21.44
2018-05-04T04:25:53.365Z,21.42
2018-05-04T04:26:24.953Z,21.39
2018-05-04T04:26:56.535Z,21.36
2018-05-04T04:27:28.134Z,21.35
2018-05-04T04:27:59.718Z,21.35
2018-05-04T04:28:31.358Z,21.35
2018-05-04T04:29:02.961Z,21.34
2018-05-04T04:29:34.545Z,21.35
2018-05-04T04:30:06.146Z,21.34
2018-05-04T04:30:37.717Z,21.34
2018-05-04T04:31:09.287Z,21.33
2018-05-04T04:31:40.870Z,21.33
2018-05-04T04:32:12.447Z,21.33
2018-05-04T04:32:44.054Z,21.33
2018-05-04T04:33:15.706Z,21.33
2018-05-04T04:33:47.276Z,21.33
2018-05-04T04:34:18.867Z,21.31
2018-05-04T04:34:50.474Z,21.32
2018-05-04T04:35:22.044Z,21.31
2018-05-04T04:35:53.670Z,21.33
2018-05-04T04:36:25.293Z,21.33
2018-05-04T04:36:56.872Z,21.33
2018-05-04T04:37:28.474Z,21.30
2018-05-04T04:38:00.114Z,21.31
2018-05-04T04:38:31.770Z,21.31
2018-05-04T04:39:03.385Z,21.31
2018-05-04T04:39:34.994Z,21.32
2018-05-04T04:40:06.581Z,21.33
2018-05-04T04:40:38.165Z,21.33
2018-05-04T04:41:09.745Z,21.34
2018-05-04T04:41:41.327Z,21.35
2018-05-04T04:42:12.934Z,21.35
2018-05-04T04:42:44.531Z,21.37
2018-05-04T04:43:16.114Z,21.38
2018-05-04T04:43:47.734Z,21.39
2018-05-04T04:44:19.338Z,21.39
2018-05-04T04:44:50.912Z,21.38
2018-05-04T04:45:22.494Z,21.38
2018-05-04T04:45:54.114Z,21.37
2018-05-04T04:46:25.722Z,21.38
2018-05-04T04:46:57.350Z,21.37
2018-05-04T04:47:28.934Z,21.38
2018-05-04T04:48:00.530Z,21.38
2018-05-04T04:48:32.111Z,21.38
2018-05-04T04:49:03.711Z,21.37
2018-05-04T04:49:35.305Z,21.38
2018-05-04T04:50:06.876Z,21.36
2018-05-04T04:50:38.474Z,21.38
2018-05-04T04:51:10.084Z,21.38
2018-05-04T04:51:41.671Z,21.37
2018-05-04T04:52:13.277Z,21.38
2018-05-04T04:52:44.861Z,21.38
2018-05-04T04:53:16.454Z,21.38
2018-05-04T04:53:48.048Z,21.38
2018-05-04T04:54:19.644Z,21.38
2018-05-04T04:54:51.227Z,21.36
2018-05-04T04:55:22.797Z,21.34
2018-05-04T04:55:54.437Z,21.34
2018-05-04T04:56:26.043Z,21.32
2018-05-04T04:56:57.625Z,21.32
2018-05-04T04:57:29.230Z,21.33
2018-05-04T04:58:00.838Z,21.33
2018-05-04T04:58:32.473Z,21.32
2018-05-04T04:59:04.062Z,21.31
2018-05-04T04:59:35.645Z,21.29
2018-05-04T05:00:07.250Z,21.29
2018-05-04T05:00:38.839Z,21.20
2018-05-04T05:01:10.437Z,21.29
2018-05-04T05:01:42.041Z,21.28
2018-05-04T05:02:13.680Z,21.28
2018-05-04T05:02:45.278Z,21.27
2018-05-04T05:03:16.863Z,21.28
2018-05-04T05:03:48.454Z,21.28
2018-05-04T05:04:20.038Z,21.26
2018-05-04T05:04:51.622Z,21.27
2018-05-04T05:05:23.222Z,21.27
2018-05-04T05:05:54.806Z,21.27
2018-05-04T05:06:26.393Z,21.28
2018-05-04T05:06:57.974Z,21.28
2018-05-04T05:07:29.555Z,21.26
2018-05-04T05:08:01.170Z,21.28
2018-05-04T05:08:32.764Z,21.28
2018-05-04T05:09:04.346Z,21.27
2018-05-04T05:09:35.971Z,21.24
2018-05-04T05:10:07.578Z,21.25
2018-05-04T05:10:39.189Z,21.26
2018-05-04T05:11:10.762Z,21.26
2018-05-04T05:11:42.342Z,21.28
2018-05-04T05:12:13.950Z,21.19
2018-05-04T05:12:45.582Z,21.31
2018-05-04T05:13:17.166Z,21.32
2018-05-04T05:13:48.755Z,21.33
2018-05-04T05:14:20.342Z,21.34
2018-05-04T05:14:51.950Z,21.33
2018-05-04T05:15:23.530Z,21.34
2018-05-04T05:15:55.130Z,21.33
2018-05-04T05:16:26.709Z,21.32
2018-05-04T05:16:58.314Z,21.31
2018-05-04T05:17:29.996Z,21.31
2018-05-04T05:18:01.618Z,21.31
2018-05-04T05:18:33.184Z,21.31
2018-05-04T05:19:04.765Z,21.31
2018-05-04T05:19:36.337Z,21.31
2018-05-04T05:20:07.932Z,21.29
2018-05-04T05:20:39.504Z,21.29
2018-05-04T05:21:11.074Z,21.29
2018-05-04T05:21:42.664Z,21.28
2018-05-04T05:22:14.240Z,21.28
2018-05-04T05:22:45.822Z,21.29
2018-05-04T05:23:17.426Z,21.31
2018-05-04T05:23:49.085Z,21.31
2018-05-04T05:24:20.715Z,21.31
2018-05-04T05:24:52.316Z,21.32
2018-05-04T05:25:23.907Z,21.31
2018-05-04T05:25:55.482Z,21.30
2018-05-04T05:26:27.162Z,21.31
2018-05-04T05:26:58.707Z,21.30
2018-05-04T05:27:30.273Z,21.31
2018-05-04T05:28:01.886Z,21.29
2018-05-04T05:28:33.496Z,21.31
2018-05-04T05:29:05.111Z,21.30
2018-05-04T05:29:36.825Z,21.30
2018-05-04T05:30:08.359Z,21.30
2018-05-04T05:30:39.970Z,21.29
2018-05-04T05:31:11.602Z,21.30
2018-05-04T05:31:43.196Z,21.31
2018-05-04T05:32:14.830Z,21.33
2018-05-04T05:32:46.413Z,21.32
2018-05-04T05:33:18.018Z,21.34
2018-05-04T05:33:49.602Z,21.33
2018-05-04T05:34:21.206Z,21.32
2018-05-04T05:34:52.866Z,21.31
2018-05-04T05:35:24.459Z,21.32
2018-05-04T05:35:56.070Z,21.31
2018-05-04T05:36:27.664Z,21.29
2018-05-04T05:36:59.254Z,21.31
2018-05-04T05:37:30.854Z,21.31
2018-05-04T05:38:02.428Z,21.31
2018-05-04T05:38:34.030Z,21.30
2018-05-04T05:39:05.624Z,21.30
2018-05-04T05:39:37.196Z,21.32
2018-05-04T05:40:08.842Z,21.31
2018-05-04T05:40:40.475Z,21.31
2018-05-04T05:41:12.045Z,21.31
2018-05-04T05:41:43.626Z,21.30
2018-05-04T05:42:15.206Z,21.30
2018-05-04T05:42:46.790Z,21.30
2018-05-04T05:43:18.370Z,21.29
2018-05-04T05:43:49.978Z,21.29
2018-05-04T05:44:21.592Z,21.28
2018-05-04T05:44:53.201Z,21.27
2018-05-04T05:45:24.845Z,21.27
2018-05-04T05:45:56.503Z,21.27
2018-05-04T05:46:28.096Z,21.25
2018-05-04T05:46:59.678Z,21.26
2018-05-04T05:47:31.265Z,21.26
2018-05-04T05:48:02.876Z,21.27
2018-05-04T05:48:34.482Z,21.27
2018-05-04T05:49:06.085Z,21.26
2018-05-04T05:49:37.690Z,21.25
2018-05-04T05:50:09.277Z,21.27
2018-05-04T05:50:40.926Z,21.26
2018-05-04T05:51:12.514Z,21.27
2018-05-04T05:51:44.115Z,21.26
2018-05-04T05:52:15.684Z,21.26
2018-05-04T05:52:47.286Z,21.27
2018-05-04T05:53:18.858Z,21.25
2018-05-04T05:53:50.442Z,21.25
2018-05-04T05:54:22.030Z,21.24
2018-05-04T05:54:53.605Z,21.26
2018-05-04T05:55:25.176Z,21.26
2018-05-04T05:55:56.786Z,21.25
2018-05-04T05:56:28.394Z,21.26
2018-05-04T05:56:59.964Z,21.26
2018-05-04T05:57:31.553Z,21.27
2018-05-04T05:58:03.230Z,21.26
2018-05-04T05:58:34.752Z,21.26
2018-05-04T05:59:06.354Z,21.27
2018-05-04T05:59:37.962Z,21.24
2018-05-04T06:00:09.584Z,21.25
2018-05-04T06:00:41.160Z,21.25
2018-05-04T06:01:12.746Z,21.25
2018-05-04T06:01:44.365Z,21.26
2018-05-04T06:02:15.954Z,21.27
2018-05-04T06:02:47.578Z,21.27
2018-05-04T06:03:19.206Z,21.27
2018-05-04T06:03:50.797Z,21.26
2018-05-04T06:04:22.408Z,21.26
2018-05-04T06:04:53.990Z,21.18
2018-05-04T06:05:25.556Z,21.27
2018-05-04T06:05:57.157Z,21.26
2018-05-04T06:06:28.753Z,21.27
2018-05-04T06:07:00.357Z,21.28
2018-05-04T06:07:31.952Z,21.27
2018-05-04T06:08:03.534Z,21.27
2018-05-04T06:08:35.178Z,21.27
2018-05-04T06:09:06.762Z,21.29
2018-05-04T06:09:38.369Z,21.31
2018-05-04T06:10:09.951Z,21.31
2018-05-04T06:10:41.567Z,21.31
2018-05-04T06:11:13.150Z,21.29
2018-05-04T06:11:44.741Z,21.30
2018-05-04T06:12:16.342Z,21.31
2018-05-04T06:12:47.962Z,21.32
2018-05-04T06:13:19.532Z,21.32
2018-05-04T06:13:51.159Z,21.34
2018-05-04T06:14:22.803Z,21.35
2018-05-04T06:14:54.491Z,21.35
2018-05-04T06:15:26.008Z,21.35
2018-05-04T06:15:57.606Z,21.38
2018-05-04T06:16:29.284Z,21.39
2018-05-04T06:17:00.876Z,21.40
2018-05-04T06:17:32.453Z,21.41
2018-05-04T06:18:04.042Z,21.42
2018-05-04T06:18:35.632Z,21.42
2018-05-04T06:19:07.238Z,21.43
2018-05-04T06:19:38.852Z,21.43
2018-05-04T06:20:10.468Z,21.44
2018-05-04T06:20:42.041Z,21.45
2018-05-04T06:21:13.623Z,21.47
2018-05-04T06:21:45.211Z,21.48
2018-05-04T06:22:16.778Z,21.48
2018-05-04T06:22:48.362Z,21.48
2018-05-04T06:23:19.961Z,21.49
2018-05-04T06:23:51.558Z,21.49
2018-05-04T06:24:23.152Z,21.47
2018-05-04T06:24:54.757Z,21.46
2018-05-04T06:25:26.372Z,21.45
2018-05-04T06:25:57.964Z,21.45
2018-05-04T06:26:29.560Z,21.45
2018-05-04T06:27:01.146Z,21.47
2018-05-04T06:27:32.716Z,21.47
2018-05-04T06:28:04.298Z,21.47
2018-05-04T06:28:35.885Z,21.47
2018-05-04T06:29:07.452Z,21.49
2018-05-04T06:29:39.024Z,21.50
2018-05-04T06:30:10.638Z,21.49
2018-05-04T06:30:42.269Z,21.48
2018-05-04T06:31:13.836Z,21.50
2018-05-04T06:31:45.442Z,21.50
2018-05-04T06:32:17.017Z,21.51
2018-05-04T06:32:48.584Z,21.52
2018-05-04T06:33:20.176Z,21.52
2018-05-04T06:33:51.844Z,21.52
2018-05-04T06:34:23.389Z,21.53
2018-05-04T06:34:54.956Z,21.52
2018-05-04T06:35:26.562Z,21.53
2018-05-04T06:35:58.217Z,21.53
2018-05-04T06:36:29.838Z,21.56
2018-05-04T06:37:01.422Z,21.57
2018-05-04T06:37:32.999Z,21.57
2018-05-04T06:38:04.578Z,21.58
2018-05-04T06:38:36.161Z,21.58
2018-05-04T06:39:07.739Z,21.60
2018-05-04T06:39:39.425Z,21.60
2018-05-04T06:40:10.969Z,21.59
2018-05-04T06:40:42.540Z,21.59
2018-05-04T06:41:14.191Z,21.60
2018-05-04T06:41:45.802Z,21.59
2018-05-04T06:42:17.401Z,21.59
2018-05-04T06:42:48.982Z,21.58
2018-05-04T06:43:20.578Z,21.58
2018-05-04T06:43:52.176Z,21.58
2018-05-04T06:44:23.786Z,21.57
2018-05-04T06:44:55.378Z,21.57
2018-05-04T06:45:26.986Z,21.58
2018-05-04T06:45:58.561Z,21.57
2018-05-04T06:46:30.196Z,21.58
2018-05-04T06:47:01.798Z,21.59