createdAt,value
2022-12-11T00:00:23.836Z,15.95
2022-12-11T00:02:50.591Z,14.77
2022-12-11T00:05:17.566Z,17.52
2022-12-11T00:07:44.444Z,17.27
2022-12-11T00:10:11.111Z,15.48
2022-12-11T00:12:37.682Z,16.83
2022-12-11T00:15:04.593Z,16.80
2022-12-11T00:17:31.260Z,18.88
2022-12-11T00:19:58.012Z,16.65
2022-12-11T00:22:24.591Z,18.45
2022-12-11T00:24:51.819Z,19.15
2022-12-11T00:27:18.612Z,16.38
2022-12-11T00:29:45.263Z,16.38
2022-12-11T00:32:11.860Z,19.90
2022-12-11T00:34:41.002Z,19.48
2022-12-11T00:37:07.896Z,22.23
2022-12-11T00:39:36.524Z,22.60
2022-12-11T00:42:03.172Z,21.27
2022-12-11T00:44:30.267Z,24.13
2022-12-11T00:46:57.041Z,19.02
2022-12-11T00:49:23.792Z,22.50
2022-12-11T00:51:50.438Z,19.77
2022-12-11T00:54:17.073Z,17.73
2022-12-11T00:56:43.828Z,19.85
2022-12-11T00:59:10.415Z,22.35
2022-12-11T01:01:37.329Z,19.15
2022-12-11T01:04:04.168Z,19.80
2022-12-11T01:06:30.801Z,18.75
2022-12-11T01:09:16.548Z,22.65
2022-12-11T01:11:43.847Z,20.00
2022-12-11T01:14:11.524Z,20.60
2022-12-11T01:16:38.468Z,19.25
2022-12-11T01:19:05.295Z,16.50
2022-12-11T01:21:32.205Z,18.85
2022-12-11T01:23:58.941Z,18.92
2022-12-11T01:26:25.759Z,18.13
2022-12-11T01:28:52.730Z,14.95
2022-12-11T01:31:22.458Z,18.27
2022-12-11T01:33:49.112Z,19.48
2022-12-11T01:36:19.517Z,16.13
2022-12-11T01:38:48.680Z,16.58
2022-12-11T01:41:17.203Z,15.75
2022-12-11T01:44:16.510Z,19.83
2022-12-11T01:46:43.760Z,17.38
2022-12-11T01:49:15.511Z,18.48
2022-12-11T01:51:50.364Z,17.83
2022-12-11T01:54:19.337Z,16.17
2022-12-11T01:56:48.495Z,15.85
2022-12-11T01:59:19.207Z,19.85
2022-12-11T02:01:51.269Z,17.95
2022-12-11T02:04:19.060Z,18.65
2022-12-11T02:06:48.997Z,16.80
2022-12-11T02:09:20.400Z,18.17
2022-12-11T02:12:02.085Z,16.98
2022-12-11T02:15:07.851Z,18.23
2022-12-11T02:17:44.588Z,16.67
2022-12-11T02:20:31.740Z,15.48
2022-12-11T02:23:25.919Z,15.38
2022-12-11T02:26:07.748Z,20.60
2022-12-11T02:28:40.337Z,15.65
2022-12-11T02:31:22.336Z,17.45
2022-12-11T02:33:59.714Z,17.60
2022-12-11T02:36:31.743Z,16.60
2022-12-11T02:39:00.596Z,17.80
2022-12-11T02:41:29.700Z,13.73
2022-12-11T02:43:57.989Z,14.38
2022-12-11T02:46:25.994Z,17.83
2022-12-11T02:48:54.451Z,15.10
2022-12-11T02:51:28.764Z,13.90
2022-12-11T02:53:59.193Z,14.73
2022-12-11T02:56:33.193Z,14.13
2022-12-11T02:59:08.984Z,15.30
2022-12-11T03:01:35.760Z,14.50
2022-12-11T03:04:02.949Z,15.73
2022-12-11T03:06:42.238Z,12.85
2022-12-11T03:09:09.116Z,15.70
2022-12-11T03:11:35.862Z,14.93
2022-12-11T03:14:06.030Z,12.38
2022-12-11T03:16:41.877Z,14.52
2022-12-11T03:19:41.675Z,13.70
2022-12-11T03:22:37.316Z,15.57
2022-12-11T03:25:16.448Z,13.98
2022-12-11T03:28:09.831Z,14.50
2022-12-11T03:30:37.401Z,15.18
2022-12-11T03:33:11.290Z,18.80
2022-12-11T03:35:51.449Z,14.48
2022-12-11T03:38:25.305Z,15.27
2022-12-11T03:40:55.652Z,12.73
2022-12-11T03:43:23.295Z,15.20
2022-12-11T03:45:52.924Z,12.70
2022-12-11T03:48:21.496Z,15.25
2022-12-11T03:50:50.818Z,14.63
2022-12-11T03:53:19.180Z,14.80
2022-12-11T03:55:47.658Z,14.35
2022-12-11T03:58:14.501Z,15.13
2022-12-11T04:00:41.192Z,17.38
2022-12-11T04:03:14.539Z,16.73
2022-12-11T04:05:44.191Z,16.38
2022-12-11T04:08:11.126Z,17.77
2022-12-11T04:10:38.003Z,17.15
2022-12-11T04:13:04.838Z,14.65
2022-12-11T04:15:31.867Z,15.93
2022-12-11T04:18:17.142Z,17.35
2022-12-11T04:21:02.581Z,17.02
2022-12-11T04:26:17.761Z,19.10
2022-12-11T04:28:45.953Z,17.38
2022-12-11T04:31:14.376Z,19.05
2022-12-11T04:33:41.475Z,18.13
2022-12-11T04:36:08.878Z,20.55
2022-12-11T04:38:36.210Z,16.33
2022-12-11T04:41:06.637Z,19.27
2022-12-11T04:43:33.754Z,16.88
2022-12-11T04:46:02.421Z,16.48
2022-12-11T04:48:29.078Z,16.00
2022-12-11T04:50:55.755Z,14.73
2022-12-11T04:53:22.412Z,14.63
2022-12-11T04:55:49.309Z,14.52
2022-12-11T04:58:18.139Z,12.20
2022-12-11T05:00:44.744Z,14.25
2022-12-11T05:03:11.728Z,14.93
2022-12-11T05:05:39.170Z,13.68
2022-12-11T05:08:05.978Z,17.65
2022-12-11T05:10:32.680Z,14.35
2022-12-11T05:12:59.840Z,13.13
2022-12-11T05:15:26.596Z,13.10
2022-12-11T05:17:54.083Z,10.93
2022-12-11T05:20:20.939Z,12.88
2022-12-11T05:22:47.616Z,10.77
2022-12-11T05:25:14.500Z,11.82
2022-12-11T05:27:41.195Z,13.13
2022-12-11T05:30:10.402Z,10.75
2022-12-11T05:32:36.990Z,11.88
2022-12-11T05:35:03.918Z,9.43
2022-12-11T05:37:30.501Z,10.93
2022-12-11T05:39:57.244Z,9.93
2022-12-11T05:42:28.648Z,9.20
2022-12-11T05:44:55.811Z,9.35
2022-12-11T05:47:22.763Z,10.75
2022-12-11T05:49:49.397Z,10.68
2022-12-11T05:52:16.746Z,8.55
2022-12-11T05:54:43.601Z,10.50
2022-12-11T05:57:10.423Z,7.20
2022-12-11T05:59:37.424Z,7.32
2022-12-11T06:02:04.214Z,7.15
2022-12-11T06:04:30.912Z,6.45
2022-12-11T06:06:58.199Z,6.88
2022-12-11T06:09:25.358Z,7.05
2022-12-11T06:11:51.971Z,7.75
2022-12-11T06:14:18.729Z,7.70
2022-12-11T06:16:45.604Z,7.68
2022-12-11T06:19:15.073Z,5.20
2022-12-11T06:21:42.180Z,7.35
2022-12-11T06:24:11.452Z,6.68
2022-12-11T06:26:52.476Z,9.18
2022-12-11T06:29:19.070Z,6.55
2022-12-11T06:31:45.785Z,7.18
2022-12-11T06:34:13.993Z,6.22
2022-12-11T06:36:40.946Z,8.75
2022-12-11T06:39:07.638Z,7.07
2022-12-11T06:41:34.294Z,6.40
2022-12-11T06:44:00.984Z,6.63
2022-12-11T06:46:27.850Z,6.88
2022-12-11T06:48:54.623Z,6.00
2022-12-11T06:51:23.161Z,7.60
2022-12-11T06:53:54.414Z,6.13
2022-12-11T06:56:21.925Z,6.78
2022-12-11T06:58:50.564Z,5.45
2022-12-11T07:01:29.998Z,6.75
2022-12-11T07:03:58.772Z,7.20
2022-12-11T07:06:27.775Z,7.13
2022-12-11T07:08:55.173Z,7.80
2022-12-11T07:11:22.939Z,8.35
2022-12-11T07:13:50.486Z,6.53
2022-12-11T07:16:18.238Z,7.05
2022-12-11T07:18:50.165Z,6.80
2022-12-11T07:21:17.283Z,7.07
2022-12-11T07:23:45.182Z,6.20
2022-12-11T07:26:14.773Z,5.43
2022-12-11T07:28:41.648Z,6.45
2022-12-11T07:31:14.655Z,5.78
2022-12-11T07:33:42.263Z,5.47
2022-12-11T07:36:14.334Z,5.72
2022-12-11T07:38:41.983Z,6.93
2022-12-11T07:41:11.694Z,7.07
2022-12-11T07:43:42.180Z,7.57
2022-12-11T07:46:13.305Z,7.60
2022-12-11T07:48:41.848Z,7.63
2022-12-11T07:51:20.461Z,7.25
2022-12-11T07:53:49.217Z,6.18
2022-12-11T07:56:17.570Z,7.25
2022-12-11T07:58:45.041Z,7.20
2022-12-11T08:01:33.643Z,7.53
2022-12-11T08:04:00.728Z,6.72
2022-12-11T08:06:30.711Z,7.32
2022-12-11T08:08:58.781Z,6.10
2022-12-11T08:11:26.172Z,7.20
2022-12-11T08:13:53.741Z,7.82
2022-12-11T08:16:21.170Z,8.18
2022-12-11T08:18:48.173Z,9.52
2022-12-11T08:21:17.709Z,7.15
2022-12-11T08:23:44.777Z,7.15
2022-12-11T08:26:15.420Z,8.68
2022-12-11T08:28:44.720Z,8.32
2022-12-11T08:31:13.865Z,8.95
2022-12-11T08:33:41.966Z,9.75
2022-12-11T08:36:11.498Z,8.73
2022-12-11T08:38:38.929Z,10.65
2022-12-11T08:41:13.679Z,9.65
2022-12-11T08:43:41.194Z,11.05
2022-12-11T08:46:08.757Z,6.78
2022-12-11T08:48:36.961Z,9.27
2022-12-11T08:51:06.130Z,9.95
2022-12-11T08:53:33.781Z,11.05
2022-12-11T08:56:04.875Z,7.90
2022-12-11T08:58:31.492Z,8.15
2022-12-11T09:00:58.219Z,9.65
2022-12-11T09:03:28.561Z,9.32
2022-12-11T09:05:55.091Z,10.18
2022-12-11T09:08:21.691Z,9.85
2022-12-11T09:10:48.387Z,11.90
2022-12-11T09:13:14.932Z,11.02
2022-12-11T09:15:41.969Z,10.88
2022-12-11T09:18:08.968Z,12.55
2022-12-11T09:20:36.027Z,11.15
2022-12-11T09:23:03.136Z,10.15
2022-12-11T09:25:29.848Z,10.60
2022-12-11T09:27:56.463Z,11.57
2022-12-11T09:30:23.091Z,10.40
2022-12-11T09:32:49.715Z,9.18
2022-12-11T09:35:16.412Z,10.20
2022-12-11T09:37:43.301Z,11.57
2022-12-11T09:40:12.303Z,16.90
2022-12-11T09:42:51.196Z,11.55
2022-12-11T09:45:18.184Z,11.05
2022-12-11T09:47:50.194Z,12.10
2022-12-11T09:50:27.645Z,12.73
2022-12-11T09:53:11.185Z,13.43
2022-12-11T09:55:58.981Z,11.82
2022-12-11T09:58:33.440Z,10.50
2022-12-11T10:01:10.102Z,12.05
2022-12-11T10:03:39.395Z,11.95
2022-12-11T10:06:25.962Z,9.90
2022-12-11T10:09:24.491Z,10.70
2022-12-11T10:12:40.114Z,10.63
2022-12-11T10:15:17.308Z,10.67
2022-12-11T10:17:44.862Z,12.88
2022-12-11T10:20:22.703Z,12.60
2022-12-11T10:22:52.059Z,16.27
2022-12-11T10:25:32.212Z,12.25
2022-12-11T10:28:01.252Z,12.27
2022-12-11T10:30:39.659Z,14.05
2022-12-11T10:33:49.192Z,13.18
2022-12-11T10:36:21.022Z,12.32
2022-12-11T10:38:47.665Z,12.77
2022-12-11T10:41:19.013Z,15.18
2022-12-11T10:43:49.904Z,15.27
2022-12-11T10:46:19.532Z,13.73
2022-12-11T10:48:49.271Z,12.57
2022-12-11T10:51:16.300Z,14.18
2022-12-11T10:53:44.724Z,13.57
2022-12-11T10:56:12.538Z,13.13
2022-12-11T10:58:49.243Z,13.25
2022-12-11T11:01:19.164Z,12.85
2022-12-11T11:04:06.964Z,13.35
2022-12-11T11:06:34.300Z,12.75
2022-12-11T11:09:02.199Z,13.13
2022-12-11T11:11:34.443Z,15.32
2022-12-11T11:14:19.250Z,12.23
2022-12-11T11:16:48.068Z,12.93
2022-12-11T11:19:35.073Z,12.57
2022-12-11T11:22:07.039Z,12.52
2022-12-11T11:24:33.616Z,11.52
2022-12-11T11:27:15.974Z,12.55
2022-12-11T11:29:43.354Z,12.32
2022-12-11T11:32:19.937Z,12.13
2022-12-11T11:34:46.575Z,16.33
2022-12-11T11:37:30.272Z,13.68
2022-12-11T11:40:04.365Z,11.50
2022-12-11T11:42:39.857Z,14.15
2022-12-11T11:45:17.640Z,15.73
2022-12-11T11:48:17.879Z,13.60
2022-12-11T11:50:50.510Z,12.85
2022-12-11T11:53:33.741Z,11.90
2022-12-11T11:56:21.479Z,13.05
2022-12-11T11:58:59.294Z,12.73
2022-12-11T12:01:26.843Z,14.45
2022-12-11T12:03:55.546Z,13.27
2022-12-11T12:06:25.674Z,11.13
2022-12-11T12:09:13.131Z,13.25
2022-12-11T12:11:49.913Z,13.80
2022-12-11T12:14:52.339Z,13.57
2022-12-11T12:17:38.881Z,13.30
2022-12-11T12:20:20.950Z,13.13
2022-12-11T12:23:26.147Z,13.30
2022-12-11T12:26:11.373Z,13.80
2022-12-11T12:29:11.144Z,15.65
2022-12-11T12:32:09.811Z,14.68
2022-12-11T12:35:01.886Z,14.20
2022-12-11T12:37:47.192Z,18.02
2022-12-11T12:42:46.726Z,13.32
2022-12-11T12:45:26.329Z,15.40
2022-12-11T12:47:53.993Z,14.40
2022-12-11T12:50:25.072Z,17.70
2022-12-11T12:52:54.482Z,14.15
2022-12-11T12:55:25.159Z,13.15
2022-12-11T12:57:58.423Z,15.13
2022-12-11T13:00:34.824Z,15.77
2022-12-11T13:03:15.501Z,16.15
2022-12-11T13:05:45.051Z,13.30
2022-12-11T13:08:13.357Z,14.30
2022-12-11T13:11:00.951Z,15.98
2022-12-11T13:14:04.744Z,14.18
2022-12-11T13:16:41.140Z,13.27
2022-12-11T13:19:42.314Z,14.35
2022-12-11T13:22:12.472Z,14.27
2022-12-11T13:25:02.965Z,13.38
2022-12-11T13:27:29.503Z,13.82
2022-12-11T13:30:28.836Z,16.83
2022-12-11T13:33:07.506Z,14.65
2022-12-11T13:35:35.721Z,23.50
2022-12-11T13:38:20.701Z,15.93
2022-12-11T13:40:53.821Z,12.90
2022-12-11T13:43:31.156Z,15.85
2022-12-11T13:46:01.312Z,16.27
2022-12-11T13:48:34.818Z,17.20
2022-12-11T13:51:02.721Z,14.40
2022-12-11T13:53:29.720Z,15.32
2022-12-11T13:55:57.906Z,16.02
2022-12-11T13:58:25.227Z,13.43
2022-12-11T14:01:00.316Z,15.70
2022-12-11T14:03:27.772Z,13.68
2022-12-11T14:05:54.943Z,13.45
2022-12-11T14:08:26.505Z,16.83
2022-12-11T14:10:54.218Z,16.73
2022-12-11T14:13:29.309Z,15.98
2022-12-11T14:15:56.100Z,12.93
2022-12-11T14:18:38.875Z,15.63
2022-12-11T14:21:06.749Z,14.35
2022-12-11T14:23:36.708Z,16.52
2022-12-11T14:26:19.653Z,14.48
2022-12-11T14:28:47.183Z,14.15
2022-12-11T14:31:18.661Z,14.13
2022-12-11T14:33:55.347Z,15.25
2022-12-11T14:36:23.212Z,15.93
2022-12-11T14:38:55.876Z,15.05
2022-12-11T14:41:35.304Z,13.57
2022-12-11T14:44:06.743Z,13.85
2022-12-11T14:47:05.752Z,14.73
2022-12-11T14:49:45.392Z,14.88
2022-12-11T14:52:18.589Z,14.48
2022-12-11T14:54:54.213Z,15.70
2022-12-11T14:57:26.643Z,16.00
2022-12-11T14:59:55.315Z,13.77
2022-12-11T15:02:24.339Z,14.63
2022-12-11T15:05:08.110Z,17.35
2022-12-11T15:07:34.677Z,17.00
2022-12-11T15:10:04.521Z,17.42
2022-12-11T15:12:31.973Z,21.88
2022-12-11T15:15:03.177Z,17.05
2022-12-11T15:17:30.805Z,17.90
2022-12-11T15:20:05.464Z,16.30
2022-12-11T15:22:32.864Z,22.10
2022-12-11T15:25:00.323Z,21.60
2022-12-11T15:27:38.724Z,16.58
2022-12-11T15:30:30.547Z,15.35
2022-12-11T15:33:09.438Z,17.80
2022-12-11T15:35:37.785Z,18.45
2022-12-11T15:38:04.977Z,20.40
2022-12-11T15:40:32.144Z,16.90
2022-12-11T15:43:02.204Z,19.00
2022-12-11T15:45:29.467Z,20.27
2022-12-11T15:47:56.674Z,19.67
2022-12-11T15:50:29.079Z,22.02
2022-12-11T15:52:56.925Z,19.45
2022-12-11T15:55:27.298Z,16.67
2022-12-11T15:58:01.368Z,14.82
2022-12-11T16:00:28.403Z,20.73
2022-12-11T16:02:56.989Z,18.98
2022-12-11T16:05:24.371Z,14.77
2022-12-11T16:07:52.324Z,16.08
2022-12-11T16:10:20.728Z,21.73
2022-12-11T16:12:47.719Z,19.95
2022-12-11T16:15:22.829Z,17.42
2022-12-11T16:17:50.469Z,14.98
2022-12-11T16:20:17.591Z,16.88
2022-12-11T16:22:44.763Z,17.90
2022-12-11T16:25:11.974Z,15.35
2022-12-11T16:27:38.850Z,24.63
2022-12-11T16:30:07.425Z,19.80
2022-12-11T16:32:34.068Z,19.30
2022-12-11T16:35:01.219Z,20.20
2022-12-11T16:37:28.245Z,18.58
2022-12-11T16:39:55.199Z,17.80
2022-12-11T16:42:21.916Z,16.52
2022-12-11T16:44:49.174Z,16.00
2022-12-11T16:47:16.095Z,17.55
2022-12-11T16:49:43.419Z,15.90
2022-12-11T16:52:10.546Z,16.88
2022-12-11T16:54:37.300Z,16.08
2022-12-11T16:57:03.937Z,20.98
2022-12-11T16:59:36.638Z,19.42
2022-12-11T17:02:04.257Z,16.85
2022-12-11T17:04:30.885Z,18.58
2022-12-11T17:06:57.493Z,17.52
2022-12-11T17:09:24.264Z,18.83
2022-12-11T17:11:51.202Z,16.52
2022-12-11T17:14:17.847Z,18.23
2022-12-11T17:16:44.520Z,18.83
2022-12-11T17:19:11.443Z,19.15
2022-12-11T17:21:38.171Z,19.30
2022-12-11T17:24:05.012Z,19.00
2022-12-11T17:26:31.573Z,20.58
2022-12-11T17:28:58.263Z,19.20
2022-12-11T17:31:24.924Z,16.27
2022-12-11T17:33:51.679Z,17.88
2022-12-11T17:36:21.157Z,28.15
2022-12-11T17:38:49.556Z,15.52
2022-12-11T17:41:20.466Z,18.85
2022-12-11T17:43:49.393Z,16.38
2022-12-11T17:46:16.280Z,17.65
2022-12-11T17:48:43.286Z,20.13
2022-12-11T17:51:12.937Z,16.52
2022-12-11T17:53:40.268Z,15.50
2022-12-11T17:56:08.436Z,22.48
2022-12-11T17:58:35.557Z,22.15
2022-12-11T18:01:07.301Z,20.80
2022-12-11T18:03:34.279Z,20.23
2022-12-11T18:06:06.450Z,18.77
2022-12-11T18:08:33.195Z,18.23
2022-12-11T18:11:09.585Z,17.58
2022-12-11T18:13:36.306Z,15.95
2022-12-11T18:16:18.083Z,16.20
2022-12-11T18:18:46.374Z,16.42
2022-12-11T18:21:15.332Z,17.17
2022-12-11T18:23:42.057Z,18.90
2022-12-11T18:26:10.996Z,15.05
2022-12-11T18:28:37.653Z,17.00
2022-12-11T18:31:04.711Z,21.42
2022-12-11T18:33:32.375Z,19.30
2022-12-11T18:35:58.997Z,17.05
2022-12-11T18:38:26.766Z,21.05
2022-12-11T18:40:53.368Z,18.48
2022-12-11T18:43:19.963Z,19.85
2022-12-11T18:45:46.618Z,17.02
2022-12-11T18:48:14.502Z,15.68
2022-12-11T18:50:49.371Z,15.85
2022-12-11T18:53:17.264Z,17.65
2022-12-11T18:55:45.712Z,16.33
2022-12-11T18:58:14.223Z,20.80
2022-12-11T19:00:42.144Z,21.70
2022-12-11T19:03:10.107Z,19.48
2022-12-11T19:05:40.435Z,20.33
2022-12-11T19:08:07.058Z,20.17
2022-12-11T19:10:33.710Z,19.23
2022-12-11T19:13:00.884Z,18.08
2022-12-11T19:15:27.842Z,22.75
2022-12-11T19:17:54.701Z,21.23
2022-12-11T19:23:08.049Z,20.50
2022-12-11T19:25:34.763Z,19.25
2022-12-11T19:28:01.502Z,24.50
2022-12-11T19:30:28.220Z,21.02
2022-12-11T19:32:55.115Z,21.35
2022-12-11T19:35:21.729Z,18.88
2022-12-11T19:37:48.276Z,24.35
2022-12-11T19:40:15.134Z,21.92
2022-12-11T19:42:42.433Z,20.70
2022-12-11T19:45:10.873Z,21.15
2022-12-11T19:47:43.031Z,20.27
2022-12-11T19:50:10.228Z,21.88
2022-12-11T19:52:41.479Z,20.90
2022-12-11T19:55:43.901Z,19.65
2022-12-11T19:58:10.795Z,19.20
2022-12-11T20:00:38.132Z,21.67
2022-12-11T20:03:05.035Z,18.42
2022-12-11T20:05:32.691Z,20.08
2022-12-11T20:08:27.360Z,20.50
2022-12-11T20:10:47.271Z,18.48
2022-12-11T20:13:14.203Z,19.33
2022-12-11T20:15:41.589Z,19.30
2022-12-11T20:18:14.032Z,19.52
2022-12-11T20:20:43.561Z,17.88
2022-12-11T20:23:11.217Z,18.95
2022-12-11T20:25:40.173Z,22.20
2022-12-11T20:28:07.002Z,18.48
2022-12-11T20:30:36.571Z,21.38
2022-12-11T20:33:08.951Z,17.30
2022-12-11T20:35:35.647Z,18.98
2022-12-11T20:38:02.649Z,15.45
2022-12-11T20:40:29.326Z,17.92
2022-12-11T20:42:56.001Z,18.30
2022-12-11T20:45:23.359Z,18.35
2022-12-11T20:47:50.225Z,19.45
2022-12-11T20:50:17.822Z,16.52
2022-12-11T20:52:44.850Z,16.85
2022-12-11T20:55:14.314Z,17.67
2022-12-11T20:57:45.085Z,20.05
2022-12-11T21:00:14.778Z,20.92
2022-12-11T21:02:41.480Z,18.15
2022-12-11T21:05:08.363Z,16.90
2022-12-11T21:07:35.058Z,23.42
2022-12-11T21:10:03.422Z,18.70
2022-12-11T21:12:31.865Z,22.83
2022-12-11T21:14:58.590Z,18.08
2022-12-11T21:17:25.263Z,20.10
2022-12-11T21:19:51.995Z,19.50
2022-12-11T21:22:18.666Z,24.13
2022-12-11T21:24:45.479Z,20.13
2022-12-11T21:27:12.069Z,19.67
2022-12-11T21:29:38.750Z,21.83
2022-12-11T21:32:05.656Z,17.50
2022-12-11T21:34:32.472Z,15.48
2022-12-11T21:36:59.423Z,18.83
2022-12-11T21:39:28.406Z,18.08
2022-12-11T21:41:55.203Z,18.73
2022-12-11T21:47:08.749Z,18.23
2022-12-11T21:49:35.334Z,16.02
2022-12-11T21:52:02.656Z,15.50
2022-12-11T21:54:29.252Z,17.77
2022-12-11T21:56:55.928Z,16.38
2022-12-11T21:59:22.612Z,18.08
2022-12-11T22:01:49.204Z,17.30
2022-12-11T22:04:16.140Z,17.92
2022-12-11T22:06:43.530Z,18.30
2022-12-11T22:09:12.629Z,18.52
2022-12-11T22:11:41.140Z,17.83
2022-12-11T22:14:08.399Z,17.20
2022-12-11T22:16:35.615Z,18.25
2022-12-11T22:19:02.226Z,15.95
2022-12-11T22:21:29.082Z,17.52
2022-12-11T22:23:55.886Z,15.30
2022-12-11T22:26:30.043Z,21.33
2022-12-11T22:28:57.259Z,23.27
2022-12-11T22:31:26.458Z,20.35
2022-12-11T22:33:54.052Z,14.45
2022-12-11T22:36:22.417Z,17.55
2022-12-11T22:38:49.386Z,20.15
2022-12-11T22:41:26.068Z,20.08
2022-12-11T22:43:53.549Z,20.77
2022-12-11T22:46:22.506Z,14.68
2022-12-11T22:48:49.399Z,17.98
2022-12-11T22:51:16.289Z,17.30
2022-12-11T22:53:43.158Z,16.02
2022-12-11T22:56:12.440Z,20.35
2022-12-11T22:58:39.483Z,18.17
2022-12-11T23:01:12.207Z,15.85
2022-12-11T23:03:39.098Z,17.15
2022-12-11T23:06:08.264Z,18.70
2022-12-11T23:08:35.556Z,15.75
2022-12-11T23:11:02.661Z,17.42
2022-12-11T23:13:29.385Z,15.35
2022-12-11T23:15:56.117Z,16.58
2022-12-11T23:18:22.836Z,18.75
2022-12-11T23:20:50.058Z,20.23
2022-12-11T23:23:16.723Z,21.25
2022-12-11T23:25:43.363Z,16.52
2022-12-11T23:28:10.010Z,20.88
2022-12-11T23:30:36.706Z,16.13
2022-12-11T23:33:03.473Z,20.50
2022-12-11T23:35:30.087Z,20.88
2022-12-11T23:37:56.875Z,19.75
2022-12-11T23:40:23.503Z,17.52
2022-12-11T23:42:50.231Z,16.58
2022-12-11T23:45:16.977Z,16.33
2022-12-11T23:47:43.687Z,15.75
2022-12-11T23:50:10.368Z,19.13
2022-12-11T23:52:38.053Z,20.42
2022-12-11T23:55:05.619Z,16.23
2022-12-11T23:57:32.401Z,17.08
2022-12-11T23:59:58.996Z,18.85
