createdAt,value
2022-11-16T00:01:26.347Z,38.50
2022-11-16T00:03:54.772Z,45.22
2022-11-16T00:06:22.608Z,43.88
2022-11-16T00:09:09.966Z,47.75
2022-11-16T00:11:38.002Z,55.10
2022-11-16T00:14:05.511Z,48.20
2022-11-16T00:16:32.698Z,50.50
2022-11-16T00:19:01.426Z,44.22
2022-11-16T00:21:28.301Z,42.22
2022-11-16T00:23:55.003Z,44.53
2022-11-16T00:26:22.272Z,43.03
2022-11-16T00:28:49.017Z,45.05
2022-11-16T00:31:15.886Z,43.42
2022-11-16T00:33:42.507Z,45.60
2022-11-16T00:36:11.886Z,46.17
2022-11-16T00:41:05.378Z,42.92
2022-11-16T00:43:32.177Z,40.60
2022-11-16T00:45:58.865Z,39.08
2022-11-16T00:48:25.662Z,42.60
2022-11-16T00:50:52.533Z,43.53
2022-11-16T00:53:20.182Z,41.92
2022-11-16T00:55:48.287Z,44.58
2022-11-16T00:58:15.546Z,41.55
2022-11-16T01:00:42.610Z,43.63
2022-11-16T01:03:09.214Z,42.40
2022-11-16T01:05:35.858Z,40.10
2022-11-16T01:08:02.532Z,42.20
2022-11-16T01:10:29.675Z,40.03
2022-11-16T01:12:56.531Z,40.10
2022-11-16T01:15:25.450Z,40.92
2022-11-16T01:17:53.517Z,42.17
2022-11-16T01:20:23.401Z,41.38
2022-11-16T01:22:50.058Z,42.10
2022-11-16T01:25:16.773Z,41.45
2022-11-16T01:27:43.706Z,40.35
2022-11-16T01:30:12.844Z,67.97
2022-11-16T01:32:39.540Z,62.28
2022-11-16T01:35:06.984Z,67.72
2022-11-16T01:37:33.876Z,70.03
2022-11-16T01:40:00.547Z,58.10
2022-11-16T01:42:28.980Z,58.95
2022-11-16T01:45:03.647Z,63.33
2022-11-16T01:47:30.719Z,60.30
2022-11-16T01:50:10.652Z,64.10
2022-11-16T01:52:42.322Z,64.57
2022-11-16T01:55:10.250Z,72.68
2022-11-16T01:57:40.391Z,71.50
2022-11-16T02:00:09.522Z,73.78
2022-11-16T02:02:36.238Z,73.88
2022-11-16T02:05:03.747Z,69.88
2022-11-16T02:08:16.686Z,74.15
2022-11-16T02:11:26.764Z,64.80
2022-11-16T02:14:17.687Z,62.30
2022-11-16T02:16:51.746Z,65.20
2022-11-16T02:23:07.800Z,61.90
2022-11-16T02:26:05.381Z,65.13
2022-11-16T02:29:07.131Z,57.92
2022-11-16T02:31:38.087Z,55.33
2022-11-16T02:34:06.254Z,55.10
2022-11-16T02:36:34.412Z,58.75
2022-11-16T02:39:05.228Z,57.75
2022-11-16T02:41:34.150Z,52.90
2022-11-16T02:44:05.116Z,55.35
2022-11-16T02:46:37.134Z,61.08
2022-11-16T02:49:07.381Z,55.65
2022-11-16T02:51:34.973Z,60.28
2022-11-16T02:54:05.683Z,54.53
2022-11-16T02:56:42.505Z,59.25
2022-11-16T02:59:13.018Z,67.30
2022-11-16T03:01:46.804Z,67.65
2022-11-16T03:04:34.262Z,63.88
2022-11-16T03:07:02.674Z,75.78
2022-11-16T03:09:31.288Z,75.60
2022-11-16T03:12:00.462Z,70.90
2022-11-16T03:14:40.079Z,74.03
2022-11-16T03:17:09.224Z,70.18
2022-11-16T03:19:40.322Z,63.30
2022-11-16T03:22:15.234Z,68.18
2022-11-16T03:24:42.171Z,65.90
2022-11-16T03:27:08.740Z,61.25
2022-11-16T03:29:44.354Z,67.97
2022-11-16T03:32:21.082Z,71.57
2022-11-16T03:34:57.106Z,77.22
2022-11-16T03:37:24.530Z,72.18
2022-11-16T03:39:52.839Z,70.82
2022-11-16T03:42:21.179Z,79.85
2022-11-16T03:44:48.858Z,77.10
2022-11-16T03:47:15.688Z,75.63
2022-11-16T03:49:46.379Z,81.80
2022-11-16T03:52:14.028Z,78.20
2022-11-16T03:54:40.724Z,159.00
2022-11-16T03:57:07.370Z,166.43
2022-11-16T03:59:33.992Z,97.07
2022-11-16T04:02:00.673Z,113.70
2022-11-16T04:04:45.731Z,101.28
2022-11-16T04:07:31.085Z,99.60
2022-11-16T04:10:16.655Z,225.80
2022-11-16T04:13:02.671Z,126.80
2022-11-16T04:15:47.806Z,304.65
2022-11-16T04:18:33.500Z,269.38
2022-11-16T04:21:18.959Z,360.17
2022-11-16T04:24:05.134Z,721.28
2022-11-16T04:26:50.509Z,355.83
2022-11-16T04:29:17.256Z,213.88
2022-11-16T04:32:02.399Z,345.20
2022-11-16T04:34:47.547Z,370.63
2022-11-16T04:37:34.956Z,1297.55
2022-11-16T04:40:01.967Z,435.88
2022-11-16T04:42:28.590Z,1564.55
2022-11-16T04:45:30.747Z,434.50
2022-11-16T04:47:57.439Z,170.85
2022-11-16T04:50:24.066Z,1097.00
2022-11-16T04:52:51.417Z,732.83
2022-11-16T04:55:18.099Z,191.20
2022-11-16T04:57:44.793Z,208.23
2022-11-16T05:00:12.081Z,191.43
2022-11-16T05:02:38.740Z,568.35
2022-11-16T05:05:05.753Z,961.03
2022-11-16T05:07:32.500Z,905.00
2022-11-16T05:09:59.307Z,1037.53
2022-11-16T05:12:27.915Z,210.85
2022-11-16T05:14:57.621Z,165.25
2022-11-16T05:17:25.389Z,611.85
2022-11-16T05:20:10.520Z,279.13
2022-11-16T05:22:37.271Z,626.20
2022-11-16T05:25:05.119Z,411.48
2022-11-16T05:27:32.099Z,917.33
2022-11-16T05:29:59.111Z,433.50
2022-11-16T05:32:27.439Z,402.13
2022-11-16T05:34:54.307Z,890.60
2022-11-16T05:37:26.825Z,248.43
2022-11-16T05:39:54.931Z,269.13
2022-11-16T05:42:21.680Z,474.98
2022-11-16T05:44:48.509Z,319.63
2022-11-16T05:47:15.273Z,413.70
2022-11-16T05:49:41.897Z,280.85
2022-11-16T05:52:08.542Z,563.80
2022-11-16T05:54:35.183Z,181.52
2022-11-16T05:57:01.818Z,367.05
2022-11-16T05:59:30.115Z,113.43
2022-11-16T06:01:56.821Z,168.15
2022-11-16T06:04:24.751Z,210.18
2022-11-16T06:06:51.937Z,106.43
2022-11-16T06:09:18.654Z,99.53
2022-11-16T06:11:45.335Z,92.50
2022-11-16T06:14:12.050Z,107.30
2022-11-16T06:16:38.705Z,76.25
2022-11-16T06:19:05.394Z,88.65
2022-11-16T06:21:33.028Z,109.65
2022-11-16T06:23:59.684Z,88.45
2022-11-16T06:26:26.311Z,85.40
2022-11-16T06:28:54.998Z,75.20
2022-11-16T06:31:21.826Z,106.45
2022-11-16T06:33:48.483Z,74.15
2022-11-16T06:36:15.092Z,72.13
2022-11-16T06:38:41.737Z,78.75
2022-11-16T06:41:08.374Z,76.82
2022-11-16T06:43:34.993Z,73.40
2022-11-16T06:46:01.674Z,70.60
2022-11-16T06:48:28.522Z,71.18
2022-11-16T06:50:55.164Z,61.88
2022-11-16T06:53:27.526Z,81.43
2022-11-16T06:55:55.887Z,74.90
2022-11-16T06:58:22.544Z,72.65
2022-11-16T07:00:49.292Z,63.33
2022-11-16T07:03:15.923Z,62.95
2022-11-16T07:05:42.574Z,63.55
2022-11-16T07:08:09.387Z,57.13
2022-11-16T07:10:37.204Z,66.72
2022-11-16T07:13:04.457Z,61.00
2022-11-16T07:15:31.500Z,56.40
2022-11-16T07:18:03.644Z,61.17
2022-11-16T07:20:30.346Z,53.97
2022-11-16T07:22:59.881Z,51.88
2022-11-16T07:25:26.548Z,64.07
2022-11-16T07:27:53.155Z,97.40
2022-11-16T07:30:19.983Z,123.60
2022-11-16T07:32:46.690Z,108.22
2022-11-16T07:35:13.387Z,93.63
2022-11-16T07:37:40.017Z,84.88
2022-11-16T07:40:07.449Z,84.40
2022-11-16T07:42:34.068Z,94.78
2022-11-16T07:45:00.732Z,94.60
2022-11-16T07:47:27.426Z,93.72
2022-11-16T07:49:54.063Z,71.60
2022-11-16T07:52:20.698Z,63.50
2022-11-16T07:54:47.400Z,62.08
2022-11-16T07:57:14.078Z,55.80
2022-11-16T07:59:40.760Z,60.33
2022-11-16T08:02:08.800Z,43.53
2022-11-16T08:04:35.493Z,46.50
2022-11-16T08:07:02.200Z,41.85
2022-11-16T08:09:28.919Z,48.00
2022-11-16T08:11:55.597Z,47.60
2022-11-16T08:14:22.246Z,50.70
2022-11-16T08:16:48.846Z,49.65
2022-11-16T08:19:15.471Z,47.42
2022-11-16T08:21:42.407Z,55.05
2022-11-16T08:24:09.469Z,50.78
2022-11-16T08:26:36.088Z,59.95
2022-11-16T08:29:02.809Z,55.45
2022-11-16T08:31:30.006Z,49.75
2022-11-16T08:33:56.854Z,45.80
2022-11-16T08:36:23.976Z,44.25
2022-11-16T08:38:51.623Z,54.92
2022-11-16T08:41:18.911Z,52.97
2022-11-16T08:43:47.307Z,51.75
2022-11-16T08:46:14.693Z,51.03
2022-11-16T08:48:41.399Z,51.42
2022-11-16T08:51:20.594Z,46.30
2022-11-16T08:53:49.156Z,46.13
2022-11-16T08:56:17.325Z,48.20
2022-11-16T08:58:44.440Z,54.72
2022-11-16T09:01:16.157Z,41.20
2022-11-16T09:03:43.567Z,39.03
2022-11-16T09:06:10.861Z,40.13
2022-11-16T09:08:39.518Z,43.35
2022-11-16T09:11:07.351Z,41.28
2022-11-16T09:13:34.015Z,37.50
2022-11-16T09:16:01.367Z,42.10
2022-11-16T09:18:28.505Z,43.50
2022-11-16T09:20:55.533Z,54.05
2022-11-16T09:23:25.467Z,41.30
2022-11-16T09:25:52.970Z,44.47
2022-11-16T09:28:20.256Z,45.38
2022-11-16T09:30:49.094Z,37.10
2022-11-16T09:33:15.876Z,37.92
2022-11-16T09:35:42.583Z,35.95
2022-11-16T09:38:16.143Z,36.95
2022-11-16T09:40:47.122Z,40.97
2022-11-16T09:43:51.103Z,35.78
2022-11-16T09:46:26.306Z,37.35
2022-11-16T09:48:54.426Z,46.58
2022-11-16T09:51:21.959Z,56.13
2022-11-16T09:53:54.638Z,50.58
2022-11-16T09:56:25.866Z,49.15
2022-11-16T09:58:57.535Z,48.10
2022-11-16T10:01:29.994Z,49.97
2022-11-16T10:04:09.031Z,38.05
2022-11-16T10:06:59.222Z,36.55
2022-11-16T10:09:26.148Z,37.33
2022-11-16T10:12:13.088Z,35.45
2022-11-16T10:15:02.791Z,39.45
2022-11-16T10:17:41.229Z,40.30
2022-11-16T10:20:30.981Z,42.50
2022-11-16T10:23:36.468Z,42.67
2022-11-16T10:26:27.902Z,37.08
2022-11-16T10:29:10.129Z,40.17
2022-11-16T10:32:01.184Z,38.03
2022-11-16T10:34:41.896Z,37.88
2022-11-16T10:37:10.552Z,38.35
2022-11-16T10:39:41.048Z,37.35
2022-11-16T10:42:14.695Z,38.63
2022-11-16T10:44:46.894Z,35.40
2022-11-16T10:47:32.389Z,38.92
2022-11-16T10:50:05.167Z,37.00
2022-11-16T10:52:31.815Z,34.60
2022-11-16T10:54:58.468Z,33.38
2022-11-16T10:57:26.537Z,38.20
2022-11-16T10:59:59.126Z,36.30
2022-11-16T11:02:36.559Z,31.85
2022-11-16T11:05:06.258Z,32.00
2022-11-16T11:07:34.614Z,28.10
2022-11-16T11:10:01.585Z,31.80
2022-11-16T11:12:40.624Z,29.52
2022-11-16T11:15:26.207Z,25.63
2022-11-16T11:18:11.919Z,32.53
2022-11-16T11:20:44.833Z,28.95
2022-11-16T11:23:22.724Z,30.15
2022-11-16T11:25:59.380Z,27.90
2022-11-16T11:28:31.734Z,26.92
2022-11-16T11:31:25.947Z,34.58
2022-11-16T11:33:55.035Z,29.08
2022-11-16T11:39:18.553Z,28.98
2022-11-16T11:41:47.065Z,25.42
2022-11-16T11:44:13.627Z,33.33
2022-11-16T11:49:35.035Z,30.38
2022-11-16T11:52:31.007Z,33.58
2022-11-16T11:54:57.918Z,27.98
2022-11-16T11:57:25.785Z,31.70
2022-11-16T11:59:55.195Z,31.67
2022-11-16T12:02:50.925Z,24.23
2022-11-16T12:05:55.784Z,21.13
2022-11-16T12:08:45.248Z,26.67
2022-11-16T12:11:41.095Z,24.45
2022-11-16T12:14:35.466Z,23.42
2022-11-16T12:17:35.915Z,28.58
2022-11-16T12:20:12.848Z,29.02
2022-11-16T12:22:59.743Z,26.77
2022-11-16T12:25:54.439Z,25.70
2022-11-16T12:28:39.686Z,29.45
2022-11-16T12:31:27.369Z,32.03
2022-11-16T12:34:30.756Z,30.00
2022-11-16T12:36:57.359Z,30.73
2022-11-16T12:39:29.518Z,29.58
2022-11-16T12:42:07.697Z,27.05
2022-11-16T12:45:04.707Z,39.38
2022-11-16T12:47:38.778Z,29.35
2022-11-16T12:50:35.528Z,29.00
2022-11-16T12:53:26.598Z,30.05
2022-11-16T12:56:32.719Z,25.70
2022-11-16T13:00:01.077Z,29.60
2022-11-16T13:02:56.419Z,30.23
2022-11-16T13:05:54.128Z,25.80
2022-11-16T13:08:47.225Z,29.73
2022-11-16T13:11:27.638Z,28.80
2022-11-16T13:14:01.657Z,28.80
2022-11-16T13:16:29.435Z,35.08
2022-11-16T13:18:56.485Z,25.48
2022-11-16T13:21:51.707Z,25.58
2022-11-16T13:24:21.377Z,24.50
2022-11-16T13:26:50.678Z,23.58
2022-11-16T13:29:37.956Z,27.73
2022-11-16T13:35:04.352Z,25.40
2022-11-16T13:37:37.484Z,26.42
2022-11-16T13:40:06.862Z,27.27
2022-11-16T13:42:36.335Z,29.73
2022-11-16T13:45:15.469Z,22.65
2022-11-16T13:47:52.264Z,32.70
2022-11-16T13:50:23.835Z,33.05
2022-11-16T13:53:46.181Z,29.05
2022-11-16T13:55:44.651Z,42.80
2022-11-16T13:58:13.241Z,49.05
2022-11-16T14:00:40.571Z,37.80
2022-11-16T14:03:16.227Z,39.53
2022-11-16T14:05:46.963Z,41.78
2022-11-16T14:08:19.330Z,36.85
2022-11-16T14:10:51.754Z,33.05
2022-11-16T14:13:30.595Z,37.22
2022-11-16T14:16:15.456Z,36.13
2022-11-16T14:18:43.134Z,40.63
2022-11-16T14:21:21.950Z,37.67
2022-11-16T14:24:30.107Z,45.80
2022-11-16T14:27:20.740Z,37.35
2022-11-16T14:30:02.902Z,37.33
2022-11-16T14:32:39.631Z,42.47
2022-11-16T14:35:27.531Z,38.60
2022-11-16T14:37:59.184Z,37.42
2022-11-16T14:40:25.938Z,43.78
2022-11-16T14:43:39.586Z,39.53
2022-11-16T14:46:09.377Z,39.90
2022-11-16T14:48:44.161Z,50.63
2022-11-16T14:51:14.524Z,41.42
2022-11-16T14:54:05.020Z,44.45
2022-11-16T14:56:31.700Z,49.92
2022-11-16T14:59:01.915Z,55.55
2022-11-16T15:01:38.267Z,51.30
2022-11-16T15:04:07.483Z,64.65
2022-11-16T15:06:42.417Z,49.78
2022-11-16T15:09:22.757Z,67.85
2022-11-16T15:12:08.970Z,61.90
2022-11-16T15:14:40.668Z,56.85
2022-11-16T15:17:09.077Z,55.00
2022-11-16T15:19:35.850Z,54.78
2022-11-16T15:22:04.462Z,64.40
2022-11-16T15:24:35.171Z,62.72
2022-11-16T15:27:22.979Z,60.13
2022-11-16T15:29:49.632Z,65.07
2022-11-16T15:32:16.917Z,69.32
2022-11-16T15:34:48.104Z,84.20
2022-11-16T15:37:15.402Z,88.25
2022-11-16T15:39:42.436Z,69.28
2022-11-16T15:42:13.912Z,70.55
2022-11-16T15:44:46.868Z,53.65
2022-11-16T15:47:14.496Z,37.92
2022-11-16T15:49:41.411Z,46.05
2022-11-16T15:52:08.191Z,50.67
2022-11-16T15:54:54.435Z,89.20
2022-11-16T15:57:23.327Z,58.67
2022-11-16T15:59:55.578Z,70.60
2022-11-16T16:02:25.856Z,113.82
2022-11-16T16:04:52.471Z,111.40
2022-11-16T16:07:37.928Z,99.88
2022-11-16T16:10:14.078Z,127.63
2022-11-16T16:12:51.849Z,95.72
2022-11-16T16:15:36.619Z,101.32
2022-11-16T16:18:10.657Z,92.32
2022-11-16T16:20:37.853Z,118.43
2022-11-16T16:23:08.630Z,103.00
2022-11-16T16:25:36.223Z,98.28
2022-11-16T16:28:03.035Z,66.00
2022-11-16T16:30:30.809Z,58.78
2022-11-16T16:32:57.628Z,68.53
2022-11-16T16:35:25.674Z,61.05
2022-11-16T16:37:58.744Z,58.03
2022-11-16T16:40:26.320Z,60.63
2022-11-16T16:42:53.361Z,59.28
2022-11-16T16:45:35.401Z,64.38
2022-11-16T16:48:02.058Z,48.45
2022-11-16T16:50:28.949Z,53.00
2022-11-16T16:52:55.605Z,57.17
2022-11-16T16:55:22.278Z,52.75
2022-11-16T16:57:48.987Z,54.60
2022-11-16T17:00:16.174Z,65.57
2022-11-16T17:02:43.013Z,61.85
2022-11-16T17:05:09.931Z,58.67
2022-11-16T17:07:36.636Z,64.38
2022-11-16T17:10:03.607Z,56.80
2022-11-16T17:12:30.283Z,65.50
2022-11-16T17:14:56.942Z,60.97
2022-11-16T17:17:26.799Z,54.83
2022-11-16T17:19:53.478Z,62.15
2022-11-16T17:22:20.711Z,65.82
2022-11-16T17:24:47.571Z,63.95
2022-11-16T17:27:14.370Z,57.40
2022-11-16T17:29:41.027Z,77.63
2022-11-16T17:32:07.727Z,79.45
2022-11-16T17:34:34.470Z,65.53
2022-11-16T17:37:01.102Z,75.07
2022-11-16T17:39:27.746Z,102.95
2022-11-16T17:41:54.387Z,73.57
2022-11-16T17:44:22.098Z,73.47
2022-11-16T17:46:49.282Z,70.20
2022-11-16T17:49:15.944Z,96.03
2022-11-16T17:51:42.650Z,69.78
2022-11-16T17:54:09.296Z,64.15
2022-11-16T17:56:35.965Z,81.68
2022-11-16T17:59:02.648Z,102.72
2022-11-16T18:01:29.679Z,177.52
2022-11-16T18:03:56.415Z,200.98
2022-11-16T18:06:25.138Z,125.32
2022-11-16T18:08:53.060Z,168.25
2022-11-16T18:11:21.952Z,129.20
2022-11-16T18:13:52.398Z,79.15
2022-11-16T18:16:21.111Z,92.50
2022-11-16T18:18:48.470Z,78.22
2022-11-16T18:21:20.579Z,93.30
2022-11-16T18:23:48.041Z,77.22
2022-11-16T18:26:17.058Z,86.18
2022-11-16T18:28:47.792Z,72.78
2022-11-16T18:31:16.307Z,77.07
2022-11-16T18:33:43.295Z,73.47
2022-11-16T18:36:11.175Z,84.22
2022-11-16T18:38:38.101Z,84.20
2022-11-16T18:41:11.626Z,78.25
2022-11-16T18:43:49.760Z,81.88
2022-11-16T18:46:17.690Z,85.35
2022-11-16T18:48:44.553Z,83.80
2022-11-16T18:51:11.342Z,88.78
2022-11-16T18:53:38.432Z,93.68
2022-11-16T18:56:06.160Z,96.45
2022-11-16T18:58:49.767Z,95.35
2022-11-16T19:01:18.795Z,100.72
2022-11-16T19:03:45.587Z,90.75
2022-11-16T19:06:12.853Z,83.35
2022-11-16T19:08:41.419Z,92.28
2022-11-16T19:11:10.638Z,95.55
2022-11-16T19:16:04.544Z,93.47
2022-11-16T19:18:31.243Z,88.57
2022-11-16T19:21:24.074Z,108.07
2022-11-16T19:23:52.609Z,109.35
2022-11-16T19:26:19.972Z,118.80
2022-11-16T19:28:47.812Z,106.80
2022-11-16T19:31:26.166Z,114.78
2022-11-16T19:34:01.332Z,104.35
2022-11-16T19:36:29.015Z,101.68
2022-11-16T19:38:56.265Z,86.72
2022-11-16T19:41:23.344Z,91.38
2022-11-16T19:43:57.214Z,100.53
2022-11-16T19:46:24.921Z,87.18
2022-11-16T19:48:51.911Z,83.38
2022-11-16T19:51:24.088Z,78.60
2022-11-16T19:53:51.001Z,87.82
2022-11-16T19:56:19.667Z,77.50
2022-11-16T19:59:05.498Z,85.07
2022-11-16T20:01:32.289Z,86.35
2022-11-16T20:04:01.078Z,90.88
2022-11-16T20:06:32.491Z,85.15
2022-11-16T20:09:02.114Z,94.28
2022-11-16T20:11:30.587Z,91.38
2022-11-16T20:13:58.244Z,94.80
2022-11-16T20:16:27.641Z,95.18
2022-11-16T20:18:55.879Z,98.53
2022-11-16T20:21:26.346Z,82.30
2022-11-16T20:23:53.500Z,85.65
2022-11-16T20:26:20.928Z,79.63
2022-11-16T20:28:50.988Z,88.38
2022-11-16T20:31:19.274Z,82.90
2022-11-16T20:33:59.649Z,90.30
2022-11-16T20:36:28.225Z,86.30
2022-11-16T20:38:55.774Z,97.10
2022-11-16T20:41:24.125Z,86.35
2022-11-16T20:43:52.548Z,95.65
2022-11-16T20:46:21.209Z,95.05
2022-11-16T20:48:47.873Z,92.78
2022-11-16T20:51:19.519Z,99.00
2022-11-16T20:53:47.655Z,108.10
2022-11-16T20:56:15.099Z,111.63
2022-11-16T20:58:41.720Z,102.93
2022-11-16T21:01:16.066Z,102.40
2022-11-16T21:03:44.526Z,108.95
2022-11-16T21:06:12.224Z,106.60
2022-11-16T21:08:39.347Z,115.22
2022-11-16T21:11:17.016Z,115.20
2022-11-16T21:14:03.638Z,120.13
2022-11-16T21:16:30.468Z,118.15
2022-11-16T21:18:57.110Z,123.78
2022-11-16T21:21:24.729Z,125.85
2022-11-16T21:23:51.950Z,116.30
2022-11-16T21:26:24.236Z,118.47
2022-11-16T21:28:51.477Z,118.38
2022-11-16T21:31:25.460Z,117.82
2022-11-16T21:33:52.975Z,123.00
2022-11-16T21:36:24.366Z,117.20
2022-11-16T21:38:51.623Z,122.13
2022-11-16T21:41:19.797Z,106.93
2022-11-16T21:43:46.497Z,120.03
2022-11-16T21:46:32.624Z,108.20
2022-11-16T21:48:59.546Z,110.50
2022-11-16T21:51:27.134Z,108.95
2022-11-16T21:53:54.338Z,102.13
2022-11-16T21:56:24.563Z,104.63
2022-11-16T21:58:52.853Z,109.55
2022-11-16T22:01:20.737Z,106.95
2022-11-16T22:03:48.485Z,102.85
2022-11-16T22:06:34.746Z,101.57
2022-11-16T22:09:01.495Z,116.10
2022-11-16T22:11:28.189Z,97.22
2022-11-16T22:13:54.819Z,108.93
2022-11-16T22:16:23.378Z,113.50
2022-11-16T22:18:50.443Z,105.45
2022-11-16T22:21:17.200Z,107.13
2022-11-16T22:23:43.874Z,96.80
2022-11-16T22:26:12.310Z,97.18
2022-11-16T22:28:39.415Z,90.72
2022-11-16T22:31:08.564Z,101.00
2022-11-16T22:33:35.535Z,92.90
2022-11-16T22:36:03.000Z,77.18
2022-11-16T22:38:29.951Z,75.70
2022-11-16T22:40:57.522Z,89.30
2022-11-16T22:43:26.720Z,86.15
2022-11-16T22:46:04.648Z,81.47
2022-11-16T22:48:36.183Z,75.78
2022-11-16T22:51:04.747Z,79.10
2022-11-16T22:53:31.523Z,81.07
2022-11-16T22:56:08.678Z,82.47
2022-11-16T22:58:35.938Z,78.75
2022-11-16T23:01:02.933Z,82.13
2022-11-16T23:03:29.887Z,85.50
2022-11-16T23:05:56.779Z,78.57
2022-11-16T23:08:25.014Z,82.35
2022-11-16T23:11:24.692Z,73.38
2022-11-16T23:14:10.942Z,72.57
2022-11-16T23:16:38.067Z,81.13
2022-11-16T23:19:25.151Z,70.00
2022-11-16T23:22:10.543Z,68.78
2022-11-16T23:24:55.720Z,76.38
2022-11-16T23:27:31.643Z,70.30
2022-11-16T23:30:00.961Z,69.93
2022-11-16T23:34:54.556Z,73.28
2022-11-16T23:37:21.445Z,71.72
2022-11-16T23:39:48.088Z,72.13
2022-11-16T23:42:33.563Z,69.45
2022-11-16T23:45:00.191Z,73.60
2022-11-16T23:47:26.854Z,74.90
2022-11-16T23:49:53.489Z,69.25
2022-11-16T23:52:20.202Z,74.57
2022-11-16T23:54:46.860Z,72.47
2022-11-16T23:57:13.495Z,72.90
2022-11-16T23:59:40.099Z,70.70
