createdAt,value
2023-01-30T00:02:06.994Z,33.47
2023-01-30T00:05:10.774Z,33.53
2023-01-30T00:08:15.020Z,33.40
2023-01-30T00:11:20.580Z,33.77
2023-01-30T00:14:25.706Z,33.44
2023-01-30T00:17:28.873Z,33.54
2023-01-30T00:20:33.123Z,33.44
2023-01-30T00:23:38.255Z,33.27
2023-01-30T00:26:42.086Z,33.41
2023-01-30T00:29:57.784Z,33.33
2023-01-30T00:33:07.859Z,33.38
2023-01-30T00:36:12.231Z,33.38
2023-01-30T00:39:16.289Z,33.23
2023-01-30T00:42:37.000Z,33.25
2023-01-30T00:46:04.246Z,33.28
2023-01-30T00:49:07.759Z,33.14
2023-01-30T00:52:11.803Z,32.93
2023-01-30T00:55:16.820Z,33.10
2023-01-30T00:58:22.168Z,33.17
2023-01-30T01:01:26.846Z,32.95
2023-01-30T01:04:30.834Z,32.94
2023-01-30T01:07:34.085Z,33.06
2023-01-30T01:10:38.132Z,33.06
2023-01-30T01:13:41.309Z,32.98
2023-01-30T01:16:46.554Z,32.69
2023-01-30T01:19:49.776Z,32.69
2023-01-30T01:22:56.799Z,32.33
2023-01-30T01:26:03.021Z,32.57
2023-01-30T01:29:07.117Z,32.60
2023-01-30T01:32:11.824Z,32.43
2023-01-30T01:35:17.126Z,32.42
2023-01-30T01:38:20.558Z,32.64
2023-01-30T01:41:23.762Z,32.40
2023-01-30T01:44:27.131Z,32.70
2023-01-30T01:47:35.881Z,32.57
2023-01-30T01:50:46.378Z,32.44
2023-01-30T01:53:58.309Z,32.43
2023-01-30T01:57:11.897Z,32.44
2023-01-30T02:00:19.380Z,32.52
2023-01-30T02:03:28.194Z,32.04
2023-01-30T02:06:33.755Z,32.15
2023-01-30T02:09:38.519Z,32.04
2023-01-30T02:12:42.381Z,31.93
2023-01-30T02:15:46.239Z,31.74
2023-01-30T02:18:52.815Z,31.82
2023-01-30T02:22:32.926Z,31.61
2023-01-30T02:26:08.589Z,32.29
2023-01-30T02:29:53.627Z,31.93
2023-01-30T02:33:13.489Z,31.82
2023-01-30T02:36:30.156Z,31.84
2023-01-30T02:39:49.844Z,31.89
2023-01-30T02:43:07.206Z,31.27
2023-01-30T02:46:20.840Z,31.47
2023-01-30T02:49:37.759Z,31.52
2023-01-30T02:52:44.605Z,31.40
2023-01-30T02:55:48.078Z,31.54
2023-01-30T02:59:01.761Z,31.30
2023-01-30T03:02:38.152Z,31.62
2023-01-30T03:06:22.757Z,31.37
2023-01-30T03:09:43.424Z,31.40
2023-01-30T03:12:58.245Z,31.01
2023-01-30T03:16:11.594Z,31.45
2023-01-30T03:19:15.505Z,30.99
2023-01-30T03:22:21.914Z,31.39
2023-01-30T03:25:27.722Z,31.14
2023-01-30T03:28:31.727Z,30.91
2023-01-30T03:31:35.721Z,31.28
2023-01-30T03:34:39.685Z,31.82
2023-01-30T03:37:45.496Z,31.63
2023-01-30T03:40:48.891Z,31.93
2023-01-30T03:43:52.731Z,31.36
2023-01-30T03:46:56.449Z,31.13
2023-01-30T03:50:00.245Z,30.74
2023-01-30T03:53:05.282Z,31.11
2023-01-30T03:56:09.251Z,30.82
2023-01-30T03:59:13.928Z,30.72
2023-01-30T04:02:26.373Z,30.76
2023-01-30T04:05:30.773Z,30.65
2023-01-30T04:08:41.841Z,30.59
2023-01-30T04:11:50.420Z,30.52
2023-01-30T04:14:55.668Z,30.65
2023-01-30T04:18:09.012Z,30.97
2023-01-30T04:21:24.737Z,30.72
2023-01-30T04:24:29.537Z,30.91
2023-01-30T04:27:33.700Z,30.84
2023-01-30T04:30:49.536Z,30.41
2023-01-30T04:34:12.074Z,30.64
2023-01-30T04:37:15.455Z,30.42
2023-01-30T04:40:21.531Z,30.79
2023-01-30T04:43:27.172Z,30.64
2023-01-30T04:46:46.298Z,30.67
2023-01-30T04:49:50.523Z,30.88
2023-01-30T04:52:54.828Z,30.29
2023-01-30T04:55:59.482Z,29.97
2023-01-30T04:59:03.881Z,30.06
2023-01-30T05:02:13.062Z,29.58
2023-01-30T05:05:17.162Z,29.37
2023-01-30T05:08:20.617Z,29.09
2023-01-30T05:11:32.347Z,28.94
2023-01-30T05:14:36.014Z,28.49
2023-01-30T05:17:43.093Z,28.26
2023-01-30T05:20:47.571Z,28.95
2023-01-30T05:23:53.867Z,28.12
2023-01-30T05:26:58.449Z,28.53
2023-01-30T05:30:02.408Z,28.39
2023-01-30T05:33:05.825Z,27.79
2023-01-30T05:36:17.612Z,27.65
2023-01-30T05:39:20.941Z,28.07
2023-01-30T05:42:26.236Z,27.61
2023-01-30T05:45:29.367Z,27.56
2023-01-30T05:48:34.966Z,28.07
2023-01-30T05:51:38.135Z,27.98
2023-01-30T05:54:42.070Z,27.39
2023-01-30T05:57:46.729Z,28.02
2023-01-30T06:00:50.715Z,27.96
2023-01-30T06:03:54.908Z,27.14
2023-01-30T06:06:58.807Z,27.72
2023-01-30T06:10:02.079Z,27.39
2023-01-30T06:13:07.314Z,26.89
2023-01-30T06:16:14.024Z,27.18
2023-01-30T06:19:17.947Z,27.34
2023-01-30T06:22:21.665Z,27.70
2023-01-30T06:25:25.727Z,27.70
2023-01-30T06:28:30.489Z,27.08
2023-01-30T06:31:34.395Z,27.65
2023-01-30T06:34:37.998Z,28.41
2023-01-30T06:37:41.559Z,28.70
2023-01-30T06:40:48.248Z,29.40
2023-01-30T06:43:53.247Z,30.00
2023-01-30T06:46:56.520Z,30.32
2023-01-30T06:50:00.354Z,30.66
2023-01-30T06:53:06.083Z,31.55
2023-01-30T06:56:10.418Z,31.67
2023-01-30T06:59:14.907Z,32.12
2023-01-30T07:02:18.556Z,32.87
2023-01-30T07:05:21.906Z,33.25
2023-01-30T07:08:25.409Z,33.64
2023-01-30T07:11:29.115Z,33.76
2023-01-30T07:14:34.544Z,33.79
2023-01-30T07:17:37.870Z,34.69
2023-01-30T07:20:42.629Z,34.67
2023-01-30T07:23:48.344Z,35.60
2023-01-30T07:26:51.823Z,36.35
2023-01-30T07:29:56.566Z,36.77
2023-01-30T07:33:01.563Z,36.87
2023-01-30T07:36:05.471Z,37.91
2023-01-30T07:39:09.526Z,38.51
2023-01-30T07:42:12.948Z,38.89
2023-01-30T07:45:18.820Z,39.27
2023-01-30T07:48:23.002Z,39.30
2023-01-30T07:51:26.468Z,40.14
2023-01-30T07:54:29.789Z,40.79
2023-01-30T07:57:33.326Z,40.71
2023-01-30T08:00:37.971Z,40.89
2023-01-30T08:03:43.701Z,41.12
2023-01-30T08:06:47.329Z,41.45
2023-01-30T08:09:50.914Z,41.55
2023-01-30T08:12:54.861Z,41.58
2023-01-30T08:16:02.588Z,41.71
2023-01-30T08:19:06.966Z,41.62
2023-01-30T08:22:10.465Z,42.12
2023-01-30T08:25:13.893Z,41.66
2023-01-30T08:28:17.476Z,42.08
2023-01-30T08:31:22.582Z,42.23
2023-01-30T08:34:26.473Z,42.26
2023-01-30T08:37:29.948Z,42.13
2023-01-30T08:40:33.397Z,42.24
2023-01-30T08:43:37.148Z,42.36
2023-01-30T08:46:42.044Z,42.25
2023-01-30T08:49:45.279Z,42.43
2023-01-30T08:52:48.753Z,42.11
2023-01-30T08:55:53.089Z,42.08
2023-01-30T08:58:56.612Z,42.35
2023-01-30T09:02:01.461Z,41.82
2023-01-30T09:05:06.080Z,42.10
2023-01-30T09:08:09.631Z,41.93
2023-01-30T09:11:13.399Z,41.33
2023-01-30T09:14:19.919Z,40.81
2023-01-30T09:17:25.265Z,40.34
2023-01-30T09:20:28.643Z,39.91
2023-01-30T09:23:32.496Z,39.74
2023-01-30T09:26:35.827Z,39.20
2023-01-30T09:29:39.444Z,39.28
2023-01-30T09:32:44.116Z,38.78
2023-01-30T09:35:48.600Z,38.72
2023-01-30T09:38:51.797Z,37.90
2023-01-30T09:42:26.225Z,38.02
2023-01-30T09:46:00.225Z,37.80
2023-01-30T09:49:23.380Z,37.21
2023-01-30T09:52:36.601Z,37.29
2023-01-30T09:55:42.696Z,37.20
2023-01-30T09:58:52.974Z,36.20
2023-01-30T10:02:17.614Z,36.41
2023-01-30T10:05:29.451Z,36.51
2023-01-30T10:08:51.471Z,36.39
2023-01-30T10:12:18.038Z,36.42
2023-01-30T10:15:39.685Z,36.00
2023-01-30T10:19:34.715Z,34.91
2023-01-30T10:23:00.281Z,35.00
2023-01-30T10:26:15.552Z,35.64
2023-01-30T10:29:26.122Z,35.35
2023-01-30T10:32:34.233Z,35.03
2023-01-30T10:35:43.631Z,35.08
2023-01-30T10:38:52.757Z,34.29
2023-01-30T10:42:12.447Z,34.47
2023-01-30T10:45:21.692Z,33.69
2023-01-30T10:48:50.696Z,33.07
2023-01-30T10:52:05.003Z,32.57
2023-01-30T10:55:38.143Z,32.54
2023-01-30T10:58:53.168Z,31.83
2023-01-30T11:02:11.677Z,31.25
2023-01-30T11:05:20.151Z,30.78
2023-01-30T11:08:27.642Z,31.14
2023-01-30T11:11:44.094Z,31.34
2023-01-30T11:15:00.270Z,31.18
2023-01-30T11:18:54.826Z,30.87
2023-01-30T11:21:43.426Z,30.97
2023-01-30T11:24:47.916Z,30.98
2023-01-30T11:28:01.654Z,30.40
2023-01-30T11:31:05.332Z,30.19
2023-01-30T11:34:17.661Z,30.77
2023-01-30T11:37:36.749Z,30.00
2023-01-30T11:40:41.596Z,30.35
2023-01-30T11:43:47.243Z,29.93
2023-01-30T11:46:50.885Z,30.51
2023-01-30T11:50:00.345Z,30.08
2023-01-30T11:53:18.659Z,29.80
2023-01-30T11:56:32.390Z,30.33
2023-01-30T11:59:47.548Z,29.89
2023-01-30T12:02:54.757Z,29.05
2023-01-30T12:06:00.373Z,28.90
2023-01-30T12:09:05.709Z,29.57
2023-01-30T12:12:32.645Z,29.58
2023-01-30T12:15:41.045Z,28.30
2023-01-30T12:18:57.281Z,28.67
2023-01-30T12:22:10.578Z,28.76
2023-01-30T12:25:22.456Z,28.13
2023-01-30T12:28:41.531Z,28.31
2023-01-30T12:31:55.510Z,27.54
2023-01-30T12:34:59.059Z,27.85
2023-01-30T12:38:15.199Z,27.20
2023-01-30T12:41:47.540Z,27.34
2023-01-30T12:45:13.486Z,27.24
2023-01-30T12:49:10.995Z,26.60
2023-01-30T12:52:41.820Z,26.49
2023-01-30T12:56:03.281Z,26.11
2023-01-30T12:59:18.074Z,26.36
2023-01-30T13:02:57.288Z,25.62
2023-01-30T13:06:24.650Z,25.91
2023-01-30T13:09:50.585Z,26.33
2023-01-30T13:13:12.673Z,26.57
2023-01-30T13:16:27.531Z,26.87
2023-01-30T13:19:41.622Z,27.03
2023-01-30T13:23:00.423Z,26.73
2023-01-30T13:26:11.063Z,26.84
2023-01-30T13:29:24.723Z,27.66
2023-01-30T13:32:41.477Z,27.37
2023-01-30T13:35:52.200Z,27.67
2023-01-30T13:39:08.358Z,27.23
2023-01-30T13:42:28.314Z,27.38
2023-01-30T13:45:36.993Z,27.86
2023-01-30T13:48:56.732Z,27.72
2023-01-30T13:52:14.345Z,27.69
2023-01-30T13:55:37.027Z,27.36
2023-01-30T13:58:54.182Z,27.68
2023-01-30T14:02:21.886Z,28.15
2023-01-30T14:06:17.035Z,28.05
2023-01-30T14:09:33.340Z,27.56
2023-01-30T14:12:44.215Z,28.12
2023-01-30T14:15:57.472Z,28.19
2023-01-30T14:19:01.034Z,27.65
2023-01-30T14:22:20.175Z,28.25
2023-01-30T14:25:50.607Z,28.22
2023-01-30T14:28:55.904Z,28.09
2023-01-30T14:31:59.450Z,28.83
2023-01-30T14:35:27.758Z,29.12
2023-01-30T14:38:33.979Z,29.01
2023-01-30T14:41:37.474Z,28.70
2023-01-30T14:45:05.257Z,29.39
2023-01-30T14:48:32.077Z,28.88
2023-01-30T14:51:43.480Z,29.41
2023-01-30T14:54:52.051Z,29.38
2023-01-30T14:58:00.643Z,28.90
2023-01-30T15:01:05.968Z,28.96
2023-01-30T15:04:17.583Z,28.93
2023-01-30T15:07:28.248Z,28.90
2023-01-30T15:10:59.037Z,28.82
2023-01-30T15:14:15.465Z,28.71
2023-01-30T15:17:34.057Z,28.91
2023-01-30T15:21:02.109Z,27.80
2023-01-30T15:24:37.895Z,28.09
2023-01-30T15:28:03.127Z,28.18
2023-01-30T15:31:18.589Z,28.39
2023-01-30T15:34:24.829Z,28.35
2023-01-30T15:37:33.754Z,28.77
2023-01-30T15:40:37.905Z,27.78
2023-01-30T15:44:07.197Z,27.64
2023-01-30T15:47:33.995Z,27.16
2023-01-30T15:50:39.867Z,27.34
2023-01-30T15:53:46.772Z,27.44
2023-01-30T15:56:51.349Z,27.39
2023-01-30T15:59:57.587Z,27.29
2023-01-30T16:03:04.526Z,27.07
2023-01-30T16:06:25.433Z,27.35
2023-01-30T16:09:28.982Z,26.75
2023-01-30T16:12:32.283Z,27.16
2023-01-30T16:15:42.963Z,27.47
2023-01-30T16:18:54.932Z,27.01
2023-01-30T16:22:05.205Z,27.52
2023-01-30T16:25:22.946Z,27.18
2023-01-30T16:28:29.501Z,27.66
2023-01-30T16:31:35.053Z,27.38
2023-01-30T16:34:41.956Z,28.03
2023-01-30T16:37:47.120Z,27.92
2023-01-30T16:40:50.668Z,28.58
2023-01-30T16:44:11.088Z,28.36
2023-01-30T16:47:26.054Z,29.06
2023-01-30T16:50:29.636Z,28.53
2023-01-30T16:53:35.441Z,28.80
2023-01-30T16:56:38.866Z,28.97
2023-01-30T16:59:42.662Z,29.45
2023-01-30T17:02:52.775Z,29.54
2023-01-30T17:05:58.323Z,29.20
2023-01-30T17:09:05.291Z,29.49
2023-01-30T17:12:53.097Z,29.70
2023-01-30T17:16:33.521Z,29.77
2023-01-30T17:19:38.545Z,29.27
2023-01-30T17:22:47.125Z,30.92
2023-01-30T17:25:51.975Z,30.19
2023-01-30T17:28:55.448Z,30.24
2023-01-30T17:31:59.985Z,30.71
2023-01-30T17:35:03.921Z,30.90
2023-01-30T17:38:07.487Z,30.90
2023-01-30T17:41:20.819Z,31.10
2023-01-30T17:44:24.647Z,30.95
2023-01-30T17:47:28.326Z,31.54
2023-01-30T17:50:32.536Z,31.07
2023-01-30T17:53:36.272Z,31.71
2023-01-30T17:56:44.570Z,32.21
2023-01-30T17:59:48.083Z,31.46
2023-01-30T18:02:51.623Z,29.77
2023-01-30T18:05:55.193Z,28.14
2023-01-30T18:08:59.004Z,27.11
2023-01-30T18:12:03.680Z,27.02
2023-01-30T18:15:09.101Z,27.73
2023-01-30T18:18:16.084Z,28.26
2023-01-30T18:21:22.064Z,28.43
2023-01-30T18:24:25.927Z,28.40
2023-01-30T18:27:31.010Z,29.09
2023-01-30T18:30:34.252Z,28.89
2023-01-30T18:33:38.262Z,28.94
2023-01-30T18:36:41.497Z,28.32
2023-01-30T18:39:44.985Z,28.55
2023-01-30T18:42:49.862Z,28.43
2023-01-30T18:46:04.253Z,28.28
2023-01-30T18:49:08.784Z,28.03
2023-01-30T18:52:12.620Z,28.49
2023-01-30T18:55:16.664Z,28.07
2023-01-30T18:58:21.783Z,28.32
2023-01-30T19:01:28.041Z,28.04
2023-01-30T19:04:31.666Z,27.93
2023-01-30T19:07:37.168Z,28.02
2023-01-30T19:10:40.778Z,27.97
2023-01-30T19:13:44.477Z,28.11
2023-01-30T19:16:50.222Z,27.50
2023-01-30T19:19:53.585Z,27.51
2023-01-30T19:22:57.024Z,27.88
2023-01-30T19:26:00.986Z,28.28
2023-01-30T19:29:05.998Z,28.67
2023-01-30T19:32:09.419Z,29.04
2023-01-30T19:35:12.942Z,29.25
2023-01-30T19:38:17.422Z,29.90
2023-01-30T19:41:24.398Z,30.13
2023-01-30T19:44:29.439Z,30.05
2023-01-30T19:47:34.385Z,29.80
2023-01-30T19:50:38.990Z,30.27
2023-01-30T19:53:44.756Z,29.81
2023-01-30T19:56:49.283Z,29.86
2023-01-30T19:59:54.104Z,30.03
2023-01-30T20:02:58.304Z,30.62
2023-01-30T20:06:13.053Z,29.94
2023-01-30T20:09:17.589Z,30.37
2023-01-30T20:12:22.003Z,30.53
2023-01-30T20:15:26.641Z,29.74
2023-01-30T20:18:31.567Z,29.92
2023-01-30T20:21:36.952Z,29.73
2023-01-30T20:24:40.611Z,30.29
2023-01-30T20:27:45.459Z,30.24
2023-01-30T20:30:50.508Z,30.28
2023-01-30T20:33:57.401Z,29.67
2023-01-30T20:37:00.833Z,29.39
2023-01-30T20:40:05.055Z,29.71
2023-01-30T20:43:08.876Z,29.66
2023-01-30T20:46:16.727Z,29.69
2023-01-30T20:49:23.500Z,29.72
2023-01-30T20:52:26.878Z,29.20
2023-01-30T20:55:30.297Z,29.68
2023-01-30T20:58:34.587Z,29.54
2023-01-30T21:01:40.450Z,29.27
2023-01-30T21:04:44.038Z,29.13
2023-01-30T21:07:48.409Z,29.14
2023-01-30T21:10:51.644Z,29.56
2023-01-30T21:13:55.395Z,29.66
2023-01-30T21:17:00.388Z,29.75
2023-01-30T21:20:04.157Z,29.55
2023-01-30T21:23:07.951Z,29.50
2023-01-30T21:26:13.093Z,29.94
2023-01-30T21:29:20.137Z,29.29
2023-01-30T21:32:25.146Z,30.15
2023-01-30T21:35:28.303Z,30.33
2023-01-30T21:38:49.793Z,29.67
2023-01-30T21:42:10.907Z,29.44
2023-01-30T21:45:15.309Z,29.97
2023-01-30T21:48:19.811Z,29.87
2023-01-30T21:51:25.349Z,29.82
2023-01-30T21:54:28.725Z,29.56
2023-01-30T21:57:32.336Z,30.27
2023-01-30T22:00:36.661Z,30.02
2023-01-30T22:03:41.966Z,29.80
2023-01-30T22:06:45.570Z,29.48
2023-01-30T22:09:49.935Z,29.33
2023-01-30T22:12:53.675Z,29.82
2023-01-30T22:16:02.708Z,29.78
2023-01-30T22:19:07.487Z,29.64
2023-01-30T22:22:10.952Z,29.16
2023-01-30T22:25:14.307Z,29.21
2023-01-30T22:28:18.242Z,29.28
2023-01-30T22:31:22.850Z,29.57
2023-01-30T22:34:28.034Z,29.21
2023-01-30T22:37:31.467Z,29.62
2023-01-30T22:40:35.078Z,29.67
2023-01-30T22:43:38.540Z,29.35
2023-01-30T22:46:42.158Z,29.57
2023-01-30T22:49:46.776Z,29.46
2023-01-30T22:52:50.328Z,28.94
2023-01-30T22:55:53.702Z,29.67
2023-01-30T22:58:57.697Z,29.30
2023-01-30T23:02:00.984Z,29.67
2023-01-30T23:05:07.288Z,29.84
2023-01-30T23:08:10.509Z,29.36
2023-01-30T23:11:22.856Z,29.62
2023-01-30T23:14:26.489Z,29.47
2023-01-30T23:17:47.692Z,29.43
2023-01-30T23:20:52.258Z,29.88
2023-01-30T23:24:00.683Z,29.66
2023-01-30T23:27:04.414Z,29.45
2023-01-30T23:30:10.057Z,29.86
2023-01-30T23:33:13.475Z,29.60
2023-01-30T23:36:18.407Z,30.11
2023-01-30T23:39:21.660Z,29.63
2023-01-30T23:42:25.126Z,29.71
2023-01-30T23:45:29.304Z,30.17
2023-01-30T23:48:33.179Z,30.30
2023-01-30T23:51:40.788Z,30.38
2023-01-30T23:54:45.011Z,29.96
2023-01-30T23:57:48.599Z,30.00
