createdAt,value
2017-10-05T00:01:54.528Z,10.80
2017-10-05T00:04:22.805Z,10.80
2017-10-05T00:06:51.082Z,10.70
2017-10-05T00:09:19.393Z,10.70
2017-10-05T00:11:46.909Z,10.70
2017-10-05T00:14:14.430Z,10.70
2017-10-05T00:16:41.973Z,10.60
2017-10-05T00:19:09.489Z,10.60
2017-10-05T00:21:36.982Z,10.60
2017-10-05T00:24:04.525Z,10.60
2017-10-05T00:26:32.019Z,10.70
2017-10-05T00:28:59.533Z,10.70
2017-10-05T00:31:27.079Z,10.70
2017-10-05T00:33:54.584Z,10.70
2017-10-05T00:36:22.105Z,10.70
2017-10-05T00:38:49.652Z,10.80
2017-10-05T00:41:17.161Z,10.80
2017-10-05T00:43:45.479Z,10.60
2017-10-05T00:46:13.009Z,10.60
2017-10-05T00:48:41.327Z,10.50
2017-10-05T00:51:08.823Z,10.50
2017-10-05T00:53:37.083Z,10.50
2017-10-05T00:56:04.603Z,10.50
2017-10-05T00:58:32.103Z,10.50
2017-10-05T01:00:59.625Z,10.50
2017-10-05T01:03:27.891Z,10.40
2017-10-05T01:05:55.414Z,10.40
2017-10-05T01:08:22.959Z,10.40
2017-10-05T01:10:50.520Z,10.40
2017-10-05T01:13:18.076Z,10.40
2017-10-05T01:15:45.580Z,10.40
2017-10-05T01:18:13.093Z,10.40
2017-10-05T01:20:41.402Z,10.40
2017-10-05T01:23:08.920Z,10.40
2017-10-05T01:25:36.433Z,10.40
2017-10-05T01:28:03.977Z,10.40
2017-10-05T01:30:31.470Z,10.40
2017-10-05T01:32:58.986Z,10.50
2017-10-05T01:35:26.524Z,10.50
2017-10-05T01:37:54.788Z,10.50
2017-10-05T01:40:22.300Z,10.50
2017-10-05T01:42:49.840Z,10.50
2017-10-05T01:45:18.116Z,10.50
2017-10-05T01:47:46.415Z,10.50
2017-10-05T01:50:14.715Z,10.50
2017-10-05T01:52:42.214Z,10.50
2017-10-05T01:55:09.726Z,10.50
2017-10-05T01:57:38.035Z,10.50
2017-10-05T02:00:05.535Z,10.50
2017-10-05T02:02:33.045Z,10.60
2017-10-05T02:05:00.570Z,10.60
2017-10-05T02:07:28.081Z,10.60
2017-10-05T02:09:55.618Z,10.60
2017-10-05T02:12:23.894Z,10.70
2017-10-05T02:14:51.467Z,10.70
2017-10-05T02:17:18.981Z,10.70
2017-10-05T02:19:46.512Z,10.80
2017-10-05T02:22:14.030Z,10.80
2017-10-05T02:24:41.527Z,10.90
2017-10-05T02:27:09.815Z,10.80
2017-10-05T02:29:37.334Z,10.80
2017-10-05T02:32:04.848Z,10.80
2017-10-05T02:34:32.381Z,10.70
2017-10-05T02:37:00.643Z,10.60
2017-10-05T02:39:28.958Z,10.50
2017-10-05T02:41:56.457Z,10.50
2017-10-05T02:44:23.969Z,10.50
2017-10-05T02:46:51.502Z,10.40
2017-10-05T02:49:19.017Z,10.40
2017-10-05T02:51:46.576Z,10.40
2017-10-05T02:54:14.088Z,10.40
2017-10-05T02:56:41.602Z,10.30
2017-10-05T02:59:09.118Z,10.30
2017-10-05T03:01:37.397Z,10.20
2017-10-05T03:04:04.946Z,10.20
2017-10-05T03:06:32.447Z,10.20
2017-10-05T03:08:59.969Z,10.20
2017-10-05T03:11:27.501Z,10.20
2017-10-05T03:13:55.780Z,10.20
2017-10-05T03:16:24.084Z,10.20
2017-10-05T03:18:51.606Z,10.20
2017-10-05T03:21:19.878Z,10.20
2017-10-05T03:23:47.412Z,10.10
2017-10-05T03:26:15.046Z,10.20
2017-10-05T03:28:42.597Z,10.10
2017-10-05T03:31:10.114Z,10.10
2017-10-05T03:33:38.433Z,10.10
2017-10-05T03:36:05.955Z,10.10
2017-10-05T03:38:34.220Z,10.10
2017-10-05T03:41:01.830Z,10.10
2017-10-05T03:43:30.099Z,10.20
2017-10-05T03:45:58.367Z,10.20
2017-10-05T03:48:25.910Z,10.20
2017-10-05T03:50:53.493Z,10.20
2017-10-05T03:53:21.045Z,10.20
2017-10-05T03:55:48.539Z,10.20
2017-10-05T03:58:16.042Z,10.20
2017-10-05T04:00:43.577Z,10.20
2017-10-05T04:03:11.862Z,10.20
2017-10-05T04:05:39.399Z,10.20
2017-10-05T04:08:07.675Z,10.20
2017-10-05T04:10:35.205Z,10.20
2017-10-05T04:13:02.753Z,10.20
2017-10-05T04:15:30.265Z,10.20
2017-10-05T04:17:57.911Z,10.20
2017-10-05T04:20:25.428Z,10.20
2017-10-05T04:22:52.969Z,10.20
2017-10-05T04:25:20.501Z,10.20
2017-10-05T04:27:47.999Z,10.20
2017-10-05T04:30:15.549Z,10.30
2017-10-05T04:32:43.070Z,10.30
2017-10-05T04:35:10.635Z,10.30
2017-10-05T04:37:38.170Z,10.30
2017-10-05T04:40:05.745Z,10.30
2017-10-05T04:42:33.305Z,10.40
2017-10-05T04:45:00.829Z,10.40
2017-10-05T04:47:29.094Z,10.40
2017-10-05T04:49:57.393Z,10.40
2017-10-05T04:52:24.972Z,10.40
2017-10-05T04:54:52.531Z,10.40
2017-10-05T04:57:20.037Z,10.40
2017-10-05T04:59:47.651Z,10.40
2017-10-05T05:02:15.176Z,10.40
2017-10-05T05:04:42.674Z,10.40
2017-10-05T05:07:10.281Z,10.40
2017-10-05T05:09:38.569Z,10.40
2017-10-05T05:12:06.064Z,10.40
2017-10-05T05:14:33.596Z,10.40
2017-10-05T05:17:01.142Z,10.40
2017-10-05T05:19:28.684Z,10.40
2017-10-05T05:21:56.226Z,10.40
2017-10-05T05:24:23.750Z,10.40
2017-10-05T05:26:51.272Z,10.40
2017-10-05T05:29:18.775Z,10.40
2017-10-05T05:31:46.308Z,10.40
2017-10-05T05:34:13.807Z,10.40
2017-10-05T05:36:42.094Z,10.50
2017-10-05T05:39:09.606Z,10.50
2017-10-05T05:41:37.103Z,10.50
2017-10-05T05:44:04.645Z,10.60
2017-10-05T05:46:32.147Z,10.60
2017-10-05T05:49:00.406Z,10.60
2017-10-05T05:51:27.934Z,10.60
2017-10-05T05:53:55.448Z,10.60
2017-10-05T05:56:22.991Z,10.60
2017-10-05T05:58:50.483Z,10.60
2017-10-05T06:01:17.974Z,10.70
2017-10-05T06:03:45.491Z,10.70
2017-10-05T06:06:12.997Z,10.70
2017-10-05T06:08:40.540Z,10.70
2017-10-05T06:11:08.078Z,10.70
2017-10-05T06:13:35.605Z,10.70
2017-10-05T06:16:03.888Z,11.00
2017-10-05T06:18:31.402Z,11.00
2017-10-05T06:20:58.941Z,11.10
2017-10-05T06:23:26.458Z,11.20
2017-10-05T06:25:54.728Z,11.40
2017-10-05T06:28:23.029Z,11.40
2017-10-05T06:30:51.305Z,11.40
2017-10-05T06:33:18.841Z,11.40
2017-10-05T06:35:47.121Z,11.50
2017-10-05T06:38:15.392Z,11.60
2017-10-05T06:40:43.684Z,11.70
2017-10-05T06:43:11.265Z,11.70
2017-10-05T06:45:38.794Z,11.70
2017-10-05T06:48:06.316Z,11.80
2017-10-05T06:50:33.833Z,11.90
2017-10-05T06:53:01.369Z,11.90
2017-10-05T06:55:28.890Z,11.90
2017-10-05T06:57:56.425Z,12.00
2017-10-05T07:00:23.924Z,12.00
2017-10-05T07:02:51.418Z,12.10
2017-10-05T07:05:18.941Z,12.10
2017-10-05T07:07:47.198Z,12.20
2017-10-05T07:10:14.821Z,12.20
2017-10-05T07:12:42.323Z,12.10
2017-10-05T07:15:09.819Z,12.10
2017-10-05T07:17:37.335Z,12.10
2017-10-05T07:20:04.851Z,12.10
2017-10-05T07:22:32.412Z,12.00
2017-10-05T07:24:59.926Z,12.00
2017-10-05T07:27:28.195Z,12.10
2017-10-05T07:29:56.486Z,12.20
2017-10-05T07:32:24.764Z,12.30
2017-10-05T07:34:53.059Z,12.40
2017-10-05T07:37:20.568Z,12.30
2017-10-05T07:39:48.078Z,12.40
2017-10-05T07:42:15.651Z,12.40
2017-10-05T07:44:43.160Z,12.40
2017-10-05T07:47:10.771Z,12.40
2017-10-05T07:49:38.281Z,12.40
2017-10-05T07:52:05.780Z,12.50
2017-10-05T07:54:33.313Z,12.50
2017-10-05T07:57:01.597Z,12.70
2017-10-05T07:59:29.137Z,12.60
2017-10-05T08:01:57.395Z,12.70
2017-10-05T08:04:24.911Z,12.70
2017-10-05T08:06:52.445Z,12.70
2017-10-05T08:09:19.979Z,12.70
2017-10-05T08:11:47.516Z,12.70
2017-10-05T08:14:15.793Z,12.30
2017-10-05T08:16:44.065Z,12.30
2017-10-05T08:19:12.356Z,12.30
2017-10-05T08:21:39.872Z,12.30
2017-10-05T08:24:07.573Z,12.40
2017-10-05T08:26:35.844Z,12.30
2017-10-05T08:29:04.106Z,12.40
2017-10-05T08:31:32.395Z,12.40
2017-10-05T08:34:00.705Z,12.50
2017-10-05T08:36:28.243Z,12.40
2017-10-05T08:38:55.821Z,12.60
2017-10-05T08:41:23.318Z,12.70
2017-10-05T08:43:50.860Z,12.70
2017-10-05T08:46:18.368Z,12.90
2017-10-05T08:48:46.668Z,13.00
2017-10-05T08:51:14.182Z,12.90
2017-10-05T08:53:42.454Z,13.10
2017-10-05T08:56:09.990Z,13.00
2017-10-05T08:58:37.518Z,13.10
2017-10-05T09:01:05.046Z,13.20
2017-10-05T09:03:33.359Z,13.30
2017-10-05T09:06:00.869Z,13.20
2017-10-05T09:08:28.397Z,13.30
2017-10-05T09:10:55.909Z,13.20
2017-10-05T09:13:23.436Z,13.30
2017-10-05T09:15:50.949Z,13.30
2017-10-05T09:18:18.443Z,13.30
2017-10-05T09:20:46.067Z,13.40
2017-10-05T09:23:13.563Z,13.40
2017-10-05T09:25:41.086Z,13.40
2017-10-05T09:28:08.602Z,13.30
2017-10-05T09:30:36.881Z,13.30
2017-10-05T09:33:05.183Z,13.20
2017-10-05T09:35:32.678Z,13.10
2017-10-05T09:38:00.225Z,13.10
2017-10-05T09:40:27.740Z,13.10
2017-10-05T09:42:56.031Z,13.10
2017-10-05T09:45:23.605Z,13.00
2017-10-05T09:47:51.113Z,13.20
2017-10-05T09:50:18.649Z,13.20
2017-10-05T09:52:46.154Z,13.30
2017-10-05T09:55:14.425Z,13.40
2017-10-05T09:57:42.721Z,13.60
2017-10-05T10:00:10.210Z,13.60
2017-10-05T10:02:37.754Z,13.60
2017-10-05T10:05:05.310Z,13.60
2017-10-05T10:07:32.810Z,13.60
2017-10-05T10:10:00.350Z,13.50
2017-10-05T10:12:27.869Z,13.40
2017-10-05T10:14:55.402Z,13.30
2017-10-05T10:17:23.667Z,13.40
2017-10-05T10:19:51.189Z,13.40
2017-10-05T10:22:18.736Z,13.40
2017-10-05T10:24:46.239Z,13.60
2017-10-05T10:27:13.854Z,13.70
2017-10-05T10:29:41.365Z,13.90
2017-10-05T10:32:09.642Z,13.70
2017-10-05T10:34:37.173Z,13.70
2017-10-05T10:37:04.690Z,13.70
2017-10-05T10:39:32.217Z,13.80
2017-10-05T10:41:59.721Z,14.00
2017-10-05T10:44:27.242Z,14.30
2017-10-05T10:46:55.529Z,14.60
2017-10-05T10:49:23.801Z,14.70
2017-10-05T10:51:52.090Z,14.80
2017-10-05T10:54:19.584Z,14.80
2017-10-05T10:56:47.080Z,14.80
2017-10-05T10:59:14.685Z,14.90
2017-10-05T11:01:42.947Z,15.60
2017-10-05T11:04:10.471Z,15.60
2017-10-05T11:06:37.981Z,15.60
2017-10-05T11:09:06.258Z,16.10
2017-10-05T11:11:34.560Z,16.20
2017-10-05T11:14:02.060Z,16.20
2017-10-05T11:16:30.587Z,16.60
2017-10-05T11:18:58.083Z,16.60
2017-10-05T11:21:25.577Z,16.40
2017-10-05T11:23:53.865Z,16.00
2017-10-05T11:26:22.123Z,16.10
2017-10-05T11:28:50.662Z,16.10
2017-10-05T11:31:18.173Z,16.70
2017-10-05T11:33:46.430Z,21.00
2017-10-05T11:36:13.943Z,20.90
2017-10-05T11:38:41.439Z,19.40
2017-10-05T11:41:08.961Z,20.50
2017-10-05T11:43:36.459Z,23.40
2017-10-05T11:46:04.051Z,21.00
2017-10-05T11:48:31.581Z,18.90
2017-10-05T11:50:59.085Z,20.60
2017-10-05T11:53:26.609Z,19.10
2017-10-05T11:55:54.866Z,16.90
2017-10-05T11:58:22.355Z,16.90
2017-10-05T12:00:50.457Z,21.20
2017-10-05T12:03:17.970Z,23.00
2017-10-05T12:05:46.265Z,19.50
2017-10-05T12:08:13.845Z,19.40
2017-10-05T12:10:41.358Z,22.60
2017-10-05T12:13:09.657Z,23.10
2017-10-05T12:15:37.166Z,23.10
2017-10-05T12:18:04.697Z,21.80
2017-10-05T12:20:32.210Z,21.20
2017-10-05T12:23:00.479Z,19.90
2017-10-05T12:25:28.000Z,19.90
2017-10-05T12:27:55.509Z,22.40
2017-10-05T12:30:23.817Z,24.50
2017-10-05T12:32:51.325Z,24.40
2017-10-05T12:35:18.938Z,24.40
2017-10-05T12:37:46.451Z,23.60
2017-10-05T12:40:13.952Z,20.20
2017-10-05T12:42:41.487Z,19.10
2017-10-05T12:45:09.768Z,15.30
2017-10-05T12:47:37.268Z,15.20
2017-10-05T12:50:04.795Z,14.20
2017-10-05T12:52:32.287Z,14.50
2017-10-05T12:54:59.818Z,19.90
2017-10-05T12:57:27.315Z,22.30
2017-10-05T12:59:54.842Z,23.70
2017-10-05T13:02:22.422Z,25.80
2017-10-05T13:04:49.957Z,25.90
2017-10-05T13:07:17.469Z,25.70
2017-10-05T13:09:44.977Z,25.40
2017-10-05T13:12:12.496Z,27.30
2017-10-05T13:14:40.755Z,24.00
2017-10-05T13:17:08.293Z,24.00
2017-10-05T13:19:35.797Z,22.50
2017-10-05T13:22:04.073Z,22.10
2017-10-05T13:24:32.354Z,19.80
2017-10-05T13:26:59.932Z,19.70
2017-10-05T13:29:27.465Z,18.90
2017-10-05T13:31:55.723Z,16.50
2017-10-05T13:34:23.254Z,16.40
2017-10-05T13:36:50.772Z,15.30
2017-10-05T13:39:18.303Z,14.80
2017-10-05T13:41:46.585Z,19.00
2017-10-05T13:44:14.839Z,19.70
2017-10-05T13:46:42.366Z,19.70
2017-10-05T13:49:09.860Z,22.30
2017-10-05T13:51:37.406Z,20.40
2017-10-05T13:54:04.902Z,21.50
2017-10-05T13:56:33.177Z,20.20
2017-10-05T13:59:01.582Z,19.20
2017-10-05T14:01:29.074Z,19.20
2017-10-05T14:03:56.585Z,18.60
2017-10-05T14:06:24.093Z,20.60
2017-10-05T14:08:51.714Z,22.90
2017-10-05T14:11:19.225Z,24.70
2017-10-05T14:13:46.748Z,26.20
2017-10-05T14:16:14.269Z,26.60
2017-10-05T14:18:41.774Z,25.20
2017-10-05T14:21:09.408Z,24.60
2017-10-05T14:23:36.925Z,22.80
2017-10-05T14:26:04.528Z,22.00
2017-10-05T14:28:32.037Z,22.00
2017-10-05T14:30:59.564Z,22.70
2017-10-05T14:33:27.073Z,22.50
2017-10-05T14:35:55.331Z,22.80
2017-10-05T14:38:22.852Z,22.80
2017-10-05T14:40:50.924Z,24.00
2017-10-05T14:43:18.464Z,25.60
2017-10-05T14:45:45.977Z,24.10
2017-10-05T14:48:13.493Z,23.60
2017-10-05T14:50:41.250Z,22.00
2017-10-05T14:53:08.752Z,22.80
2017-10-05T14:55:36.365Z,21.10
2017-10-05T14:58:03.858Z,20.40
2017-10-05T15:00:31.395Z,21.50
2017-10-05T15:02:58.891Z,19.20
2017-10-05T15:05:26.383Z,17.90
2017-10-05T15:07:53.903Z,17.70
2017-10-05T15:10:21.386Z,18.40
2017-10-05T15:12:49.684Z,19.40
2017-10-05T15:15:17.201Z,19.40
2017-10-05T15:17:44.715Z,18.60
2017-10-05T15:20:12.222Z,17.10
2017-10-05T15:22:40.497Z,15.20
2017-10-05T15:25:08.097Z,15.20
2017-10-05T15:27:35.609Z,14.80
2017-10-05T15:30:03.884Z,14.10
2017-10-05T15:32:31.394Z,14.10
2017-10-05T15:34:58.909Z,14.10
2017-10-05T15:37:27.205Z,15.60
2017-10-05T15:39:54.739Z,15.60
2017-10-05T15:42:23.010Z,16.10
2017-10-05T15:44:50.621Z,16.00
2017-10-05T15:47:18.132Z,16.30
2017-10-05T15:49:45.686Z,15.70
2017-10-05T15:52:13.191Z,15.60
2017-10-05T15:54:40.714Z,16.10
2017-10-05T15:57:08.987Z,15.30
2017-10-05T15:59:37.249Z,14.80
2017-10-05T16:02:04.861Z,14.80
2017-10-05T16:04:32.359Z,14.60
2017-10-05T16:06:59.906Z,14.30
2017-10-05T16:09:27.417Z,14.30
2017-10-05T16:11:54.914Z,14.10
2017-10-05T16:14:22.445Z,13.80
2017-10-05T16:16:49.952Z,13.70
2017-10-05T16:19:17.487Z,13.60
2017-10-05T16:21:45.001Z,13.60
2017-10-05T16:24:12.521Z,13.50
2017-10-05T16:26:40.043Z,14.40
2017-10-05T16:29:07.586Z,13.20
2017-10-05T16:31:35.109Z,13.10
2017-10-05T16:34:02.622Z,12.90
2017-10-05T16:36:30.143Z,12.80
2017-10-05T16:38:58.403Z,12.70
2017-10-05T16:41:27.431Z,12.50
2017-10-05T16:43:54.931Z,12.50
2017-10-05T16:46:22.449Z,12.40
2017-10-05T16:48:49.989Z,12.40
2017-10-05T16:51:18.268Z,12.30
2017-10-05T16:53:46.564Z,12.20
2017-10-05T16:56:14.067Z,12.20
2017-10-05T16:58:41.580Z,12.10
2017-10-05T17:01:09.120Z,12.00
2017-10-05T17:03:37.423Z,11.80
2017-10-05T17:06:04.970Z,11.80
2017-10-05T17:08:32.542Z,11.70
2017-10-05T17:11:00.057Z,11.60
2017-10-05T17:13:28.364Z,11.80
2017-10-05T17:15:55.867Z,11.80
2017-10-05T17:18:24.216Z,11.80
2017-10-05T17:20:51.875Z,11.80
2017-10-05T17:23:19.637Z,11.80
2017-10-05T17:25:48.105Z,11.80
2017-10-05T17:28:15.613Z,11.80
2017-10-05T17:30:43.148Z,11.80
2017-10-05T17:33:10.665Z,11.80
2017-10-05T17:35:39.078Z,11.70
2017-10-05T17:38:06.594Z,11.70
2017-10-05T17:40:34.907Z,11.60
2017-10-05T17:43:02.443Z,11.60
2017-10-05T17:45:29.961Z,11.50
2017-10-05T17:47:57.478Z,11.40
2017-10-05T17:50:24.995Z,11.20
2017-10-05T17:52:52.615Z,11.10
2017-10-05T17:55:20.160Z,11.10
2017-10-05T17:57:47.731Z,11.00
2017-10-05T18:00:15.253Z,11.00
2017-10-05T18:02:43.562Z,10.90
2017-10-05T18:05:11.077Z,10.90
2017-10-05T18:07:38.603Z,10.90
2017-10-05T18:10:06.878Z,11.00
2017-10-05T18:12:35.166Z,11.00
2017-10-05T18:15:03.473Z,11.00
2017-10-05T18:17:31.026Z,11.00
2017-10-05T18:19:58.556Z,11.00
2017-10-05T18:22:26.823Z,11.00
2017-10-05T18:24:55.083Z,11.00
2017-10-05T18:27:23.385Z,11.00
2017-10-05T18:29:50.974Z,11.00
2017-10-05T18:32:18.521Z,10.90
2017-10-05T18:34:46.026Z,11.00
2017-10-05T18:37:13.562Z,11.00
2017-10-05T18:39:41.078Z,11.00
2017-10-05T18:42:09.358Z,10.90
2017-10-05T18:44:37.779Z,10.70
2017-10-05T18:47:05.302Z,10.70
2017-10-05T18:49:33.576Z,10.60
2017-10-05T18:52:01.874Z,10.60
2017-10-05T18:54:29.379Z,10.50
2017-10-05T18:56:57.794Z,10.40
2017-10-05T18:59:25.304Z,10.40
2017-10-05T19:01:52.803Z,10.20
2017-10-05T19:04:20.337Z,10.10
2017-10-05T19:06:48.611Z,9.80
2017-10-05T19:09:16.914Z,9.70
2017-10-05T19:11:44.407Z,9.70
2017-10-05T19:14:11.918Z,9.70
2017-10-05T19:16:39.444Z,9.60
2017-10-05T19:19:06.949Z,9.50
2017-10-05T19:21:34.497Z,9.60
2017-10-05T19:24:01.996Z,9.50
2017-10-05T19:26:29.521Z,9.50
2017-10-05T19:28:57.053Z,9.40
2017-10-05T19:31:24.576Z,9.50
2017-10-05T19:33:52.128Z,9.50
2017-10-05T19:36:19.641Z,9.60
2017-10-05T19:38:47.162Z,9.70
2017-10-05T19:41:15.450Z,9.90
2017-10-05T19:43:43.729Z,10.00
2017-10-05T19:46:12.042Z,10.00
2017-10-05T19:48:39.574Z,10.00
2017-10-05T19:51:07.096Z,10.00
2017-10-05T19:53:35.716Z,10.00
2017-10-05T19:56:03.255Z,10.00
2017-10-05T19:58:30.807Z,9.90
2017-10-05T20:01:01.194Z,9.90
2017-10-05T20:03:28.696Z,9.90
2017-10-05T20:05:56.210Z,9.80
2017-10-05T20:08:23.721Z,9.80
2017-10-05T20:10:51.248Z,9.70
2017-10-05T20:13:29.455Z,9.60
2017-10-05T20:16:02.900Z,9.60
2017-10-05T20:21:44.038Z,9.60
2017-10-05T20:27:24.696Z,9.40
2017-10-05T20:29:57.768Z,9.40
2017-10-05T20:32:26.931Z,9.50
2017-10-05T20:34:54.455Z,9.60
2017-10-05T20:37:22.759Z,9.70
2017-10-05T20:39:50.274Z,9.60
2017-10-05T20:42:17.771Z,9.70
2017-10-05T20:44:45.366Z,9.80
2017-10-05T20:47:12.878Z,9.90
2017-10-05T20:49:40.415Z,9.90
2017-10-05T20:52:08.050Z,10.00
2017-10-05T20:54:35.574Z,10.00
2017-10-05T20:57:03.886Z,10.10
2017-10-05T20:59:31.438Z,10.00
2017-10-05T21:01:58.967Z,10.10
2017-10-05T21:04:27.236Z,10.10
2017-10-05T21:06:55.499Z,10.00
2017-10-05T21:09:23.117Z,10.00
2017-10-05T21:11:51.383Z,9.90
2017-10-05T21:14:18.912Z,9.90
2017-10-05T21:16:46.421Z,9.90
2017-10-05T21:19:13.920Z,9.90
2017-10-05T21:21:41.435Z,9.90
2017-10-05T21:24:09.054Z,9.90
2017-10-05T21:26:36.598Z,9.90
2017-10-05T21:29:04.126Z,10.00
2017-10-05T21:31:31.671Z,10.10
2017-10-05T21:33:59.205Z,10.10
2017-10-05T21:36:27.468Z,10.00
2017-10-05T21:38:55.781Z,10.00
2017-10-05T21:41:23.284Z,9.90
2017-10-05T21:43:50.791Z,9.90
2017-10-05T21:46:18.312Z,9.90
2017-10-05T21:48:45.807Z,9.90
2017-10-05T21:51:13.327Z,9.80
2017-10-05T21:53:40.837Z,9.80
2017-10-05T21:56:08.350Z,9.70
2017-10-05T21:58:35.924Z,9.60
2017-10-05T22:01:04.252Z,9.60
2017-10-05T22:03:31.836Z,9.60
2017-10-05T22:05:59.464Z,9.60
2017-10-05T22:08:27.784Z,9.60
2017-10-05T22:10:55.359Z,9.60
2017-10-05T22:13:22.963Z,9.60
2017-10-05T22:15:51.307Z,9.50
2017-10-05T22:18:18.887Z,9.50
2017-10-05T22:20:46.462Z,9.50
2017-10-05T22:23:14.821Z,9.50
2017-10-05T22:25:42.371Z,9.50
2017-10-05T22:28:09.966Z,9.50
2017-10-05T22:30:38.292Z,9.50
2017-10-05T22:33:05.858Z,9.50
2017-10-05T22:35:33.436Z,9.50
2017-10-05T22:38:00.992Z,9.50
2017-10-05T22:40:29.437Z,9.40
2017-10-05T22:42:57.015Z,9.40
2017-10-05T22:45:24.617Z,9.40
2017-10-05T22:47:52.956Z,9.20
2017-10-05T22:50:20.599Z,9.20
2017-10-05T22:52:48.179Z,9.20
2017-10-05T22:55:15.736Z,9.10
2017-10-05T22:57:43.287Z,9.10
2017-10-05T23:00:10.856Z,9.00
2017-10-05T23:02:39.195Z,9.00
2017-10-05T23:05:06.775Z,9.00
2017-10-05T23:07:34.346Z,9.10
2017-10-05T23:10:02.782Z,9.20
2017-10-05T23:12:30.357Z,9.10
2017-10-05T23:14:58.001Z,9.20
2017-10-05T23:17:25.572Z,9.30
2017-10-05T23:19:53.137Z,9.20
2017-10-05T23:22:20.729Z,9.10
2017-10-05T23:24:48.293Z,9.10
2017-10-05T23:27:15.861Z,9.00
2017-10-05T23:29:43.462Z,9.00
2017-10-05T23:32:11.794Z,8.90
2017-10-05T23:34:39.363Z,8.90
2017-10-05T23:37:06.929Z,8.90
2017-10-05T23:39:34.512Z,8.90
2017-10-05T23:42:02.834Z,9.10
2017-10-05T23:44:30.402Z,9.00
2017-10-05T23:46:57.989Z,9.10
2017-10-05T23:49:25.827Z,9.20
2017-10-05T23:51:53.422Z,9.20
2017-10-05T23:54:21.207Z,9.30
2017-10-05T23:56:49.547Z,9.30
2017-10-05T23:59:17.115Z,9.30
