createdAt,value
2019-05-16T00:00:58.854Z,65.63
2019-05-16T00:05:58.254Z,65.42
2019-05-16T00:10:59.137Z,65.39
2019-05-16T00:15:56.117Z,65.31
2019-05-16T00:20:53.147Z,65.30
2019-05-16T00:25:50.113Z,65.21
2019-05-16T00:30:49.790Z,65.51
2019-05-16T00:35:48.203Z,65.05
2019-05-16T00:40:45.702Z,65.62
2019-05-16T00:45:42.643Z,65.28
2019-05-16T00:50:39.659Z,64.99
2019-05-16T00:55:38.882Z,65.71
2019-05-16T01:00:45.737Z,66.34
2019-05-16T01:05:44.017Z,65.64
2019-05-16T01:10:42.022Z,65.70
2019-05-16T01:15:39.978Z,65.76
2019-05-16T01:20:38.680Z,65.63
2019-05-16T01:25:38.809Z,65.60
2019-05-16T01:30:38.099Z,65.73
2019-05-16T01:35:35.510Z,65.99
2019-05-16T01:40:32.667Z,64.90
2019-05-16T01:45:29.708Z,64.84
2019-05-16T01:50:28.371Z,64.83
2019-05-16T01:55:25.485Z,64.64
2019-05-16T02:00:25.527Z,64.33
2019-05-16T02:05:21.447Z,65.71
2019-05-16T02:10:19.050Z,66.12
2019-05-16T02:15:18.300Z,65.40
2019-05-16T02:20:17.809Z,64.88
2019-05-16T02:25:14.682Z,64.88
2019-05-16T02:30:13.965Z,64.90
2019-05-16T02:35:11.949Z,64.20
2019-05-16T02:40:11.931Z,64.51
2019-05-16T02:45:13.724Z,64.32
2019-05-16T02:50:12.316Z,63.66
2019-05-16T02:55:11.724Z,64.02
2019-05-16T03:00:12.489Z,63.95
2019-05-16T03:05:12.081Z,64.44
2019-05-16T03:10:11.101Z,63.53
2019-05-16T03:15:11.077Z,63.19
2019-05-16T03:20:10.979Z,63.82
2019-05-16T03:25:11.455Z,64.40
2019-05-16T03:30:15.433Z,63.79
2019-05-16T03:35:14.496Z,64.08
2019-05-16T03:40:07.652Z,64.35
2019-05-16T03:45:06.690Z,64.73
2019-05-16T03:50:11.090Z,63.79
2019-05-16T03:55:11.080Z,63.88
2019-05-16T04:00:11.872Z,63.97
2019-05-16T04:05:11.125Z,63.72
2019-05-16T04:10:10.673Z,63.34
2019-05-16T04:15:10.923Z,63.19
2019-05-16T04:20:07.324Z,62.77
2019-05-16T04:25:06.242Z,63.04
2019-05-16T04:30:06.309Z,63.07
2019-05-16T04:35:05.356Z,63.16
2019-05-16T04:40:05.616Z,63.03
2019-05-16T04:45:11.857Z,63.23
2019-05-16T04:50:11.379Z,63.28
2019-05-16T04:55:11.840Z,61.92
2019-05-16T05:00:11.253Z,61.89
2019-05-16T05:05:12.471Z,61.06
2019-05-16T05:10:11.346Z,59.21
2019-05-16T05:15:12.753Z,58.71
2019-05-16T05:20:10.774Z,55.95
2019-05-16T05:25:10.625Z,57.22
2019-05-16T05:30:10.481Z,56.53
2019-05-16T05:35:12.275Z,56.67
2019-05-16T05:40:10.569Z,54.84
2019-05-16T05:45:11.136Z,53.07
2019-05-16T05:50:10.896Z,50.10
2019-05-16T05:55:10.362Z,50.94
2019-05-16T06:00:11.611Z,50.30
2019-05-16T06:05:10.659Z,50.03
2019-05-16T06:10:10.664Z,50.03
2019-05-16T06:15:11.816Z,50.25
2019-05-16T06:20:14.032Z,50.88
2019-05-16T06:25:13.213Z,48.26
2019-05-16T06:30:11.396Z,49.60
2019-05-16T06:35:10.327Z,47.50
2019-05-16T06:40:11.021Z,47.20
2019-05-16T06:45:10.681Z,47.63
2019-05-16T06:50:11.358Z,47.63
2019-05-16T06:55:10.099Z,48.94
2019-05-16T07:00:10.677Z,49.89
2019-05-16T07:05:10.349Z,48.73
2019-05-16T07:10:09.992Z,48.12
2019-05-16T07:15:12.405Z,48.26
2019-05-16T07:20:10.400Z,49.44
2019-05-16T07:25:10.679Z,45.53
2019-05-16T07:30:13.584Z,45.48
2019-05-16T07:35:11.528Z,45.62
2019-05-16T07:40:23.621Z,43.91
2019-05-16T07:45:13.443Z,43.48
2019-05-16T07:50:15.806Z,42.43
2019-05-16T07:55:17.802Z,41.57
2019-05-16T08:00:17.212Z,46.70
2019-05-16T08:05:14.457Z,43.02
2019-05-16T08:10:11.789Z,42.61
2019-05-16T08:15:10.539Z,43.85
2019-05-16T08:20:10.600Z,38.49
2019-05-16T08:25:07.144Z,39.35
2019-05-16T08:30:06.173Z,41.58
2019-05-16T08:35:06.438Z,38.86
2019-05-16T08:40:07.028Z,39.94
2019-05-16T08:45:06.475Z,40.20
2019-05-16T08:55:12.356Z,39.99
2019-05-16T09:00:14.763Z,41.84
2019-05-16T09:10:26.102Z,43.27
2019-05-16T09:10:30.561Z,41.66
2019-05-16T09:10:41.376Z,43.85
2019-05-16T09:15:08.168Z,43.45
2019-05-16T09:20:07.415Z,43.35
2019-05-16T09:25:18.519Z,43.57
2019-05-16T09:30:17.154Z,44.36
2019-05-16T09:35:17.199Z,45.35
2019-05-16T09:40:17.302Z,45.97
2019-05-16T09:45:17.090Z,47.08
2019-05-16T09:50:17.396Z,47.30
2019-05-16T09:55:17.582Z,46.37
2019-05-16T10:00:18.961Z,46.45
2019-05-16T10:05:18.045Z,48.46
2019-05-16T10:10:17.038Z,48.86
2019-05-16T10:15:14.654Z,50.69
2019-05-16T10:20:13.918Z,50.60
2019-05-16T10:25:19.711Z,51.20
2019-05-16T10:30:17.804Z,52.45
2019-05-16T10:35:17.659Z,52.81
2019-05-16T10:40:18.182Z,54.03
2019-05-16T10:45:16.574Z,54.58
2019-05-16T10:50:16.585Z,54.65
2019-05-16T10:55:17.594Z,55.12
2019-05-16T11:00:41.465Z,55.83
2019-05-16T11:05:28.769Z,56.65
2019-05-16T11:10:19.687Z,57.23
2019-05-16T11:15:17.431Z,57.79
2019-05-16T11:20:23.101Z,58.32
2019-05-16T11:25:28.769Z,58.66
2019-05-16T11:30:20.950Z,59.57
2019-05-16T11:35:26.994Z,59.87
2019-05-16T11:40:23.251Z,59.79
2019-05-16T11:45:24.613Z,58.85
2019-05-16T11:50:23.977Z,57.85
2019-05-16T11:55:34.230Z,58.60
2019-05-16T12:00:32.624Z,57.12
2019-05-16T12:05:32.135Z,57.36
2019-05-16T12:10:31.290Z,57.57
2019-05-16T12:15:33.776Z,57.43
2019-05-16T12:20:33.115Z,57.03
2019-05-16T12:25:30.583Z,57.60
2019-05-16T12:30:27.614Z,57.92
2019-05-16T12:35:27.751Z,58.04
2019-05-16T12:40:29.866Z,58.27
2019-05-16T12:45:28.435Z,58.39
2019-05-16T12:50:33.401Z,58.70
2019-05-16T12:55:36.694Z,59.02
2019-05-16T13:00:37.119Z,58.46
2019-05-16T13:05:37.656Z,59.23
2019-05-16T13:10:38.118Z,57.22
2019-05-16T13:15:41.828Z,58.67
2019-05-16T13:20:41.943Z,57.83
2019-05-16T13:25:39.192Z,59.05
2019-05-16T13:30:39.371Z,58.44
2019-05-16T13:35:37.988Z,58.75
2019-05-16T13:40:39.822Z,58.67
2019-05-16T13:45:39.270Z,59.07
2019-05-16T13:50:40.671Z,59.43
2019-05-16T13:55:41.488Z,59.64
2019-05-16T14:00:40.583Z,60.45
2019-05-16T14:05:38.109Z,61.22
2019-05-16T14:10:37.435Z,61.28
2019-05-16T14:15:38.605Z,61.21
2019-05-16T14:20:37.838Z,61.94
2019-05-16T14:25:40.324Z,61.95
2019-05-16T14:30:41.008Z,61.19
2019-05-16T14:35:40.006Z,62.19
2019-05-16T14:40:39.791Z,62.82
2019-05-16T14:45:37.341Z,61.19
2019-05-16T14:50:37.264Z,62.68
2019-05-16T14:55:33.389Z,62.95
2019-05-16T15:00:30.843Z,61.64
2019-05-16T15:05:31.372Z,62.19
2019-05-16T15:10:28.502Z,61.88
2019-05-16T15:15:28.194Z,62.04
2019-05-16T15:20:27.959Z,62.33
2019-05-16T15:25:26.435Z,62.96
2019-05-16T15:30:23.478Z,62.36
2019-05-16T15:35:22.012Z,63.45
2019-05-16T15:40:21.643Z,63.08
2019-05-16T15:45:35.723Z,63.29
2019-05-16T15:50:28.186Z,63.96
2019-05-16T15:55:27.109Z,63.56
2019-05-16T16:00:48.966Z,63.83
2019-05-16T16:05:45.942Z,63.14
2019-05-16T16:10:43.538Z,63.58
2019-05-16T16:15:50.279Z,62.89
2019-05-16T16:20:39.688Z,63.30
2019-05-16T16:25:38.695Z,62.66
2019-05-16T16:30:37.389Z,63.06
2019-05-16T16:35:39.253Z,62.90
2019-05-16T16:40:37.587Z,62.23
2019-05-16T16:45:36.207Z,62.55
2019-05-16T16:50:33.959Z,62.30
2019-05-16T16:55:31.368Z,62.67
2019-05-16T17:00:32.137Z,62.95
2019-05-16T17:05:29.798Z,62.56
2019-05-16T17:10:28.708Z,62.34
2019-05-16T17:15:27.224Z,63.17
2019-05-16T17:20:24.447Z,62.58
2019-05-16T17:25:21.588Z,63.05
2019-05-16T17:30:20.484Z,63.22
2019-05-16T17:35:19.202Z,63.00
2019-05-16T17:40:18.137Z,63.62
2019-05-16T17:45:18.144Z,63.72
2019-05-16T17:50:17.473Z,63.78
2019-05-16T17:55:17.139Z,63.63
2019-05-16T18:00:22.184Z,63.37
2019-05-16T18:05:16.754Z,63.53
2019-05-16T18:10:13.512Z,63.53
2019-05-16T18:15:12.657Z,63.75
2019-05-16T18:20:09.933Z,64.12
2019-05-16T18:25:07.583Z,64.45
2019-05-16T18:30:06.987Z,64.12
2019-05-16T18:35:07.586Z,64.59
2019-05-16T18:40:07.180Z,63.85
2019-05-16T18:45:08.396Z,64.90
2019-05-16T18:50:07.383Z,64.54
2019-05-16T18:55:08.554Z,63.35
2019-05-16T19:00:10.578Z,64.15
2019-05-16T19:05:07.274Z,63.92
2019-05-16T19:10:07.080Z,64.59
2019-05-16T19:15:08.341Z,64.04
2019-05-16T19:20:06.905Z,63.16
2019-05-16T19:25:08.862Z,63.72
2019-05-16T19:30:07.709Z,63.24
2019-05-16T19:35:07.862Z,63.83
2019-05-16T19:40:08.744Z,63.82
2019-05-16T19:45:07.396Z,64.34
2019-05-16T19:50:09.344Z,63.42
2019-05-16T19:55:07.416Z,64.06
2019-05-16T20:00:08.321Z,63.63
2019-05-16T20:05:06.048Z,64.01
2019-05-16T20:10:09.596Z,64.23
2019-05-16T20:15:11.945Z,64.90
2019-05-16T20:20:08.680Z,64.46
2019-05-16T20:25:05.907Z,63.31
2019-05-16T20:30:06.729Z,64.66
2019-05-16T20:35:08.902Z,64.97
2019-05-16T20:40:12.354Z,65.05
2019-05-16T20:45:08.277Z,65.23
2019-05-16T20:50:07.607Z,64.88
2019-05-16T20:55:07.166Z,64.79
2019-05-16T21:00:10.495Z,65.38
2019-05-16T21:05:08.796Z,65.04
2019-05-16T21:10:09.991Z,64.48
2019-05-16T21:15:08.653Z,64.87
2019-05-16T21:20:07.355Z,64.90
2019-05-16T21:25:05.900Z,64.91
2019-05-16T21:30:07.711Z,65.54
2019-05-16T21:35:07.175Z,65.02
2019-05-16T21:40:07.930Z,65.59
2019-05-16T21:45:08.374Z,64.86
2019-05-16T21:50:07.543Z,65.61
2019-05-16T21:55:07.254Z,65.83
2019-05-16T22:00:16.856Z,65.50
2019-05-16T22:05:14.231Z,65.99
2019-05-16T22:10:11.676Z,66.46
2019-05-16T22:15:11.676Z,65.82
2019-05-16T22:20:08.832Z,66.25
2019-05-16T22:25:07.735Z,65.85
2019-05-16T22:30:10.552Z,65.86
2019-05-16T22:35:08.192Z,65.32
2019-05-16T22:40:06.870Z,66.08
2019-05-16T22:45:09.582Z,66.15
2019-05-16T22:50:07.605Z,65.97
2019-05-16T22:55:08.211Z,66.06
2019-05-16T23:00:07.627Z,66.06
2019-05-16T23:05:07.320Z,65.90
2019-05-16T23:10:07.292Z,65.78
2019-05-16T23:15:07.207Z,64.73
2019-05-16T23:20:06.361Z,65.72
2019-05-16T23:25:06.794Z,65.31
2019-05-16T23:30:07.562Z,65.99
2019-05-16T23:35:06.948Z,65.65
2019-05-16T23:40:07.636Z,66.43
2019-05-16T23:45:08.822Z,66.44
2019-05-16T23:50:07.614Z,65.77
2019-05-16T23:55:08.468Z,65.63
