createdAt,value
2022-11-22T02:28:58.400Z,6.8
2022-11-22T03:51:25.507Z,6.8
2022-11-22T03:57:15.776Z,6.8
2022-11-22T04:03:07.391Z,6.7
2022-11-22T04:09:00.560Z,6.7
2022-11-22T04:14:54.324Z,6.6
2022-11-22T04:20:44.920Z,6.7
2022-11-22T04:26:36.515Z,6.4
2022-11-22T04:32:28.062Z,6.4
2022-11-22T04:38:27.692Z,6.4
2022-11-22T04:44:20.117Z,6.5
2022-11-22T04:50:16.818Z,6.4
2022-11-22T04:56:08.482Z,6.4
2022-11-22T05:02:04.314Z,6.1
2022-11-22T05:08:15.840Z,6
2022-11-22T05:14:12.703Z,6
2022-11-22T05:20:08.320Z,5.8
2022-11-22T05:26:03.599Z,5.7
2022-11-22T05:31:55.362Z,5.6
2022-11-22T05:37:48.882Z,5.6
2022-11-22T05:43:43.360Z,5.7
2022-11-22T05:49:40.839Z,5.7
2022-11-22T05:55:33.340Z,5.7
2022-11-22T06:01:25.215Z,5.7
2022-11-22T06:07:17.437Z,5.3
2022-11-22T06:13:11.628Z,5.5
2022-11-22T06:19:03.509Z,5.5
2022-11-22T06:25:00.147Z,5.6
2022-11-22T06:31:03.410Z,5.6
2022-11-22T06:36:54.734Z,5.4
2022-11-22T06:42:49.770Z,5.5
2022-11-22T06:48:43.219Z,5.6
2022-11-22T06:54:36.291Z,5.7
2022-11-22T07:00:29.287Z,5.8
2022-11-22T07:06:23.420Z,5.9
2022-11-22T07:12:15.336Z,5.9
2022-11-22T07:18:06.536Z,5.9
2022-11-22T07:23:58.235Z,6
2022-11-22T07:29:49.227Z,6
2022-11-22T07:35:47.378Z,6
2022-11-22T07:41:39.250Z,6
2022-11-22T07:47:30.283Z,6
2022-11-22T07:53:23.264Z,6
2022-11-22T07:59:13.889Z,6
2022-11-22T08:05:07.306Z,6.1
2022-11-22T08:11:00.015Z,6.1
2022-11-22T08:16:54.160Z,6.1
2022-11-22T08:22:44.802Z,6.1
2022-11-22T08:28:36.076Z,6.2
2022-11-22T08:34:28.429Z,6.2
2022-11-22T08:40:24.781Z,6.3
2022-11-22T08:46:21.544Z,6.3
2022-11-22T08:52:15.834Z,6.4
2022-11-22T08:58:08.536Z,6.4
2022-11-22T09:04:01.367Z,6.6
2022-11-22T09:09:52.544Z,6.6
2022-11-22T09:15:44.728Z,6.7
2022-11-22T09:21:37.872Z,6.7
2022-11-22T09:27:33.532Z,6.7
2022-11-22T09:33:28.319Z,6.8
2022-11-22T09:39:20.926Z,7.1
2022-11-22T09:45:12.806Z,7.1
2022-11-22T09:52:18.703Z,7.2
2022-11-22T09:58:21.949Z,7.3
2022-11-22T10:04:17.681Z,7.3
2022-11-22T10:10:24.999Z,7.3
2022-11-22T10:18:37.010Z,7.4
2022-11-22T10:26:02.176Z,7.6
2022-11-22T10:32:59.003Z,7.7
2022-11-22T10:39:06.920Z,7.9
2022-11-22T10:44:59.381Z,7.9
2022-11-22T10:50:50.993Z,8
2022-11-22T10:56:43.400Z,8.2
2022-11-22T11:02:34.844Z,8.1
2022-11-22T11:08:42.763Z,8.1
2022-11-22T11:16:18.172Z,8.1
2022-11-22T11:22:08.804Z,8.1
2022-11-22T11:28:01.722Z,8.1
2022-11-22T11:33:52.327Z,8
2022-11-22T11:39:49.550Z,8.1
2022-11-22T11:45:43.229Z,8.1
2022-11-22T11:51:33.979Z,8.2
2022-11-22T11:57:25.977Z,8.3
2022-11-22T12:03:17.952Z,8.3
2022-11-22T12:09:09.255Z,8.4
2022-11-22T12:15:10.571Z,8.6
2022-11-22T12:21:02.967Z,8.7
2022-11-22T12:26:53.065Z,8.8
2022-11-22T12:32:42.319Z,8.9
2022-11-22T12:38:32.821Z,8.9
2022-11-22T12:44:23.711Z,9
2022-11-22T12:50:16.766Z,9
2022-11-22T12:56:06.587Z,9
2022-11-22T13:01:56.978Z,9.1
2022-11-22T13:07:49.165Z,9.1
2022-11-22T13:13:39.192Z,9.1
2022-11-22T13:19:29.514Z,9.2
2022-11-22T13:25:20.496Z,9
2022-11-22T13:31:13.374Z,9
2022-11-22T13:37:04.085Z,8.9
2022-11-22T13:42:53.858Z,9
2022-11-22T13:48:43.628Z,8.9
2022-11-22T13:54:34.271Z,8.9
2022-11-22T14:00:23.938Z,8.9
2022-11-22T14:06:13.490Z,8.8
2022-11-22T14:12:03.897Z,8.9
2022-11-22T14:17:52.937Z,8.9
2022-11-22T14:26:01.851Z,9
2022-11-22T14:32:59.130Z,9.2
2022-11-22T14:38:46.945Z,9.2
2022-11-22T14:44:36.809Z,9.1
2022-11-22T14:50:26.910Z,9.1
2022-11-22T14:56:17.173Z,9.1
2022-11-22T15:02:08.144Z,9.1
2022-11-22T15:09:08.476Z,9.1
2022-11-22T16:03:05.308Z,8.6
2022-11-22T16:08:54.627Z,8.5
2022-11-22T16:14:45.151Z,8.5
2022-11-22T16:20:35.053Z,8.4
2022-11-22T16:26:27.562Z,8.3
2022-11-22T16:32:17.937Z,8.3
2022-11-22T16:38:09.119Z,8.3
2022-11-22T16:43:58.778Z,8.2
2022-11-22T16:49:49.241Z,8.2
2022-11-22T16:55:39.415Z,8.2
2022-11-22T17:01:29.067Z,8.2
2022-11-22T17:07:20.582Z,8.1
2022-11-22T17:13:11.262Z,8.1
2022-11-22T17:19:01.733Z,8.1
2022-11-22T17:25:27.372Z,8.1
2022-11-22T17:31:18.704Z,8.1
2022-11-22T17:37:09.153Z,8.1
2022-11-22T17:42:59.768Z,8.1
2022-11-22T17:48:49.897Z,8.1
2022-11-22T18:03:18.763Z,8
2022-11-22T18:12:41.940Z,8
2022-11-22T18:19:07.771Z,8
2022-11-22T18:25:01.709Z,8
2022-11-22T18:30:51.547Z,8
2022-11-22T18:37:51.468Z,8
2022-11-22T18:44:50.482Z,8
2022-11-22T18:51:49.762Z,7.9
2022-11-22T19:02:20.298Z,7.9
2022-11-22T19:08:06.770Z,7.8
2022-11-22T19:15:04.919Z,7.8
2022-11-22T19:20:55.358Z,7.8
2022-11-22T19:27:57.999Z,7.7
2022-11-22T19:37:17.973Z,7.8
2022-11-22T19:43:04.078Z,7.8
2022-11-22T19:50:09.804Z,7.9
2022-11-22T19:56:00.085Z,7.9
2022-11-22T20:01:53.942Z,7.9
2022-11-22T20:07:44.624Z,7.8
2022-11-22T20:18:20.426Z,7.8
2022-11-22T20:24:07.434Z,7.8
2022-11-22T20:29:57.054Z,7.8
2022-11-22T20:35:46.514Z,7.7
2022-11-22T20:41:39.483Z,7.7
2022-11-22T20:49:47.085Z,7.7
2022-11-22T20:55:34.765Z,7.7
2022-11-22T21:01:25.098Z,7.8
2022-11-22T21:07:16.152Z,7.8
2022-11-22T21:13:06.666Z,7.8
2022-11-22T21:18:57.626Z,7.8
2022-11-22T21:24:48.769Z,7.8
2022-11-22T21:30:40.632Z,7.7
2022-11-22T21:36:32.437Z,7.7
2022-11-22T21:42:26.896Z,7.7
2022-11-22T21:49:26.844Z,7.8
2022-11-22T21:55:16.012Z,7.8
2022-11-22T22:01:11.080Z,7.9
2022-11-22T22:07:04.168Z,7.9
2022-11-22T22:13:44.794Z,7.9
2022-11-22T22:19:35.173Z,7.9
2022-11-22T22:25:26.250Z,7.9
2022-11-22T22:31:17.586Z,7.9
2022-11-22T22:37:08.493Z,8
2022-11-22T22:42:58.683Z,8
2022-11-22T22:48:49.310Z,8
2022-11-22T22:54:40.331Z,8.1
2022-11-22T23:00:31.511Z,8.1
2022-11-22T23:06:21.271Z,8.3
2022-11-22T23:12:12.902Z,8.4
2022-11-22T23:18:03.926Z,8.5
2022-11-22T23:23:54.677Z,8.5
2022-11-22T23:29:45.002Z,8.6
2022-11-22T23:35:35.499Z,8.6
2022-11-22T23:41:27.208Z,8.6
2022-11-22T23:47:17.639Z,8.6
2022-11-22T23:53:08.297Z,8.7
2022-11-22T23:58:58.666Z,8.7
