createdAt,value
2022-08-20T00:00:14.468Z,20.30
2022-08-20T00:01:14.461Z,20.29
2022-08-20T00:02:14.539Z,20.25
2022-08-20T00:03:14.433Z,20.25
2022-08-20T00:04:14.428Z,20.29
2022-08-20T00:05:14.444Z,20.18
2022-08-20T00:06:14.394Z,20.23
2022-08-20T00:07:14.420Z,20.23
2022-08-20T00:08:14.381Z,20.25
2022-08-20T00:09:14.371Z,20.18
2022-08-20T00:10:14.351Z,20.22
2022-08-20T00:11:14.357Z,20.23
2022-08-20T00:12:14.337Z,20.23
2022-08-20T00:13:14.325Z,20.18
2022-08-20T00:14:14.306Z,20.18
2022-08-20T00:15:14.310Z,20.18
2022-08-20T00:16:14.291Z,20.18
2022-08-20T00:17:14.290Z,20.19
2022-08-20T00:18:14.259Z,20.19
2022-08-20T00:19:14.279Z,20.18
2022-08-20T00:20:14.246Z,20.14
2022-08-20T00:21:18.748Z,20.14
2022-08-20T00:22:15.226Z,20.23
2022-08-20T00:23:14.227Z,20.23
2022-08-20T00:24:14.200Z,20.19
2022-08-20T00:25:14.214Z,20.14
2022-08-20T00:26:14.211Z,20.18
2022-08-20T00:27:14.172Z,20.17
2022-08-20T00:28:14.172Z,20.14
2022-08-20T00:29:14.185Z,20.14
2022-08-20T00:30:14.139Z,20.25
2022-08-20T00:31:14.145Z,20.17
2022-08-20T00:32:14.143Z,20.18
2022-08-20T00:33:14.113Z,20.17
2022-08-20T00:34:14.104Z,20.18
2022-08-20T00:35:14.111Z,20.22
2022-08-20T00:36:14.081Z,20.18
2022-08-20T00:37:14.092Z,20.22
2022-08-20T00:38:14.075Z,20.22
2022-08-20T00:39:14.044Z,20.18
2022-08-20T00:40:22.489Z,20.23
2022-08-20T00:41:15.022Z,20.25
2022-08-20T00:42:14.012Z,20.30
2022-08-20T00:43:14.045Z,20.27
2022-08-20T00:44:14.002Z,20.18
2022-08-20T00:45:13.977Z,20.23
2022-08-20T00:46:13.962Z,20.23
2022-08-20T00:47:13.956Z,20.25
2022-08-20T00:48:13.971Z,20.19
2022-08-20T00:49:13.933Z,20.19
2022-08-20T00:50:13.949Z,20.18
2022-08-20T00:51:13.912Z,20.23
2022-08-20T00:52:13.910Z,20.22
2022-08-20T00:53:13.903Z,20.23
2022-08-20T00:54:13.887Z,20.19
2022-08-20T00:55:13.878Z,20.19
2022-08-20T00:56:13.863Z,20.29
2022-08-20T00:57:13.850Z,20.30
2022-08-20T00:58:13.882Z,20.25
2022-08-20T00:59:13.841Z,20.23
2022-08-20T01:00:13.824Z,20.23
2022-08-20T01:01:13.815Z,20.34
2022-08-20T01:02:13.852Z,20.19
2022-08-20T01:03:13.809Z,20.23
2022-08-20T01:04:13.777Z,20.26
2022-08-20T01:05:13.779Z,20.33
2022-08-20T01:06:13.748Z,20.27
2022-08-20T01:07:13.749Z,20.32
2022-08-20T01:08:13.743Z,20.27
2022-08-20T01:09:49.457Z,20.27
2022-08-20T01:10:14.814Z,20.33
2022-08-20T01:11:13.830Z,20.32
2022-08-20T01:12:13.755Z,20.33
2022-08-20T01:13:13.782Z,20.34
2022-08-20T01:14:13.694Z,20.34
2022-08-20T01:15:13.653Z,20.26
2022-08-20T01:16:13.669Z,20.27
2022-08-20T01:17:13.636Z,20.27
2022-08-20T01:18:13.621Z,20.29
2022-08-20T01:19:29.387Z,20.30
2022-08-20T01:20:14.607Z,20.26
2022-08-20T01:21:13.605Z,20.27
2022-08-20T01:22:13.598Z,20.26
2022-08-20T01:23:13.590Z,20.19
2022-08-20T01:24:13.551Z,20.25
2022-08-20T01:25:13.545Z,20.29
2022-08-20T01:26:13.565Z,20.27
2022-08-20T01:27:13.536Z,20.23
2022-08-20T01:28:13.523Z,20.23
2022-08-20T01:29:13.514Z,20.18
2022-08-20T01:30:13.494Z,20.25
2022-08-20T01:31:13.481Z,20.19
2022-08-20T01:32:13.482Z,20.18
2022-08-20T01:33:13.471Z,20.17
2022-08-20T01:34:13.453Z,20.17
2022-08-20T01:35:13.439Z,20.18
2022-08-20T01:36:13.452Z,20.25
2022-08-20T01:37:13.434Z,20.19
2022-08-20T01:38:13.408Z,20.15
2022-08-20T01:39:13.404Z,20.18
2022-08-20T01:40:13.431Z,20.18
2022-08-20T01:41:13.372Z,20.17
2022-08-20T01:42:13.380Z,20.23
2022-08-20T01:43:13.376Z,20.19
2022-08-20T01:44:17.025Z,20.17
2022-08-20T01:45:14.342Z,20.15
2022-08-20T01:46:13.346Z,20.18
2022-08-20T01:47:13.321Z,20.18
2022-08-20T01:48:13.350Z,20.23
2022-08-20T01:49:13.781Z,20.19
2022-08-20T01:50:14.295Z,20.14
2022-08-20T01:51:13.286Z,20.18
2022-08-20T01:52:13.264Z,20.19
2022-08-20T01:53:13.252Z,20.22
2022-08-20T01:54:13.243Z,20.18
2022-08-20T01:55:13.230Z,20.23
2022-08-20T01:56:13.239Z,20.19
2022-08-20T01:57:13.224Z,20.15
2022-08-20T01:58:13.198Z,20.22
2022-08-20T01:59:13.204Z,20.18
2022-08-20T02:00:19.786Z,20.19
2022-08-20T02:01:14.174Z,20.17
2022-08-20T02:02:13.151Z,20.22
2022-08-20T02:03:13.222Z,20.23
2022-08-20T02:04:15.191Z,20.14
2022-08-20T02:05:13.113Z,20.15
2022-08-20T02:06:13.104Z,20.19
2022-08-20T02:07:13.096Z,20.12
2022-08-20T02:08:13.093Z,20.17
2022-08-20T02:09:16.057Z,20.14
2022-08-20T02:10:13.071Z,20.15
2022-08-20T02:11:13.062Z,20.22
2022-08-20T02:12:13.050Z,20.19
2022-08-20T02:13:13.058Z,20.17
2022-08-20T02:14:13.021Z,20.22
2022-08-20T02:15:13.020Z,20.19
2022-08-20T02:16:13.005Z,20.15
2022-08-20T02:17:13.027Z,20.14
2022-08-20T02:18:12.985Z,20.14
2022-08-20T02:19:12.979Z,20.17
2022-08-20T02:20:12.957Z,20.15
2022-08-20T02:21:12.966Z,20.11
2022-08-20T02:22:12.947Z,20.18
2022-08-20T02:23:12.981Z,20.17
2022-08-20T02:24:12.920Z,20.09
2022-08-20T02:25:12.914Z,20.07
2022-08-20T02:26:12.922Z,20.17
2022-08-20T02:27:12.914Z,20.11
2022-08-20T02:28:12.886Z,20.14
2022-08-20T02:29:12.872Z,20.17
2022-08-20T02:30:27.624Z,20.22
2022-08-20T02:31:13.864Z,20.15
2022-08-20T02:32:32.493Z,20.14
2022-08-20T02:33:13.829Z,20.11
2022-08-20T02:34:18.111Z,20.12
2022-08-20T02:35:13.805Z,20.19
2022-08-20T02:36:12.793Z,20.07
2022-08-20T02:37:12.794Z,20.08
2022-08-20T02:38:12.781Z,20.11
2022-08-20T02:39:12.758Z,20.12
2022-08-20T02:40:12.794Z,20.15
2022-08-20T02:41:12.745Z,20.19
2022-08-20T02:42:12.730Z,20.22
2022-08-20T02:43:12.729Z,20.19
2022-08-20T02:44:12.714Z,20.17
2022-08-20T02:45:13.288Z,20.18
2022-08-20T02:47:23.123Z,20.22
2022-08-20T02:48:23.298Z,20.19
2022-08-20T02:49:23.054Z,20.25
2022-08-20T02:50:23.086Z,20.15
2022-08-20T02:51:30.340Z,20.15
2022-08-20T02:52:23.960Z,20.17
2022-08-20T02:53:22.994Z,20.12
2022-08-20T02:54:22.958Z,20.17
2022-08-20T02:55:27.274Z,20.12
2022-08-20T02:56:23.931Z,20.11
2022-08-20T02:57:22.912Z,20.17
2022-08-20T02:58:22.901Z,20.09
2022-08-20T02:59:22.907Z,20.17
2022-08-20T03:00:22.884Z,20.14
2022-08-20T03:01:22.892Z,20.08
2022-08-20T03:02:22.861Z,20.09
2022-08-20T03:03:23.000Z,20.08
2022-08-20T03:04:22.880Z,20.14
2022-08-20T03:05:22.830Z,20.08
2022-08-20T03:06:22.804Z,20.08
2022-08-20T03:07:22.828Z,20.09
2022-08-20T03:08:22.798Z,20.14
2022-08-20T03:09:22.773Z,20.09
2022-08-20T03:10:22.784Z,20.09
2022-08-20T03:11:22.750Z,20.15
2022-08-20T03:12:22.751Z,20.08
2022-08-20T03:13:22.747Z,20.11
2022-08-20T03:14:22.770Z,20.12
2022-08-20T03:15:22.722Z,20.07
2022-08-20T03:16:22.713Z,20.05
2022-08-20T03:17:22.695Z,20.17
2022-08-20T03:18:22.726Z,20.05
2022-08-20T03:19:22.672Z,20.18
2022-08-20T03:20:23.983Z,20.12
2022-08-20T03:21:22.675Z,20.09
2022-08-20T03:22:22.648Z,20.04
2022-08-20T03:23:22.635Z,20.15
2022-08-20T03:24:22.657Z,20.14
2022-08-20T03:25:22.632Z,19.99
2022-08-20T03:26:22.601Z,20.15
2022-08-20T03:27:22.595Z,20.12
2022-08-20T03:28:22.594Z,20.11
2022-08-20T03:29:22.623Z,20.05
2022-08-20T03:30:22.560Z,20.02
2022-08-20T03:31:22.558Z,20.11
2022-08-20T03:32:22.562Z,20.07
2022-08-20T03:33:32.255Z,20.08
2022-08-20T03:34:22.643Z,20.02
2022-08-20T03:35:22.624Z,20.02
2022-08-20T03:36:28.089Z,19.96
2022-08-20T03:37:23.601Z,19.90
2022-08-20T03:38:32.813Z,19.99
2022-08-20T03:39:23.458Z,20.04
2022-08-20T03:40:22.454Z,19.93
2022-08-20T03:41:22.480Z,19.94
2022-08-20T03:42:22.455Z,19.90
2022-08-20T03:43:22.426Z,19.94
2022-08-20T03:44:22.417Z,19.90
2022-08-20T03:45:22.392Z,19.94
2022-08-20T03:46:23.774Z,19.93
2022-08-20T03:47:22.384Z,20.04
2022-08-20T03:48:22.367Z,20.05
2022-08-20T03:49:22.371Z,19.94
2022-08-20T03:50:22.802Z,19.90
2022-08-20T03:51:22.340Z,19.90
2022-08-20T03:52:22.333Z,19.94
2022-08-20T03:53:22.324Z,19.94
2022-08-20T03:54:22.318Z,19.97
2022-08-20T03:55:22.294Z,19.92
2022-08-20T03:56:22.283Z,19.89
2022-08-20T03:57:22.277Z,19.94
2022-08-20T03:58:22.265Z,19.92
2022-08-20T03:59:23.271Z,19.94
2022-08-20T04:00:22.235Z,19.89
2022-08-20T04:01:44.614Z,19.94
2022-08-20T04:02:30.855Z,19.93
2022-08-20T04:03:22.305Z,19.90
2022-08-20T04:04:22.317Z,19.94
2022-08-20T04:05:22.277Z,19.90
2022-08-20T04:06:22.300Z,19.94
2022-08-20T04:07:22.159Z,19.89
2022-08-20T04:08:22.163Z,19.97
2022-08-20T04:09:22.144Z,19.90
2022-08-20T04:10:22.140Z,19.93
2022-08-20T04:11:22.141Z,19.87
2022-08-20T04:12:22.129Z,19.90
2022-08-20T04:13:22.739Z,19.93
2022-08-20T04:14:22.097Z,19.92
2022-08-20T04:15:22.083Z,19.93
2022-08-20T04:16:22.071Z,19.89
2022-08-20T04:17:22.076Z,19.90
2022-08-20T04:18:22.090Z,19.93
2022-08-20T04:19:22.052Z,19.89
2022-08-20T04:20:22.032Z,19.92
2022-08-20T04:21:22.012Z,19.94
2022-08-20T04:22:22.021Z,19.96
2022-08-20T04:23:29.647Z,19.90
2022-08-20T04:24:27.467Z,19.93
2022-08-20T04:25:23.960Z,19.94
2022-08-20T04:26:22.026Z,19.92
2022-08-20T04:27:22.060Z,19.96
2022-08-20T04:28:21.993Z,19.87
2022-08-20T04:29:21.934Z,19.86
2022-08-20T04:30:21.915Z,19.93
2022-08-20T04:31:24.971Z,19.84
2022-08-20T04:32:21.912Z,19.94
2022-08-20T04:33:33.370Z,19.96
2022-08-20T04:34:29.567Z,19.97
2022-08-20T04:35:21.986Z,19.96
2022-08-20T04:36:21.957Z,19.93
2022-08-20T04:37:21.907Z,19.97
2022-08-20T04:38:21.963Z,19.92
2022-08-20T04:39:21.853Z,19.89
2022-08-20T04:40:21.820Z,19.93
2022-08-20T04:41:23.500Z,19.93
2022-08-20T04:42:21.792Z,19.96
2022-08-20T04:43:21.803Z,19.96
2022-08-20T04:44:21.798Z,19.92
2022-08-20T04:45:21.763Z,19.93
2022-08-20T04:46:21.763Z,19.90
2022-08-20T04:47:28.306Z,19.97
2022-08-20T04:48:22.730Z,19.87
2022-08-20T04:49:21.725Z,19.93
2022-08-20T04:50:21.739Z,19.92
2022-08-20T04:51:23.375Z,20.02
2022-08-20T04:52:21.693Z,19.90
2022-08-20T04:53:25.682Z,19.90
2022-08-20T04:54:21.666Z,19.90
2022-08-20T04:55:21.659Z,19.92
2022-08-20T04:56:21.646Z,19.93
2022-08-20T04:57:21.696Z,20.02
2022-08-20T04:58:21.630Z,20.11
2022-08-20T04:59:21.613Z,20.09
2022-08-20T05:00:21.603Z,20.02
2022-08-20T05:01:21.652Z,20.04
2022-08-20T05:02:21.586Z,19.94
2022-08-20T05:03:21.594Z,19.99
2022-08-20T05:04:21.590Z,20.02
2022-08-20T05:05:21.550Z,20.08
2022-08-20T05:06:21.535Z,20.07
2022-08-20T05:07:21.536Z,20.11
2022-08-20T05:08:21.526Z,20.14
2022-08-20T05:09:21.508Z,20.02
2022-08-20T05:10:21.561Z,20.08
2022-08-20T05:11:35.306Z,20.05
2022-08-20T05:12:22.477Z,20.07
2022-08-20T05:13:25.393Z,19.96
2022-08-20T05:14:22.445Z,20.08
2022-08-20T05:15:21.457Z,20.12
2022-08-20T05:16:21.433Z,20.04
2022-08-20T05:17:21.439Z,19.97
2022-08-20T05:18:21.426Z,20.15
2022-08-20T05:19:21.404Z,20.00
2022-08-20T05:20:21.406Z,20.08
2022-08-20T05:21:21.404Z,20.08
2022-08-20T05:22:21.368Z,20.08
2022-08-20T05:23:21.352Z,20.09
2022-08-20T05:24:21.355Z,20.14
2022-08-20T05:25:21.335Z,20.11
2022-08-20T05:26:21.342Z,20.09
2022-08-20T05:27:24.987Z,20.11
2022-08-20T05:28:21.307Z,20.05
2022-08-20T05:29:21.294Z,20.11
2022-08-20T05:30:21.283Z,20.12
2022-08-20T05:31:21.277Z,20.14
2022-08-20T05:32:21.267Z,20.08
2022-08-20T05:33:21.264Z,20.14
2022-08-20T05:34:21.291Z,20.14
2022-08-20T05:35:21.232Z,20.23
2022-08-20T05:36:21.214Z,20.14
2022-08-20T05:37:21.230Z,20.11
2022-08-20T05:38:21.203Z,20.17
2022-08-20T05:39:21.194Z,20.23
2022-08-20T05:40:21.234Z,20.25
2022-08-20T05:41:28.967Z,20.18
2022-08-20T05:42:22.172Z,20.11
2022-08-20T05:43:21.149Z,20.18
2022-08-20T05:44:21.142Z,20.15
2022-08-20T05:45:21.138Z,20.18
2022-08-20T05:46:21.119Z,20.25
2022-08-20T05:47:21.118Z,20.25
2022-08-20T05:48:21.096Z,20.22
2022-08-20T05:49:21.107Z,20.18
2022-08-20T05:50:23.379Z,20.27
2022-08-20T05:51:21.056Z,20.30
2022-08-20T05:52:21.047Z,20.25
2022-08-20T05:53:21.042Z,20.33
2022-08-20T05:54:21.049Z,20.25
2022-08-20T05:55:21.025Z,20.37
2022-08-20T05:56:21.666Z,20.42
2022-08-20T05:57:22.000Z,20.46
2022-08-20T05:58:20.988Z,20.42
2022-08-20T05:59:24.059Z,20.37
2022-08-20T06:00:29.903Z,20.44
2022-08-20T06:01:21.079Z,20.41
2022-08-20T06:02:21.019Z,20.41
2022-08-20T06:03:20.988Z,20.39
2022-08-20T06:04:28.734Z,20.34
2022-08-20T06:05:21.006Z,20.29
2022-08-20T06:06:44.982Z,20.32
2022-08-20T06:07:21.934Z,20.29
2022-08-20T06:08:20.951Z,20.32
2022-08-20T06:09:30.653Z,20.27
2022-08-20T06:10:21.889Z,20.23
2022-08-20T06:11:20.884Z,20.22
2022-08-20T06:12:20.840Z,20.17
2022-08-20T06:13:20.818Z,20.30
2022-08-20T06:14:20.812Z,20.22
2022-08-20T06:15:20.841Z,20.22
2022-08-20T06:16:20.815Z,20.18
2022-08-20T06:17:22.399Z,20.22
2022-08-20T06:18:28.446Z,20.23
2022-08-20T06:19:21.761Z,20.27
2022-08-20T06:20:20.765Z,20.26
2022-08-20T06:21:20.742Z,20.19
2022-08-20T06:22:27.595Z,20.25
2022-08-20T06:23:21.721Z,20.18
2022-08-20T06:24:20.703Z,20.17
2022-08-20T06:25:20.695Z,20.15
2022-08-20T06:26:27.307Z,20.18
2022-08-20T06:27:21.679Z,20.22
2022-08-20T06:28:20.666Z,20.22
2022-08-20T06:29:20.648Z,20.25
2022-08-20T06:30:20.637Z,20.19
2022-08-20T06:31:20.670Z,20.22
2022-08-20T06:32:28.848Z,20.33
2022-08-20T06:33:21.621Z,20.36
2022-08-20T06:34:20.601Z,20.30
2022-08-20T06:35:20.585Z,20.30
2022-08-20T06:36:20.596Z,20.26
2022-08-20T06:37:20.586Z,20.34
2022-08-20T06:38:20.569Z,20.30
2022-08-20T06:39:20.533Z,20.34
2022-08-20T06:40:20.673Z,20.30
2022-08-20T06:41:20.549Z,20.36
2022-08-20T06:42:20.863Z,20.48
2022-08-20T06:43:20.497Z,20.34
2022-08-20T06:44:20.534Z,20.39
2022-08-20T06:45:20.511Z,20.44
2022-08-20T06:46:20.484Z,20.49
2022-08-20T06:47:20.458Z,20.55
2022-08-20T06:48:20.451Z,20.49
2022-08-20T06:49:20.430Z,20.61
2022-08-20T06:50:20.434Z,20.52
2022-08-20T06:51:20.437Z,20.58
2022-08-20T06:52:20.417Z,20.65
2022-08-20T06:53:21.393Z,20.79
2022-08-20T06:54:20.384Z,20.82
2022-08-20T06:55:21.409Z,20.86
2022-08-20T06:56:20.412Z,20.97
2022-08-20T06:57:20.344Z,20.92
2022-08-20T06:58:35.741Z,20.89
2022-08-20T06:59:21.336Z,20.90
2022-08-20T07:00:20.312Z,20.86
2022-08-20T07:01:20.372Z,20.86
2022-08-20T07:02:20.300Z,20.86
2022-08-20T07:04:31.735Z,20.95
2022-08-20T07:05:31.713Z,20.93
2022-08-20T07:06:31.726Z,20.93
2022-08-20T07:07:31.695Z,20.98
2022-08-20T07:08:31.632Z,20.90
2022-08-20T07:09:31.591Z,21.03
2022-08-20T07:10:31.573Z,21.04
2022-08-20T07:11:31.580Z,21.07
2022-08-20T07:12:31.585Z,21.11
2022-08-20T07:13:31.558Z,21.01
2022-08-20T07:14:31.545Z,20.93
2022-08-20T07:15:31.524Z,20.93
2022-08-20T07:16:31.513Z,20.90
2022-08-20T07:17:31.519Z,21.04
2022-08-20T07:18:31.483Z,20.93
2022-08-20T07:19:31.474Z,21.01
2022-08-20T07:20:31.464Z,21.10
2022-08-20T07:21:31.497Z,21.19
2022-08-20T07:22:31.455Z,21.00
2022-08-20T07:23:31.492Z,21.04
2022-08-20T07:24:33.305Z,20.98
2022-08-20T07:25:31.415Z,20.88
2022-08-20T07:26:31.403Z,20.92
2022-08-20T07:27:31.386Z,20.88
2022-08-20T07:28:31.381Z,20.97
2022-08-20T07:29:31.392Z,20.92
2022-08-20T07:30:31.388Z,20.93
2022-08-20T07:31:31.603Z,21.03
2022-08-20T07:32:31.361Z,21.04
2022-08-20T07:33:31.344Z,20.98
2022-08-20T07:34:31.322Z,20.95
2022-08-20T07:35:31.339Z,20.98
2022-08-20T07:36:31.352Z,21.11
2022-08-20T07:38:41.790Z,21.20
2022-08-20T07:39:41.747Z,21.11
2022-08-20T07:40:41.680Z,21.20
2022-08-20T07:41:41.738Z,21.28
2022-08-20T07:42:41.621Z,21.32
2022-08-20T07:43:41.579Z,21.07
2022-08-20T07:44:41.558Z,21.14
2022-08-20T07:45:41.579Z,21.16
2022-08-20T07:46:42.581Z,21.10
2022-08-20T07:47:41.541Z,21.22
2022-08-20T07:48:41.518Z,21.30
2022-08-20T07:49:41.506Z,21.30
2022-08-20T07:50:43.008Z,21.30
2022-08-20T07:51:41.496Z,21.30
2022-08-20T07:52:41.482Z,21.32
2022-08-20T07:53:41.466Z,21.44
2022-08-20T07:54:41.455Z,21.41
2022-08-20T07:55:41.445Z,21.40
2022-08-20T07:56:42.449Z,21.37
2022-08-20T07:57:41.430Z,21.43
2022-08-20T07:58:41.498Z,21.29
2022-08-20T07:59:41.402Z,21.38
2022-08-20T08:00:41.466Z,21.55
2022-08-20T08:01:41.387Z,21.67
2022-08-20T08:02:41.385Z,21.62
2022-08-20T08:03:50.098Z,21.66
2022-08-20T08:04:42.368Z,21.53
2022-08-20T08:05:41.335Z,21.60
2022-08-20T08:06:41.343Z,21.63
2022-08-20T08:07:42.309Z,21.65
2022-08-20T08:08:41.306Z,21.88
2022-08-20T08:09:41.294Z,21.93
2022-08-20T08:10:41.295Z,21.85
2022-08-20T08:11:46.494Z,21.85
2022-08-20T08:12:42.288Z,21.78
2022-08-20T08:13:41.256Z,21.96
2022-08-20T08:14:41.251Z,21.94
2022-08-20T08:15:41.249Z,22.11
2022-08-20T08:16:41.223Z,22.04
2022-08-20T08:17:41.248Z,22.09
2022-08-20T08:18:41.208Z,22.18
2022-08-20T08:19:41.182Z,22.25
2022-08-20T08:20:46.922Z,22.12
2022-08-20T08:21:42.199Z,21.91
2022-08-20T08:22:41.210Z,21.85
2022-08-20T08:23:41.165Z,21.97
2022-08-20T08:24:41.134Z,21.98
2022-08-20T08:25:42.126Z,21.88
2022-08-20T08:26:41.116Z,21.80
2022-08-20T08:27:41.109Z,21.90
2022-08-20T08:28:41.112Z,21.94
2022-08-20T08:29:41.107Z,21.94
2022-08-20T08:30:41.088Z,22.03
2022-08-20T08:31:41.108Z,22.00
2022-08-20T08:32:41.054Z,22.07
2022-08-20T08:33:41.084Z,22.07
2022-08-20T08:34:41.032Z,22.09
2022-08-20T08:35:41.483Z,22.12
2022-08-20T08:36:41.026Z,22.15
2022-08-20T08:37:41.030Z,21.97
2022-08-20T08:38:41.001Z,21.98
2022-08-20T08:39:41.044Z,21.94
2022-08-20T08:40:40.983Z,21.91
2022-08-20T08:41:40.986Z,21.98
2022-08-20T08:42:43.302Z,22.21
2022-08-20T08:43:40.972Z,22.28
2022-08-20T08:44:40.938Z,22.23
2022-08-20T08:45:40.937Z,22.19
2022-08-20T08:46:40.919Z,22.23
2022-08-20T08:47:40.902Z,22.04
2022-08-20T08:48:40.929Z,22.03
2022-08-20T08:49:40.880Z,22.06
2022-08-20T08:50:54.063Z,22.07
2022-08-20T08:51:41.865Z,21.88
2022-08-20T08:52:40.860Z,22.03
2022-08-20T08:53:40.862Z,22.23
2022-08-20T08:54:40.836Z,22.22
2022-08-20T08:55:40.818Z,22.27
2022-08-20T08:56:40.829Z,22.30
2022-08-20T08:57:40.817Z,22.18
2022-08-20T08:58:40.784Z,22.04
2022-08-20T08:59:52.474Z,22.18
2022-08-20T09:00:52.731Z,22.18
2022-08-20T09:01:55.573Z,22.12
2022-08-20T09:02:41.798Z,22.09
2022-08-20T09:03:40.736Z,22.11
2022-08-20T09:04:40.748Z,22.22
2022-08-20T09:05:40.708Z,22.18
2022-08-20T09:06:40.717Z,22.23
2022-08-20T09:07:40.699Z,22.09
2022-08-20T09:08:40.678Z,22.11
2022-08-20T09:09:40.693Z,22.07
2022-08-20T09:10:40.658Z,21.90
2022-08-20T09:11:40.649Z,21.97
2022-08-20T09:12:44.459Z,21.98
2022-08-20T09:13:41.629Z,21.91
2022-08-20T09:14:40.624Z,21.69
2022-08-20T09:15:40.630Z,21.85
2022-08-20T09:16:52.788Z,21.75
2022-08-20T09:17:41.608Z,21.67
2022-08-20T09:18:40.577Z,21.73
2022-08-20T09:19:40.582Z,21.78
2022-08-20T09:20:40.563Z,21.82
2022-08-20T09:21:40.558Z,21.94
2022-08-20T09:22:40.541Z,21.88
2022-08-20T09:23:40.536Z,21.81
2022-08-20T09:24:40.527Z,22.01
2022-08-20T09:25:40.505Z,21.98
2022-08-20T09:26:40.491Z,21.98
2022-08-20T09:27:41.449Z,22.16
2022-08-20T09:28:40.476Z,22.11
2022-08-20T09:29:40.468Z,22.16
2022-08-20T09:30:40.471Z,22.09
2022-08-20T09:31:40.461Z,22.01
2022-08-20T09:32:40.438Z,22.06
2022-08-20T09:33:40.432Z,21.90
2022-08-20T09:34:40.438Z,21.88
2022-08-20T09:35:40.414Z,21.88
2022-08-20T09:36:40.392Z,21.93
2022-08-20T09:37:40.395Z,22.01
2022-08-20T09:38:40.369Z,22.09
2022-08-20T09:39:40.410Z,21.97
2022-08-20T09:40:40.357Z,22.09
2022-08-20T09:41:40.357Z,22.04
2022-08-20T09:42:41.625Z,21.98
2022-08-20T09:43:40.311Z,21.88
2022-08-20T09:44:40.327Z,21.93
2022-08-20T09:45:40.304Z,22.06
2022-08-20T09:46:40.296Z,22.07
2022-08-20T09:47:54.701Z,22.18
2022-08-20T09:48:41.290Z,22.15
2022-08-20T09:49:40.264Z,22.07
2022-08-20T09:50:40.249Z,22.18
2022-08-20T09:51:40.237Z,22.19
2022-08-20T09:52:40.833Z,22.12
2022-08-20T09:53:40.212Z,22.15
2022-08-20T09:54:40.224Z,22.30
2022-08-20T09:55:41.200Z,22.25
2022-08-20T09:56:40.201Z,22.18
2022-08-20T09:57:40.174Z,22.09
2022-08-20T09:58:40.167Z,22.03
2022-08-20T09:59:40.145Z,22.11
2022-08-20T10:00:40.166Z,22.25
2022-08-20T10:01:40.199Z,22.22
2022-08-20T10:02:40.178Z,22.22
2022-08-20T10:03:41.800Z,22.22
2022-08-20T10:04:40.127Z,22.22
2022-08-20T10:05:40.096Z,22.28
2022-08-20T10:06:40.082Z,22.37
2022-08-20T10:07:40.107Z,22.28
2022-08-20T10:08:40.075Z,22.25
2022-08-20T10:09:40.075Z,22.21
2022-08-20T10:10:40.051Z,22.23
2022-08-20T10:11:40.033Z,22.11
2022-08-20T10:12:40.043Z,22.21
2022-08-20T10:13:40.014Z,22.27
2022-08-20T10:14:40.017Z,22.27
2022-08-20T10:15:39.990Z,22.09
2022-08-20T10:16:40.004Z,22.21
2022-08-20T10:17:39.971Z,22.03
2022-08-20T10:18:39.951Z,22.13
2022-08-20T10:19:39.953Z,22.28
2022-08-20T10:20:39.995Z,22.19
2022-08-20T10:21:39.958Z,22.25
2022-08-20T10:22:39.926Z,22.25
2022-08-20T10:23:39.929Z,22.36
2022-08-20T10:24:39.899Z,22.36
2022-08-20T10:25:39.897Z,22.22
2022-08-20T10:26:39.894Z,22.37
2022-08-20T10:27:39.869Z,22.23
2022-08-20T10:28:39.849Z,22.22
2022-08-20T10:29:43.034Z,22.22
2022-08-20T10:30:40.825Z,22.23
2022-08-20T10:31:39.864Z,22.25
2022-08-20T10:32:39.821Z,22.43
2022-08-20T10:33:39.848Z,22.40
2022-08-20T10:34:39.840Z,22.43
2022-08-20T10:35:39.779Z,22.48
2022-08-20T10:36:39.772Z,22.34
2022-08-20T10:37:39.772Z,22.38
2022-08-20T10:38:39.752Z,22.51
2022-08-20T10:39:39.820Z,22.44
2022-08-20T10:40:39.750Z,22.41
2022-08-20T10:41:39.737Z,22.31
2022-08-20T10:42:42.605Z,22.34
2022-08-20T10:43:39.705Z,22.48
2022-08-20T10:44:39.686Z,22.49
2022-08-20T10:45:40.404Z,22.27
2022-08-20T10:46:39.684Z,22.38
2022-08-20T10:47:39.674Z,22.19
2022-08-20T10:48:48.317Z,22.34
2022-08-20T10:49:48.507Z,22.31
2022-08-20T10:53:00.417Z,22.37
2022-08-20T10:54:00.325Z,22.40
2022-08-20T10:55:00.225Z,22.46
2022-08-20T10:56:00.353Z,22.27
2022-08-20T10:57:00.176Z,22.28
2022-08-20T10:58:00.180Z,22.19
2022-08-20T10:59:00.147Z,22.30
2022-08-20T11:00:00.158Z,22.33
2022-08-20T11:01:00.107Z,22.33
2022-08-20T11:02:00.201Z,22.33
2022-08-20T11:03:00.077Z,22.37
2022-08-20T11:04:00.103Z,22.23
2022-08-20T11:05:00.115Z,22.37
2022-08-20T11:06:00.055Z,22.33
2022-08-20T11:07:00.053Z,22.27
2022-08-20T11:08:00.056Z,22.22
2022-08-20T11:09:00.026Z,22.31
2022-08-20T11:10:00.008Z,22.30
2022-08-20T11:10:59.991Z,22.22
2022-08-20T11:11:59.996Z,22.31
2022-08-20T11:12:59.981Z,22.09
2022-08-20T11:13:59.961Z,22.13
2022-08-20T11:14:59.969Z,22.07
2022-08-20T11:15:59.947Z,22.22
2022-08-20T11:16:59.932Z,22.16
2022-08-20T11:17:59.960Z,22.33
2022-08-20T11:18:59.915Z,22.22
2022-08-20T11:19:59.911Z,22.15
2022-08-20T11:20:59.886Z,22.12
2022-08-20T11:21:59.888Z,22.06
2022-08-20T11:22:59.873Z,22.06
2022-08-20T11:24:02.753Z,22.16
2022-08-20T11:24:59.881Z,22.12
2022-08-20T11:25:59.860Z,22.13
2022-08-20T11:26:59.840Z,22.13
2022-08-20T11:27:59.816Z,22.22
2022-08-20T11:28:59.828Z,22.25
2022-08-20T11:29:59.807Z,22.37
2022-08-20T11:30:59.811Z,22.48
2022-08-20T11:31:59.777Z,22.52
2022-08-20T11:32:59.774Z,22.62
2022-08-20T11:33:59.755Z,22.64
2022-08-20T11:34:59.763Z,22.48
2022-08-20T11:35:59.749Z,22.44
2022-08-20T11:36:59.768Z,22.31
2022-08-20T11:37:59.813Z,22.27
2022-08-20T11:38:59.728Z,22.33
2022-08-20T11:39:59.763Z,22.34
2022-08-20T11:40:59.829Z,22.25
2022-08-20T11:41:59.679Z,22.23
2022-08-20T11:43:16.592Z,22.27
2022-08-20T11:44:20.700Z,22.31
2022-08-20T11:45:00.643Z,22.06
2022-08-20T11:45:59.640Z,22.04
2022-08-20T11:46:59.732Z,21.97
2022-08-20T11:47:59.622Z,22.00
2022-08-20T11:48:59.616Z,22.04
2022-08-20T11:49:59.616Z,22.09
2022-08-20T11:50:59.606Z,22.09
2022-08-20T11:51:59.612Z,21.91
2022-08-20T11:53:01.166Z,21.84
2022-08-20T11:53:59.559Z,21.80
2022-08-20T11:54:59.541Z,21.82
2022-08-20T11:55:59.533Z,21.88
2022-08-20T11:56:59.588Z,22.00
2022-08-20T11:58:00.037Z,22.07
2022-08-20T11:58:59.533Z,22.04
2022-08-20T11:59:59.490Z,22.00
2022-08-20T12:00:59.533Z,22.01
2022-08-20T12:02:02.232Z,22.00
2022-08-20T12:02:59.977Z,22.04
2022-08-20T12:03:59.488Z,22.15
2022-08-20T12:04:59.444Z,22.31
2022-08-20T12:05:59.440Z,22.27
2022-08-20T12:06:59.446Z,22.25
2022-08-20T12:07:59.434Z,22.31
2022-08-20T12:08:59.442Z,22.43
2022-08-20T12:09:59.410Z,22.49
2022-08-20T12:10:59.427Z,22.46
2022-08-20T12:11:59.366Z,22.49
2022-08-20T12:12:59.662Z,22.51
2022-08-20T12:13:59.388Z,22.44
2022-08-20T12:14:59.330Z,22.34
2022-08-20T12:15:59.361Z,22.22
2022-08-20T12:16:59.319Z,22.18
2022-08-20T12:17:59.326Z,22.23
2022-08-20T12:18:59.305Z,22.16
2022-08-20T12:19:59.296Z,22.16
2022-08-20T12:20:59.286Z,22.09
2022-08-20T12:21:59.273Z,22.09
2022-08-20T12:23:00.257Z,22.21
2022-08-20T12:23:59.253Z,22.22
2022-08-20T12:24:59.225Z,22.22
2022-08-20T12:25:59.341Z,22.30
2022-08-20T12:26:59.235Z,22.37
2022-08-20T12:27:59.227Z,22.33
2022-08-20T12:28:59.238Z,22.30
2022-08-20T12:29:59.211Z,22.28
2022-08-20T12:30:59.182Z,22.11
2022-08-20T12:31:59.185Z,22.04
2022-08-20T12:32:59.181Z,22.12
2022-08-20T12:33:59.139Z,22.12
2022-08-20T12:34:59.134Z,22.12
2022-08-20T12:35:59.156Z,22.09
2022-08-20T12:36:59.108Z,22.09
2022-08-20T12:37:59.103Z,22.04
2022-08-20T12:38:59.104Z,22.06
2022-08-20T12:39:59.125Z,22.06
2022-08-20T12:40:59.092Z,22.15
2022-08-20T12:41:59.055Z,22.06
2022-08-20T12:42:59.061Z,22.15
2022-08-20T12:43:59.047Z,22.09
2022-08-20T12:44:59.020Z,22.03
2022-08-20T12:45:59.028Z,22.12
2022-08-20T12:46:58.995Z,22.06
2022-08-20T12:47:58.989Z,22.09
2022-08-20T12:48:58.994Z,22.11
2022-08-20T12:49:58.978Z,22.18
2022-08-20T12:50:58.986Z,22.11
2022-08-20T12:51:58.982Z,22.15
2022-08-20T12:52:59.235Z,22.19
2022-08-20T12:53:58.928Z,22.00
2022-08-20T12:54:58.936Z,22.07
2022-08-20T12:55:58.912Z,22.21
2022-08-20T12:56:58.921Z,22.09
2022-08-20T12:57:58.897Z,22.22