createdAt,value
2018-09-15T00:01:54.191Z,100825.39
2018-09-15T00:04:22.661Z,100824.05
2018-09-15T00:06:51.170Z,100811.72
2018-09-15T00:09:19.925Z,100812.16
2018-09-15T00:11:48.442Z,100809.95
2018-09-15T00:14:17.609Z,100807.28
2018-09-15T00:16:47.074Z,100812.10
2018-09-15T00:19:15.518Z,100803.72
2018-09-15T00:21:44.275Z,100796.23
2018-09-15T00:24:12.790Z,100792.28
2018-09-15T00:26:41.333Z,100786.59
2018-09-15T00:29:09.813Z,100777.37
2018-09-15T00:31:38.333Z,100777.35
2018-09-15T00:34:07.144Z,100791.43
2018-09-15T00:36:35.805Z,100791.43
2018-09-15T00:39:06.922Z,100783.05
2018-09-15T00:41:35.607Z,100799.74
2018-09-15T00:44:04.042Z,100785.69
2018-09-15T00:46:32.665Z,100783.91
2018-09-15T00:49:01.388Z,100765.41
2018-09-15T00:51:29.856Z,100766.71
2018-09-15T00:53:58.385Z,100769.31
2018-09-15T00:56:26.837Z,100769.72
2018-09-15T00:58:55.305Z,100768.81
2018-09-15T01:01:24.083Z,100762.64
2018-09-15T01:03:52.536Z,100752.06
2018-09-15T01:06:21.049Z,100734.31
2018-09-15T01:08:49.813Z,100750.28
2018-09-15T01:11:18.265Z,100749.37
2018-09-15T01:13:46.799Z,100740.12
2018-09-15T01:16:15.429Z,100743.20
2018-09-15T01:18:44.950Z,100744.92
2018-09-15T01:21:13.427Z,100743.13
2018-09-15T01:23:42.336Z,100739.61
2018-09-15T01:26:10.910Z,100648.95
2018-09-15T01:28:49.169Z,100732.98
2018-09-15T01:31:17.830Z,100721.11
2018-09-15T01:33:46.274Z,100721.11
2018-09-15T01:36:15.287Z,100730.33
2018-09-15T01:38:43.762Z,100737.33
2018-09-15T01:41:12.238Z,100728.97
2018-09-15T01:43:40.885Z,100731.17
2018-09-15T01:46:09.371Z,100722.83
2018-09-15T01:48:37.838Z,100716.66
2018-09-15T01:51:06.749Z,100710.50
2018-09-15T01:53:35.221Z,100708.30
2018-09-15T01:56:03.740Z,100712.68
2018-09-15T01:58:32.249Z,100719.70
2018-09-15T02:01:00.685Z,100706.94
2018-09-15T02:03:29.578Z,100704.75
2018-09-15T02:05:58.354Z,100698.16
2018-09-15T02:08:26.891Z,100701.70
2018-09-15T02:10:55.340Z,100698.18
2018-09-15T02:13:24.213Z,100699.91
2018-09-15T02:15:52.885Z,100695.08
2018-09-15T02:18:21.338Z,100699.03
2018-09-15T02:20:50.089Z,100694.19
2018-09-15T02:23:18.562Z,100686.71
2018-09-15T02:25:47.146Z,100691.98
2018-09-15T02:28:16.137Z,100701.66
2018-09-15T02:30:44.566Z,100692.44
2018-09-15T02:33:13.096Z,100684.08
2018-09-15T02:35:41.785Z,100685.41
2018-09-15T02:38:10.214Z,100695.09
2018-09-15T02:40:38.665Z,100686.75
2018-09-15T02:43:07.679Z,100692.02
2018-09-15T02:45:36.153Z,100692.91
2018-09-15T02:48:04.599Z,100687.62
2018-09-15T02:50:33.592Z,100688.08
2018-09-15T02:53:02.070Z,100683.69
2018-09-15T02:55:30.507Z,100672.70
2018-09-15T02:57:59.017Z,100671.80
2018-09-15T03:00:27.477Z,100679.70
2018-09-15T03:02:55.911Z,100668.72
2018-09-15T03:05:25.195Z,100662.12
2018-09-15T03:07:53.761Z,100664.30
2018-09-15T03:10:22.209Z,100659.89
2018-09-15T03:12:50.883Z,100657.24
2018-09-15T03:15:19.652Z,100659.86
2018-09-15T03:17:49.155Z,100656.34
2018-09-15T03:20:18.003Z,100661.19
2018-09-15T03:22:46.601Z,100667.76
2018-09-15T03:25:15.055Z,100667.28
2018-09-15T03:27:43.878Z,100655.86
2018-09-15T03:30:12.438Z,100659.38
2018-09-15T03:32:40.888Z,100662.03
2018-09-15T03:35:09.446Z,100651.95
2018-09-15T03:37:38.164Z,100642.73
2018-09-15T03:40:06.953Z,100645.80
2018-09-15T03:42:36.981Z,100644.91
2018-09-15T03:45:05.645Z,100650.17
2018-09-15T03:47:34.083Z,100646.22
2018-09-15T03:50:02.975Z,100655.89
2018-09-15T03:52:31.477Z,100652.82
2018-09-15T03:55:00.129Z,100651.09
2018-09-15T03:57:28.817Z,100652.41
2018-09-15T03:59:57.334Z,100650.22
2018-09-15T04:02:25.738Z,100638.36
2018-09-15T04:04:54.869Z,100647.15
2018-09-15T04:07:23.660Z,100649.78
2018-09-15T04:09:52.083Z,100646.66
2018-09-15T04:12:20.825Z,100657.14
2018-09-15T04:14:49.277Z,100643.91
2018-09-15T04:17:17.825Z,100639.02
2018-09-15T04:19:47.154Z,100640.28
2018-09-15T04:22:15.635Z,100629.70
2018-09-15T04:24:44.085Z,100628.83
2018-09-15T04:27:12.607Z,100633.66
2018-09-15T04:29:41.075Z,100634.55
2018-09-15T04:32:09.849Z,100633.23
2018-09-15T04:34:38.359Z,100631.01
2018-09-15T04:37:07.001Z,100626.17
2018-09-15T04:39:35.641Z,100629.66
2018-09-15T04:42:04.425Z,100581.38
2018-09-15T04:44:32.881Z,100635.68
2018-09-15T04:47:01.365Z,100636.94
2018-09-15T04:49:30.277Z,100630.34
2018-09-15T04:51:58.748Z,100626.81
2018-09-15T04:54:27.204Z,100634.70
2018-09-15T04:56:56.529Z,100632.05
2018-09-15T04:59:25.038Z,100630.66
2018-09-15T05:01:53.472Z,100642.86
2018-09-15T05:04:22.085Z,100640.52
2018-09-15T05:06:50.949Z,100645.69
2018-09-15T05:09:19.561Z,100641.20
2018-09-15T05:11:48.362Z,100644.63
2018-09-15T05:14:16.838Z,100652.49
2018-09-15T05:16:45.269Z,100655.52
2018-09-15T05:19:14.108Z,100656.78
2018-09-15T05:21:43.064Z,100653.66
2018-09-15T05:24:11.545Z,100655.83
2018-09-15T05:26:40.187Z,100658.89
2018-09-15T05:29:08.636Z,100654.50
2018-09-15T05:31:37.169Z,100657.55
2018-09-15T05:34:05.734Z,100656.63
2018-09-15T05:36:34.272Z,100657.09
2018-09-15T05:39:02.890Z,100650.94
2018-09-15T05:41:31.478Z,100654.41
2018-09-15T05:43:59.929Z,100654.84
2018-09-15T05:46:28.350Z,100649.12
2018-09-15T05:48:57.216Z,100663.64
2018-09-15T05:51:25.950Z,100660.98
2018-09-15T05:53:54.370Z,100666.25
2018-09-15T05:56:23.253Z,100663.12
2018-09-15T05:58:51.777Z,100675.48
2018-09-15T06:01:20.257Z,100683.41
2018-09-15T06:03:49.685Z,100674.59
2018-09-15T06:06:18.517Z,100676.32
2018-09-15T06:08:47.027Z,100665.70
2018-09-15T06:11:15.843Z,100669.14
2018-09-15T06:13:44.379Z,100671.80
2018-09-15T06:16:12.789Z,100671.31
2018-09-15T06:18:42.045Z,100671.31
2018-09-15T06:21:10.503Z,100677.89
2018-09-15T06:23:39.639Z,100683.20
2018-09-15T06:26:08.471Z,100677.99
2018-09-15T06:28:36.994Z,100671.36
2018-09-15T06:31:05.474Z,100679.31
2018-09-15T06:33:34.017Z,100685.58
2018-09-15T06:36:02.488Z,100685.17
2018-09-15T06:38:30.919Z,100687.84
2018-09-15T06:40:59.589Z,100691.81
2018-09-15T06:43:28.079Z,100681.79
2018-09-15T06:45:56.578Z,100687.61
2018-09-15T06:48:25.090Z,100683.33
2018-09-15T06:50:53.556Z,100676.34
2018-09-15T06:53:22.423Z,100678.56
2018-09-15T06:55:51.091Z,100680.39
2018-09-15T06:58:19.736Z,100688.81
2018-09-15T07:00:49.418Z,100686.23
2018-09-15T07:03:18.071Z,100683.23
2018-09-15T07:05:46.607Z,100678.95
2018-09-15T07:08:15.086Z,100678.58
2018-09-15T07:10:43.719Z,100677.42
2018-09-15T07:13:12.532Z,100678.94
2018-09-15T07:15:41.596Z,100677.77
2018-09-15T07:18:10.126Z,100679.22
2018-09-15T07:20:38.610Z,100679.81
2018-09-15T07:23:07.082Z,100684.73
2018-09-15T07:25:35.913Z,100690.85
2018-09-15T07:28:04.594Z,100683.33
2018-09-15T07:30:33.018Z,100687.63
2018-09-15T07:33:01.987Z,100693.29
2018-09-15T07:35:30.469Z,100681.45
2018-09-15T07:37:58.906Z,100686.31
2018-09-15T07:40:27.417Z,100685.84
2018-09-15T07:42:55.890Z,100698.14
2018-09-15T07:45:24.336Z,100694.19
2018-09-15T07:47:53.079Z,100687.62
2018-09-15T07:50:21.669Z,100686.81
2018-09-15T07:52:50.397Z,100686.62
2018-09-15T07:55:19.169Z,100692.05
2018-09-15T07:57:48.393Z,100700.38
2018-09-15T08:00:16.798Z,100694.21
2018-09-15T08:02:45.597Z,100688.09
2018-09-15T08:05:14.100Z,100684.63
2018-09-15T08:07:42.517Z,100693.88
2018-09-15T08:10:11.030Z,100698.33
2018-09-15T08:12:39.502Z,100694.02
2018-09-15T08:15:08.105Z,100695.42
2018-09-15T08:17:36.721Z,100701.22
2018-09-15T08:20:05.259Z,100705.28
2018-09-15T08:22:33.847Z,100712.88
2018-09-15T08:25:02.537Z,100708.94
2018-09-15T08:27:31.419Z,100701.97
2018-09-15T08:29:59.890Z,100715.73
2018-09-15T08:32:28.876Z,100707.89
2018-09-15T08:34:57.607Z,100705.28
2018-09-15T08:37:26.077Z,100711.44
2018-09-15T08:39:54.581Z,100712.28
2018-09-15T08:42:23.114Z,100714.45
2018-09-15T08:44:51.700Z,100717.52
2018-09-15T08:47:20.681Z,100708.28
2018-09-15T08:49:49.698Z,100729.88
2018-09-15T08:52:19.090Z,100720.17
2018-09-15T08:54:47.881Z,100725.89
2018-09-15T08:57:19.143Z,100706.98
2018-09-15T08:59:47.669Z,100698.66
2018-09-15T09:02:16.501Z,100700.91
2018-09-15T09:04:45.781Z,100706.66
2018-09-15T09:07:14.235Z,100692.55
2018-09-15T09:09:42.849Z,100697.44
2018-09-15T09:12:11.360Z,100702.69
2018-09-15T09:14:39.784Z,100701.73
2018-09-15T09:17:08.519Z,100696.52
2018-09-15T09:19:36.986Z,100706.69
2018-09-15T09:22:05.560Z,100699.64
2018-09-15T09:24:37.783Z,100700.53
2018-09-15T09:29:50.492Z,100704.92
2018-09-15T09:32:21.106Z,100721.66
2018-09-15T09:34:51.249Z,100703.50
2018-09-15T09:37:21.211Z,100698.66
2018-09-15T09:39:51.437Z,100697.39
2018-09-15T09:42:21.789Z,100694.36
2018-09-15T09:44:50.887Z,100698.01
2018-09-15T09:47:20.985Z,100686.52
2018-09-15T09:49:50.702Z,100687.23
2018-09-15T09:52:21.223Z,100687.77
2018-09-15T09:54:53.958Z,100686.05
2018-09-15T09:57:24.105Z,100654.43
2018-09-15T09:59:53.302Z,100684.85
2018-09-15T10:02:23.192Z,100686.02
2018-09-15T10:04:53.596Z,100253.58
2018-09-15T10:07:22.267Z,100683.91
2018-09-15T10:09:50.709Z,100691.88
2018-09-15T10:12:19.874Z,100691.95
2018-09-15T10:14:49.217Z,100682.98
2018-09-15T10:17:17.803Z,100685.11
2018-09-15T10:19:46.310Z,100691.39
2018-09-15T10:22:15.178Z,100691.47
2018-09-15T10:24:43.628Z,100681.52
2018-09-15T10:27:12.165Z,100714.36
2018-09-15T10:29:40.689Z,100662.78
2018-09-15T10:32:09.636Z,100700.01
2018-09-15T10:34:38.075Z,100700.63
2018-09-15T10:37:06.803Z,100686.70
2018-09-15T10:39:35.249Z,100720.80
2018-09-15T10:42:03.736Z,100689.13
2018-09-15T10:44:32.270Z,100708.19
2018-09-15T10:47:00.705Z,100704.66
2018-09-15T10:49:29.173Z,100697.95
2018-09-15T10:51:57.959Z,100705.86
2018-09-15T10:54:26.405Z,100674.11
2018-09-15T10:56:54.953Z,100696.22
2018-09-15T10:59:23.744Z,100698.89
2018-09-15T11:01:52.209Z,100715.70
2018-09-15T11:04:20.768Z,100700.65
2018-09-15T11:06:49.404Z,100705.03
2018-09-15T11:09:18.082Z,100709.36
2018-09-15T11:11:46.564Z,100697.39
2018-09-15T11:14:15.072Z,100702.06
2018-09-15T11:16:43.507Z,100700.70
2018-09-15T11:19:12.173Z,100686.74
2018-09-15T11:21:40.866Z,100706.97
2018-09-15T11:24:09.289Z,100693.59
2018-09-15T11:26:37.890Z,100688.30
2018-09-15T11:29:06.559Z,100695.25
2018-09-15T11:31:34.993Z,100693.45
2018-09-15T11:34:04.059Z,100695.02
2018-09-15T11:36:32.509Z,100687.82
2018-09-15T11:39:00.973Z,100699.39
2018-09-15T11:41:29.421Z,100688.48
2018-09-15T11:43:57.954Z,100691.67
2018-09-15T11:46:26.387Z,100688.94
2018-09-15T11:48:54.894Z,100691.78
2018-09-15T11:51:23.567Z,100692.67
2018-09-15T11:53:52.063Z,100713.62
2018-09-15T11:56:20.574Z,100692.66
2018-09-15T11:58:50.039Z,100684.15
2018-09-15T12:01:18.985Z,100696.56
2018-09-15T12:03:48.145Z,100688.73
2018-09-15T12:06:16.644Z,100690.31
2018-09-15T12:08:45.088Z,100679.06
2018-09-15T12:11:13.566Z,100682.20
2018-09-15T12:13:42.105Z,100690.78
2018-09-15T12:16:11.042Z,100684.56
2018-09-15T12:18:39.537Z,100691.59
2018-09-15T12:21:08.362Z,100684.56
2018-09-15T12:23:36.788Z,100686.90
2018-09-15T12:26:05.248Z,100684.82
2018-09-15T12:28:36.730Z,100688.09
2018-09-15T12:31:05.990Z,100685.50
2018-09-15T12:33:34.588Z,100695.02
2018-09-15T12:36:03.097Z,100683.62
2018-09-15T12:38:31.565Z,100689.09
2018-09-15T12:41:00.137Z,100690.36
2018-09-15T12:43:28.578Z,100681.66
2018-09-15T12:45:57.059Z,100682.03
2018-09-15T12:48:25.822Z,100687.14
2018-09-15T12:50:54.257Z,100684.00
2018-09-15T12:53:23.362Z,100692.67
2018-09-15T12:55:52.141Z,100690.33
2018-09-15T12:58:20.579Z,100684.84
2018-09-15T13:00:49.043Z,100691.45
2018-09-15T13:03:17.993Z,100695.78
2018-09-15T13:05:46.596Z,100701.64
2018-09-15T13:08:15.114Z,100697.92
2018-09-15T13:10:43.729Z,100703.66
2018-09-15T13:13:12.185Z,100711.78
2018-09-15T13:15:40.693Z,100712.63
2018-09-15T13:18:09.381Z,100704.97
2018-09-15T13:20:37.869Z,100697.32
2018-09-15T13:23:06.546Z,100705.59
2018-09-15T13:25:35.065Z,100714.77
2018-09-15T13:28:03.530Z,100719.29
2018-09-15T13:30:32.008Z,100705.16
2018-09-15T13:33:00.890Z,100702.00
2018-09-15T13:35:29.346Z,100704.44
2018-09-15T13:37:59.269Z,100719.82
2018-09-15T13:40:27.849Z,100705.61
2018-09-15T13:42:56.270Z,100699.50
2018-09-15T13:45:24.840Z,100715.17
2018-09-15T13:47:53.375Z,100706.47
2018-09-15T13:50:21.817Z,100712.94
2018-09-15T13:52:50.413Z,100713.32
2018-09-15T13:55:19.012Z,100718.52
2018-09-15T13:57:47.486Z,100714.00
2018-09-15T14:00:15.973Z,100715.70
2018-09-15T14:02:44.883Z,100717.22
2018-09-15T14:05:14.496Z,100713.12
2018-09-15T14:07:43.422Z,100729.16
2018-09-15T14:10:18.928Z,100709.16
2018-09-15T14:12:41.346Z,100706.64
2018-09-15T14:15:09.825Z,100700.88
2018-09-15T14:17:38.463Z,100709.26
2018-09-15T14:20:06.981Z,100705.25
2018-09-15T14:22:35.465Z,100710.55
2018-09-15T14:25:04.524Z,100721.91
2018-09-15T14:27:33.082Z,100718.83
2018-09-15T14:30:01.574Z,100719.97
2018-09-15T14:32:30.523Z,100724.83
2018-09-15T14:34:59.054Z,100713.97
2018-09-15T14:37:27.957Z,100724.41
2018-09-15T14:39:56.861Z,100728.55
2018-09-15T14:42:25.338Z,100736.44
2018-09-15T14:44:53.800Z,100733.11
2018-09-15T14:47:22.318Z,100735.13
2018-09-15T14:49:50.845Z,100736.11
2018-09-15T14:52:19.343Z,100730.48
2018-09-15T14:54:47.920Z,100720.98
2018-09-15T14:57:16.356Z,100720.20
2018-09-15T14:59:44.952Z,100728.81
2018-09-15T15:02:13.659Z,100733.53
2018-09-15T15:04:42.096Z,100736.03
2018-09-15T15:07:10.582Z,100744.85
2018-09-15T15:09:39.093Z,100744.16
2018-09-15T15:12:07.541Z,100737.01
2018-09-15T15:14:36.018Z,100738.95
2018-09-15T15:17:04.611Z,100745.22
2018-09-15T15:19:33.040Z,100744.83
2018-09-15T15:22:01.499Z,100745.59
2018-09-15T15:24:30.147Z,100749.92
2018-09-15T15:26:58.829Z,100764.07
2018-09-15T15:29:27.489Z,100767.66
2018-09-15T15:31:56.118Z,100774.30
2018-09-15T15:34:24.887Z,100774.31
2018-09-15T15:36:53.366Z,100780.36
2018-09-15T15:39:22.099Z,100783.56
2018-09-15T15:41:50.582Z,100782.73
2018-09-15T15:44:19.061Z,100781.00
2018-09-15T15:46:47.641Z,100784.91
2018-09-15T15:49:16.129Z,100787.62
2018-09-15T15:51:44.830Z,100786.29
2018-09-15T15:54:13.345Z,100790.28
2018-09-15T15:56:41.777Z,100796.94
2018-09-15T15:59:10.275Z,100798.29
2018-09-15T16:01:38.889Z,100798.30
2018-09-15T16:04:07.321Z,100805.38
2018-09-15T16:06:35.806Z,100803.60
2018-09-15T16:09:04.961Z,100803.16
2018-09-15T16:11:33.413Z,100811.55
2018-09-15T16:14:02.162Z,100814.20
2018-09-15T16:16:30.709Z,100812.44
2018-09-15T16:18:59.136Z,100818.62
2018-09-15T16:21:27.593Z,100811.55
2018-09-15T16:24:02.941Z,100819.91
2018-09-15T16:26:31.698Z,100819.87
2018-09-15T16:29:00.302Z,100827.73
2018-09-15T16:31:29.848Z,100832.09
2018-09-15T16:33:58.514Z,100726.83
2018-09-15T16:36:27.138Z,100832.02
2018-09-15T16:38:55.658Z,100827.14
2018-09-15T16:41:24.137Z,100839.00
2018-09-15T16:43:53.190Z,100837.22
2018-09-15T16:46:22.051Z,100833.63
2018-09-15T16:48:51.090Z,100843.73
2018-09-15T16:51:19.543Z,100843.21
2018-09-15T16:53:48.009Z,100849.33
2018-09-15T16:56:16.461Z,100855.86
2018-09-15T16:58:44.881Z,100855.84
2018-09-15T17:01:13.721Z,100861.05
2018-09-15T17:03:42.201Z,100840.62
2018-09-15T17:06:10.669Z,100867.13
2018-09-15T17:08:39.217Z,100878.99
2018-09-15T17:11:09.470Z,100874.98
2018-09-15T17:13:38.382Z,100879.78
2018-09-15T17:16:06.905Z,100878.40
2018-09-15T17:18:35.580Z,100878.80
2018-09-15T17:21:04.218Z,100886.69
2018-09-15T17:23:32.702Z,100887.94
2018-09-15T17:26:01.633Z,100890.08
2018-09-15T17:28:30.085Z,100887.38
2018-09-15T17:30:58.966Z,100893.50
2018-09-15T17:33:28.122Z,100896.11
2018-09-15T17:35:56.922Z,100903.12
2018-09-15T17:38:26.009Z,100902.67
2018-09-15T17:40:54.671Z,100903.98
2018-09-15T17:43:23.116Z,100907.04
2018-09-15T17:45:51.902Z,100906.53
2018-09-15T17:48:20.803Z,100911.36
2018-09-15T17:50:49.585Z,100913.96
2018-09-15T17:53:18.137Z,100918.28
2018-09-15T17:55:46.734Z,100924.42
2018-09-15T17:58:15.173Z,100930.13
2018-09-15T18:00:43.626Z,100932.72
2018-09-15T18:03:12.732Z,100943.20
2018-09-15T18:05:41.158Z,100944.05
2018-09-15T18:08:09.604Z,100945.31
2018-09-15T18:10:38.427Z,100946.59
2018-09-15T18:13:06.962Z,100951.82
2018-09-15T18:15:35.402Z,100957.97
2018-09-15T18:18:04.557Z,100954.34
2018-09-15T18:20:33.017Z,100956.50
2018-09-15T18:23:01.459Z,100960.89
2018-09-15T18:25:30.050Z,100956.86
2018-09-15T18:27:58.543Z,100969.59
2018-09-15T18:30:27.955Z,100966.91
2018-09-15T18:32:56.769Z,100975.67
2018-09-15T18:35:25.197Z,100977.39
2018-09-15T18:37:53.658Z,100983.94
2018-09-15T18:40:22.475Z,100976.84
2018-09-15T18:42:50.956Z,100981.64
2018-09-15T18:45:19.406Z,100994.82
2018-09-15T18:47:48.375Z,100991.70
2018-09-15T18:50:16.798Z,100993.41
2018-09-15T18:52:45.244Z,100994.22
2018-09-15T18:55:14.029Z,100999.49
2018-09-15T18:57:42.449Z,100998.15
2018-09-15T19:00:10.909Z,101005.58
2018-09-15T19:02:39.549Z,101009.96
2018-09-15T19:05:08.010Z,101005.12
2018-09-15T19:07:36.460Z,101010.34
2018-09-15T19:10:05.113Z,101012.06
2018-09-15T19:12:33.649Z,101020.40
2018-09-15T19:15:02.081Z,101014.22
2018-09-15T19:17:30.717Z,101015.02
2018-09-15T19:19:59.163Z,101013.19
2018-09-15T19:22:27.586Z,101015.77
2018-09-15T19:24:56.421Z,101017.50
2018-09-15T19:27:24.866Z,101013.00
2018-09-15T19:29:53.301Z,101020.91
2018-09-15T19:32:21.938Z,101021.28
2018-09-15T19:34:50.495Z,101022.11
2018-09-15T19:37:18.933Z,101029.19
2018-09-15T19:39:47.579Z,101025.18
2018-09-15T19:42:16.210Z,101034.89
2018-09-15T19:44:44.741Z,101033.08
2018-09-15T19:47:13.296Z,101036.98
2018-09-15T19:49:41.758Z,101039.09
2018-09-15T19:52:10.384Z,101039.44
2018-09-15T19:54:38.941Z,101044.56
2018-09-15T19:57:07.408Z,101045.02
2018-09-15T19:59:35.852Z,101038.45
2018-09-15T20:02:05.153Z,101038.95
2018-09-15T20:04:33.921Z,101041.92
2018-09-15T20:07:02.339Z,101047.10
2018-09-15T20:09:31.005Z,101055.34
2018-09-15T20:11:59.953Z,101048.23
2018-09-15T20:14:29.210Z,101046.33
2018-09-15T20:16:56.641Z,101051.53
2018-09-15T20:19:23.945Z,101052.23
2018-09-15T20:21:51.217Z,101057.83
2018-09-15T20:24:19.789Z,101055.13
2018-09-15T20:26:48.218Z,101063.39
2018-09-15T20:29:16.665Z,101055.49
2018-09-15T20:31:45.381Z,101055.92
2018-09-15T20:34:13.813Z,101060.76
2018-09-15T20:36:42.593Z,101062.00
2018-09-15T20:39:12.521Z,101062.44
2018-09-15T20:41:41.289Z,101056.28
2018-09-15T20:44:09.950Z,101058.45
2018-09-15T20:46:38.525Z,101063.25
2018-09-15T20:49:07.137Z,101062.80
2018-09-15T20:51:35.829Z,101064.89
2018-09-15T20:54:04.401Z,101061.31
2018-09-15T20:56:32.913Z,101067.42
2018-09-15T20:59:01.345Z,101076.56
2018-09-15T21:01:30.566Z,101077.42
2018-09-15T21:03:59.522Z,101083.00
2018-09-15T21:06:28.201Z,101081.58
2018-09-15T21:08:56.756Z,101080.66
2018-09-15T21:11:25.191Z,101086.77
2018-09-15T21:13:53.650Z,101088.98
2018-09-15T21:16:22.341Z,101089.41
2018-09-15T21:18:50.773Z,101087.56
2018-09-15T21:21:19.229Z,101092.78
2018-09-15T21:23:48.065Z,101090.47
2018-09-15T21:26:16.493Z,101093.56
2018-09-15T21:28:44.921Z,101093.13
2018-09-15T21:31:13.621Z,101096.12
2018-09-15T21:33:42.079Z,101099.98
2018-09-15T21:36:10.529Z,101099.88
2018-09-15T21:38:39.705Z,101106.38
2018-09-15T21:41:08.145Z,101113.77
2018-09-15T21:43:36.658Z,101108.47
2018-09-15T21:46:05.536Z,101108.39
2018-09-15T21:48:33.962Z,101111.02
2018-09-15T21:51:02.517Z,101112.33
2018-09-15T21:53:31.177Z,101110.02
2018-09-15T21:55:59.668Z,101120.38
2018-09-15T21:58:28.105Z,101115.47
2018-09-15T22:01:02.621Z,101113.19
2018-09-15T22:03:31.221Z,101113.14
2018-09-15T22:06:00.149Z,101113.56
2018-09-15T22:08:29.064Z,101116.62
2018-09-15T22:10:57.546Z,101122.73
2018-09-15T22:13:25.981Z,101126.63
2018-09-15T22:15:54.791Z,101122.14
2018-09-15T22:18:23.213Z,101133.89
2018-09-15T22:20:51.672Z,101131.64
2018-09-15T22:23:20.812Z,101137.28
2018-09-15T22:25:49.305Z,101136.73
2018-09-15T22:28:17.746Z,101137.55
2018-09-15T22:30:46.558Z,101143.61
2018-09-15T22:33:15.006Z,101142.21
2018-09-15T22:35:43.624Z,101145.64
2018-09-15T22:38:12.409Z,101145.56
2018-09-15T22:40:41.002Z,101140.69
2018-09-15T22:43:09.428Z,101146.78
2018-09-15T22:45:38.497Z,101155.94
2018-09-15T22:48:07.298Z,101155.47
2018-09-15T22:50:35.776Z,101155.90
2018-09-15T22:53:05.285Z,101158.87
2018-09-15T22:55:33.765Z,101167.55
2018-09-15T22:58:02.217Z,101170.52
2018-09-15T23:00:32.016Z,101164.80
2018-09-15T23:03:01.433Z,101167.84
2018-09-15T23:05:30.113Z,101172.16
2018-09-15T23:07:59.840Z,101170.81
2018-09-15T23:10:28.685Z,101165.05
2018-09-15T23:12:58.665Z,101169.78
2018-09-15T23:15:27.702Z,101168.47
2018-09-15T23:17:56.310Z,101170.67
2018-09-15T23:20:25.126Z,101170.63
2018-09-15T23:22:54.797Z,101169.27
2018-09-15T23:25:23.225Z,101162.62
2018-09-15T23:27:51.936Z,101171.34
2018-09-15T23:30:20.634Z,101173.03
2018-09-15T23:32:49.049Z,101177.34
2018-09-15T23:35:17.489Z,101175.09
2018-09-15T23:37:46.280Z,101173.79
2018-09-15T23:40:14.721Z,101174.55
2018-09-15T23:42:43.513Z,101185.42
2018-09-15T23:45:12.454Z,101181.06
2018-09-15T23:47:40.890Z,101177.03
2018-09-15T23:50:09.952Z,101182.66
2018-09-15T23:52:39.017Z,101191.00
2018-09-15T23:55:07.663Z,101196.77
2018-09-15T23:57:36.089Z,101189.83
