createdAt,value
2018-03-27T00:00:35.777Z,0
2018-03-27T00:01:36.485Z,0
2018-03-27T00:02:37.195Z,0
2018-03-27T00:03:37.903Z,0
2018-03-27T00:04:38.613Z,0
2018-03-27T00:05:39.335Z,0
2018-03-27T00:06:40.044Z,0
2018-03-27T00:07:40.755Z,0
2018-03-27T00:08:41.465Z,0
2018-03-27T00:09:42.184Z,0
2018-03-27T00:10:42.885Z,0
2018-03-27T00:11:43.594Z,0
2018-03-27T00:12:44.305Z,0
2018-03-27T00:13:45.015Z,0
2018-03-27T00:14:45.736Z,0
2018-03-27T00:15:46.446Z,0
2018-03-27T00:16:47.154Z,0
2018-03-27T00:17:47.863Z,0
2018-03-27T00:18:48.572Z,0
2018-03-27T00:19:49.292Z,0
2018-03-27T00:20:50.002Z,0
2018-03-27T00:21:50.724Z,0
2018-03-27T00:22:51.433Z,0
2018-03-27T00:23:52.179Z,0
2018-03-27T00:24:52.865Z,0
2018-03-27T00:25:53.572Z,0
2018-03-27T00:26:54.282Z,0
2018-03-27T00:27:55.002Z,0
2018-03-27T00:28:55.713Z,0
2018-03-27T00:29:56.433Z,0
2018-03-27T00:30:57.144Z,0
2018-03-27T00:31:57.855Z,0
2018-03-27T00:32:58.564Z,0
2018-03-27T00:33:59.286Z,0
2018-03-27T00:35:00.006Z,0
2018-03-27T00:36:00.715Z,0
2018-03-27T00:37:01.424Z,0
2018-03-27T00:38:02.133Z,0
2018-03-27T00:39:02.843Z,0
2018-03-27T00:40:03.567Z,0
2018-03-27T00:41:04.287Z,0
2018-03-27T00:42:04.996Z,0
2018-03-27T00:43:05.701Z,0
2018-03-27T00:44:06.411Z,0
2018-03-27T00:45:07.119Z,0
2018-03-27T00:46:07.828Z,0
2018-03-27T00:47:08.536Z,0
2018-03-27T00:48:09.259Z,0
2018-03-27T00:49:09.956Z,0
2018-03-27T00:50:10.676Z,0
2018-03-27T00:51:11.385Z,0
2018-03-27T00:52:12.097Z,0
2018-03-27T00:53:12.802Z,0
2018-03-27T00:54:13.510Z,0
2018-03-27T00:55:14.220Z,0
2018-03-27T00:56:14.927Z,0
2018-03-27T00:57:15.634Z,0
2018-03-27T00:58:16.341Z,0
2018-03-27T00:59:17.049Z,0
2018-03-27T01:00:17.771Z,0
2018-03-27T01:01:18.491Z,0
2018-03-27T01:02:19.199Z,0
2018-03-27T01:03:19.924Z,0
2018-03-27T01:04:20.633Z,0
2018-03-27T01:05:21.341Z,0
2018-03-27T01:06:22.062Z,0
2018-03-27T01:07:22.783Z,0
2018-03-27T01:08:23.505Z,0
2018-03-27T01:09:24.216Z,0
2018-03-27T01:10:24.927Z,0
2018-03-27T01:11:25.637Z,0
2018-03-27T01:12:26.346Z,0
2018-03-27T01:13:27.053Z,0
2018-03-27T01:14:27.776Z,0
2018-03-27T01:15:28.483Z,0
2018-03-27T01:16:29.204Z,0
2018-03-27T01:17:29.912Z,0
2018-03-27T01:18:30.621Z,0
2018-03-27T01:19:31.331Z,0
2018-03-27T01:20:32.039Z,0
2018-03-27T01:21:32.748Z,0
2018-03-27T01:22:33.470Z,0
2018-03-27T01:23:34.190Z,0
2018-03-27T01:24:34.911Z,0
2018-03-27T01:25:35.620Z,0
2018-03-27T01:26:36.329Z,0
2018-03-27T01:27:37.050Z,0
2018-03-27T01:28:37.757Z,0
2018-03-27T01:29:38.479Z,0
2018-03-27T01:30:39.191Z,0
2018-03-27T01:31:39.899Z,0
2018-03-27T01:32:40.620Z,0
2018-03-27T01:33:41.340Z,0
2018-03-27T01:34:42.064Z,0
2018-03-27T01:35:42.773Z,0
2018-03-27T01:36:43.483Z,0
2018-03-27T01:37:44.221Z,0
2018-03-27T01:38:44.915Z,0
2018-03-27T01:39:45.623Z,0
2018-03-27T01:40:46.330Z,0
2018-03-27T01:41:47.038Z,0
2018-03-27T01:42:47.747Z,0
2018-03-27T01:43:48.454Z,0
2018-03-27T01:44:49.164Z,0
2018-03-27T01:45:49.884Z,0
2018-03-27T01:46:50.593Z,0
2018-03-27T01:47:51.301Z,0
2018-03-27T01:48:52.008Z,0
2018-03-27T01:49:52.716Z,0
2018-03-27T01:50:53.426Z,0
2018-03-27T01:51:54.145Z,0
2018-03-27T01:52:54.852Z,0
2018-03-27T01:53:55.573Z,0
2018-03-27T01:54:56.296Z,0
2018-03-27T01:55:57.005Z,0
2018-03-27T01:56:57.725Z,0
2018-03-27T01:57:58.448Z,0
2018-03-27T01:58:59.156Z,0
2018-03-27T01:59:59.865Z,0
2018-03-27T02:01:00.574Z,0
2018-03-27T02:02:01.282Z,0
2018-03-27T02:03:01.991Z,0
2018-03-27T02:04:02.712Z,0
2018-03-27T02:05:03.424Z,0
2018-03-27T02:06:04.142Z,0
2018-03-27T02:07:04.863Z,0
2018-03-27T02:08:05.572Z,0
2018-03-27T02:09:06.282Z,0
2018-03-27T02:10:07.004Z,0
2018-03-27T02:11:07.720Z,0
2018-03-27T02:12:08.424Z,0
2018-03-27T02:13:09.134Z,0
2018-03-27T02:14:09.844Z,0
2018-03-27T02:15:10.554Z,0
2018-03-27T02:16:11.277Z,0
2018-03-27T02:17:11.985Z,0
2018-03-27T02:18:12.694Z,0
2018-03-27T02:19:13.402Z,0
2018-03-27T02:20:14.121Z,0
2018-03-27T02:21:14.831Z,0
2018-03-27T02:22:15.540Z,0
2018-03-27T02:23:16.263Z,0
2018-03-27T02:24:16.984Z,0
2018-03-27T02:25:17.694Z,0
2018-03-27T02:26:18.401Z,0
2018-03-27T02:27:19.110Z,0
2018-03-27T02:28:19.817Z,0
2018-03-27T02:29:20.528Z,0
2018-03-27T02:30:21.247Z,0
2018-03-27T02:31:21.957Z,0
2018-03-27T02:32:22.679Z,0
2018-03-27T02:33:23.400Z,0
2018-03-27T02:34:24.114Z,0
2018-03-27T02:35:24.820Z,0
2018-03-27T02:36:25.529Z,0
2018-03-27T02:37:26.240Z,0
2018-03-27T02:38:26.961Z,0
2018-03-27T02:39:27.670Z,0
2018-03-27T02:40:28.393Z,0
2018-03-27T02:41:29.115Z,0
2018-03-27T02:42:29.826Z,0
2018-03-27T02:43:30.533Z,0
2018-03-27T02:44:31.242Z,0
2018-03-27T02:45:31.951Z,0
2018-03-27T02:46:32.660Z,0
2018-03-27T02:47:33.378Z,0
2018-03-27T02:48:34.092Z,0
2018-03-27T02:49:34.800Z,0
2018-03-27T02:50:35.506Z,0
2018-03-27T02:51:36.216Z,0
2018-03-27T02:52:36.922Z,0
2018-03-27T02:53:37.629Z,0
2018-03-27T02:54:38.377Z,0
2018-03-27T02:55:39.044Z,0
2018-03-27T02:56:39.769Z,0
2018-03-27T02:57:40.472Z,0
2018-03-27T02:58:41.180Z,0
2018-03-27T02:59:41.890Z,0
2018-03-27T03:00:42.612Z,0
2018-03-27T03:01:43.321Z,0
2018-03-27T03:02:44.026Z,0
2018-03-27T03:03:44.736Z,0
2018-03-27T03:04:45.443Z,0
2018-03-27T03:05:46.152Z,0
2018-03-27T03:06:46.860Z,0
2018-03-27T03:07:47.582Z,0
2018-03-27T03:08:48.303Z,0
2018-03-27T03:09:49.011Z,0
2018-03-27T03:10:49.721Z,0
2018-03-27T03:11:50.427Z,0
2018-03-27T03:12:51.135Z,0
2018-03-27T03:13:51.845Z,0
2018-03-27T03:14:52.567Z,0
2018-03-27T03:15:53.276Z,0
2018-03-27T03:16:53.990Z,0
2018-03-27T03:17:54.694Z,0
2018-03-27T03:18:55.415Z,0
2018-03-27T03:19:56.122Z,0
2018-03-27T03:20:56.835Z,0
2018-03-27T03:21:57.538Z,0
2018-03-27T03:22:58.260Z,0
2018-03-27T03:23:58.979Z,0
2018-03-27T03:24:59.681Z,0
2018-03-27T03:26:00.391Z,0
2018-03-27T03:27:01.101Z,0
2018-03-27T03:28:01.823Z,0
2018-03-27T03:29:02.543Z,0
2018-03-27T03:30:03.253Z,0
2018-03-27T03:31:03.971Z,0
2018-03-27T03:32:04.669Z,0
2018-03-27T03:33:05.380Z,0
2018-03-27T03:34:06.102Z,0
2018-03-27T03:35:06.823Z,0
2018-03-27T03:36:07.531Z,0
2018-03-27T03:37:08.241Z,0
2018-03-27T03:38:08.963Z,0
2018-03-27T03:39:09.680Z,0
2018-03-27T03:40:10.388Z,0
2018-03-27T03:41:11.095Z,0
2018-03-27T03:42:11.802Z,0
2018-03-27T03:43:12.524Z,0
2018-03-27T03:44:13.232Z,0
2018-03-27T03:45:13.940Z,0
2018-03-27T03:46:14.648Z,0
2018-03-27T03:47:15.355Z,0
2018-03-27T03:48:16.070Z,0
2018-03-27T03:49:16.775Z,0
2018-03-27T03:50:17.498Z,0
2018-03-27T03:51:18.206Z,0
2018-03-27T03:52:18.918Z,0
2018-03-27T03:53:19.635Z,0
2018-03-27T03:54:20.355Z,0
2018-03-27T03:55:21.063Z,0
2018-03-27T03:56:21.772Z,0
2018-03-27T03:57:22.479Z,0
2018-03-27T03:58:23.189Z,0
2018-03-27T03:59:23.898Z,0
2018-03-27T04:00:24.642Z,0
2018-03-27T04:01:25.316Z,0
2018-03-27T04:02:26.040Z,0
2018-03-27T04:03:26.750Z,0
2018-03-27T04:04:27.462Z,0
2018-03-27T04:05:28.182Z,0
2018-03-27T04:06:28.890Z,0
2018-03-27T04:07:29.597Z,0
2018-03-27T04:08:30.307Z,0
2018-03-27T04:09:31.316Z,0
2018-03-27T04:10:32.028Z,0
2018-03-27T04:11:32.733Z,0
2018-03-27T04:12:33.441Z,0
2018-03-27T04:13:34.149Z,0
2018-03-27T04:14:35.106Z,0
2018-03-27T04:15:35.815Z,0
2018-03-27T04:16:36.536Z,0
2018-03-27T04:17:37.244Z,0
2018-03-27T04:18:37.951Z,0
2018-03-27T04:19:38.658Z,0
2018-03-27T04:20:39.367Z,0
2018-03-27T04:21:40.081Z,0
2018-03-27T04:22:40.783Z,0
2018-03-27T04:23:41.490Z,0
2018-03-27T04:24:42.210Z,0
2018-03-27T04:25:42.929Z,0
2018-03-27T04:26:43.636Z,0
2018-03-27T04:27:44.343Z,0
2018-03-27T04:28:45.049Z,0
2018-03-27T04:29:45.757Z,0
2018-03-27T04:30:46.464Z,0
2018-03-27T04:31:47.173Z,0
2018-03-27T04:32:47.885Z,0
2018-03-27T04:33:48.605Z,0
2018-03-27T04:34:49.325Z,0
2018-03-27T04:35:50.032Z,0
2018-03-27T04:36:50.740Z,0
2018-03-27T04:37:51.448Z,0
2018-03-27T04:38:52.157Z,0
2018-03-27T04:39:52.864Z,0
2018-03-27T04:40:53.573Z,0
2018-03-27T04:41:54.281Z,0
2018-03-27T04:42:54.989Z,0
2018-03-27T04:43:55.697Z,0
2018-03-27T04:44:56.405Z,0
2018-03-27T04:45:57.114Z,0
2018-03-27T04:46:57.833Z,0
2018-03-27T04:47:58.542Z,0
2018-03-27T04:48:59.249Z,0
2018-03-27T04:49:59.957Z,0
2018-03-27T04:51:00.687Z,0
2018-03-27T04:52:01.381Z,0
2018-03-27T04:53:02.090Z,0
2018-03-27T04:54:02.798Z,0
2018-03-27T04:55:03.509Z,0
2018-03-27T04:56:04.215Z,0
2018-03-27T04:57:04.922Z,0
2018-03-27T04:58:05.646Z,0
2018-03-27T04:59:06.356Z,0
2018-03-27T05:00:07.068Z,0
2018-03-27T05:01:07.776Z,0
2018-03-27T05:02:08.486Z,0
2018-03-27T05:03:09.193Z,0
2018-03-27T05:04:09.904Z,0
2018-03-27T05:05:10.624Z,0
2018-03-27T05:06:11.334Z,0
2018-03-27T05:07:12.043Z,0
2018-03-27T05:08:12.753Z,0
2018-03-27T05:09:13.464Z,0
2018-03-27T05:10:14.173Z,0
2018-03-27T05:11:14.882Z,0
2018-03-27T05:12:15.589Z,0
2018-03-27T05:13:16.297Z,0
2018-03-27T05:14:17.022Z,0
2018-03-27T05:15:17.734Z,5
2018-03-27T05:16:18.443Z,5
2018-03-27T05:17:19.152Z,5
2018-03-27T05:18:19.874Z,5
2018-03-27T05:19:20.586Z,5
2018-03-27T05:20:21.312Z,5
2018-03-27T05:21:22.024Z,5
2018-03-27T05:22:22.734Z,5
2018-03-27T05:23:23.445Z,10
2018-03-27T05:24:24.156Z,10
2018-03-27T05:25:24.884Z,10
2018-03-27T05:26:25.624Z,10
2018-03-27T05:27:26.334Z,10
2018-03-27T05:28:27.027Z,10
2018-03-27T05:29:27.750Z,15
2018-03-27T05:30:28.474Z,15
2018-03-27T05:31:29.199Z,15
2018-03-27T05:32:29.909Z,15
2018-03-27T05:33:30.620Z,15
2018-03-27T05:34:31.333Z,20
2018-03-27T05:35:32.045Z,20
2018-03-27T05:36:32.771Z,20
2018-03-27T05:37:33.483Z,20
2018-03-27T05:38:34.194Z,25
2018-03-27T05:39:34.905Z,25
2018-03-27T05:40:35.627Z,25
2018-03-27T05:41:36.338Z,25
2018-03-27T05:42:37.049Z,30
2018-03-27T05:43:37.759Z,30
2018-03-27T05:44:38.472Z,30
2018-03-27T05:45:39.185Z,30
2018-03-27T05:46:39.903Z,35
2018-03-27T05:47:40.609Z,35
2018-03-27T05:48:41.319Z,35
2018-03-27T05:49:42.043Z,35
2018-03-27T05:50:42.755Z,40
2018-03-27T05:51:43.493Z,40
2018-03-27T05:52:44.193Z,40
2018-03-27T05:53:44.905Z,45
2018-03-27T05:54:45.620Z,50
2018-03-27T05:55:46.337Z,50
2018-03-27T05:56:47.053Z,50
2018-03-27T05:57:47.766Z,50
2018-03-27T05:58:48.492Z,50
2018-03-27T05:59:49.208Z,55
2018-03-27T06:00:49.929Z,55
2018-03-27T06:01:50.646Z,60
2018-03-27T06:02:51.360Z,60
2018-03-27T06:03:52.073Z,65
2018-03-27T06:04:52.785Z,65
2018-03-27T06:05:53.499Z,70
2018-03-27T06:06:54.213Z,70
2018-03-27T06:07:54.945Z,75
2018-03-27T06:08:55.665Z,75
2018-03-27T06:09:56.378Z,75
2018-03-27T06:10:57.093Z,80
2018-03-27T06:11:57.806Z,80
2018-03-27T06:12:58.516Z,85
2018-03-27T06:13:59.233Z,90
2018-03-27T06:14:59.946Z,90
2018-03-27T06:16:00.659Z,90
2018-03-27T06:17:01.372Z,90
2018-03-27T06:18:02.131Z,95
2018-03-27T06:19:02.815Z,95
2018-03-27T06:20:03.523Z,100
2018-03-27T06:21:04.239Z,105
2018-03-27T06:22:04.967Z,110
2018-03-27T06:23:05.695Z,110
2018-03-27T06:24:06.427Z,115
2018-03-27T06:25:07.152Z,115
2018-03-27T06:26:07.861Z,120
2018-03-27T06:27:08.577Z,125
2018-03-27T06:28:09.291Z,125
2018-03-27T06:29:10.017Z,125
2018-03-27T06:30:10.730Z,130
2018-03-27T06:31:11.445Z,135
2018-03-27T06:32:12.162Z,135
2018-03-27T06:33:12.877Z,140
2018-03-27T06:34:13.591Z,145
2018-03-27T06:35:14.306Z,155
2018-03-27T06:36:15.020Z,155
2018-03-27T06:37:15.746Z,155
2018-03-27T06:38:16.463Z,160
2018-03-27T06:39:17.186Z,160
2018-03-27T06:40:17.893Z,165
2018-03-27T06:41:18.609Z,170
2018-03-27T06:42:19.334Z,175
2018-03-27T06:43:20.040Z,180
2018-03-27T06:44:20.755Z,185
2018-03-27T06:45:21.471Z,190
2018-03-27T06:46:22.189Z,195
2018-03-27T06:47:22.905Z,210
2018-03-27T06:48:23.621Z,205
2018-03-27T06:49:24.337Z,210
2018-03-27T06:50:25.054Z,220
2018-03-27T06:51:25.768Z,225
2018-03-27T06:52:26.495Z,225
2018-03-27T06:53:27.224Z,210
2018-03-27T06:54:27.940Z,230
2018-03-27T06:55:28.658Z,245
2018-03-27T06:56:29.386Z,240
2018-03-27T06:57:30.103Z,230
2018-03-27T06:58:30.820Z,245
2018-03-27T06:59:31.537Z,260
2018-03-27T07:00:32.253Z,255
2018-03-27T07:01:33.007Z,275
2018-03-27T07:02:33.689Z,305
2018-03-27T07:03:34.426Z,310
2018-03-27T07:04:35.132Z,310
2018-03-27T07:05:35.891Z,325
2018-03-27T07:06:36.580Z,335
2018-03-27T07:07:37.329Z,350
2018-03-27T07:08:38.036Z,355
2018-03-27T07:09:38.763Z,345
2018-03-27T07:10:39.510Z,360
2018-03-27T07:11:40.199Z,355
2018-03-27T07:12:40.919Z,380
2018-03-27T07:13:41.669Z,385
2018-03-27T07:14:42.354Z,375
2018-03-27T07:15:43.110Z,395
2018-03-27T07:16:43.795Z,400
2018-03-27T07:17:44.514Z,400
2018-03-27T07:18:45.249Z,415
2018-03-27T07:19:46.006Z,440
2018-03-27T07:20:46.691Z,470
2018-03-27T07:21:47.410Z,485
2018-03-27T07:22:48.132Z,485
2018-03-27T07:23:48.858Z,490
2018-03-27T07:24:49.571Z,495
2018-03-27T07:25:50.292Z,500
2018-03-27T07:26:51.026Z,520
2018-03-27T07:27:51.749Z,505
2018-03-27T07:28:52.468Z,520
2018-03-27T07:29:53.188Z,550
2018-03-27T07:30:53.912Z,595
2018-03-27T07:31:54.634Z,575
2018-03-27T07:32:55.368Z,605
2018-03-27T07:33:56.092Z,645
2018-03-27T07:34:56.823Z,635
2018-03-27T07:35:57.547Z,665
2018-03-27T07:36:58.267Z,635
2018-03-27T07:37:58.989Z,655
2018-03-27T07:38:59.714Z,635
2018-03-27T07:40:00.438Z,645
2018-03-27T07:41:01.160Z,635
2018-03-27T07:42:01.895Z,635
2018-03-27T07:43:02.617Z,645
2018-03-27T07:44:03.341Z,650
2018-03-27T07:45:04.067Z,675
2018-03-27T07:46:04.790Z,725
2018-03-27T07:47:05.520Z,675
2018-03-27T07:48:06.238Z,750
2018-03-27T07:49:06.963Z,785
2018-03-27T07:50:07.687Z,825
2018-03-27T07:51:08.412Z,800
2018-03-27T07:52:09.136Z,805
2018-03-27T07:53:09.872Z,835
2018-03-27T07:54:10.596Z,860
2018-03-27T07:55:11.321Z,825
2018-03-27T07:56:12.049Z,835
2018-03-27T07:57:12.789Z,845
2018-03-27T07:58:13.541Z,810
2018-03-27T07:59:14.239Z,805
2018-03-27T08:00:14.965Z,745
2018-03-27T08:01:15.692Z,745
2018-03-27T08:02:16.419Z,905
2018-03-27T08:03:17.142Z,925
2018-03-27T08:04:17.869Z,925
2018-03-27T08:05:18.601Z,890
2018-03-27T08:06:19.322Z,800
2018-03-27T08:07:20.048Z,610
2018-03-27T08:08:20.775Z,765
2018-03-27T08:09:21.500Z,790
2018-03-27T08:10:22.228Z,940
2018-03-27T08:11:22.953Z,670
2018-03-27T08:12:23.681Z,450
2018-03-27T08:13:24.406Z,570
2018-03-27T08:14:25.130Z,410
2018-03-27T08:15:25.857Z,505
2018-03-27T08:16:26.581Z,380
2018-03-27T08:17:27.305Z,360
2018-03-27T08:18:28.059Z,365
2018-03-27T08:19:28.759Z,330
2018-03-27T08:20:29.492Z,320
2018-03-27T08:21:30.219Z,310
2018-03-27T08:22:30.951Z,305
2018-03-27T08:23:31.675Z,300
2018-03-27T08:24:32.447Z,300
2018-03-27T08:25:33.120Z,300
2018-03-27T08:26:33.844Z,295
2018-03-27T08:27:34.565Z,295
2018-03-27T08:28:35.293Z,300
2018-03-27T08:29:36.057Z,315
2018-03-27T08:30:36.731Z,325
2018-03-27T08:31:37.452Z,345
2018-03-27T08:32:38.186Z,360
2018-03-27T08:33:38.909Z,375
2018-03-27T08:34:39.628Z,385
2018-03-27T08:35:40.349Z,390
2018-03-27T08:36:41.072Z,395
2018-03-27T08:37:41.793Z,410
2018-03-27T08:38:42.521Z,425
2018-03-27T08:39:43.255Z,435
2018-03-27T08:40:43.973Z,445
2018-03-27T08:41:44.692Z,460
2018-03-27T08:42:45.417Z,480
2018-03-27T08:43:46.136Z,500
2018-03-27T08:44:46.851Z,525
2018-03-27T08:45:47.585Z,560
2018-03-27T08:46:48.306Z,570
2018-03-27T08:47:49.029Z,590
2018-03-27T08:48:49.747Z,895
2018-03-27T08:49:50.482Z,1115
2018-03-27T08:50:51.216Z,1005
2018-03-27T08:51:51.937Z,855
2018-03-27T08:52:52.661Z,625
2018-03-27T08:53:53.393Z,595
2018-03-27T08:54:54.173Z,575
2018-03-27T08:55:54.843Z,565
2018-03-27T08:56:55.564Z,565
2018-03-27T08:57:56.283Z,575
2018-03-27T08:58:57.005Z,575
2018-03-27T08:59:57.727Z,575
2018-03-27T09:00:58.462Z,570
2018-03-27T09:01:59.184Z,565
2018-03-27T09:02:59.919Z,585
2018-03-27T09:04:00.642Z,615
2018-03-27T09:05:01.363Z,640
2018-03-27T09:06:02.100Z,640
2018-03-27T09:07:02.837Z,640
2018-03-27T09:08:03.557Z,635
2018-03-27T09:09:04.274Z,655
2018-03-27T09:10:05.008Z,640
2018-03-27T09:11:05.722Z,650
2018-03-27T09:12:06.441Z,720
2018-03-27T09:13:07.162Z,645
2018-03-27T09:14:07.886Z,625
2018-03-27T09:15:08.609Z,640
2018-03-27T09:16:09.330Z,790
2018-03-27T09:17:10.052Z,890
2018-03-27T09:18:10.796Z,905
2018-03-27T09:19:11.511Z,1330
2018-03-27T09:20:12.236Z,1375
2018-03-27T09:21:12.965Z,1210
2018-03-27T09:22:13.690Z,1210
2018-03-27T09:23:14.432Z,1295
2018-03-27T09:24:15.159Z,785
2018-03-27T09:25:15.886Z,840
2018-03-27T09:26:16.616Z,1350
2018-03-27T09:27:17.342Z,1210
2018-03-27T09:28:18.070Z,1065
2018-03-27T09:29:18.799Z,830
2018-03-27T09:30:19.525Z,955
2018-03-27T09:31:20.252Z,1160
2018-03-27T09:32:20.980Z,1230
2018-03-27T09:33:21.709Z,1255
2018-03-27T09:34:22.439Z,1335
2018-03-27T09:35:23.180Z,1400
2018-03-27T09:36:23.924Z,1445
2018-03-27T09:37:24.656Z,1415
2018-03-27T09:38:25.387Z,1455
2018-03-27T09:39:26.119Z,1505
2018-03-27T09:40:26.852Z,1260
2018-03-27T09:41:27.587Z,1480
2018-03-27T09:42:28.323Z,1520
2018-03-27T09:43:29.071Z,1495
2018-03-27T09:44:29.811Z,1555
2018-03-27T09:45:30.565Z,1620
2018-03-27T09:46:31.300Z,1180
2018-03-27T09:47:32.032Z,945
2018-03-27T09:48:32.769Z,920
2018-03-27T09:49:33.506Z,1195
2018-03-27T09:50:34.242Z,1510
2018-03-27T09:51:34.980Z,1545
2018-03-27T09:52:35.733Z,1505
2018-03-27T09:53:36.470Z,1305
2018-03-27T09:54:37.221Z,1465
2018-03-27T09:55:37.959Z,1460
2018-03-27T09:56:38.711Z,1165
2018-03-27T09:57:39.449Z,1345
2018-03-27T09:58:40.185Z,1525
2018-03-27T09:59:40.923Z,1495
2018-03-27T10:00:41.660Z,1435
2018-03-27T10:01:42.399Z,1450
2018-03-27T10:02:43.138Z,1520
2018-03-27T10:03:43.878Z,1500
2018-03-27T10:04:44.624Z,1420
2018-03-27T10:05:45.362Z,1445
2018-03-27T10:06:46.097Z,1230
2018-03-27T10:07:46.831Z,1355
2018-03-27T10:08:47.570Z,1415
2018-03-27T10:09:48.303Z,1465
2018-03-27T10:10:49.037Z,1480
2018-03-27T10:11:49.773Z,1540
2018-03-27T10:12:50.507Z,1445
2018-03-27T10:13:51.245Z,1495
2018-03-27T10:14:51.983Z,1165
2018-03-27T10:15:52.767Z,1410
2018-03-27T10:16:53.466Z,1455
2018-03-27T10:17:54.205Z,1325
2018-03-27T10:18:54.939Z,1470
2018-03-27T10:19:55.674Z,1595
2018-03-27T10:20:56.413Z,1595
2018-03-27T10:21:57.147Z,1655
2018-03-27T10:22:57.883Z,1680
2018-03-27T10:23:58.618Z,1625
2018-03-27T10:24:59.354Z,1595
2018-03-27T10:26:00.093Z,1585
2018-03-27T10:27:00.839Z,1350
2018-03-27T10:28:01.575Z,1400
2018-03-27T10:29:02.321Z,1555
2018-03-27T10:30:03.070Z,1415
2018-03-27T10:31:03.805Z,1425
2018-03-27T10:32:04.538Z,1460
2018-03-27T10:33:05.329Z,1530
2018-03-27T10:34:06.009Z,1675
2018-03-27T10:35:06.757Z,1640
2018-03-27T10:36:07.507Z,1635
2018-03-27T10:37:08.243Z,1520
2018-03-27T10:38:08.978Z,1570
2018-03-27T10:39:09.712Z,1565
2018-03-27T10:40:10.458Z,1605
2018-03-27T10:41:11.206Z,1645
2018-03-27T10:42:11.941Z,1580
2018-03-27T10:43:12.676Z,1625
2018-03-27T10:44:13.410Z,1000
2018-03-27T10:45:14.148Z,690
2018-03-27T10:46:14.892Z,1365
2018-03-27T10:47:15.627Z,1515
2018-03-27T10:48:16.365Z,1585
2018-03-27T10:49:17.111Z,1690
2018-03-27T10:50:17.846Z,1645
2018-03-27T10:51:18.580Z,1550
2018-03-27T10:52:19.316Z,525
2018-03-27T10:53:20.048Z,495
2018-03-27T10:54:20.781Z,490
2018-03-27T10:55:21.516Z,700
2018-03-27T10:56:22.274Z,625
2018-03-27T10:57:22.994Z,930
2018-03-27T10:58:23.728Z,705
2018-03-27T10:59:24.463Z,575
2018-03-27T11:00:25.197Z,470
2018-03-27T11:01:25.928Z,520
2018-03-27T11:02:26.675Z,545
2018-03-27T11:03:27.406Z,500
2018-03-27T11:04:28.132Z,460
2018-03-27T11:05:28.870Z,445
2018-03-27T11:06:29.602Z,415
2018-03-27T11:07:30.332Z,400
2018-03-27T11:08:31.061Z,370
2018-03-27T11:09:31.787Z,370
2018-03-27T11:10:32.510Z,395
2018-03-27T11:11:33.250Z,460
2018-03-27T11:12:33.975Z,490
2018-03-27T11:13:34.702Z,1125
2018-03-27T11:14:35.429Z,1160
2018-03-27T11:15:36.171Z,795
2018-03-27T11:16:36.907Z,1275
2018-03-27T11:17:37.634Z,1015
2018-03-27T11:18:38.373Z,965
2018-03-27T11:19:39.102Z,1065
2018-03-27T11:20:39.843Z,650
2018-03-27T11:21:40.575Z,555
2018-03-27T11:22:41.296Z,575
2018-03-27T11:23:42.020Z,690
2018-03-27T11:24:42.747Z,765
2018-03-27T11:25:43.471Z,770
2018-03-27T11:26:44.211Z,1130
2018-03-27T11:27:44.939Z,925
2018-03-27T11:28:45.682Z,1055
2018-03-27T11:29:46.408Z,1395
2018-03-27T11:30:47.139Z,1395
2018-03-27T11:31:47.865Z,1245
2018-03-27T11:32:48.608Z,1295
2018-03-27T11:33:49.350Z,905
2018-03-27T11:34:50.089Z,975
2018-03-27T11:35:50.816Z,885
2018-03-27T11:36:51.544Z,925
2018-03-27T11:37:52.284Z,1040
2018-03-27T11:38:53.014Z,755
2018-03-27T11:39:53.744Z,710
2018-03-27T11:40:54.480Z,715
2018-03-27T11:41:55.221Z,880
2018-03-27T11:42:55.951Z,1040
2018-03-27T11:43:56.679Z,1035
2018-03-27T11:44:57.410Z,1230
2018-03-27T11:45:58.152Z,1475
2018-03-27T11:46:58.881Z,1555
2018-03-27T11:47:59.626Z,1290
2018-03-27T11:49:00.358Z,1385
2018-03-27T11:50:01.087Z,1425
2018-03-27T11:51:01.819Z,1490
2018-03-27T11:52:02.562Z,1480
2018-03-27T11:53:03.293Z,1445
2018-03-27T11:54:04.026Z,1365
2018-03-27T11:55:04.760Z,1285
2018-03-27T11:56:05.493Z,1225
2018-03-27T11:57:06.228Z,1260
2018-03-27T11:58:06.962Z,1240
2018-03-27T11:59:07.696Z,1225
2018-03-27T12:00:08.429Z,1280
2018-03-27T12:01:09.164Z,835
2018-03-27T12:02:09.911Z,1285
2018-03-27T12:03:10.649Z,1465
2018-03-27T12:04:11.395Z,1430
2018-03-27T12:05:12.128Z,1390
2018-03-27T12:06:12.863Z,1370
2018-03-27T12:07:13.599Z,1360
2018-03-27T12:08:14.334Z,1265
2018-03-27T12:09:15.070Z,1205
2018-03-27T12:10:15.817Z,1255
2018-03-27T12:11:16.553Z,1220
2018-03-27T12:12:17.302Z,1260
2018-03-27T12:13:18.038Z,1200
2018-03-27T12:14:18.773Z,1055
2018-03-27T12:15:19.537Z,1165
2018-03-27T12:16:20.241Z,850
2018-03-27T12:17:20.974Z,1035
2018-03-27T12:18:21.727Z,655
2018-03-27T12:19:22.442Z,610
2018-03-27T12:20:23.177Z,550
2018-03-27T12:21:23.913Z,485
2018-03-27T12:22:24.646Z,440
2018-03-27T12:23:25.385Z,420
2018-03-27T12:24:26.127Z,400
2018-03-27T12:25:26.865Z,385
2018-03-27T12:26:27.590Z,370
2018-03-27T12:27:28.333Z,385
2018-03-27T12:28:29.059Z,390
2018-03-27T12:29:29.785Z,385
2018-03-27T12:30:30.511Z,395
2018-03-27T12:31:31.237Z,415
2018-03-27T12:32:31.970Z,420
2018-03-27T12:33:32.689Z,405
2018-03-27T12:34:33.412Z,390
2018-03-27T12:35:34.137Z,365
2018-03-27T12:36:34.860Z,345
2018-03-27T12:37:35.586Z,320
2018-03-27T12:38:36.309Z,300
2018-03-27T12:39:37.045Z,275
2018-03-27T12:40:37.768Z,265
2018-03-27T12:41:38.492Z,250
2018-03-27T12:42:39.225Z,240
2018-03-27T12:43:39.947Z,235
2018-03-27T12:44:40.671Z,225
2018-03-27T12:45:41.392Z,210
2018-03-27T12:46:42.114Z,210
2018-03-27T12:47:42.848Z,210
2018-03-27T12:48:43.577Z,205
2018-03-27T12:49:44.292Z,200
2018-03-27T12:50:45.015Z,195
2018-03-27T12:51:45.736Z,195
2018-03-27T12:52:46.457Z,195
2018-03-27T12:53:47.179Z,195
2018-03-27T12:54:47.900Z,185
2018-03-27T12:55:48.618Z,170
2018-03-27T12:56:49.340Z,160
2018-03-27T12:57:50.061Z,150
2018-03-27T12:58:50.780Z,145
2018-03-27T12:59:51.501Z,150
2018-03-27T13:00:52.220Z,175
2018-03-27T13:01:52.940Z,200
2018-03-27T13:02:53.660Z,220
2018-03-27T13:03:54.385Z,240
2018-03-27T13:04:55.102Z,260
2018-03-27T13:05:55.820Z,275
2018-03-27T13:06:56.542Z,285
2018-03-27T13:07:57.262Z,285
2018-03-27T13:08:57.982Z,285
2018-03-27T13:09:58.703Z,285
2018-03-27T13:10:59.422Z,290
2018-03-27T13:12:00.142Z,290
2018-03-27T13:13:00.874Z,285
2018-03-27T13:14:01.594Z,270
2018-03-27T13:15:02.314Z,255
2018-03-27T13:16:03.036Z,245
2018-03-27T13:17:03.754Z,235
2018-03-27T13:18:04.475Z,230
2018-03-27T13:19:05.206Z,230
2018-03-27T13:20:05.926Z,235
2018-03-27T13:21:06.663Z,255
2018-03-27T13:22:07.378Z,260
2018-03-27T13:23:08.097Z,240
2018-03-27T13:24:08.817Z,220
2018-03-27T13:25:09.537Z,205
2018-03-27T13:26:10.257Z,195
2018-03-27T13:27:10.989Z,185
2018-03-27T13:28:11.707Z,170
2018-03-27T13:29:12.433Z,155
2018-03-27T13:30:13.161Z,140
2018-03-27T13:31:13.880Z,135
2018-03-27T13:32:14.642Z,135
2018-03-27T13:33:15.323Z,130
2018-03-27T13:34:16.052Z,130
2018-03-27T13:35:16.784Z,135
2018-03-27T13:36:17.503Z,140
2018-03-27T13:37:18.234Z,150
2018-03-27T13:38:18.957Z,155
2018-03-27T13:39:19.686Z,165
2018-03-27T13:40:20.416Z,155
2018-03-27T13:41:21.140Z,150
2018-03-27T13:42:21.855Z,140
2018-03-27T13:43:22.577Z,140
2018-03-27T13:44:23.296Z,150
2018-03-27T13:45:24.016Z,155
2018-03-27T13:46:24.747Z,160
2018-03-27T13:47:25.561Z,160
2018-03-27T13:48:26.198Z,155
2018-03-27T13:49:26.913Z,150
2018-03-27T13:50:27.633Z,150
2018-03-27T13:51:28.352Z,150
2018-03-27T13:52:29.072Z,155
2018-03-27T13:53:29.836Z,165
2018-03-27T13:54:30.510Z,175
2018-03-27T13:55:31.241Z,195
2018-03-27T13:56:31.957Z,190
2018-03-27T13:57:32.690Z,180
2018-03-27T13:58:33.424Z,150
2018-03-27T13:59:34.155Z,125
2018-03-27T14:00:34.873Z,115
2018-03-27T14:01:35.593Z,105
2018-03-27T14:02:36.312Z,100
2018-03-27T14:03:37.029Z,105
2018-03-27T14:04:37.748Z,120
2018-03-27T14:05:38.468Z,140
2018-03-27T14:06:39.200Z,170
2018-03-27T14:07:39.932Z,205
2018-03-27T14:08:40.649Z,220
2018-03-27T14:09:41.388Z,215
2018-03-27T14:10:42.087Z,210
2018-03-27T14:11:42.804Z,205
2018-03-27T14:12:43.524Z,190
2018-03-27T14:13:44.244Z,175
2018-03-27T14:14:44.962Z,170
2018-03-27T14:15:45.681Z,190