createdAt,value
2019-05-21T00:01:03.902Z,99.90
2019-05-21T00:03:29.010Z,99.90
2019-05-21T00:05:54.246Z,99.90
2019-05-21T00:08:19.370Z,99.90
2019-05-21T00:10:44.516Z,99.90
2019-05-21T00:13:09.651Z,99.90
2019-05-21T00:15:34.775Z,99.90
2019-05-21T00:17:59.931Z,99.90
2019-05-21T00:20:25.085Z,99.90
2019-05-21T00:22:50.232Z,99.90
2019-05-21T00:25:17.362Z,99.90
2019-05-21T00:27:42.831Z,99.90
2019-05-21T00:30:43.522Z,99.90
2019-05-21T00:33:44.063Z,99.90
2019-05-21T00:36:45.416Z,99.90
2019-05-21T00:39:46.272Z,99.90
2019-05-21T00:42:10.050Z,99.90
2019-05-21T00:44:38.601Z,99.90
2019-05-21T00:47:05.739Z,99.90
2019-05-21T00:49:32.143Z,99.90
2019-05-21T00:52:07.117Z,99.90
2019-05-21T00:54:24.302Z,99.90
2019-05-21T00:56:49.494Z,99.90
2019-05-21T00:59:14.628Z,99.90
2019-05-21T01:01:40.073Z,99.90
2019-05-21T01:04:06.208Z,99.90
2019-05-21T01:06:31.560Z,99.90
2019-05-21T01:08:57.389Z,99.90
2019-05-21T01:11:23.474Z,99.90
2019-05-21T01:13:48.694Z,99.90
2019-05-21T01:16:13.830Z,99.90
2019-05-21T01:18:39.258Z,99.90
2019-05-21T01:21:05.259Z,99.90
2019-05-21T01:23:30.402Z,99.90
2019-05-21T01:25:55.531Z,99.90
2019-05-21T01:28:20.676Z,99.90
2019-05-21T01:30:45.812Z,99.90
2019-05-21T01:33:10.914Z,99.90
2019-05-21T01:35:36.018Z,99.90
2019-05-21T01:38:01.412Z,99.90
2019-05-21T01:40:26.563Z,99.90
2019-05-21T01:42:51.985Z,99.90
2019-05-21T01:45:17.132Z,99.90
2019-05-21T01:47:42.243Z,99.90
2019-05-21T01:50:07.435Z,99.90
2019-05-21T01:52:32.562Z,99.90
2019-05-21T01:54:59.200Z,99.90
2019-05-21T01:57:24.631Z,99.90
2019-05-21T01:59:49.759Z,99.90
2019-05-21T02:02:14.894Z,99.90
2019-05-21T02:04:40.026Z,99.90
2019-05-21T02:07:05.169Z,99.90
2019-05-21T02:09:32.137Z,99.90
2019-05-21T02:11:57.270Z,99.90
2019-05-21T02:14:22.899Z,99.90
2019-05-21T02:16:48.033Z,99.90
2019-05-21T02:19:13.141Z,99.90
2019-05-21T02:21:38.280Z,99.90
2019-05-21T02:24:04.299Z,99.90
2019-05-21T02:26:29.422Z,99.90
2019-05-21T02:28:54.570Z,99.90
2019-05-21T02:31:19.692Z,99.90
2019-05-21T02:33:44.831Z,99.90
2019-05-21T02:36:10.039Z,99.90
2019-05-21T02:38:35.175Z,99.90
2019-05-21T02:41:00.303Z,99.90
2019-05-21T02:43:25.733Z,99.90
2019-05-21T02:45:50.853Z,99.90
2019-05-21T02:48:15.966Z,99.90
2019-05-21T02:50:41.312Z,99.90
2019-05-21T02:53:06.442Z,99.90
2019-05-21T02:55:31.583Z,99.90
2019-05-21T02:57:56.707Z,99.90
2019-05-21T03:00:49.834Z,99.90
2019-05-21T03:03:16.256Z,99.90
2019-05-21T03:05:41.416Z,99.90
2019-05-21T03:08:06.533Z,99.90
2019-05-21T03:10:33.307Z,99.90
2019-05-21T03:12:58.691Z,99.90
2019-05-21T03:15:23.852Z,99.90
2019-05-21T03:17:48.966Z,99.90
2019-05-21T03:20:14.398Z,99.90
2019-05-21T03:22:39.548Z,99.90
2019-05-21T03:25:04.994Z,99.90
2019-05-21T03:27:30.146Z,99.90
2019-05-21T03:29:56.007Z,99.90
2019-05-21T03:32:21.163Z,99.90
2019-05-21T03:34:46.654Z,99.90
2019-05-21T03:37:11.883Z,99.90
2019-05-21T03:39:37.003Z,99.90
2019-05-21T03:42:02.235Z,99.90
2019-05-21T03:44:27.403Z,99.90
2019-05-21T03:46:53.285Z,99.90
2019-05-21T03:49:20.059Z,99.90
2019-05-21T03:51:45.211Z,99.90
2019-05-21T03:54:10.355Z,99.90
2019-05-21T03:56:35.478Z,99.90
2019-05-21T03:59:00.632Z,99.90
2019-05-21T04:01:25.743Z,99.90
2019-05-21T04:03:50.883Z,99.90
2019-05-21T04:06:16.022Z,99.90
2019-05-21T04:08:41.166Z,99.90
2019-05-21T04:11:06.312Z,99.90
2019-05-21T04:13:31.406Z,99.90
2019-05-21T04:16:02.791Z,99.90
2019-05-21T04:18:41.657Z,99.90
2019-05-21T04:21:07.563Z,99.90
2019-05-21T04:23:32.673Z,99.90
2019-05-21T04:25:57.859Z,99.90
2019-05-21T04:28:22.990Z,99.90
2019-05-21T04:30:48.565Z,99.90
2019-05-21T04:33:13.963Z,99.90
2019-05-21T04:35:39.088Z,99.90
2019-05-21T04:38:04.270Z,99.90
2019-05-21T04:40:29.677Z,99.90
2019-05-21T04:42:54.823Z,99.90
2019-05-21T04:45:19.931Z,99.90
2019-05-21T04:47:45.085Z,99.90
2019-05-21T04:50:10.354Z,99.90
2019-05-21T04:52:35.497Z,99.90
2019-05-21T04:55:00.639Z,99.90
2019-05-21T04:57:25.766Z,99.90
2019-05-21T04:59:50.892Z,99.90
2019-05-21T05:02:15.986Z,99.90
2019-05-21T05:04:41.153Z,99.90
2019-05-21T05:07:06.276Z,99.90
2019-05-21T05:09:31.668Z,99.90
2019-05-21T05:11:56.845Z,99.90
2019-05-21T05:14:22.059Z,99.90
2019-05-21T05:16:47.179Z,99.90
2019-05-21T05:19:12.806Z,99.90
2019-05-21T05:21:37.943Z,99.90
2019-05-21T05:24:03.086Z,99.90
2019-05-21T05:26:28.222Z,99.90
2019-05-21T05:28:53.342Z,99.90
2019-05-21T05:31:18.486Z,99.90
2019-05-21T05:33:43.623Z,99.90
2019-05-21T05:36:08.856Z,99.90
2019-05-21T05:38:34.573Z,99.90
2019-05-21T05:40:59.683Z,99.90
2019-05-21T05:43:24.810Z,99.90
2019-05-21T05:45:51.478Z,99.90
2019-05-21T05:48:17.202Z,99.90
2019-05-21T05:50:44.026Z,99.90
2019-05-21T05:53:10.137Z,99.90
2019-05-21T05:55:35.254Z,99.90
2019-05-21T05:58:00.410Z,99.90
2019-05-21T06:00:25.834Z,99.90
2019-05-21T06:02:51.436Z,99.90
2019-05-21T06:05:17.862Z,99.90
2019-05-21T06:07:42.978Z,99.90
2019-05-21T06:10:08.320Z,99.90
2019-05-21T06:12:33.415Z,99.90
2019-05-21T06:14:58.827Z,99.90
2019-05-21T06:17:23.962Z,99.90
2019-05-21T06:19:49.060Z,99.90
2019-05-21T06:22:14.220Z,99.90
2019-05-21T06:24:39.318Z,99.90
2019-05-21T06:27:04.559Z,99.90
2019-05-21T06:29:29.696Z,99.90
2019-05-21T06:31:54.798Z,99.90
2019-05-21T06:34:19.911Z,99.90
2019-05-21T06:36:45.071Z,99.90
2019-05-21T06:39:10.277Z,99.90
2019-05-21T06:41:36.133Z,99.90
2019-05-21T06:44:02.351Z,99.90
2019-05-21T06:46:27.483Z,99.70
2019-05-21T06:48:52.677Z,99.90
2019-05-21T06:51:17.827Z,98.60
2019-05-21T06:53:42.976Z,98.90
2019-05-21T06:56:08.151Z,96.90
2019-05-21T06:58:33.305Z,97.50
2019-05-21T07:00:58.411Z,96.30
2019-05-21T07:03:23.554Z,97.20
2019-05-21T07:05:58.183Z,95.00
2019-05-21T07:08:15.429Z,94.90
2019-05-21T07:10:40.567Z,94.40
2019-05-21T07:13:05.676Z,93.00
2019-05-21T07:15:30.797Z,94.10
2019-05-21T07:17:55.902Z,96.20
2019-05-21T07:20:21.759Z,94.90
2019-05-21T07:22:46.973Z,93.60
2019-05-21T07:25:12.612Z,95.50
2019-05-21T07:27:37.707Z,92.90
2019-05-21T07:30:02.809Z,93.10
2019-05-21T07:32:28.027Z,94.80
2019-05-21T07:34:53.154Z,93.10
2019-05-21T07:37:19.209Z,93.90
2019-05-21T07:39:44.330Z,93.40
2019-05-21T07:42:09.451Z,93.60
2019-05-21T07:44:34.606Z,94.00
2019-05-21T07:46:59.754Z,94.50
2019-05-21T07:49:24.991Z,93.90
2019-05-21T07:51:50.134Z,93.90
2019-05-21T07:54:15.257Z,94.00
2019-05-21T07:56:40.387Z,94.70
2019-05-21T07:59:05.800Z,95.10
2019-05-21T08:01:31.618Z,94.60
2019-05-21T08:03:56.850Z,94.10
2019-05-21T08:06:22.258Z,94.70
2019-05-21T08:08:47.357Z,94.90
2019-05-21T08:11:12.609Z,95.00
2019-05-21T08:13:37.782Z,94.40
2019-05-21T08:16:02.887Z,94.40
2019-05-21T08:18:28.027Z,94.30
2019-05-21T08:20:53.127Z,94.40
2019-05-21T08:23:18.270Z,94.80
2019-05-21T08:25:43.378Z,94.60
2019-05-21T08:28:08.478Z,93.30
2019-05-21T08:30:33.603Z,93.70
2019-05-21T08:32:58.721Z,94.40
2019-05-21T08:35:23.950Z,94.00
2019-05-21T08:37:49.063Z,93.30
2019-05-21T08:40:14.806Z,93.90
2019-05-21T08:42:39.934Z,92.70
2019-05-21T08:45:06.358Z,93.70
2019-05-21T08:47:31.540Z,92.60
2019-05-21T08:49:56.701Z,93.60
2019-05-21T08:52:21.807Z,92.60
2019-05-21T08:54:56.039Z,93.50
2019-05-21T08:57:19.553Z,93.00
2019-05-21T08:59:44.699Z,92.60
2019-05-21T09:02:09.806Z,93.30
2019-05-21T09:04:45.848Z,92.40
2019-05-21T09:07:01.649Z,92.80
2019-05-21T09:09:27.327Z,91.20
2019-05-21T09:11:52.720Z,92.60
2019-05-21T09:14:18.020Z,91.90
2019-05-21T09:16:43.107Z,92.40
2019-05-21T09:19:08.562Z,92.20
2019-05-21T09:21:33.663Z,91.50
2019-05-21T09:23:59.937Z,91.90
2019-05-21T09:26:26.207Z,91.40
2019-05-21T09:28:51.334Z,91.70
2019-05-21T09:31:16.462Z,91.00
2019-05-21T09:33:41.584Z,91.50
2019-05-21T09:36:06.691Z,93.90
2019-05-21T09:38:31.791Z,91.40
2019-05-21T09:40:57.729Z,91.20
2019-05-21T09:43:22.818Z,91.80
2019-05-21T09:45:47.922Z,92.70
2019-05-21T09:48:13.050Z,92.30
2019-05-21T09:50:38.453Z,89.60
2019-05-21T09:53:03.662Z,91.40
2019-05-21T09:55:28.769Z,93.10
2019-05-21T09:58:00.533Z,93.10
2019-05-21T10:01:01.053Z,89.30
2019-05-21T10:03:28.530Z,89.70
2019-05-21T10:05:53.618Z,90.40
2019-05-21T10:08:18.852Z,92.40
2019-05-21T10:10:44.010Z,88.90
2019-05-21T10:13:09.114Z,89.80
2019-05-21T10:15:34.232Z,89.70
2019-05-21T10:17:59.573Z,88.70
2019-05-21T10:20:24.949Z,90.70
2019-05-21T10:22:50.047Z,83.40
2019-05-21T10:25:16.107Z,86.30
2019-05-21T10:27:41.233Z,83.20
2019-05-21T10:30:07.266Z,85.30
2019-05-21T10:32:32.416Z,90.80
2019-05-21T10:34:58.534Z,87.40
2019-05-21T10:37:23.666Z,82.00
2019-05-21T10:39:48.943Z,83.10
2019-05-21T10:42:14.294Z,84.40
2019-05-21T10:44:39.390Z,83.60
2019-05-21T10:47:05.193Z,85.80
2019-05-21T10:49:30.299Z,81.00
2019-05-21T10:51:58.062Z,85.60
2019-05-21T10:54:23.194Z,83.70
2019-05-21T10:56:48.718Z,87.00
2019-05-21T10:59:14.853Z,81.70
2019-05-21T11:01:58.632Z,78.90
2019-05-21T11:04:37.990Z,81.20
2019-05-21T11:07:03.086Z,85.30
2019-05-21T11:09:36.023Z,80.80
2019-05-21T11:12:00.650Z,82.30
2019-05-21T11:14:29.405Z,78.40
2019-05-21T11:16:54.687Z,77.20
2019-05-21T11:19:19.778Z,78.70
2019-05-21T11:21:44.893Z,77.60
2019-05-21T11:24:10.025Z,77.40
2019-05-21T11:26:35.130Z,78.20
2019-05-21T11:29:00.498Z,76.60
2019-05-21T11:31:25.658Z,78.50
2019-05-21T11:33:50.774Z,81.30
2019-05-21T11:36:15.887Z,81.20
2019-05-21T11:38:41.509Z,80.70
2019-05-21T11:41:06.837Z,84.20
2019-05-21T11:43:33.030Z,79.60
2019-05-21T11:46:02.743Z,81.20
2019-05-21T11:48:25.854Z,84.80
2019-05-21T11:50:50.990Z,82.00
2019-05-21T11:53:17.125Z,80.90
2019-05-21T11:55:42.248Z,74.00
2019-05-21T11:58:07.343Z,77.80
2019-05-21T12:00:34.565Z,83.80
2019-05-21T12:02:59.671Z,84.00
2019-05-21T12:05:25.750Z,75.40
2019-05-21T12:07:50.890Z,76.90
2019-05-21T12:10:16.959Z,75.20
2019-05-21T12:12:42.086Z,70.40
2019-05-21T12:15:07.812Z,75.20
2019-05-21T12:17:32.935Z,74.40
2019-05-21T12:19:58.047Z,75.60
2019-05-21T12:22:23.258Z,76.20
2019-05-21T12:24:48.631Z,75.20
2019-05-21T12:27:13.762Z,72.70
2019-05-21T12:29:38.859Z,75.10
2019-05-21T12:32:04.028Z,71.70
2019-05-21T12:34:29.153Z,75.70
2019-05-21T12:36:54.521Z,73.40
2019-05-21T12:39:19.613Z,74.30
2019-05-21T12:41:44.931Z,75.80
2019-05-21T12:44:12.136Z,67.00
2019-05-21T12:46:37.547Z,65.60
2019-05-21T12:49:02.627Z,66.60
2019-05-21T12:51:27.766Z,73.00
2019-05-21T12:53:53.696Z,68.90
2019-05-21T12:56:19.036Z,65.40
2019-05-21T12:58:44.155Z,72.00
2019-05-21T13:01:09.247Z,69.80
2019-05-21T13:03:34.634Z,67.90
2019-05-21T13:05:59.993Z,67.20
2019-05-21T13:08:25.358Z,69.60
2019-05-21T13:10:51.642Z,70.20
2019-05-21T13:13:16.983Z,68.10
2019-05-21T13:15:42.102Z,71.00
2019-05-21T13:18:07.607Z,70.30
2019-05-21T13:20:32.802Z,72.50
2019-05-21T13:22:57.898Z,73.20
2019-05-21T13:25:23.232Z,69.00
2019-05-21T13:27:48.347Z,71.80
2019-05-21T13:30:13.590Z,69.90
2019-05-21T13:32:38.952Z,73.20
2019-05-21T13:35:05.966Z,69.80
2019-05-21T13:37:31.601Z,76.20
2019-05-21T13:39:57.014Z,76.70
2019-05-21T13:42:23.246Z,77.60
2019-05-21T13:44:48.330Z,73.30
2019-05-21T13:47:13.789Z,74.30
2019-05-21T13:49:38.898Z,73.20
2019-05-21T13:52:03.994Z,71.70
2019-05-21T13:54:29.551Z,68.40
2019-05-21T13:56:54.938Z,70.20
2019-05-21T13:59:20.489Z,69.10
2019-05-21T14:01:45.651Z,73.00
2019-05-21T14:04:10.885Z,68.90
2019-05-21T14:06:36.926Z,66.80
2019-05-21T14:09:02.010Z,73.00
2019-05-21T14:11:28.237Z,64.10
2019-05-21T14:13:54.433Z,64.70
2019-05-21T14:16:19.523Z,69.70
2019-05-21T14:18:44.942Z,64.50
2019-05-21T14:21:10.205Z,67.90
2019-05-21T14:23:35.701Z,66.40
2019-05-21T14:26:01.098Z,68.80
2019-05-21T14:28:27.155Z,67.30
2019-05-21T14:30:52.551Z,65.60
2019-05-21T14:33:18.357Z,67.80
2019-05-21T14:35:44.234Z,67.60
2019-05-21T14:38:16.778Z,66.20
2019-05-21T14:40:42.874Z,69.30
2019-05-21T14:43:07.988Z,68.90
2019-05-21T14:45:34.473Z,67.30
2019-05-21T14:47:59.958Z,69.60
2019-05-21T14:50:25.610Z,70.50
2019-05-21T14:52:52.312Z,70.80
2019-05-21T14:55:17.706Z,68.10
2019-05-21T14:57:44.850Z,70.50
2019-05-21T15:00:37.084Z,69.50
2019-05-21T15:03:02.178Z,68.40
2019-05-21T15:05:27.431Z,70.50
2019-05-21T15:07:54.136Z,71.50
2019-05-21T15:10:19.243Z,71.60
2019-05-21T15:12:44.604Z,69.10
2019-05-21T15:15:09.891Z,71.40
2019-05-21T15:17:35.014Z,72.40
2019-05-21T15:20:02.117Z,71.80
2019-05-21T15:22:27.244Z,71.60
2019-05-21T15:24:52.343Z,73.10
2019-05-21T15:27:17.747Z,74.20
2019-05-21T15:29:43.095Z,76.80
2019-05-21T15:32:08.541Z,76.10
2019-05-21T15:34:33.630Z,77.40
2019-05-21T15:36:58.741Z,77.40
2019-05-21T15:39:24.440Z,77.40
2019-05-21T15:41:49.804Z,77.00
2019-05-21T15:44:15.204Z,77.10
2019-05-21T15:46:49.551Z,76.60
2019-05-21T15:49:08.422Z,78.20
2019-05-21T15:51:33.514Z,78.60
2019-05-21T15:53:58.624Z,77.10
2019-05-21T15:56:23.770Z,77.90
2019-05-21T15:58:49.939Z,79.20
2019-05-21T16:01:16.165Z,80.10
2019-05-21T16:03:41.256Z,80.90
2019-05-21T16:06:09.805Z,81.80
2019-05-21T16:08:35.114Z,83.00
2019-05-21T16:11:00.323Z,83.10
2019-05-21T16:13:25.477Z,83.00
2019-05-21T16:15:51.638Z,82.90
2019-05-21T16:18:17.985Z,83.30
2019-05-21T16:20:43.092Z,83.70
2019-05-21T16:23:08.855Z,82.80
2019-05-21T16:25:33.989Z,82.50
2019-05-21T16:27:59.098Z,84.10
2019-05-21T16:30:24.463Z,84.10
2019-05-21T16:32:49.926Z,83.80
2019-05-21T16:35:15.130Z,83.40
2019-05-21T16:37:40.828Z,83.20
2019-05-21T16:40:06.574Z,81.20
2019-05-21T16:42:31.766Z,81.80
2019-05-21T16:44:56.886Z,82.80
2019-05-21T16:47:22.966Z,82.20
2019-05-21T16:49:48.290Z,84.50
2019-05-21T16:52:13.559Z,83.00
2019-05-21T16:54:40.066Z,83.40
2019-05-21T16:57:05.279Z,80.90
2019-05-21T16:59:31.302Z,82.50
2019-05-21T17:01:57.798Z,82.60
2019-05-21T17:04:22.886Z,83.40
2019-05-21T17:06:48.017Z,86.70
2019-05-21T17:09:13.590Z,85.50
2019-05-21T17:11:38.705Z,85.40
2019-05-21T17:14:04.677Z,84.90
2019-05-21T17:16:31.556Z,86.10
2019-05-21T17:18:56.666Z,85.60
2019-05-21T17:21:21.758Z,87.80
2019-05-21T17:23:46.895Z,86.80
2019-05-21T17:26:11.989Z,86.80
2019-05-21T17:28:37.826Z,87.40
2019-05-21T17:31:03.029Z,88.50
2019-05-21T17:33:29.713Z,88.50
2019-05-21T17:35:54.841Z,90.00
2019-05-21T17:38:24.264Z,89.60
2019-05-21T17:40:47.890Z,90.00
2019-05-21T17:43:13.018Z,90.00
2019-05-21T17:45:40.390Z,90.20
2019-05-21T17:48:05.624Z,90.30
2019-05-21T17:50:32.166Z,90.40
2019-05-21T17:52:57.274Z,90.60
2019-05-21T17:55:22.418Z,90.50
2019-05-21T17:57:47.961Z,90.50
2019-05-21T18:00:16.365Z,91.00
2019-05-21T18:02:41.552Z,90.70
2019-05-21T18:05:08.436Z,90.80
2019-05-21T18:07:35.026Z,91.10
2019-05-21T18:10:00.560Z,91.30
2019-05-21T18:12:32.147Z,91.40
2019-05-21T18:14:54.556Z,91.90
2019-05-21T18:17:20.331Z,92.00
2019-05-21T18:19:46.067Z,91.90
2019-05-21T18:22:13.286Z,92.40
2019-05-21T18:24:39.170Z,92.20
2019-05-21T18:27:04.627Z,92.90
2019-05-21T18:29:30.198Z,93.40
2019-05-21T18:31:55.325Z,93.50
2019-05-21T18:34:21.387Z,93.60
2019-05-21T18:36:46.827Z,93.50
2019-05-21T18:39:11.945Z,93.80
2019-05-21T18:41:37.146Z,94.10
2019-05-21T18:44:02.435Z,94.50
2019-05-21T18:46:27.592Z,94.40
2019-05-21T18:48:52.673Z,95.00
2019-05-21T18:51:17.781Z,94.80
2019-05-21T18:53:42.975Z,95.40
2019-05-21T18:56:08.226Z,95.10
2019-05-21T18:58:33.722Z,95.70
2019-05-21T19:00:58.818Z,95.60
2019-05-21T19:03:25.755Z,96.00
2019-05-21T19:05:50.723Z,96.40
2019-05-21T19:08:16.953Z,96.30
2019-05-21T19:10:42.380Z,96.30
2019-05-21T19:13:07.640Z,96.80
2019-05-21T19:15:32.899Z,97.10
2019-05-21T19:17:58.233Z,97.10
2019-05-21T19:20:23.354Z,97.30
2019-05-21T19:22:49.822Z,97.20
2019-05-21T19:25:15.956Z,97.20
2019-05-21T19:27:41.045Z,97.50
2019-05-21T19:30:07.067Z,97.50
2019-05-21T19:32:32.239Z,97.50
2019-05-21T19:34:57.607Z,97.70
2019-05-21T19:37:22.831Z,97.40
2019-05-21T19:39:47.926Z,97.10
2019-05-21T19:42:13.141Z,97.20
2019-05-21T19:44:38.486Z,97.00
2019-05-21T19:47:03.577Z,96.90
2019-05-21T19:49:28.689Z,96.90
2019-05-21T19:51:54.034Z,97.10
2019-05-21T19:54:19.366Z,97.40
2019-05-21T19:56:44.584Z,96.90
2019-05-21T19:59:10.338Z,97.20
2019-05-21T20:01:35.842Z,97.00
2019-05-21T20:04:01.538Z,97.50
2019-05-21T20:06:27.035Z,98.70
2019-05-21T20:08:52.598Z,99.90
2019-05-21T20:11:18.129Z,99.90
2019-05-21T20:13:43.325Z,99.90
2019-05-21T20:16:10.339Z,99.90
2019-05-21T20:18:35.495Z,99.90
2019-05-21T20:21:01.037Z,99.90
2019-05-21T20:23:26.954Z,99.90
2019-05-21T20:25:56.424Z,99.90
2019-05-21T20:28:20.792Z,99.90
2019-05-21T20:30:46.655Z,99.90
2019-05-21T20:33:11.871Z,99.90
2019-05-21T20:35:38.846Z,99.90
2019-05-21T20:38:04.268Z,99.90
2019-05-21T20:40:30.470Z,99.90
2019-05-21T20:42:55.694Z,99.90
2019-05-21T20:45:21.617Z,99.90
2019-05-21T20:47:47.127Z,99.90
2019-05-21T20:50:13.139Z,99.90
2019-05-21T20:52:39.246Z,99.90
2019-05-21T20:55:05.270Z,99.90
2019-05-21T20:57:30.611Z,99.90
2019-05-21T20:59:56.078Z,99.90
2019-05-21T21:02:21.802Z,99.90
2019-05-21T21:04:47.287Z,99.90
2019-05-21T21:07:13.035Z,99.90
2019-05-21T21:09:38.902Z,99.90
2019-05-21T21:12:06.033Z,99.90
2019-05-21T21:14:31.928Z,99.90
2019-05-21T21:16:59.491Z,99.90
2019-05-21T21:19:24.657Z,99.90
2019-05-21T21:21:50.053Z,99.90
2019-05-21T21:24:15.319Z,99.90
2019-05-21T21:26:40.602Z,99.90
2019-05-21T21:29:06.991Z,99.90
2019-05-21T21:31:32.283Z,99.90
2019-05-21T21:33:57.530Z,99.90
2019-05-21T21:36:23.703Z,99.90
2019-05-21T21:38:49.229Z,99.90
2019-05-21T21:41:16.217Z,99.90
2019-05-21T21:43:41.825Z,99.90
2019-05-21T21:46:07.188Z,99.90
2019-05-21T21:48:32.512Z,99.90
2019-05-21T21:50:58.783Z,99.90
2019-05-21T21:53:24.299Z,99.90
2019-05-21T21:55:49.390Z,99.90
2019-05-21T21:58:15.465Z,99.90
2019-05-21T22:01:24.793Z,99.90
2019-05-21T22:03:50.495Z,99.90
2019-05-21T22:06:18.111Z,99.90
2019-05-21T22:08:43.488Z,99.90
2019-05-21T22:11:08.832Z,99.90
2019-05-21T22:13:34.293Z,99.90
2019-05-21T22:16:00.165Z,99.90
2019-05-21T22:18:26.136Z,99.90
2019-05-21T22:20:51.548Z,99.90
2019-05-21T22:23:16.766Z,99.90
2019-05-21T22:25:43.023Z,99.90
2019-05-21T22:28:08.154Z,99.90
2019-05-21T22:30:33.815Z,99.90
2019-05-21T22:32:58.975Z,99.90
2019-05-21T22:35:24.250Z,99.90
2019-05-21T22:37:49.994Z,99.90
2019-05-21T22:40:16.094Z,99.90
2019-05-21T22:42:41.242Z,99.90
2019-05-21T22:45:09.124Z,99.90
2019-05-21T22:47:35.011Z,99.90
2019-05-21T22:50:00.421Z,99.90
2019-05-21T22:52:25.506Z,99.90
2019-05-21T22:54:50.630Z,99.90
2019-05-21T22:57:15.735Z,99.90
2019-05-21T22:59:40.966Z,99.90
2019-05-21T23:02:08.993Z,99.90
2019-05-21T23:04:34.193Z,99.90
2019-05-21T23:07:02.386Z,99.90
2019-05-21T23:09:27.717Z,99.90
2019-05-21T23:11:53.091Z,99.90
2019-05-21T23:14:18.196Z,99.90
2019-05-21T23:16:44.066Z,99.90
2019-05-21T23:19:11.710Z,99.90
2019-05-21T23:21:41.414Z,99.90
2019-05-21T23:24:13.222Z,99.90
2019-05-21T23:26:38.326Z,99.90
2019-05-21T23:29:04.429Z,99.90
2019-05-21T23:31:31.243Z,99.90
2019-05-21T23:33:57.807Z,99.90
2019-05-21T23:36:24.072Z,99.90
2019-05-21T23:38:50.632Z,99.90
2019-05-21T23:41:16.238Z,99.90
2019-05-21T23:43:41.418Z,99.90
2019-05-21T23:46:07.530Z,99.90
2019-05-21T23:48:32.838Z,99.90
2019-05-21T23:50:58.296Z,99.90
2019-05-21T23:53:23.407Z,99.90
2019-05-21T23:55:48.537Z,99.90
2019-05-21T23:58:14.263Z,99.90
