createdAt,value
2019-05-30T00:00:15.991Z,4.22
2019-05-30T00:01:02.451Z,4.16
2019-05-30T00:02:02.681Z,4.00
2019-05-30T00:03:02.508Z,3.88
2019-05-30T00:04:03.222Z,3.95
2019-05-30T00:05:02.794Z,3.89
2019-05-30T00:06:02.590Z,3.71
2019-05-30T00:07:02.617Z,3.77
2019-05-30T00:08:02.645Z,3.76
2019-05-30T00:09:03.224Z,3.78
2019-05-30T00:10:02.992Z,3.73
2019-05-30T00:11:02.830Z,3.84
2019-05-30T00:12:03.074Z,3.86
2019-05-30T00:13:02.902Z,3.92
2019-05-30T00:14:02.885Z,3.89
2019-05-30T00:15:04.944Z,3.78
2019-05-30T00:16:03.054Z,3.82
2019-05-30T00:17:03.086Z,3.74
2019-05-30T00:18:02.987Z,3.73
2019-05-30T00:19:02.987Z,3.81
2019-05-30T00:20:03.424Z,3.74
2019-05-30T00:21:03.015Z,3.85
2019-05-30T00:22:03.896Z,3.92
2019-05-30T00:23:03.058Z,3.89
2019-05-30T00:24:04.205Z,3.88
2019-05-30T00:25:04.250Z,3.73
2019-05-30T00:26:03.365Z,3.68
2019-05-30T00:27:04.509Z,3.58
2019-05-30T00:28:05.202Z,3.63
2019-05-30T00:29:04.436Z,3.58
2019-05-30T00:30:03.601Z,3.43
2019-05-30T00:31:04.592Z,3.40
2019-05-30T00:32:04.084Z,3.34
2019-05-30T00:33:03.860Z,3.37
2019-05-30T00:34:04.229Z,3.40
2019-05-30T00:35:03.804Z,3.27
2019-05-30T00:36:03.912Z,3.27
2019-05-30T00:37:04.080Z,3.30
2019-05-30T00:38:03.897Z,3.26
2019-05-30T00:39:03.908Z,3.16
2019-05-30T00:40:04.153Z,3.08
2019-05-30T00:41:04.188Z,3.12
2019-05-30T00:42:04.256Z,3.03
2019-05-30T00:43:04.223Z,3.09
2019-05-30T00:44:04.367Z,3.15
2019-05-30T00:45:18.629Z,3.08
2019-05-30T00:46:04.215Z,2.97
2019-05-30T00:47:04.495Z,3.01
2019-05-30T00:48:04.381Z,3.01
2019-05-30T00:49:04.550Z,3.00
2019-05-30T00:50:04.428Z,2.97
2019-05-30T00:51:04.647Z,2.95
2019-05-30T00:52:05.111Z,2.95
2019-05-30T00:53:05.348Z,2.82
2019-05-30T00:54:04.731Z,2.85
2019-05-30T00:55:04.721Z,2.82
2019-05-30T00:56:04.776Z,2.82
2019-05-30T00:57:04.918Z,2.90
2019-05-30T00:58:04.827Z,2.70
2019-05-30T00:59:04.931Z,2.64
2019-05-30T01:00:05.008Z,2.76
2019-05-30T01:01:05.151Z,2.77
2019-05-30T01:02:04.943Z,2.93
2019-05-30T01:03:05.299Z,3.00
2019-05-30T01:04:04.966Z,2.95
2019-05-30T01:05:05.142Z,2.98
2019-05-30T01:06:04.996Z,2.95
2019-05-30T01:07:05.206Z,3.00
2019-05-30T01:08:05.154Z,2.98
2019-05-30T01:09:05.121Z,2.95
2019-05-30T01:10:05.207Z,2.97
2019-05-30T01:11:05.310Z,3.00
2019-05-30T01:12:05.277Z,3.00
2019-05-30T01:13:05.209Z,3.05
2019-05-30T01:14:05.424Z,3.03
2019-05-30T01:15:05.174Z,3.01
2019-05-30T01:16:05.493Z,3.05
2019-05-30T01:17:05.267Z,2.91
2019-05-30T01:18:05.311Z,2.94
2019-05-30T01:19:05.309Z,2.91
2019-05-30T01:20:05.297Z,2.98
2019-05-30T01:21:05.378Z,2.95
2019-05-30T01:22:05.488Z,3.01
2019-05-30T01:23:05.371Z,3.01
2019-05-30T01:24:05.668Z,3.00
2019-05-30T01:25:05.985Z,2.97
2019-05-30T01:26:05.491Z,2.95
2019-05-30T01:27:05.578Z,3.00
2019-05-30T01:28:05.663Z,2.94
2019-05-30T01:29:05.567Z,2.98
2019-05-30T01:30:05.734Z,2.91
2019-05-30T01:31:09.528Z,2.98
2019-05-30T01:32:05.593Z,3.00
2019-05-30T01:33:05.873Z,2.98
2019-05-30T01:34:05.875Z,3.11
2019-05-30T01:35:05.808Z,3.12
2019-05-30T01:36:05.843Z,3.01
2019-05-30T01:37:05.831Z,2.95
2019-05-30T01:38:06.076Z,2.90
2019-05-30T01:39:05.903Z,2.94
2019-05-30T01:40:06.466Z,2.94
2019-05-30T01:41:05.907Z,3.01
2019-05-30T01:42:05.933Z,3.01
2019-05-30T01:43:06.211Z,3.03
2019-05-30T01:44:06.081Z,2.98
2019-05-30T01:45:06.213Z,2.90
2019-05-30T01:46:06.189Z,2.97
2019-05-30T01:47:06.373Z,2.94
2019-05-30T01:48:06.417Z,2.82
2019-05-30T01:49:06.809Z,2.79
2019-05-30T01:50:06.492Z,2.82
2019-05-30T01:51:06.540Z,2.76
2019-05-30T01:52:06.606Z,2.76
2019-05-30T01:53:06.661Z,2.76
2019-05-30T01:54:06.586Z,2.76
2019-05-30T01:55:06.460Z,2.80
2019-05-30T01:56:06.749Z,2.83
2019-05-30T01:57:06.721Z,2.94
2019-05-30T01:58:07.117Z,2.97
2019-05-30T01:59:06.731Z,2.94
2019-05-30T02:00:15.369Z,3.03
2019-05-30T02:01:19.105Z,2.97
2019-05-30T02:02:07.091Z,3.05
2019-05-30T02:03:06.950Z,2.88
2019-05-30T02:04:07.216Z,2.88
2019-05-30T02:05:07.465Z,2.95
2019-05-30T02:06:07.213Z,2.83
2019-05-30T02:07:07.069Z,2.91
2019-05-30T02:08:05.898Z,2.88
2019-05-30T02:09:05.928Z,2.91
2019-05-30T02:10:05.954Z,2.90
2019-05-30T02:11:05.981Z,2.91
2019-05-30T02:12:06.005Z,2.90
2019-05-30T02:13:06.033Z,2.91
2019-05-30T02:14:06.061Z,3.00
2019-05-30T02:15:06.087Z,3.03
2019-05-30T02:16:06.113Z,2.98
2019-05-30T02:17:06.142Z,3.18
2019-05-30T02:18:06.170Z,3.16
2019-05-30T02:19:06.197Z,3.11
2019-05-30T02:20:06.223Z,3.12
2019-05-30T02:21:06.251Z,3.13
2019-05-30T02:22:06.278Z,3.15
2019-05-30T02:23:08.023Z,3.16
2019-05-30T02:24:06.329Z,3.13
2019-05-30T02:25:06.361Z,3.27
2019-05-30T02:26:06.400Z,3.49
2019-05-30T02:27:06.426Z,3.40
2019-05-30T02:28:06.439Z,3.46
2019-05-30T02:29:06.468Z,3.53
2019-05-30T02:30:10.782Z,3.66
2019-05-30T02:31:07.109Z,3.59
2019-05-30T02:32:07.067Z,3.58
2019-05-30T02:33:07.461Z,3.77
2019-05-30T02:34:07.503Z,3.61
2019-05-30T02:35:07.775Z,3.50
2019-05-30T02:36:08.489Z,3.61
2019-05-30T02:37:08.475Z,3.63
2019-05-30T02:38:07.421Z,3.74
2019-05-30T02:39:07.411Z,3.66
2019-05-30T02:40:09.811Z,3.71
2019-05-30T02:41:08.199Z,3.85
2019-05-30T02:42:07.360Z,3.85
2019-05-30T02:43:07.611Z,3.95
2019-05-30T02:44:07.722Z,3.94
2019-05-30T02:45:07.842Z,3.99
2019-05-30T02:46:08.106Z,4.03
2019-05-30T02:47:07.422Z,3.99
2019-05-30T02:48:07.361Z,4.07
2019-05-30T02:49:09.603Z,4.10
2019-05-30T02:50:09.050Z,4.38
2019-05-30T02:51:08.022Z,4.27
2019-05-30T02:52:08.550Z,4.45
2019-05-30T02:53:08.313Z,4.42
2019-05-30T02:54:09.317Z,4.38
2019-05-30T02:55:10.261Z,4.52
2019-05-30T02:56:07.906Z,4.56
2019-05-30T02:57:07.905Z,4.56
2019-05-30T02:58:08.620Z,4.52
2019-05-30T02:59:09.183Z,4.58
2019-05-30T03:00:08.360Z,4.61
2019-05-30T03:01:09.181Z,4.67
2019-05-30T03:02:13.764Z,4.75
2019-05-30T03:03:11.120Z,4.87
2019-05-30T03:04:08.708Z,4.92
2019-05-30T03:05:10.970Z,4.95
2019-05-30T03:06:09.246Z,5.01
2019-05-30T03:07:09.018Z,4.94
2019-05-30T03:08:10.998Z,5.05
2019-05-30T03:09:09.109Z,5.15
2019-05-30T03:10:09.633Z,5.19
2019-05-30T03:11:10.191Z,5.28
2019-05-30T03:12:09.142Z,5.26
2019-05-30T03:13:08.249Z,5.22
2019-05-30T03:14:12.092Z,5.28
2019-05-30T03:15:11.655Z,5.37
2019-05-30T03:16:09.377Z,5.41
2019-05-30T03:17:10.217Z,5.58
2019-05-30T03:18:09.956Z,5.62
2019-05-30T03:19:08.498Z,5.59
2019-05-30T03:20:14.903Z,5.74
2019-05-30T03:21:10.248Z,5.72
2019-05-30T03:22:09.495Z,5.84
2019-05-30T03:23:09.924Z,5.90
2019-05-30T03:24:11.220Z,6.02
2019-05-30T03:25:11.039Z,6.09
2019-05-30T03:26:10.823Z,6.17
2019-05-30T03:27:09.918Z,6.22
2019-05-30T03:28:09.065Z,6.16
2019-05-30T03:29:10.022Z,6.22
2019-05-30T03:30:16.413Z,6.26
2019-05-30T03:31:14.636Z,6.53
2019-05-30T03:32:49.074Z,6.54
2019-05-30T03:33:29.023Z,6.62
2019-05-30T03:34:16.514Z,6.62
2019-05-30T03:35:17.583Z,6.74
2019-05-30T03:36:15.503Z,6.87
2019-05-30T03:37:16.720Z,6.96
2019-05-30T03:38:10.457Z,6.96
2019-05-30T03:39:10.823Z,7.15
2019-05-30T03:40:08.473Z,7.21
2019-05-30T03:41:09.929Z,7.14
2019-05-30T03:42:09.495Z,7.37
2019-05-30T03:43:09.304Z,7.39
2019-05-30T03:44:10.736Z,7.48
2019-05-30T03:45:11.320Z,7.59
2019-05-30T03:46:10.448Z,7.46
2019-05-30T03:47:11.030Z,7.56
2019-05-30T03:48:09.884Z,7.64
2019-05-30T03:49:10.585Z,7.67
2019-05-30T03:50:09.803Z,7.75
2019-05-30T03:51:10.799Z,7.72
2019-05-30T03:52:10.654Z,7.70
2019-05-30T03:53:09.876Z,7.87
2019-05-30T03:54:09.823Z,7.96
2019-05-30T03:55:09.949Z,7.99
2019-05-30T03:56:09.874Z,8.05
2019-05-30T03:57:09.648Z,8.16
2019-05-30T03:58:10.043Z,8.20
2019-05-30T03:59:10.393Z,8.35
2019-05-30T04:00:11.113Z,8.38
2019-05-30T04:01:10.136Z,8.38
2019-05-30T04:02:11.063Z,8.53
2019-05-30T04:03:10.970Z,8.64
2019-05-30T04:04:11.597Z,8.72
2019-05-30T04:05:11.235Z,8.77
2019-05-30T04:06:10.187Z,8.87
2019-05-30T04:07:11.405Z,8.93
2019-05-30T04:08:10.051Z,8.89
2019-05-30T04:09:11.334Z,9.11
2019-05-30T04:10:11.257Z,9.13
2019-05-30T04:11:10.449Z,9.22
2019-05-30T04:12:10.674Z,9.27
2019-05-30T04:13:10.338Z,9.45
2019-05-30T04:14:11.129Z,9.70
2019-05-30T04:15:10.196Z,9.85
2019-05-30T04:16:11.083Z,9.73
2019-05-30T04:17:11.165Z,9.70
2019-05-30T04:18:11.889Z,9.74
2019-05-30T04:19:10.015Z,9.80
2019-05-30T04:20:11.327Z,9.90
2019-05-30T04:21:11.466Z,10.02
2019-05-30T04:22:11.424Z,10.13
2019-05-30T04:23:10.887Z,10.21
2019-05-30T04:24:11.888Z,10.41
2019-05-30T04:25:10.135Z,10.69
2019-05-30T04:26:11.423Z,11.07
2019-05-30T04:27:11.921Z,11.23
2019-05-30T04:28:09.923Z,11.68
2019-05-30T04:29:09.964Z,11.62
2019-05-30T04:30:10.137Z,11.93
2019-05-30T04:31:10.147Z,11.95
2019-05-30T04:32:10.431Z,12.29
2019-05-30T04:33:19.431Z,12.18
2019-05-30T04:34:10.136Z,11.96
2019-05-30T04:35:10.358Z,12.29
2019-05-30T04:36:10.500Z,12.66
2019-05-30T04:37:10.750Z,12.90
2019-05-30T04:38:10.532Z,12.88
2019-05-30T04:39:11.226Z,13.20
2019-05-30T04:40:11.271Z,13.36
2019-05-30T04:41:11.219Z,13.91
2019-05-30T04:42:11.330Z,14.53
2019-05-30T04:43:11.006Z,15.08
2019-05-30T04:44:12.003Z,14.96
2019-05-30T04:45:11.823Z,15.12
2019-05-30T04:46:12.181Z,15.23
2019-05-30T04:47:12.142Z,15.73
2019-05-30T04:48:11.704Z,16.12
2019-05-30T04:49:12.201Z,16.39
2019-05-30T04:50:12.204Z,15.80
2019-05-30T04:51:12.438Z,15.75
2019-05-30T04:52:15.586Z,15.92
2019-05-30T04:53:12.235Z,15.26
2019-05-30T04:54:12.577Z,15.12
2019-05-30T04:55:13.057Z,14.99
2019-05-30T04:56:12.519Z,15.14
2019-05-30T04:57:12.605Z,15.12
2019-05-30T04:58:13.171Z,15.18
2019-05-30T04:59:11.505Z,15.29
2019-05-30T05:00:11.077Z,15.91
2019-05-30T05:01:11.114Z,16.22
2019-05-30T05:02:11.580Z,16.76
2019-05-30T05:03:11.397Z,17.35
2019-05-30T05:04:11.527Z,17.94
2019-05-30T05:05:11.522Z,18.39
2019-05-30T05:06:11.679Z,18.34
2019-05-30T05:07:11.559Z,19.00
2019-05-30T05:08:11.768Z,18.51
2019-05-30T05:09:11.991Z,18.82
2019-05-30T05:10:12.002Z,18.94
2019-05-30T05:11:14.106Z,19.27
2019-05-30T05:12:12.014Z,19.62
2019-05-30T05:13:12.225Z,19.57
2019-05-30T05:14:12.342Z,19.48
2019-05-30T05:15:12.392Z,19.39
2019-05-30T05:16:22.992Z,18.94
2019-05-30T05:17:12.753Z,19.37
2019-05-30T05:18:12.958Z,19.67
2019-05-30T05:19:12.865Z,20.10
2019-05-30T05:20:13.050Z,20.58
2019-05-30T05:21:12.829Z,20.78
2019-05-30T05:22:12.838Z,20.77
2019-05-30T05:23:13.049Z,20.63
2019-05-30T05:24:13.298Z,19.96
2019-05-30T05:25:13.243Z,20.44
2019-05-30T05:26:13.364Z,20.83
2019-05-30T05:27:13.528Z,21.29
2019-05-30T05:28:12.199Z,21.41
2019-05-30T05:29:12.247Z,21.60
2019-05-30T05:30:12.290Z,21.81
2019-05-30T05:31:12.327Z,21.43
2019-05-30T05:32:12.371Z,21.29
2019-05-30T05:33:12.413Z,21.47
2019-05-30T05:34:12.456Z,21.03
2019-05-30T05:35:12.501Z,21.30
2019-05-30T05:36:12.542Z,21.25
2019-05-30T05:37:12.586Z,20.70
2019-05-30T05:38:12.632Z,20.60
2019-05-30T05:39:12.673Z,21.30
2019-05-30T05:40:12.721Z,21.58
2019-05-30T05:41:12.762Z,21.72
2019-05-30T05:42:12.806Z,21.94
2019-05-30T05:43:12.852Z,22.56
2019-05-30T05:44:12.896Z,22.93
2019-05-30T05:45:12.943Z,22.59
2019-05-30T05:46:12.987Z,22.67
2019-05-30T05:47:13.029Z,22.56
2019-05-30T05:48:13.071Z,22.81
2019-05-30T05:49:13.119Z,23.11
2019-05-30T05:50:13.163Z,23.62
2019-05-30T05:51:13.205Z,23.40
2019-05-30T05:52:13.249Z,22.51
2019-05-30T05:53:13.296Z,22.33
2019-05-30T05:54:13.344Z,22.55
2019-05-30T05:55:13.386Z,22.93
2019-05-30T05:56:13.430Z,23.13
2019-05-30T05:57:13.476Z,23.11
2019-05-30T05:58:13.521Z,23.45
2019-05-30T05:59:13.569Z,23.47
2019-05-30T06:00:13.612Z,23.79
2019-05-30T06:01:13.658Z,23.92
2019-05-30T06:02:13.882Z,24.43
2019-05-30T06:03:13.751Z,24.88
2019-05-30T06:04:13.936Z,25.06
2019-05-30T06:05:13.840Z,25.06
2019-05-30T06:06:13.888Z,24.93
2019-05-30T06:07:13.934Z,25.01
2019-05-30T06:08:13.980Z,24.74
2019-05-30T06:09:14.026Z,24.99
2019-05-30T06:10:14.074Z,24.36
2019-05-30T06:11:14.122Z,24.88
2019-05-30T06:12:14.164Z,25.04
2019-05-30T06:13:14.214Z,24.07
2019-05-30T06:14:14.260Z,23.36
2019-05-30T06:15:14.304Z,23.58
2019-05-30T06:16:14.350Z,24.32
2019-05-30T06:17:14.395Z,24.21
2019-05-30T06:18:14.445Z,23.95
2019-05-30T06:19:14.492Z,24.41
2019-05-30T06:20:14.544Z,24.89
2019-05-30T06:21:14.584Z,24.58
2019-05-30T06:22:14.629Z,24.69
2019-05-30T06:23:14.676Z,25.30
2019-05-30T06:24:14.723Z,25.40
2019-05-30T06:25:14.777Z,25.34
2019-05-30T06:26:14.819Z,25.36
2019-05-30T06:27:14.870Z,25.56
2019-05-30T06:28:14.912Z,25.93
2019-05-30T06:29:14.958Z,25.29
2019-05-30T06:30:15.006Z,25.54
2019-05-30T06:31:15.060Z,25.78
2019-05-30T06:32:15.102Z,25.71
2019-05-30T06:33:15.152Z,25.19
2019-05-30T06:34:28.196Z,23.52
2019-05-30T06:35:15.244Z,22.84
2019-05-30T06:36:15.292Z,23.77
2019-05-30T06:37:15.369Z,23.58
2019-05-30T06:38:15.391Z,22.98
2019-05-30T06:39:15.435Z,23.01
2019-05-30T06:40:15.484Z,23.79
2019-05-30T06:41:15.530Z,23.55
2019-05-30T06:42:15.577Z,24.16
2019-05-30T06:43:15.649Z,23.14
2019-05-30T06:44:15.672Z,23.84
2019-05-30T06:45:15.719Z,24.28
2019-05-30T06:46:15.768Z,24.75
2019-05-30T06:47:15.815Z,24.69
2019-05-30T06:48:15.863Z,25.21
2019-05-30T06:49:15.910Z,25.16
2019-05-30T06:50:15.962Z,25.14
2019-05-30T06:51:16.009Z,24.75
2019-05-30T06:52:16.091Z,24.03
2019-05-30T06:53:16.101Z,23.86
2019-05-30T06:54:16.151Z,23.88
2019-05-30T06:55:16.196Z,23.64
2019-05-30T06:56:16.244Z,24.21
2019-05-30T06:57:16.294Z,24.36
2019-05-30T06:58:16.342Z,24.47
2019-05-30T06:59:16.392Z,24.74
2019-05-30T07:00:16.440Z,24.55
2019-05-30T07:01:16.491Z,25.06
2019-05-30T07:02:16.542Z,25.63
2019-05-30T07:03:16.666Z,25.85
2019-05-30T07:04:17.218Z,24.77
2019-05-30T07:05:17.285Z,24.00
2019-05-30T07:06:17.129Z,24.37
2019-05-30T07:07:16.989Z,23.11
2019-05-30T07:08:16.825Z,23.91
2019-05-30T07:09:16.873Z,23.95
2019-05-30T07:10:16.925Z,24.29
2019-05-30T07:11:16.974Z,24.11
2019-05-30T07:12:17.020Z,22.68
2019-05-30T07:13:17.068Z,22.28
2019-05-30T07:14:17.118Z,22.31
2019-05-30T07:15:17.169Z,21.45
2019-05-30T07:16:17.213Z,21.08
2019-05-30T07:17:17.262Z,20.71
2019-05-30T07:18:17.311Z,21.33
2019-05-30T07:19:17.360Z,21.19
2019-05-30T07:20:17.410Z,21.85
2019-05-30T07:21:17.454Z,22.18
2019-05-30T07:22:17.503Z,22.31
2019-05-30T07:23:17.551Z,22.33
2019-05-30T07:24:17.598Z,22.00
2019-05-30T07:25:17.648Z,21.13
2019-05-30T07:26:17.695Z,20.14
2019-05-30T07:27:17.749Z,20.39
2019-05-30T07:28:17.792Z,20.44
2019-05-30T07:29:17.840Z,20.89
2019-05-30T07:30:17.884Z,20.74
2019-05-30T07:31:17.935Z,21.26
2019-05-30T07:32:17.982Z,22.18
2019-05-30T07:33:18.130Z,21.11
2019-05-30T07:34:18.077Z,21.17
2019-05-30T07:35:18.127Z,20.90
2019-05-30T07:36:18.168Z,20.60
2019-05-30T07:37:18.215Z,19.94
2019-05-30T07:38:18.263Z,20.21
2019-05-30T07:39:18.309Z,21.19
2019-05-30T07:40:19.599Z,21.45
2019-05-30T07:41:18.407Z,22.15
2019-05-30T07:42:18.459Z,21.32
2019-05-30T07:43:18.499Z,21.44
2019-05-30T07:44:18.551Z,22.01
2019-05-30T07:45:18.595Z,22.28
2019-05-30T07:46:18.639Z,22.15
2019-05-30T07:47:18.688Z,21.03
2019-05-30T07:48:18.734Z,21.03
2019-05-30T07:49:18.780Z,21.25
2019-05-30T07:50:18.830Z,20.73
2019-05-30T07:51:18.876Z,20.22
2019-05-30T07:52:18.931Z,20.40
2019-05-30T07:53:18.970Z,20.17
2019-05-30T07:54:19.019Z,20.88
2019-05-30T07:55:19.066Z,21.59
2019-05-30T07:56:19.115Z,21.56
2019-05-30T07:57:19.160Z,21.51
2019-05-30T07:58:19.208Z,21.51
2019-05-30T07:59:19.256Z,21.60
2019-05-30T08:00:19.302Z,22.31
2019-05-30T08:01:19.351Z,21.15
2019-05-30T08:02:19.397Z,21.33
2019-05-30T08:03:19.446Z,20.89
2019-05-30T08:04:19.495Z,20.90
2019-05-30T08:05:24.352Z,21.26
2019-05-30T08:06:19.589Z,20.71
2019-05-30T08:07:19.637Z,20.88
2019-05-30T08:08:19.685Z,20.78
2019-05-30T08:09:19.732Z,20.95
2019-05-30T08:10:19.783Z,20.86
2019-05-30T08:11:19.827Z,20.42
2019-05-30T08:12:19.879Z,19.67
2019-05-30T08:13:19.928Z,19.53
2019-05-30T08:14:19.975Z,19.42
2019-05-30T08:15:20.019Z,19.97
2019-05-30T08:16:20.068Z,19.70
2019-05-30T08:17:20.114Z,19.72
2019-05-30T08:18:20.163Z,19.37
2019-05-30T08:19:20.216Z,20.02
2019-05-30T08:20:20.263Z,20.40
2019-05-30T08:21:20.307Z,19.93
2019-05-30T08:22:20.360Z,20.10
2019-05-30T08:23:20.406Z,20.00
2019-05-30T08:24:20.449Z,19.77
2019-05-30T08:25:20.494Z,19.71
2019-05-30T08:26:20.548Z,20.10
2019-05-30T08:27:20.589Z,20.48
2019-05-30T08:28:20.646Z,21.04
2019-05-30T08:29:20.685Z,20.48
2019-05-30T08:30:20.741Z,20.21
2019-05-30T08:31:20.780Z,20.07
2019-05-30T08:32:20.824Z,20.80
2019-05-30T08:33:21.807Z,20.32
2019-05-30T08:34:20.923Z,20.14
2019-05-30T08:35:20.998Z,20.07
2019-05-30T08:36:21.015Z,20.24
2019-05-30T08:37:21.065Z,20.17
2019-05-30T08:38:21.109Z,20.30
2019-05-30T08:39:21.158Z,20.21
2019-05-30T08:40:21.208Z,20.44
2019-05-30T08:41:21.251Z,19.56
2019-05-30T08:42:21.301Z,19.66
2019-05-30T08:43:21.348Z,19.81
2019-05-30T08:44:21.397Z,20.93
2019-05-30T08:45:21.440Z,20.24
2019-05-30T08:46:21.491Z,20.67
2019-05-30T08:47:21.538Z,20.36
2019-05-30T08:48:21.586Z,20.53
2019-05-30T08:49:21.629Z,20.89
2019-05-30T08:50:21.677Z,21.23
2019-05-30T08:51:21.725Z,20.48
2019-05-30T08:52:21.784Z,20.88
2019-05-30T08:53:21.823Z,20.90
2019-05-30T08:54:21.867Z,21.15
2019-05-30T08:55:21.918Z,21.40
2019-05-30T08:56:21.966Z,21.26
2019-05-30T08:57:22.012Z,20.74
2019-05-30T08:58:22.061Z,20.71
2019-05-30T08:59:22.108Z,20.92
2019-05-30T09:00:22.153Z,20.66
2019-05-30T09:01:22.205Z,20.86
2019-05-30T09:02:22.292Z,20.66
2019-05-30T09:03:22.336Z,19.78
2019-05-30T09:04:22.351Z,20.56
2019-05-30T09:05:22.394Z,20.40
2019-05-30T09:06:22.447Z,20.53
2019-05-30T09:07:22.494Z,20.11
2019-05-30T09:08:22.539Z,19.57
2019-05-30T09:09:22.588Z,19.39
2019-05-30T09:10:22.638Z,19.44
2019-05-30T09:11:22.684Z,19.97
2019-05-30T09:12:22.730Z,19.89
2019-05-30T09:13:22.780Z,19.60
2019-05-30T09:14:22.827Z,19.42
2019-05-30T09:15:22.875Z,19.55
2019-05-30T09:16:22.922Z,19.67
2019-05-30T09:17:22.973Z,19.56
2019-05-30T09:18:23.020Z,18.48
2019-05-30T09:19:23.065Z,19.12
2019-05-30T09:20:23.116Z,19.22
2019-05-30T09:21:23.161Z,19.41
2019-05-30T09:22:23.211Z,19.99
2019-05-30T09:23:23.256Z,19.19
2019-05-30T09:24:23.306Z,19.75
2019-05-30T09:25:23.354Z,20.26
2019-05-30T09:26:23.404Z,19.84
2019-05-30T09:27:23.445Z,19.39
2019-05-30T09:28:23.494Z,19.45
2019-05-30T09:29:23.542Z,19.49
2019-05-30T09:30:23.600Z,19.39
2019-05-30T09:31:23.635Z,19.74
2019-05-30T09:32:23.680Z,19.11
2019-05-30T09:33:23.727Z,19.39
2019-05-30T09:34:23.775Z,19.34
2019-05-30T09:35:23.823Z,19.19
2019-05-30T09:36:23.870Z,19.26
2019-05-30T09:37:23.921Z,19.38
2019-05-30T09:38:23.964Z,19.17
2019-05-30T09:39:24.010Z,19.35
2019-05-30T09:40:24.061Z,19.48
2019-05-30T09:41:24.107Z,19.24
2019-05-30T09:42:24.152Z,18.91
2019-05-30T09:43:24.199Z,19.00
2019-05-30T09:44:24.247Z,19.01
2019-05-30T09:45:24.303Z,18.71
2019-05-30T09:46:24.339Z,18.96
2019-05-30T09:47:24.392Z,18.64
2019-05-30T09:48:24.435Z,18.30
2019-05-30T09:49:24.480Z,19.12
2019-05-30T09:50:24.526Z,19.62
2019-05-30T09:51:24.581Z,19.38
2019-05-30T09:52:24.619Z,19.60
2019-05-30T09:53:24.669Z,19.32
2019-05-30T09:54:24.712Z,19.75
2019-05-30T09:55:24.763Z,19.78
2019-05-30T09:56:24.808Z,20.42
2019-05-30T09:57:24.855Z,19.77
2019-05-30T09:58:24.900Z,19.53
2019-05-30T09:59:24.948Z,19.70
2019-05-30T10:00:24.994Z,19.62
2019-05-30T10:01:25.043Z,19.30
2019-05-30T10:02:25.087Z,19.70
2019-05-30T10:03:25.136Z,19.71
2019-05-30T10:04:25.240Z,19.70
2019-05-30T10:05:25.240Z,19.62
2019-05-30T10:06:29.549Z,19.78
2019-05-30T10:07:25.325Z,19.49
2019-05-30T10:08:25.370Z,19.57
2019-05-30T10:09:25.417Z,19.60
2019-05-30T10:10:25.462Z,19.81
2019-05-30T10:11:25.593Z,19.16
2019-05-30T10:12:25.555Z,18.97
2019-05-30T10:13:25.610Z,19.38
2019-05-30T10:14:25.653Z,19.12
2019-05-30T10:15:25.703Z,19.49
2019-05-30T10:16:25.744Z,19.59
2019-05-30T10:17:25.793Z,19.60
2019-05-30T10:18:25.840Z,19.99
2019-05-30T10:19:25.888Z,20.11
2019-05-30T10:20:25.930Z,20.19
2019-05-30T10:21:25.984Z,20.02
2019-05-30T10:22:26.024Z,20.07
2019-05-30T10:23:26.094Z,19.27
2019-05-30T10:24:26.121Z,19.16
2019-05-30T10:25:26.188Z,18.89
2019-05-30T10:26:26.215Z,18.91
2019-05-30T10:27:26.259Z,18.91
2019-05-30T10:28:26.307Z,19.07
2019-05-30T10:29:26.351Z,19.53
2019-05-30T10:30:26.400Z,19.74
2019-05-30T10:31:26.450Z,19.66
2019-05-30T10:32:26.494Z,20.15
2019-05-30T10:33:26.541Z,20.03
2019-05-30T10:34:26.586Z,19.01
2019-05-30T10:35:29.687Z,19.01
2019-05-30T10:36:26.681Z,19.20
2019-05-30T10:37:26.725Z,18.96
2019-05-30T10:38:26.773Z,19.22
2019-05-30T10:39:26.824Z,18.91
2019-05-30T10:40:26.865Z,19.01
2019-05-30T10:41:26.913Z,18.88
2019-05-30T10:42:26.958Z,18.98
2019-05-30T10:43:27.004Z,19.23
2019-05-30T10:44:27.049Z,19.04
2019-05-30T10:45:27.095Z,18.94
2019-05-30T10:46:27.146Z,18.89
2019-05-30T10:47:27.191Z,19.42
2019-05-30T10:48:27.235Z,19.92
2019-05-30T10:49:34.762Z,19.35
2019-05-30T10:50:27.327Z,19.62
2019-05-30T10:51:27.371Z,19.24
2019-05-30T10:52:27.419Z,19.71
2019-05-30T10:53:27.468Z,20.59
2019-05-30T10:54:27.510Z,20.29
2019-05-30T10:55:27.559Z,19.64
2019-05-30T10:56:27.604Z,19.19
2019-05-30T10:57:27.670Z,19.08
2019-05-30T10:58:27.699Z,19.59
2019-05-30T10:59:27.742Z,18.97
2019-05-30T11:00:27.789Z,18.92
2019-05-30T11:01:27.833Z,19.17
2019-05-30T11:02:27.882Z,19.45
2019-05-30T11:03:27.929Z,19.78
2019-05-30T11:04:27.973Z,20.04
2019-05-30T11:05:28.018Z,19.62
2019-05-30T11:06:28.069Z,19.15
2019-05-30T11:07:28.113Z,19.37
2019-05-30T11:08:28.159Z,19.52
2019-05-30T11:09:28.202Z,20.02
2019-05-30T11:10:28.250Z,20.00
2019-05-30T11:11:28.293Z,19.64
2019-05-30T11:12:28.338Z,19.52
2019-05-30T11:13:28.387Z,19.56
2019-05-30T11:14:28.436Z,18.79
2019-05-30T11:15:28.479Z,18.43
2019-05-30T11:16:28.528Z,18.51
2019-05-30T11:17:28.570Z,18.66
2019-05-30T11:18:28.618Z,19.17
2019-05-30T11:19:28.662Z,18.70
2019-05-30T11:20:28.710Z,18.78
2019-05-30T11:21:28.753Z,18.86
2019-05-30T11:22:28.813Z,18.97
2019-05-30T11:23:28.849Z,19.19
2019-05-30T11:24:28.891Z,18.97
2019-05-30T11:25:28.937Z,19.77
2019-05-30T11:26:28.983Z,20.34
2019-05-30T11:27:29.030Z,20.30
2019-05-30T11:28:29.074Z,19.74
2019-05-30T11:29:29.121Z,19.17
2019-05-30T11:30:29.168Z,18.37
2019-05-30T11:31:29.212Z,18.51
2019-05-30T11:32:29.259Z,18.67
2019-05-30T11:33:29.305Z,18.46
2019-05-30T11:34:29.351Z,18.71
2019-05-30T11:35:29.396Z,19.08
2019-05-30T11:36:29.446Z,19.37
2019-05-30T11:37:29.485Z,20.08
2019-05-30T11:38:29.533Z,20.18
2019-05-30T11:39:29.583Z,20.30
2019-05-30T11:40:29.624Z,19.96
2019-05-30T11:41:29.677Z,20.17
2019-05-30T11:42:29.714Z,20.58
2019-05-30T11:43:29.762Z,20.48
2019-05-30T11:44:29.806Z,20.50
2019-05-30T11:45:29.907Z,19.96
2019-05-30T11:46:29.906Z,19.77
2019-05-30T11:47:29.946Z,20.33
2019-05-30T11:48:29.992Z,20.90
2019-05-30T11:49:30.041Z,20.32
2019-05-30T11:50:30.086Z,20.29
2019-05-30T11:51:30.132Z,20.12
2019-05-30T11:52:30.181Z,20.30
2019-05-30T11:53:30.225Z,21.05
2019-05-30T11:54:30.275Z,20.55
2019-05-30T11:55:30.322Z,20.24
2019-05-30T11:56:30.371Z,20.29
2019-05-30T11:57:30.410Z,20.10
2019-05-30T11:58:30.462Z,19.84
2019-05-30T11:59:30.505Z,20.52
2019-05-30T12:00:30.581Z,20.58
2019-05-30T12:01:30.722Z,20.21
2019-05-30T12:02:30.644Z,20.30
2019-05-30T12:03:30.695Z,19.41
2019-05-30T12:04:30.740Z,18.91
2019-05-30T12:05:30.788Z,18.09
2019-05-30T12:06:30.833Z,18.92
2019-05-30T12:07:36.537Z,19.72
2019-05-30T12:08:30.931Z,20.10
2019-05-30T12:09:30.979Z,20.59
2019-05-30T12:10:31.023Z,20.63
2019-05-30T12:11:31.065Z,20.02
2019-05-30T12:12:31.112Z,20.19
2019-05-30T12:13:31.160Z,19.84
2019-05-30T12:14:31.205Z,19.62
2019-05-30T12:15:31.256Z,20.29
2019-05-30T12:16:31.619Z,20.26
2019-05-30T12:17:31.346Z,20.19
2019-05-30T12:18:31.405Z,20.77
2019-05-30T12:19:31.443Z,20.49
2019-05-30T12:20:31.485Z,20.36
2019-05-30T12:21:31.531Z,20.24
2019-05-30T12:22:31.578Z,20.00
2019-05-30T12:23:31.626Z,19.99
2019-05-30T12:24:31.671Z,20.36
2019-05-30T12:25:31.726Z,21.03
2019-05-30T12:26:33.951Z,21.01
2019-05-30T12:27:31.814Z,19.52
2019-05-30T12:28:31.859Z,19.89
2019-05-30T12:29:31.910Z,20.74
2019-05-30T12:30:31.956Z,20.42
2019-05-30T12:31:32.002Z,19.99
2019-05-30T12:32:32.048Z,19.22
2019-05-30T12:33:32.095Z,19.74
2019-05-30T12:34:32.143Z,19.90
2019-05-30T12:35:32.190Z,19.48
2019-05-30T12:36:32.236Z,19.11
2019-05-30T12:37:32.283Z,19.17
2019-05-30T12:38:32.334Z,19.79
2019-05-30T12:39:32.376Z,20.07
2019-05-30T12:40:32.424Z,19.63
2019-05-30T12:41:32.470Z,19.99
2019-05-30T12:42:32.517Z,20.21
2019-05-30T12:43:32.571Z,19.75
2019-05-30T12:44:32.607Z,19.44
2019-05-30T12:45:32.659Z,19.79
2019-05-30T12:46:32.713Z,20.07
2019-05-30T12:47:32.748Z,19.89
2019-05-30T12:48:32.794Z,19.85
2019-05-30T12:49:32.841Z,19.97
2019-05-30T12:50:32.883Z,20.29
2019-05-30T12:51:32.936Z,20.67
2019-05-30T12:52:32.978Z,20.44
2019-05-30T12:53:33.027Z,19.85
2019-05-30T12:54:33.068Z,20.21
2019-05-30T12:55:33.122Z,19.92
2019-05-30T12:56:33.161Z,19.42
2019-05-30T12:57:33.207Z,19.07
2019-05-30T12:58:33.255Z,19.56
2019-05-30T12:59:33.298Z,19.70
2019-05-30T13:00:33.345Z,19.44
2019-05-30T13:01:33.389Z,19.29