createdAt,value
2019-05-03T00:02:26.114Z,10.67
2019-05-03T00:05:03.074Z,10.68
2019-05-03T00:07:34.888Z,10.67
2019-05-03T00:10:08.753Z,10.69
2019-05-03T00:12:42.174Z,10.68
2019-05-03T00:15:26.570Z,10.67
2019-05-03T00:17:59.361Z,10.65
2019-05-03T00:20:32.670Z,10.64
2019-05-03T00:23:05.024Z,10.67
2019-05-03T00:25:36.865Z,10.65
2019-05-03T00:28:08.600Z,10.69
2019-05-03T00:30:42.269Z,10.42
2019-05-03T00:33:13.850Z,10.00
2019-05-03T00:35:47.319Z,9.76
2019-05-03T00:38:18.965Z,9.66
2019-05-03T00:40:52.378Z,9.54
2019-05-03T00:43:24.101Z,9.50
2019-05-03T00:45:55.823Z,9.50
2019-05-03T00:48:27.552Z,9.35
2019-05-03T00:50:59.278Z,9.43
2019-05-03T00:53:31.748Z,9.40
2019-05-03T00:56:03.692Z,9.30
2019-05-03T00:58:37.170Z,9.21
2019-05-03T01:01:08.953Z,9.20
2019-05-03T01:03:41.849Z,9.22
2019-05-03T01:06:13.601Z,9.16
2019-05-03T01:08:45.305Z,9.11
2019-05-03T01:11:17.032Z,9.03
2019-05-03T01:13:51.993Z,8.96
2019-05-03T01:16:24.960Z,8.93
2019-05-03T01:18:56.672Z,8.97
2019-05-03T01:21:28.394Z,8.89
2019-05-03T01:24:01.672Z,8.91
2019-05-03T01:26:33.423Z,8.92
2019-05-03T01:29:05.523Z,8.93
2019-05-03T01:31:37.240Z,8.95
2019-05-03T01:34:12.523Z,8.98
2019-05-03T01:36:44.143Z,8.95
2019-05-03T01:39:15.944Z,8.98
2019-05-03T01:41:47.663Z,9.00
2019-05-03T01:44:19.509Z,8.99
2019-05-03T01:46:52.855Z,8.98
2019-05-03T01:49:29.037Z,9.00
2019-05-03T01:52:06.144Z,9.01
2019-05-03T01:54:39.029Z,9.04
2019-05-03T01:57:11.604Z,9.05
2019-05-03T01:59:43.540Z,9.07
2019-05-03T02:02:34.166Z,9.05
2019-05-03T02:05:19.755Z,9.08
2019-05-03T02:07:51.989Z,9.07
2019-05-03T02:10:23.762Z,9.08
2019-05-03T02:12:55.778Z,9.02
2019-05-03T02:15:27.599Z,9.02
2019-05-03T02:17:59.316Z,8.98
2019-05-03T02:20:32.406Z,8.99
2019-05-03T02:23:04.898Z,8.94
2019-05-03T02:25:36.779Z,8.91
2019-05-03T02:28:08.489Z,8.88
2019-05-03T02:30:43.672Z,8.89
2019-05-03T02:33:13.898Z,8.88
2019-05-03T02:35:45.618Z,8.85
2019-05-03T02:38:17.337Z,8.87
2019-05-03T02:40:49.155Z,8.85
2019-05-03T02:43:26.002Z,8.86
2019-05-03T02:46:02.300Z,8.77
2019-05-03T02:48:36.237Z,8.75
2019-05-03T02:51:07.210Z,8.81
2019-05-03T02:53:39.023Z,8.76
2019-05-03T02:56:18.287Z,8.74
2019-05-03T02:58:46.076Z,8.72
2019-05-03T03:01:18.539Z,8.71
2019-05-03T03:03:51.494Z,8.69
2019-05-03T03:06:26.825Z,8.70
2019-05-03T03:09:00.282Z,8.68
2019-05-03T03:11:37.481Z,8.65
2019-05-03T03:14:16.461Z,8.68
2019-05-03T03:16:50.892Z,8.68
2019-05-03T03:19:26.160Z,8.65
2019-05-03T03:22:01.268Z,8.64
2019-05-03T03:24:36.131Z,8.66
2019-05-03T03:27:12.228Z,8.64
2019-05-03T03:29:49.226Z,8.63
2019-05-03T03:32:29.779Z,8.64
2019-05-03T03:35:20.627Z,8.65
2019-05-03T03:37:51.421Z,8.64
2019-05-03T03:40:25.398Z,8.62
2019-05-03T03:43:00.590Z,8.64
2019-05-03T03:45:36.205Z,8.62
2019-05-03T03:48:11.036Z,8.61
2019-05-03T03:50:49.088Z,8.63
2019-05-03T03:53:26.163Z,8.64
2019-05-03T03:55:57.902Z,8.60
2019-05-03T03:58:30.494Z,8.60
2019-05-03T04:01:02.679Z,8.58
2019-05-03T04:03:36.234Z,8.56
2019-05-03T04:06:08.331Z,8.54
2019-05-03T04:08:45.130Z,8.54
2019-05-03T04:11:16.581Z,8.56
2019-05-03T04:13:48.809Z,8.54
2019-05-03T04:16:21.966Z,8.46
2019-05-03T04:18:58.408Z,8.42
2019-05-03T04:21:30.113Z,8.38
2019-05-03T04:24:02.204Z,8.34
2019-05-03T04:26:35.782Z,8.27
2019-05-03T04:29:07.693Z,8.29
2019-05-03T04:31:42.282Z,8.25
2019-05-03T04:34:16.215Z,8.21
2019-05-03T04:36:47.302Z,8.25
2019-05-03T04:39:20.242Z,8.30
2019-05-03T04:41:52.305Z,8.36
2019-05-03T04:44:26.054Z,8.38
2019-05-03T04:46:58.409Z,8.51
2019-05-03T04:49:30.427Z,8.50
2019-05-03T04:52:02.146Z,8.51
2019-05-03T04:54:41.293Z,8.52
2019-05-03T04:57:15.817Z,8.57
2019-05-03T04:59:46.356Z,8.69
2019-05-03T05:02:18.056Z,8.94
2019-05-03T05:04:49.898Z,9.21
2019-05-03T05:07:21.615Z,9.46
2019-05-03T05:09:56.244Z,9.54
2019-05-03T05:12:27.577Z,9.75
2019-05-03T05:14:59.305Z,10.34
2019-05-03T05:17:35.348Z,9.92
2019-05-03T05:20:09.350Z,9.73
2019-05-03T05:22:41.061Z,9.54
2019-05-03T05:25:14.887Z,9.36
2019-05-03T05:28:00.451Z,9.34
2019-05-03T05:30:32.751Z,11.35
2019-05-03T05:33:05.436Z,10.65
2019-05-03T05:35:37.375Z,12.26
2019-05-03T05:38:09.107Z,14.93
2019-05-03T05:40:40.844Z,15.44
2019-05-03T05:43:12.664Z,14.29
2019-05-03T05:45:44.917Z,16.17
2019-05-03T05:48:18.449Z,14.92
2019-05-03T05:50:50.040Z,14.30
2019-05-03T05:53:21.856Z,16.29
2019-05-03T05:56:11.412Z,17.83
2019-05-03T05:58:55.363Z,16.17
2019-05-03T06:01:29.418Z,15.74
2019-05-03T06:04:01.152Z,14.81
2019-05-03T06:06:34.889Z,14.85
2019-05-03T06:09:15.338Z,14.20
2019-05-03T06:11:51.692Z,14.26
2019-05-03T08:37:18.615Z,14.72
2019-05-03T08:39:44.908Z,15.23
2019-05-03T08:42:28.549Z,14.61
2019-05-03T08:44:57.543Z,14.51
2019-05-03T08:47:34.396Z,13.92
2019-05-03T08:50:08.066Z,13.46
2019-05-03T08:52:39.714Z,13.95
2019-05-03T08:55:15.990Z,13.75
2019-05-03T08:57:50.191Z,14.03
2019-05-03T09:00:32.936Z,14.30
2019-05-03T09:03:05.920Z,14.68
2019-05-03T09:05:41.922Z,14.89
2019-05-03T09:08:26.247Z,15.24
2019-05-03T09:11:02.198Z,15.14
2019-05-03T09:13:52.696Z,14.85
2019-05-03T09:16:28.976Z,13.63
2019-05-03T09:19:00.843Z,13.61
2019-05-03T09:21:34.609Z,13.26
2019-05-03T09:24:07.700Z,12.29
2019-05-03T09:26:39.238Z,12.16
2019-05-03T09:29:10.969Z,12.48
2019-05-03T09:31:44.629Z,13.53
2019-05-03T09:34:16.340Z,13.56
2019-05-03T09:36:48.103Z,13.96
2019-05-03T09:39:19.868Z,14.65
2019-05-03T09:41:51.595Z,14.82
2019-05-03T09:44:31.159Z,15.14
2019-05-03T09:47:05.612Z,14.65
2019-05-03T09:49:42.477Z,15.36
2019-05-03T09:52:18.339Z,15.97
2019-05-03T09:54:57.352Z,15.88
2019-05-03T09:57:30.218Z,14.87
2019-05-03T10:00:07.790Z,15.34
2019-05-03T10:02:40.666Z,15.31
2019-05-03T10:05:15.452Z,15.66
2019-05-03T10:07:48.015Z,15.70
2019-05-03T10:10:19.719Z,16.04
2019-05-03T10:12:58.849Z,16.52
2019-05-03T10:15:44.990Z,16.71
2019-05-03T10:18:22.418Z,16.17
2019-05-03T10:20:56.157Z,15.66
2019-05-03T10:23:35.975Z,15.81
2019-05-03T10:26:08.671Z,16.81
2019-05-03T10:28:41.592Z,16.55
2019-05-03T10:31:14.651Z,16.82
2019-05-03T10:33:51.201Z,16.78
2019-05-03T10:36:26.809Z,16.51
2019-05-03T10:38:58.468Z,15.90
2019-05-03T10:41:30.206Z,16.33
2019-05-03T10:44:02.032Z,16.85
2019-05-03T10:46:35.708Z,15.86
2019-05-03T10:49:07.340Z,16.36
2019-05-03T10:51:41.324Z,16.78
2019-05-03T10:54:14.651Z,16.69
2019-05-03T10:56:56.694Z,16.62
2019-05-03T10:59:28.540Z,15.37
2019-05-03T11:02:07.815Z,14.68
2019-05-03T11:04:39.460Z,14.31
2019-05-03T11:07:11.230Z,13.99
2019-05-03T11:09:49.698Z,14.29
2019-05-03T11:12:17.826Z,14.12
2019-05-03T11:14:49.896Z,13.45
2019-05-03T11:17:21.733Z,13.74
2019-05-03T11:19:54.736Z,13.77
2019-05-03T11:22:26.943Z,14.28
2019-05-03T11:24:58.692Z,14.05
2019-05-03T11:27:41.211Z,14.08
2019-05-03T11:30:15.737Z,14.28
2019-05-03T11:32:51.978Z,14.13
2019-05-03T11:35:25.163Z,14.11
2019-05-03T11:37:58.454Z,13.83
2019-05-03T11:40:30.128Z,13.84
2019-05-03T11:43:04.659Z,14.03
2019-05-03T11:45:36.450Z,14.04
2019-05-03T11:48:08.198Z,14.59
2019-05-03T11:50:39.968Z,14.43
2019-05-03T11:53:11.728Z,14.76
2019-05-03T11:55:46.254Z,15.55
2019-05-03T11:58:25.790Z,15.81
2019-05-03T12:01:15.325Z,15.39
2019-05-03T12:03:45.625Z,14.67
2019-05-03T12:06:17.251Z,14.34
2019-05-03T12:08:48.992Z,14.13
2019-05-03T12:11:20.762Z,14.00
2019-05-03T12:14:02.417Z,14.16
2019-05-03T12:17:07.768Z,14.20
2019-05-03T12:19:15.692Z,14.19
2019-05-03T12:21:37.580Z,14.68
2019-05-03T12:24:15.216Z,15.67
2019-05-03T12:26:47.008Z,15.99
2019-05-03T12:29:18.844Z,15.85
2019-05-03T12:31:50.495Z,15.74
2019-05-03T12:34:22.222Z,15.39
2019-05-03T12:36:53.959Z,15.11
2019-05-03T12:39:30.127Z,14.90
2019-05-03T12:42:02.366Z,15.12
2019-05-03T12:44:35.452Z,15.25
2019-05-03T12:47:07.141Z,15.06
2019-05-03T12:49:38.980Z,15.25
2019-05-03T12:52:11.239Z,15.37
2019-05-03T12:54:44.641Z,14.91
2019-05-03T12:57:16.400Z,14.71
2019-05-03T12:59:52.706Z,14.36
2019-05-03T13:02:41.215Z,14.45
2019-05-03T13:05:12.999Z,14.65
2019-05-03T13:07:46.183Z,15.40
2019-05-03T13:10:22.339Z,15.76
2019-05-03T13:12:53.353Z,15.20
2019-05-03T13:15:24.576Z,14.82
2019-05-03T13:17:56.298Z,14.34
2019-05-03T13:20:28.721Z,14.49
2019-05-03T13:23:00.797Z,14.72
2019-05-03T13:25:32.427Z,14.78
2019-05-03T13:28:05.491Z,15.17
2019-05-03T13:30:37.499Z,15.10
2019-05-03T13:33:09.270Z,15.13
2019-05-03T13:35:41.043Z,15.01
2019-05-03T13:38:12.947Z,15.27
2019-05-03T13:40:45.756Z,15.39
2019-05-03T13:43:17.362Z,15.36
2019-05-03T13:45:52.127Z,15.68
2019-05-03T13:48:26.268Z,15.51
2019-05-03T13:50:57.652Z,15.37
2019-05-03T13:53:29.486Z,15.27
2019-05-03T13:56:01.223Z,15.28
2019-05-03T13:58:32.935Z,15.26
2019-05-03T14:01:05.694Z,15.12
2019-05-03T14:03:38.592Z,15.04
2019-05-03T14:06:12.352Z,14.94
2019-05-03T14:08:45.481Z,15.12
2019-05-03T14:11:21.097Z,15.14
2019-05-03T14:14:01.837Z,14.81
2019-05-03T14:16:33.456Z,14.36
2019-05-03T14:19:09.899Z,14.42
2019-05-03T14:21:47.597Z,14.45
2019-05-03T14:24:19.431Z,14.40
2019-05-03T14:26:51.173Z,14.36
2019-05-03T14:29:25.223Z,14.17
2019-05-03T14:31:56.543Z,13.94
2019-05-03T14:34:28.283Z,13.85
2019-05-03T14:37:00.023Z,14.11
2019-05-03T14:39:31.767Z,13.80
2019-05-03T14:42:04.857Z,14.24
2019-05-03T14:44:37.443Z,14.35
2019-05-03T14:47:11.364Z,13.99
2019-05-03T14:49:47.973Z,14.08
2019-05-03T14:52:25.134Z,14.38
2019-05-03T14:55:06.473Z,14.21
2019-05-03T14:57:42.081Z,14.39
2019-05-03T15:00:18.969Z,14.55
2019-05-03T15:02:55.395Z,14.71
2019-05-03T15:05:31.702Z,14.85
2019-05-03T15:08:15.011Z,14.61
2019-05-03T15:10:47.711Z,14.52
2019-05-03T15:13:19.429Z,14.08
2019-05-03T15:15:51.180Z,13.98
2019-05-03T15:18:22.924Z,13.56
2019-05-03T15:20:55.546Z,13.80
2019-05-03T15:23:28.313Z,13.64
2019-05-03T15:25:59.951Z,13.74
2019-05-03T15:28:31.955Z,13.68
2019-05-03T15:31:09.607Z,13.55
2019-05-03T15:33:41.281Z,13.59
2019-05-03T15:36:15.467Z,13.67
2019-05-03T15:38:48.844Z,13.72
2019-05-03T15:41:25.134Z,13.98
2019-05-03T15:43:59.141Z,14.05
2019-05-03T15:46:36.720Z,13.91
2019-05-03T15:49:08.570Z,13.95
2019-05-03T15:51:40.303Z,13.99
2019-05-03T15:54:15.755Z,13.92
2019-05-03T15:56:49.268Z,13.82
2019-05-03T15:59:21.162Z,13.60
2019-05-03T16:01:52.911Z,13.44
2019-05-03T16:04:25.131Z,13.58
2019-05-03T16:06:57.300Z,13.52
2019-05-03T16:09:29.223Z,13.36
2019-05-03T16:12:00.854Z,13.44
2019-05-03T16:14:32.621Z,13.14
2019-05-03T16:17:04.532Z,13.26
2019-05-03T16:19:36.426Z,13.03
2019-05-03T16:22:08.172Z,13.01
2019-05-03T16:24:39.907Z,13.04
2019-05-03T16:27:19.004Z,12.93
2019-05-03T16:29:50.844Z,12.78
2019-05-03T16:32:22.587Z,12.58
2019-05-03T16:34:54.989Z,12.55
2019-05-03T16:37:26.753Z,12.48
2019-05-03T16:39:58.670Z,12.45
2019-05-03T16:42:30.532Z,12.27
2019-05-03T16:45:02.266Z,12.28
2019-05-03T16:47:35.449Z,12.25
2019-05-03T16:50:08.242Z,12.21
2019-05-03T16:52:40.069Z,12.11
2019-05-03T16:55:12.101Z,12.10
2019-05-03T16:57:44.319Z,12.09
2019-05-03T17:00:18.082Z,12.04
2019-05-03T17:02:49.835Z,12.03
2019-05-03T17:05:39.488Z,12.00
2019-05-03T17:08:15.620Z,11.83
2019-05-03T17:10:51.757Z,11.70
2019-05-03T17:13:25.161Z,11.68
2019-05-03T17:15:56.847Z,11.66
2019-05-03T17:18:28.693Z,11.71
2019-05-03T17:21:00.441Z,11.65
2019-05-03T17:23:32.167Z,11.59
2019-05-03T17:26:03.919Z,11.57
2019-05-03T17:28:35.650Z,11.47
2019-05-03T17:31:07.490Z,11.46
2019-05-03T17:33:50.469Z,11.42
2019-05-03T17:36:12.789Z,11.41
2019-05-03T17:38:45.608Z,11.36
2019-05-03T17:41:34.718Z,11.34
2019-05-03T17:44:09.797Z,11.28
2019-05-03T17:46:41.647Z,11.17
2019-05-03T17:49:14.728Z,11.11
2019-05-03T17:51:49.404Z,11.04
2019-05-03T17:54:27.241Z,10.98
2019-05-03T17:57:04.559Z,10.86
2019-05-03T17:59:41.580Z,10.87
2019-05-03T18:02:15.420Z,10.82
2019-05-03T18:05:05.354Z,10.76
2019-05-03T18:07:54.924Z,10.72
2019-05-03T18:10:28.147Z,10.66
2019-05-03T18:12:59.804Z,10.62
2019-05-03T18:15:31.459Z,10.60
2019-05-03T18:18:05.135Z,10.52
2019-05-03T18:20:38.003Z,10.50
2019-05-03T18:23:09.899Z,10.45
2019-05-03T18:25:41.612Z,10.37
2019-05-03T18:28:14.981Z,10.32
2019-05-03T18:30:46.761Z,10.23
2019-05-03T18:33:18.670Z,10.13
2019-05-03T18:35:50.457Z,10.09
2019-05-03T18:38:25.210Z,10.01
2019-05-03T18:40:59.336Z,9.92
2019-05-03T18:43:37.585Z,9.80
2019-05-03T18:46:28.063Z,9.78
2019-05-03T18:49:04.482Z,9.73
2019-05-03T18:51:37.516Z,9.66
2019-05-03T18:54:15.625Z,9.55
2019-05-03T18:56:48.787Z,9.48
2019-05-03T18:59:22.186Z,9.38
2019-05-03T19:01:56.292Z,9.32
2019-05-03T19:04:37.337Z,9.25
2019-05-03T19:07:10.451Z,9.20
2019-05-03T19:09:51.188Z,9.16
2019-05-03T19:12:28.889Z,9.13
2019-05-03T19:15:05.182Z,9.08
2019-05-03T19:17:54.712Z,9.06
2019-05-03T19:20:30.211Z,9.03
2019-05-03T19:23:02.224Z,9.00
2019-05-03T19:25:45.818Z,8.95
2019-05-03T19:28:08.215Z,8.91
2019-05-03T19:30:44.417Z,8.88
2019-05-03T19:33:16.305Z,8.84
2019-05-03T19:35:48.217Z,8.84
2019-05-03T19:38:19.850Z,8.84
2019-05-03T19:40:54.714Z,8.85
2019-05-03T19:43:27.028Z,8.87
2019-05-03T19:46:00.670Z,8.86
2019-05-03T19:48:34.787Z,8.87
2019-05-03T19:51:09.356Z,8.85
2019-05-03T19:53:47.419Z,8.80
2019-05-03T19:56:19.915Z,8.76
2019-05-03T19:58:55.343Z,8.70
2019-05-03T20:01:51.292Z,8.60
2019-05-03T20:04:33.086Z,8.56
2019-05-03T20:07:21.683Z,8.50
2019-05-03T20:09:54.477Z,8.42
2019-05-03T20:12:28.052Z,8.35
2019-05-03T20:15:01.426Z,8.29
2019-05-03T20:17:54.010Z,8.23
2019-05-03T20:20:10.165Z,8.16
2019-05-03T20:22:45.097Z,8.11
2019-05-03T20:25:17.673Z,8.12
2019-05-03T20:27:49.366Z,8.06
2019-05-03T20:30:23.151Z,7.99
2019-05-03T20:33:03.872Z,7.99
2019-05-03T20:35:45.233Z,7.91
2019-05-03T20:38:17.354Z,7.85
2019-05-03T20:40:49.423Z,7.78
2019-05-03T20:43:39.183Z,7.68
2019-05-03T20:46:10.799Z,7.58
2019-05-03T20:48:44.825Z,7.49
2019-05-03T20:51:16.997Z,7.39
2019-05-03T20:53:48.781Z,7.33
2019-05-03T20:56:21.876Z,7.29
2019-05-03T20:58:54.993Z,7.23
2019-05-03T21:01:45.934Z,7.15
2019-05-03T21:04:21.085Z,7.10
2019-05-03T21:06:55.181Z,7.04
2019-05-03T21:09:29.077Z,7.01
2019-05-03T21:12:01.780Z,6.96
2019-05-03T21:14:35.026Z,6.95
2019-05-03T21:17:20.182Z,6.93
2019-05-03T21:19:55.215Z,6.92
2019-05-03T21:22:29.980Z,6.87
2019-05-03T21:25:10.310Z,6.82
2019-05-03T21:27:44.829Z,6.78
2019-05-03T21:30:17.856Z,6.74
2019-05-03T21:33:05.275Z,6.71
2019-05-03T21:35:41.563Z,6.65
2019-05-03T21:38:10.580Z,6.60
2019-05-03T21:40:42.342Z,6.57
2019-05-03T21:43:15.246Z,6.56
2019-05-03T21:45:51.862Z,6.55
2019-05-03T21:48:28.185Z,6.51
2019-05-03T21:50:59.837Z,6.49
2019-05-03T21:53:31.582Z,6.47
2019-05-03T21:56:04.082Z,6.47
2019-05-03T21:58:35.708Z,6.48
2019-05-03T22:01:15.664Z,6.51
2019-05-03T22:03:44.752Z,6.54
2019-05-03T22:06:17.191Z,6.60
2019-05-03T22:08:48.907Z,6.63
2019-05-03T22:11:20.641Z,6.64
2019-05-03T22:13:54.253Z,6.66
2019-05-03T22:16:29.201Z,6.69
2019-05-03T22:19:00.823Z,6.71
2019-05-03T22:21:36.867Z,6.76
2019-05-03T22:24:20.128Z,6.80
2019-05-03T22:26:53.583Z,6.85
2019-05-03T22:29:25.964Z,6.88
2019-05-03T22:31:57.784Z,6.91
2019-05-03T22:34:29.555Z,6.91
2019-05-03T22:37:01.287Z,6.93
2019-05-03T22:39:33.009Z,6.92
2019-05-03T22:42:05.115Z,6.93
2019-05-03T22:44:36.862Z,6.93
2019-05-03T22:47:09.835Z,6.95
2019-05-03T22:49:41.722Z,6.94
2019-05-03T22:52:15.275Z,6.91
2019-05-03T22:54:48.319Z,6.91
2019-05-03T22:57:19.956Z,6.89
2019-05-03T22:59:51.694Z,6.86
2019-05-03T23:02:24.852Z,6.86
2019-05-03T23:04:57.109Z,6.88
2019-05-03T23:07:28.847Z,6.87
2019-05-03T23:10:00.577Z,6.84
2019-05-03T23:12:34.695Z,6.86
2019-05-03T23:15:11.387Z,6.89
2019-05-03T23:17:45.020Z,6.91
2019-05-03T23:20:25.448Z,6.92
2019-05-03T23:22:57.288Z,6.95
2019-05-03T23:25:30.720Z,6.97
2019-05-03T23:28:02.687Z,6.98
2019-05-03T23:30:36.625Z,6.98
2019-05-03T23:33:08.553Z,6.99
2019-05-03T23:35:40.288Z,7.01
2019-05-03T23:38:12.026Z,6.99
2019-05-03T23:40:44.760Z,6.92
2019-05-03T23:43:16.474Z,6.89
2019-05-03T23:45:49.374Z,6.88
2019-05-03T23:48:20.921Z,6.87
2019-05-03T23:50:52.751Z,6.84
2019-05-03T23:53:24.476Z,6.82
2019-05-03T23:55:58.912Z,6.80
2019-05-03T23:58:30.759Z,6.77
