createdAt,value
2019-02-08T00:00:05.707Z,9.63
2019-02-08T00:02:36.573Z,6.03
2019-02-08T00:05:09.639Z,14.90
2019-02-08T00:07:44.584Z,15.93
2019-02-08T00:10:20.578Z,10.93
2019-02-08T00:12:54.920Z,15.20
2019-02-08T00:15:26.304Z,20.47
2019-02-08T00:17:57.504Z,5.83
2019-02-08T00:20:31.651Z,8.70
2019-02-08T00:23:05.818Z,12.27
2019-02-08T00:25:37.104Z,5.53
2019-02-08T00:28:10.887Z,7.47
2019-02-08T00:30:42.040Z,6.67
2019-02-08T00:33:13.713Z,10.60
2019-02-08T00:35:46.224Z,9.13
2019-02-08T00:38:16.319Z,6.50
2019-02-08T00:40:49.454Z,9.97
2019-02-08T00:43:23.893Z,6.40
2019-02-08T00:45:58.763Z,8.87
2019-02-08T00:48:30.419Z,9.07
2019-02-08T00:50:59.612Z,7.07
2019-02-08T00:53:33.345Z,10.63
2019-02-08T00:56:00.505Z,5.60
2019-02-08T00:58:31.848Z,7.87
2019-02-08T01:01:02.610Z,5.47
2019-02-08T01:03:37.644Z,5.53
2019-02-08T01:06:13.754Z,7.17
2019-02-08T01:08:45.002Z,4.23
2019-02-08T01:11:16.415Z,12.13
2019-02-08T01:13:47.853Z,12.73
2019-02-08T01:16:20.526Z,9.33
2019-02-08T01:18:55.256Z,4.87
2019-02-08T01:21:24.710Z,8.17
2019-02-08T01:23:56.393Z,8.27
2019-02-08T01:26:31.594Z,6.70
2019-02-08T01:29:02.969Z,7.90
2019-02-08T01:31:33.093Z,6.97
2019-02-08T01:34:09.189Z,6.00
2019-02-08T01:36:43.812Z,8.90
2019-02-08T01:39:19.843Z,6.90
2019-02-08T01:41:55.459Z,9.00
2019-02-08T01:44:29.407Z,6.17
2019-02-08T01:47:01.150Z,10.50
2019-02-08T01:49:32.035Z,4.83
2019-02-08T01:52:08.512Z,8.70
2019-02-08T01:54:45.106Z,8.27
2019-02-08T01:57:16.215Z,6.07
2019-02-08T01:59:51.351Z,7.07
2019-02-08T02:02:23.386Z,5.97
2019-02-08T02:04:57.786Z,10.43
2019-02-08T02:07:32.333Z,7.87
2019-02-08T02:10:07.588Z,5.77
2019-02-08T02:12:40.145Z,4.43
2019-02-08T02:15:12.505Z,6.93
2019-02-08T02:17:43.135Z,1.60
2019-02-08T02:20:17.857Z,6.63
2019-02-08T02:22:51.068Z,3.40
2019-02-08T02:25:24.008Z,7.50
2019-02-08T02:27:55.301Z,3.73
2019-02-08T02:30:28.571Z,5.27
2019-02-08T02:33:02.573Z,3.60
2019-02-08T02:35:38.983Z,4.07
2019-02-08T02:38:12.107Z,5.33
2019-02-08T02:40:44.114Z,5.03
2019-02-08T02:43:15.648Z,5.10
2019-02-08T02:45:50.954Z,6.03
2019-02-08T02:48:24.152Z,6.00
2019-02-08T02:50:59.168Z,9.57
2019-02-08T02:53:32.603Z,2.87
2019-02-08T02:56:06.391Z,8.07
2019-02-08T02:58:37.999Z,6.17
2019-02-08T03:01:12.105Z,12.07
2019-02-08T03:03:43.942Z,10.37
2019-02-08T03:06:22.296Z,6.33
2019-02-08T03:08:52.259Z,10.20
2019-02-08T03:11:34.219Z,6.57
2019-02-08T03:14:04.313Z,9.77
2019-02-08T03:16:35.864Z,4.97
2019-02-08T03:19:09.829Z,4.37
2019-02-08T03:21:42.546Z,5.40
2019-02-08T03:24:13.770Z,2.70
2019-02-08T03:26:48.460Z,2.33
2019-02-08T03:29:19.054Z,4.70
2019-02-08T03:31:55.516Z,2.70
2019-02-08T03:34:28.060Z,4.57
2019-02-08T03:37:01.181Z,7.70
2019-02-08T03:39:32.924Z,7.57
2019-02-08T03:42:15.272Z,4.90
2019-02-08T03:44:45.219Z,3.23
2019-02-08T03:47:18.365Z,6.67
2019-02-08T03:49:50.647Z,5.00
2019-02-08T03:52:33.325Z,4.70
2019-02-08T03:55:03.796Z,3.93
2019-02-08T03:57:34.894Z,6.40
2019-02-08T04:00:07.966Z,6.93
2019-02-08T04:02:45.452Z,5.37
2019-02-08T04:05:16.799Z,11.80
2019-02-08T04:07:46.948Z,12.00
2019-02-08T04:10:17.404Z,11.77
2019-02-08T04:12:49.887Z,15.87
2019-02-08T04:15:26.640Z,11.80
2019-02-08T04:17:57.390Z,7.50
2019-02-08T04:20:31.263Z,11.10
2019-02-08T04:23:06.401Z,7.00
2019-02-08T04:25:37.923Z,9.33
2019-02-08T04:28:07.899Z,7.37
2019-02-08T04:30:43.529Z,7.07
2019-02-08T04:33:13.974Z,7.10
2019-02-08T04:38:20.551Z,8.10
2019-02-08T04:41:00.962Z,4.47
2019-02-08T04:43:31.560Z,4.67
2019-02-08T04:46:05.623Z,11.50
2019-02-08T04:48:40.267Z,4.70
2019-02-08T04:51:13.497Z,9.17
2019-02-08T04:53:52.407Z,1.80
2019-02-08T04:56:26.277Z,3.73
2019-02-08T04:58:58.911Z,2.23
2019-02-08T05:01:30.923Z,2.40
2019-02-08T05:04:02.346Z,2.50
2019-02-08T05:06:34.428Z,2.80
2019-02-08T05:09:05.071Z,2.20
2019-02-08T05:11:37.523Z,2.53
2019-02-08T05:14:09.736Z,6.73
2019-02-08T05:16:43.139Z,8.30
2019-02-08T05:19:14.898Z,3.77
2019-02-08T05:21:47.011Z,1.83
2019-02-08T05:24:17.677Z,6.03
2019-02-08T05:26:50.095Z,4.40
2019-02-08T05:29:21.245Z,7.17
2019-02-08T05:32:00.501Z,7.73
2019-02-08T05:34:36.809Z,4.83
2019-02-08T05:37:06.835Z,10.43
2019-02-08T05:39:38.133Z,4.53
2019-02-08T05:42:10.587Z,7.20
2019-02-08T05:44:43.281Z,7.37
2019-02-08T05:47:16.046Z,8.57
2019-02-08T05:49:49.825Z,9.30
2019-02-08T05:52:24.395Z,9.00
2019-02-08T05:54:57.216Z,8.00
2019-02-08T05:57:29.146Z,7.63
2019-02-08T06:00:01.427Z,14.03
2019-02-08T06:02:33.238Z,9.23
2019-02-08T06:05:06.225Z,11.20
2019-02-08T06:07:42.743Z,9.53
2019-02-08T06:10:15.965Z,12.30
2019-02-08T06:12:53.855Z,11.63
2019-02-08T06:15:26.545Z,13.43
2019-02-08T06:18:01.846Z,11.77
2019-02-08T06:20:34.665Z,12.73
2019-02-08T06:23:07.706Z,12.03
2019-02-08T06:25:45.131Z,14.33
2019-02-08T06:28:16.723Z,13.23
2019-02-08T06:30:49.539Z,15.80
2019-02-08T06:33:24.057Z,17.53
2019-02-08T06:35:55.460Z,15.83
2019-02-08T06:38:37.076Z,16.07
2019-02-08T06:41:13.170Z,17.03
2019-02-08T06:43:47.512Z,15.40
2019-02-08T06:46:19.167Z,11.20
2019-02-08T06:48:56.585Z,17.47
2019-02-08T06:51:32.574Z,14.27
2019-02-08T06:54:04.313Z,16.43
2019-02-08T06:56:40.062Z,16.07
2019-02-08T06:59:24.027Z,16.00
2019-02-08T07:01:59.193Z,16.17
2019-02-08T07:04:33.608Z,18.27
2019-02-08T07:07:12.037Z,13.67
2019-02-08T07:09:55.910Z,12.00
2019-02-08T07:12:40.578Z,12.00
2019-02-08T07:15:15.279Z,16.67
2019-02-08T07:17:49.806Z,16.50
2019-02-08T07:20:25.158Z,15.10
2019-02-08T07:22:59.977Z,12.30
2019-02-08T07:25:35.358Z,13.37
2019-02-08T07:28:26.636Z,12.27
2019-02-08T07:31:10.990Z,15.90
2019-02-08T07:34:22.553Z,9.23
2019-02-08T07:37:56.115Z,15.33
2019-02-08T07:40:32.362Z,15.77
2019-02-08T07:43:14.784Z,14.57
2019-02-08T07:45:55.315Z,13.77
2019-02-08T07:48:30.969Z,16.37
2019-02-08T07:51:13.156Z,13.27
2019-02-08T07:54:53.336Z,15.90
2019-02-08T07:57:34.602Z,12.47
2019-02-08T08:00:27.236Z,33.23
2019-02-08T08:03:05.320Z,16.07
2019-02-08T08:07:43.359Z,14.73
2019-02-08T08:10:20.661Z,17.97
2019-02-08T08:12:59.267Z,17.50
2019-02-08T08:15:56.638Z,17.43
2019-02-08T08:18:31.472Z,8.30
2019-02-08T08:21:07.997Z,14.27
2019-02-08T08:23:46.316Z,13.90
2019-02-08T08:27:19.532Z,25.53
2019-02-08T08:29:59.656Z,15.77
2019-02-08T08:33:09.195Z,16.50
2019-02-08T08:37:46.072Z,20.33
2019-02-08T08:40:51.486Z,12.80
2019-02-08T08:43:38.443Z,15.57
2019-02-08T08:47:25.634Z,18.03
2019-02-08T08:50:09.378Z,12.77
2019-02-08T08:52:55.807Z,24.57
2019-02-08T08:56:08.968Z,12.80
2019-02-08T08:59:06.438Z,14.17
2019-02-08T09:01:51.629Z,21.73
2019-02-08T09:05:08.204Z,17.93
2019-02-08T09:07:56.592Z,13.13
2019-02-08T09:10:46.961Z,13.70
2019-02-08T09:15:28.129Z,15.70
2019-02-08T09:19:44.102Z,17.60
2019-02-08T09:22:23.428Z,12.33
2019-02-08T09:25:05.137Z,12.33
2019-02-08T09:29:05.306Z,11.73
2019-02-08T09:32:12.084Z,14.07
2019-02-08T09:37:03.859Z,11.33
2019-02-08T09:48:59.321Z,9.73
2019-02-08T09:53:45.560Z,14.33
2019-02-08T09:57:29.951Z,8.70
2019-02-08T10:00:18.027Z,6.63
2019-02-08T10:03:09.214Z,9.40
2019-02-08T10:07:56.980Z,10.77
2019-02-08T10:10:48.469Z,7.87
2019-02-08T10:13:38.213Z,11.37
2019-02-08T10:16:45.091Z,8.67
2019-02-08T10:21:29.076Z,8.13
2019-02-08T10:25:11.992Z,12.33
2019-02-08T10:28:00.166Z,12.70
2019-02-08T10:30:55.938Z,15.73
2019-02-08T10:33:44.005Z,17.73
2019-02-08T10:38:34.275Z,20.67
2019-02-08T10:42:21.189Z,14.47
2019-02-08T10:47:15.615Z,21.57
2019-02-08T10:50:06.690Z,27.27
2019-02-08T10:52:51.441Z,24.73
2019-02-08T10:55:49.519Z,27.73
2019-02-08T10:58:33.191Z,36.60
2019-02-08T11:03:21.829Z,29.43
2019-02-08T11:13:37.509Z,25.47
2019-02-08T11:16:19.346Z,18.23
2019-02-08T11:19:06.937Z,23.03
2019-02-08T11:21:43.621Z,20.00
2019-02-08T11:27:27.317Z,26.27
2019-02-08T11:33:05.930Z,22.60
2019-02-08T11:38:59.478Z,26.07
2019-02-08T11:41:52.146Z,31.77
2019-02-08T11:48:12.830Z,29.07
2019-02-08T11:57:13.253Z,26.63
2019-02-08T12:03:19.310Z,23.87
2019-02-08T12:15:11.602Z,16.53
2019-02-08T12:34:58.783Z,27.47
2019-02-08T12:58:04.977Z,30.37
2019-02-08T13:00:36.384Z,31.73
2019-02-08T13:03:11.279Z,20.57
2019-02-08T13:06:08.448Z,27.17
2019-02-08T13:08:39.013Z,38.30
2019-02-08T13:11:09.325Z,31.80
2019-02-08T13:13:40.312Z,29.20
2019-02-08T13:16:10.404Z,25.30
2019-02-08T13:18:40.860Z,32.83
2019-02-08T13:21:10.416Z,30.53
2019-02-08T13:23:42.173Z,39.23
2019-02-08T13:28:53.873Z,32.80
2019-02-08T13:31:27.808Z,35.43
2019-02-08T13:34:03.546Z,25.57
2019-02-08T13:36:42.314Z,39.30
2019-02-08T13:39:13.114Z,27.07
2019-02-08T13:41:48.057Z,33.07
2019-02-08T13:44:20.422Z,34.53
2019-02-08T13:46:54.080Z,32.40
2019-02-08T13:49:28.660Z,33.07
2019-02-08T13:52:08.505Z,30.07
2019-02-08T13:54:42.001Z,28.30
2019-02-08T13:57:17.735Z,27.33
2019-02-08T13:59:50.236Z,32.10
2019-02-08T14:02:25.074Z,26.47
2019-02-08T14:05:02.071Z,29.23
2019-02-08T14:07:33.877Z,27.83
2019-02-08T14:10:03.358Z,35.27
2019-02-08T14:12:34.196Z,28.90
2019-02-08T14:15:09.024Z,29.17
2019-02-08T14:17:46.460Z,36.77
2019-02-08T14:20:23.540Z,30.23
2019-02-08T14:22:56.690Z,33.13
2019-02-08T14:25:28.618Z,34.60
2019-02-08T14:28:06.088Z,36.57
2019-02-08T14:30:40.338Z,38.03
2019-02-08T14:36:05.274Z,29.47
2019-02-08T14:38:39.330Z,30.87
2019-02-08T14:41:15.654Z,33.10
2019-02-08T14:43:47.902Z,28.17
2019-02-08T14:46:22.481Z,28.67
2019-02-08T14:48:57.530Z,31.37
2019-02-08T14:51:28.130Z,30.67
2019-02-08T14:56:49.499Z,23.10
2019-02-08T14:59:26.366Z,20.50
2019-02-08T15:02:08.500Z,29.73
2019-02-08T15:04:41.402Z,34.27
2019-02-08T15:07:16.895Z,22.40
2019-02-08T15:09:50.605Z,42.23
2019-02-08T15:12:21.199Z,35.87
2019-02-08T15:14:51.639Z,26.07
2019-02-08T15:17:26.689Z,33.17
2019-02-08T15:20:05.161Z,25.17
2019-02-08T15:22:35.918Z,25.33
2019-02-08T15:25:09.029Z,30.27
2019-02-08T15:30:28.053Z,21.50
2019-02-08T15:33:05.957Z,22.37
2019-02-08T15:35:40.815Z,20.63
2019-02-08T15:38:13.621Z,20.97
2019-02-08T15:40:56.854Z,23.13
2019-02-08T15:43:35.901Z,30.47
2019-02-08T15:46:08.666Z,19.33
2019-02-08T15:48:44.333Z,20.43
2019-02-08T15:51:17.047Z,19.57
2019-02-08T15:53:53.238Z,24.97
2019-02-08T15:59:01.789Z,22.87
2019-02-08T16:04:19.239Z,25.27
2019-02-08T16:06:52.949Z,22.63
2019-02-08T16:10:33.300Z,20.27
2019-02-08T16:13:09.757Z,16.37
2019-02-08T16:18:28.251Z,23.67
2019-02-08T16:21:00.314Z,18.10
2019-02-08T16:23:38.111Z,22.70
2019-02-08T16:26:10.399Z,17.70
2019-02-08T16:28:41.805Z,20.40
2019-02-08T16:31:17.366Z,21.73
2019-02-08T16:33:50.596Z,27.83
2019-02-08T16:36:20.682Z,21.00
2019-02-08T16:41:43.994Z,25.77
2019-02-08T16:44:15.834Z,26.80
2019-02-08T16:46:48.012Z,26.20
2019-02-08T16:49:18.783Z,29.97
2019-02-08T16:51:51.857Z,20.60
2019-02-08T16:54:22.814Z,25.30
2019-02-08T16:57:02.838Z,28.27
2019-02-08T16:59:33.120Z,26.13
2019-02-08T17:02:04.252Z,32.23
2019-02-08T17:04:35.440Z,28.87
2019-02-08T17:07:06.127Z,21.43
2019-02-08T17:09:43.267Z,23.93
2019-02-08T17:12:20.205Z,26.07
2019-02-08T17:14:54.210Z,21.97
2019-02-08T17:17:36.814Z,22.17
2019-02-08T17:20:15.535Z,17.57
2019-02-08T17:25:26.366Z,22.23
2019-02-08T17:27:57.135Z,21.20
2019-02-08T17:30:31.819Z,17.27
2019-02-08T17:33:04.359Z,21.23
2019-02-08T17:35:35.905Z,20.60
2019-02-08T17:38:07.971Z,20.00
2019-02-08T17:40:47.978Z,24.60
2019-02-08T17:43:23.432Z,11.17
2019-02-08T17:45:54.370Z,17.90
2019-02-08T17:48:29.441Z,17.10
2019-02-08T17:51:01.453Z,13.90
2019-02-08T17:53:33.886Z,13.37
2019-02-08T17:56:05.714Z,15.87
2019-02-08T17:58:41.346Z,12.40
2019-02-08T18:01:12.982Z,16.87
2019-02-08T18:03:48.196Z,16.60
2019-02-08T18:06:20.245Z,18.13
2019-02-08T18:08:53.830Z,17.23
2019-02-08T18:11:26.192Z,15.90
2019-02-08T18:16:42.249Z,25.27
2019-02-08T18:19:25.013Z,20.50
2019-02-08T18:21:56.033Z,22.97
2019-02-08T18:24:28.550Z,18.80
2019-02-08T18:29:38.545Z,16.20
2019-02-08T18:32:09.789Z,15.87
2019-02-08T18:34:46.739Z,8.50
2019-02-08T18:37:16.924Z,14.60
2019-02-08T18:39:48.844Z,10.03
2019-02-08T18:42:23.041Z,15.47
2019-02-08T18:44:53.264Z,11.07
2019-02-08T18:47:24.858Z,9.60
2019-02-08T18:49:57.107Z,13.57
2019-02-08T18:52:28.250Z,10.37
2019-02-08T18:55:00.829Z,24.90
2019-02-08T18:57:35.028Z,21.30
2019-02-08T19:00:10.711Z,16.37
2019-02-08T19:02:46.236Z,19.90
2019-02-08T19:05:20.123Z,18.27
2019-02-08T19:07:54.286Z,19.37
2019-02-08T19:10:25.822Z,19.40
2019-02-08T19:12:57.717Z,22.80
2019-02-08T19:15:34.144Z,20.33
2019-02-08T19:18:10.646Z,15.90
2019-02-08T19:20:45.844Z,14.20
2019-02-08T19:23:20.524Z,11.57
2019-02-08T19:26:05.818Z,12.37
2019-02-08T19:28:39.794Z,25.30
2019-02-08T19:31:18.592Z,17.93
2019-02-08T19:33:48.871Z,11.67
2019-02-08T19:38:59.407Z,22.17
2019-02-08T19:41:32.887Z,18.87
2019-02-08T19:44:10.513Z,18.97
2019-02-08T19:46:44.962Z,16.23
2019-02-08T19:49:16.675Z,22.33
2019-02-08T19:51:55.335Z,11.63
2019-02-08T19:54:33.282Z,21.97
2019-02-08T19:57:03.255Z,28.37
2019-02-08T19:59:33.948Z,18.37
2019-02-08T20:02:07.057Z,16.27
2019-02-08T20:04:40.409Z,13.23
2019-02-08T20:07:14.154Z,19.93
2019-02-08T20:09:46.630Z,22.63
2019-02-08T20:12:17.254Z,21.60
2019-02-08T20:14:50.980Z,16.13
2019-02-08T20:17:26.524Z,19.60
2019-02-08T20:19:55.880Z,25.17
2019-02-08T20:22:27.874Z,21.37
2019-02-08T20:25:08.005Z,19.60
2019-02-08T20:27:39.908Z,23.23
2019-02-08T20:30:15.974Z,23.10
2019-02-08T20:32:48.722Z,17.57
2019-02-08T20:35:20.894Z,16.97
2019-02-08T20:37:58.585Z,16.80
2019-02-08T20:40:35.559Z,8.03
2019-02-08T20:43:13.146Z,15.30
2019-02-08T20:45:50.065Z,22.63
2019-02-08T20:48:23.257Z,25.27
2019-02-08T20:50:54.130Z,17.07
2019-02-08T20:53:30.594Z,15.20
2019-02-08T20:56:06.536Z,14.40
2019-02-08T20:58:50.116Z,22.53
2019-02-08T21:01:17.383Z,15.17
2019-02-08T21:03:49.833Z,20.90
2019-02-08T21:06:28.662Z,21.37
2019-02-08T21:09:01.240Z,16.37
2019-02-08T21:11:33.672Z,22.20
2019-02-08T21:14:05.756Z,19.33
2019-02-08T21:16:41.891Z,27.60
2019-02-08T21:19:17.421Z,19.60
2019-02-08T21:21:51.325Z,23.50
2019-02-08T21:24:22.553Z,19.73
2019-02-08T21:26:57.074Z,24.93
2019-02-08T21:29:28.893Z,17.07
2019-02-08T21:34:43.834Z,14.93
2019-02-08T21:42:34.984Z,10.23
2019-02-08T21:45:06.858Z,21.47
2019-02-08T21:47:36.179Z,16.93
2019-02-08T21:50:15.575Z,23.07
2019-02-08T21:52:47.329Z,16.90
2019-02-08T21:55:22.524Z,22.13
2019-02-08T21:57:56.551Z,14.00
2019-02-08T22:00:28.594Z,24.30
2019-02-08T22:02:59.883Z,20.67
2019-02-08T22:05:33.793Z,16.60
2019-02-08T22:08:09.606Z,20.20
2019-02-08T22:10:43.903Z,20.80
2019-02-08T22:13:20.119Z,16.90
2019-02-08T22:15:50.533Z,22.83
2019-02-08T22:18:24.422Z,13.87
2019-02-08T22:20:59.178Z,17.10
2019-02-08T22:23:28.720Z,16.07
2019-02-08T22:26:02.700Z,19.60
2019-02-08T22:28:36.541Z,29.50
2019-02-08T22:31:07.997Z,30.20
2019-02-08T22:33:41.937Z,22.07
2019-02-08T22:36:16.473Z,27.30
2019-02-08T22:38:50.700Z,21.20
2019-02-08T22:41:23.550Z,19.70
2019-02-08T22:43:54.162Z,21.47
2019-02-08T22:46:26.949Z,28.60
2019-02-08T22:48:56.756Z,26.00
2019-02-08T22:51:35.322Z,25.53
2019-02-08T22:54:07.413Z,20.00
2019-02-08T22:56:39.403Z,13.97
2019-02-08T22:59:10.520Z,19.40
2019-02-08T23:01:46.783Z,18.23
2019-02-08T23:04:16.567Z,15.70
2019-02-08T23:06:47.122Z,21.53
2019-02-08T23:09:24.833Z,14.27
2019-02-08T23:11:57.887Z,15.77
2019-02-08T23:14:28.422Z,20.87
2019-02-08T23:16:59.138Z,20.23
2019-02-08T23:19:34.290Z,19.53
2019-02-08T23:22:04.802Z,27.50
2019-02-08T23:24:35.450Z,32.50
2019-02-08T23:27:06.730Z,28.30
2019-02-08T23:29:39.066Z,30.13
2019-02-08T23:32:10.127Z,30.63
2019-02-08T23:34:40.861Z,30.70
2019-02-08T23:37:12.366Z,20.63
2019-02-08T23:39:48.702Z,21.90
2019-02-08T23:42:22.873Z,33.60
2019-02-08T23:44:56.444Z,32.10
2019-02-08T23:47:29.761Z,11.97
2019-02-08T23:50:00.551Z,31.33
2019-02-08T23:52:34.171Z,28.00
2019-02-08T23:55:07.573Z,21.23
2019-02-08T23:57:43.649Z,21.50
