createdAt,value
2022-11-20T00:03:49.797Z,99585.75
2022-11-20T00:08:52.144Z,99572.44
2022-11-20T00:13:56.397Z,99571.63
2022-11-20T00:18:58.276Z,99555.78
2022-11-20T00:24:00.145Z,99544.03
2022-11-20T00:29:02.663Z,99533.81
2022-11-20T00:34:04.278Z,99522.31
2022-11-20T00:39:05.885Z,99529.69
2022-11-20T00:44:07.440Z,99562.75
2022-11-20T00:49:09.039Z,99569.44
2022-11-20T00:54:11.081Z,99579.78
2022-11-20T00:59:12.795Z,99572.72
2022-11-20T01:04:14.390Z,99593.47
2022-11-20T01:09:16.041Z,99601.44
2022-11-20T01:14:19.353Z,99610.41
2022-11-20T01:19:23.520Z,99613.31
2022-11-20T01:24:26.044Z,99620.09
2022-11-20T01:29:27.715Z,99612.78
2022-11-20T01:34:29.378Z,99607.41
2022-11-20T01:39:31.048Z,99608.66
2022-11-20T01:44:56.308Z,99609.03
2022-11-20T01:50:06.686Z,99607.44
2022-11-20T01:55:13.946Z,99601.16
2022-11-20T02:00:18.709Z,99593.75
2022-11-20T02:05:38.413Z,99593.59
2022-11-20T02:10:40.562Z,99587.06
2022-11-20T02:15:42.274Z,99595.53
2022-11-20T02:20:46.298Z,99588.19
2022-11-20T02:25:48.843Z,99593.19
2022-11-20T02:30:50.674Z,99601.50
2022-11-20T02:35:52.244Z,99601.69
2022-11-20T02:40:55.675Z,99596.66
2022-11-20T02:45:57.976Z,99593.34
2022-11-20T02:50:59.575Z,99595.94
2022-11-20T02:56:01.165Z,99589.56
2022-11-20T03:01:02.790Z,99582.06
2022-11-20T03:06:04.952Z,99568.38
2022-11-20T03:11:08.159Z,99549.88
2022-11-20T03:16:15.817Z,99550.88
2022-11-20T03:21:17.455Z,99554.75
2022-11-20T03:26:22.241Z,99555.41
2022-11-20T03:31:44.407Z,99553.44
2022-11-20T03:36:46.202Z,99542.41
2022-11-20T03:41:47.781Z,99546.28
2022-11-20T03:46:49.751Z,99562.41
2022-11-20T03:51:51.436Z,99537.44
2022-11-20T03:56:53.039Z,99516.03
2022-11-20T04:01:54.659Z,99520.50
2022-11-20T04:06:56.640Z,99525.34
2022-11-20T04:11:58.409Z,99533.59
2022-11-20T04:17:00.015Z,99518.44
2022-11-20T04:22:01.746Z,99498.66
2022-11-20T04:27:03.369Z,99512.91
2022-11-20T04:32:05.100Z,99512.56
2022-11-20T04:37:06.675Z,99491.41
2022-11-20T04:42:28.965Z,99479.91
2022-11-20T04:47:30.549Z,99468.03
2022-11-20T04:52:32.303Z,99466.81
2022-11-20T04:57:33.884Z,99464.88
2022-11-20T05:02:35.481Z,99475.16
2022-11-20T05:07:37.077Z,99482.19
2022-11-20T05:12:38.702Z,99484.56
2022-11-20T05:17:40.557Z,99460.41
2022-11-20T05:22:42.132Z,99456.91
2022-11-20T05:27:43.800Z,99477.03
2022-11-20T05:32:45.393Z,99486.66
2022-11-20T05:37:46.962Z,99502.88
2022-11-20T05:42:48.736Z,99487.44
2022-11-20T05:47:50.312Z,99503.59
2022-11-20T05:52:51.913Z,99516.94
2022-11-20T05:57:55.735Z,99502.88
2022-11-20T06:02:57.704Z,99500.75
2022-11-20T06:08:01.742Z,99518.28
2022-11-20T06:13:03.377Z,99495.91
2022-11-20T06:18:05.150Z,99516.25
2022-11-20T06:23:06.756Z,99521.72
2022-11-20T06:28:08.728Z,99542.59
2022-11-20T06:33:10.353Z,99552.38
2022-11-20T06:38:11.957Z,99549.31
2022-11-20T06:43:13.592Z,99542.25
2022-11-20T06:48:15.294Z,99564.00
2022-11-20T06:53:17.104Z,99564.56
2022-11-20T06:58:19.204Z,99577.53
2022-11-20T07:03:20.972Z,99575.00
2022-11-20T07:08:23.084Z,99591.69
2022-11-20T07:13:24.685Z,99593.78
2022-11-20T07:18:26.297Z,99598.38
2022-11-20T07:23:27.930Z,99600.09
2022-11-20T07:28:29.551Z,99610.41
2022-11-20T07:33:31.504Z,99605.81
2022-11-20T07:38:33.290Z,99616.69
2022-11-20T07:43:39.921Z,99617.22
2022-11-20T07:48:42.926Z,99601.56
2022-11-20T07:53:44.507Z,99607.88
2022-11-20T07:58:46.093Z,99618.38
2022-11-20T08:03:47.840Z,99616.69
2022-11-20T08:08:49.452Z,99616.09
2022-11-20T08:14:09.725Z,99611.94
2022-11-20T08:19:12.474Z,99612.50
2022-11-20T08:24:14.195Z,99607.88
2022-11-20T08:29:15.768Z,99618.13
2022-11-20T08:34:19.157Z,99614.22
2022-11-20T08:39:21.444Z,99619.78
2022-11-20T08:44:23.539Z,99615.25
2022-11-20T08:49:25.662Z,99617.69
2022-11-20T08:54:27.249Z,99613.69
2022-11-20T08:59:58.633Z,99618.50
2022-11-20T09:04:50.999Z,99611.84
2022-11-20T09:10:09.991Z,99614.13
2022-11-20T09:15:14.187Z,99615.50
2022-11-20T09:20:17.204Z,99616.00
2022-11-20T09:25:19.355Z,99614.56
2022-11-20T09:30:21.217Z,99603.00
2022-11-20T09:35:22.951Z,99604.16
2022-11-20T09:40:27.926Z,99602.28
2022-11-20T09:45:43.910Z,99601.91
2022-11-20T09:51:09.738Z,99587.91
2022-11-20T09:56:12.379Z,99586.28
2022-11-20T10:01:17.670Z,99581.31
2022-11-20T10:06:25.439Z,99576.81
2022-11-20T10:12:00.710Z,99574.59
2022-11-20T10:17:50.434Z,99574.75
2022-11-20T10:23:00.732Z,99578.53
2022-11-20T10:28:08.097Z,99562.81
2022-11-20T10:33:18.734Z,99573.19
2022-11-20T10:38:26.546Z,99556.19
2022-11-20T10:43:34.762Z,99560.47
2022-11-20T10:48:39.085Z,99556.75
2022-11-20T10:53:43.590Z,99554.34
2022-11-20T10:59:03.392Z,99540.50
2022-11-20T11:04:30.969Z,99541.56
2022-11-20T11:09:39.689Z,99537.03
2022-11-20T11:14:47.527Z,99537.28
2022-11-20T11:20:18.004Z,99527.72
2022-11-20T11:25:40.985Z,99534.75
2022-11-20T11:30:45.002Z,99519.88
2022-11-20T11:35:51.562Z,99524.97
2022-11-20T11:40:56.234Z,99510.28
2022-11-20T11:45:58.500Z,99520.56
2022-11-20T11:51:00.099Z,99519.31
2022-11-20T11:56:10.245Z,99515.34
2022-11-20T12:01:39.924Z,99507.38
2022-11-20T12:06:43.949Z,99499.91
2022-11-20T12:11:55.918Z,99515.19
2022-11-20T12:16:58.643Z,99510.19
2022-11-20T12:22:15.413Z,99507.22
2022-11-20T12:27:35.017Z,99493.03
2022-11-20T12:32:54.625Z,99492.22
2022-11-20T12:38:20.723Z,99485.78
2022-11-20T12:43:44.509Z,99481.63
2022-11-20T12:48:46.622Z,99475.13
2022-11-20T12:54:07.288Z,99475.94
2022-11-20T12:59:21.402Z,99470.13
2022-11-20T13:05:12.589Z,99457.84
2022-11-20T13:10:21.862Z,99467.16
2022-11-20T13:15:46.668Z,99458.81
2022-11-20T13:20:50.717Z,99451.19
2022-11-20T13:26:03.440Z,99449.09
2022-11-20T13:31:06.084Z,99440.97
2022-11-20T13:36:23.285Z,99445.31
2022-11-20T13:41:32.474Z,99441.00
2022-11-20T13:46:40.252Z,99441.06
2022-11-20T13:51:45.898Z,99431.94
2022-11-20T13:57:02.667Z,99427.00
2022-11-20T14:02:10.774Z,99422.00
2022-11-20T14:07:13.892Z,99411.97
2022-11-20T14:12:18.572Z,99411.25
2022-11-20T14:17:24.571Z,99401.34
2022-11-20T14:22:27.953Z,99409.69
2022-11-20T14:27:29.700Z,99400.41
2022-11-20T14:32:32.506Z,99395.28
2022-11-20T14:37:37.541Z,99392.00
2022-11-20T14:42:44.932Z,99397.03
2022-11-20T14:47:47.387Z,99387.88
2022-11-20T14:52:55.841Z,99382.06
2022-11-20T14:58:00.779Z,99384.53
2022-11-20T15:03:02.397Z,99373.56
2022-11-20T15:08:11.511Z,99366.59
2022-11-20T15:13:17.152Z,99369.63
2022-11-20T15:18:25.384Z,99369.38
2022-11-20T15:23:28.335Z,99374.31
2022-11-20T15:28:36.121Z,99374.59
2022-11-20T15:33:37.733Z,99373.53
2022-11-20T15:38:39.560Z,99359.69
2022-11-20T15:43:41.299Z,99355.25
2022-11-20T15:48:52.017Z,99350.19
2022-11-20T15:53:55.186Z,99356.78
2022-11-20T15:58:56.831Z,99356.63
2022-11-20T16:03:58.429Z,99354.72
2022-11-20T16:09:00.208Z,99345.28
2022-11-20T16:14:21.275Z,99351.72
2022-11-20T16:19:23.245Z,99344.03
2022-11-20T16:24:25.084Z,99346.81
2022-11-20T16:29:27.062Z,99354.22
2022-11-20T16:34:29.073Z,99371.63
2022-11-20T16:39:30.985Z,99378.94
2022-11-20T16:44:32.597Z,99384.78
2022-11-20T16:49:34.188Z,99384.81
2022-11-20T16:54:35.823Z,99383.09
2022-11-20T16:59:37.986Z,99368.16
2022-11-20T17:04:40.170Z,99362.47
2022-11-20T17:09:41.807Z,99363.72
2022-11-20T17:14:43.592Z,99372.91
2022-11-20T17:19:45.213Z,99367.06
2022-11-20T17:24:46.825Z,99361.25
2022-11-20T17:29:48.430Z,99366.19
2022-11-20T17:34:50.010Z,99362.50
2022-11-20T17:39:51.602Z,99361.59
2022-11-20T17:44:53.480Z,99368.28
2022-11-20T17:49:55.507Z,99365.22
2022-11-20T17:54:57.867Z,99357.09
2022-11-20T17:59:59.442Z,99364.09
2022-11-20T18:05:01.055Z,99353.47
2022-11-20T18:10:02.666Z,99360.97
2022-11-20T18:15:04.623Z,99366.03
2022-11-20T18:20:28.018Z,99358.75
2022-11-20T18:25:30.385Z,99355.22
2022-11-20T18:30:31.969Z,99350.44
2022-11-20T18:35:34.217Z,99363.13
2022-11-20T18:40:36.784Z,99342.25
2022-11-20T18:45:38.380Z,99333.13
2022-11-20T18:50:40.140Z,99323.81
2022-11-20T18:55:42.505Z,99324.66
2022-11-20T19:00:44.636Z,99321.91
2022-11-20T19:05:46.275Z,99325.22
2022-11-20T19:10:48.076Z,99321.88
2022-11-20T19:15:49.708Z,99313.78
2022-11-20T19:20:51.280Z,99315.03
2022-11-20T19:25:52.836Z,99343.34
2022-11-20T19:30:54.417Z,99334.22
2022-11-20T19:35:56.065Z,99330.59
2022-11-20T19:40:57.645Z,99322.25
2022-11-20T19:45:59.435Z,99320.84
2022-11-20T19:51:25.246Z,99316.72
2022-11-20T19:56:28.907Z,99326.81
2022-11-20T20:01:31.811Z,99333.47
2022-11-20T20:06:35.963Z,99336.03
2022-11-20T20:11:38.373Z,99338.47
2022-11-20T20:16:40.435Z,99333.22
2022-11-20T20:21:42.917Z,99333.38
2022-11-20T20:26:44.517Z,99334.34
2022-11-20T20:31:46.348Z,99337.69
2022-11-20T20:36:47.907Z,99334.28
2022-11-20T20:41:50.143Z,99338.38
2022-11-20T20:46:53.017Z,99333.50
2022-11-20T20:51:54.701Z,99328.53
2022-11-20T20:56:56.329Z,99336.69
2022-11-20T21:01:57.946Z,99344.38
2022-11-20T21:06:59.598Z,99327.84
2022-11-20T21:12:01.233Z,99328.63
2022-11-20T21:17:02.882Z,99323.84
2022-11-20T21:22:04.714Z,99318.03
2022-11-20T21:27:07.042Z,99318.94
2022-11-20T21:32:08.680Z,99315.75
2022-11-20T21:37:10.285Z,99308.38
2022-11-20T21:42:12.004Z,99308.28
2022-11-20T21:47:13.704Z,99311.59
2022-11-20T21:52:15.290Z,99300.94
2022-11-20T21:57:16.876Z,99315.94
2022-11-20T22:02:18.483Z,99320.81
2022-11-20T22:07:20.156Z,99320.00
2022-11-20T22:12:22.625Z,99330.81
2022-11-20T22:17:44.248Z,99334.03
2022-11-20T22:22:45.840Z,99337.34
2022-11-20T22:27:47.613Z,99338.84
2022-11-20T22:32:50.027Z,99338.94
2022-11-20T22:37:51.620Z,99335.53
2022-11-20T22:42:53.189Z,99327.28
2022-11-20T22:47:54.768Z,99315.84
2022-11-20T22:52:56.338Z,99309.38
2022-11-20T22:57:57.912Z,99320.97
2022-11-20T23:02:59.486Z,99316.84
2022-11-20T23:08:01.086Z,99320.00
2022-11-20T23:13:02.715Z,99316.63
2022-11-20T23:18:04.376Z,99305.00
2022-11-20T23:23:05.971Z,99298.25
2022-11-20T23:28:07.600Z,99288.19
2022-11-20T23:33:09.184Z,99275.91
2022-11-20T23:38:10.934Z,99270.09
2022-11-20T23:43:15.181Z,99272.53
2022-11-20T23:48:17.756Z,99270.56
2022-11-20T23:53:19.418Z,99260.25
2022-11-20T23:58:22.492Z,99249.34
