createdAt,value
2022-07-31T00:03:03.002Z,12.48
2022-07-31T00:07:05.905Z,11.93
2022-07-31T00:11:12.240Z,9.10
2022-07-31T00:15:14.745Z,8.48
2022-07-31T00:19:17.713Z,10.93
2022-07-31T00:23:19.935Z,8.80
2022-07-31T00:27:24.184Z,12.95
2022-07-31T00:31:26.527Z,10.63
2022-07-31T00:35:28.823Z,8.00
2022-07-31T00:39:32.798Z,11.48
2022-07-31T00:43:35.058Z,10.02
2022-07-31T00:47:37.595Z,10.77
2022-07-31T00:51:41.789Z,8.88
2022-07-31T00:55:51.972Z,11.23
2022-07-31T00:59:54.420Z,12.18
2022-07-31T01:03:57.070Z,13.85
2022-07-31T01:07:59.282Z,8.93
2022-07-31T01:12:10.238Z,9.82
2022-07-31T01:16:14.721Z,12.00
2022-07-31T01:20:17.985Z,11.07
2022-07-31T01:24:42.029Z,11.20
2022-07-31T01:29:15.304Z,12.38
2022-07-31T01:33:24.553Z,10.70
2022-07-31T01:38:08.843Z,12.43
2022-07-31T01:42:14.776Z,7.32
2022-07-31T01:46:20.149Z,9.75
2022-07-31T01:50:43.683Z,12.05
2022-07-31T01:54:49.631Z,10.50
2022-07-31T01:58:54.843Z,10.38
2022-07-31T02:03:18.766Z,10.95
2022-07-31T02:07:45.309Z,9.27
2022-07-31T02:11:53.301Z,12.48
2022-07-31T02:15:58.236Z,9.13
2022-07-31T02:20:03.000Z,9.60
2022-07-31T02:24:05.515Z,10.65
2022-07-31T02:28:13.384Z,10.35
2022-07-31T02:32:17.942Z,11.90
2022-07-31T02:36:22.896Z,11.93
2022-07-31T02:40:27.061Z,13.02
2022-07-31T02:44:32.393Z,9.35
2022-07-31T02:48:37.599Z,11.82
2022-07-31T02:52:44.343Z,12.35
2022-07-31T02:56:47.695Z,13.95
2022-07-31T03:01:04.272Z,10.90
2022-07-31T03:05:08.079Z,12.32
2022-07-31T03:09:10.466Z,10.43
2022-07-31T03:13:14.005Z,13.43
2022-07-31T03:17:20.028Z,9.75
2022-07-31T03:21:23.087Z,7.63
2022-07-31T03:25:26.622Z,9.75
2022-07-31T03:29:41.883Z,11.40
2022-07-31T03:33:46.285Z,10.70
2022-07-31T03:37:50.503Z,12.35
2022-07-31T03:41:55.260Z,6.13
2022-07-31T03:45:59.744Z,8.13
2022-07-31T03:50:02.457Z,7.65
2022-07-31T03:54:05.438Z,13.00
2022-07-31T03:58:25.519Z,11.13
2022-07-31T04:02:29.418Z,9.82
2022-07-31T04:06:40.866Z,7.07
2022-07-31T04:10:43.146Z,8.38
2022-07-31T04:14:53.632Z,9.07
2022-07-31T04:18:55.746Z,8.90
2022-07-31T04:22:59.142Z,7.25
2022-07-31T04:27:19.843Z,12.30
2022-07-31T04:31:22.587Z,5.63
2022-07-31T04:35:24.790Z,6.47
2022-07-31T04:39:27.204Z,6.40
2022-07-31T04:43:30.764Z,5.00
2022-07-31T04:47:33.088Z,7.18
2022-07-31T04:51:35.272Z,4.55
2022-07-31T04:55:37.653Z,6.63
2022-07-31T04:59:59.265Z,4.72
2022-07-31T05:04:02.271Z,6.63
2022-07-31T05:08:04.529Z,5.82
2022-07-31T05:12:16.187Z,5.05
2022-07-31T05:16:19.525Z,4.78
2022-07-31T05:20:21.831Z,3.70
2022-07-31T05:24:54.046Z,4.13
2022-07-31T05:28:58.827Z,4.15
2022-07-31T05:33:02.304Z,5.57
2022-07-31T05:37:04.722Z,5.82
2022-07-31T05:41:09.272Z,6.60
2022-07-31T05:45:32.483Z,11.82
2022-07-31T05:49:34.560Z,4.15
2022-07-31T05:53:37.790Z,4.50
2022-07-31T05:57:58.335Z,6.13
2022-07-31T06:02:01.450Z,8.27
2022-07-31T06:06:07.081Z,9.35
2022-07-31T06:10:09.903Z,7.78
2022-07-31T06:14:12.183Z,4.88
2022-07-31T06:18:41.461Z,4.97
2022-07-31T06:22:44.261Z,4.68
2022-07-31T06:26:47.028Z,4.63
2022-07-31T06:30:50.174Z,3.90
2022-07-31T06:34:52.901Z,6.22
2022-07-31T06:38:55.240Z,3.47
2022-07-31T06:43:06.738Z,4.35
2022-07-31T06:47:29.070Z,3.22
2022-07-31T06:51:32.516Z,7.93
2022-07-31T06:55:34.831Z,3.63
2022-07-31T06:59:40.180Z,7.43
2022-07-31T07:03:46.010Z,4.45
2022-07-31T07:07:48.998Z,4.43
2022-07-31T07:11:54.790Z,4.13
2022-07-31T07:15:58.093Z,4.78
2022-07-31T07:20:02.095Z,6.07
2022-07-31T07:24:05.666Z,6.35
2022-07-31T07:28:30.160Z,5.32
2022-07-31T07:32:35.868Z,7.25
2022-07-31T07:36:38.152Z,3.70
2022-07-31T07:41:00.707Z,5.20
2022-07-31T07:45:08.103Z,4.88
2022-07-31T07:49:11.348Z,5.32
2022-07-31T07:53:19.514Z,6.30
2022-07-31T07:57:43.685Z,5.75
2022-07-31T08:02:04.609Z,5.72
2022-07-31T08:06:08.489Z,5.80
2022-07-31T08:10:12.543Z,5.18
2022-07-31T08:18:53.236Z,5.22
2022-07-31T08:22:55.616Z,5.50
2022-07-31T08:27:16.406Z,4.75
2022-07-31T08:31:24.261Z,4.43
2022-07-31T08:35:50.208Z,6.53
2022-07-31T08:39:53.820Z,4.60
2022-07-31T08:44:04.183Z,5.28
2022-07-31T08:48:09.906Z,3.95
2022-07-31T08:52:25.916Z,5.53
2022-07-31T08:56:40.791Z,6.32
2022-07-31T09:00:44.112Z,4.43
2022-07-31T09:04:51.780Z,4.90
2022-07-31T09:08:57.567Z,14.07
2022-07-31T09:13:00.452Z,25.45
2022-07-31T09:17:15.486Z,9.75
2022-07-31T09:21:17.797Z,9.43
2022-07-31T09:25:19.991Z,5.35
2022-07-31T09:29:34.357Z,4.68
2022-07-31T09:33:45.530Z,4.47
2022-07-31T09:42:45.654Z,6.00
2022-07-31T09:46:55.276Z,4.90
2022-07-31T09:51:03.470Z,8.70
2022-07-31T09:55:16.313Z,6.50
2022-07-31T09:59:20.531Z,5.55
2022-07-31T10:03:25.665Z,5.05
2022-07-31T10:07:35.991Z,5.55
2022-07-31T10:11:52.256Z,5.55
2022-07-31T10:16:00.691Z,3.88
2022-07-31T10:20:24.955Z,4.40
2022-07-31T10:24:48.060Z,5.68
2022-07-31T10:28:51.685Z,4.72
2022-07-31T10:32:54.098Z,4.32
2022-07-31T10:37:12.908Z,5.10
2022-07-31T10:42:20.044Z,5.30
2022-07-31T10:46:32.729Z,5.85
2022-07-31T10:51:09.451Z,5.50
2022-07-31T10:55:38.994Z,4.53
2022-07-31T10:59:54.161Z,10.73
2022-07-31T11:04:32.501Z,5.90
2022-07-31T11:08:54.975Z,4.28
2022-07-31T11:13:18.085Z,5.80
2022-07-31T11:18:23.679Z,5.03
2022-07-31T11:22:30.933Z,6.03
2022-07-31T11:26:41.906Z,7.72
2022-07-31T11:30:51.249Z,6.70
2022-07-31T11:38:57.516Z,5.30
2022-07-31T11:48:09.789Z,7.03
2022-07-31T11:51:48.291Z,7.15
2022-07-31T11:55:55.919Z,5.70
2022-07-31T11:59:58.128Z,8.85
2022-07-31T12:04:08.448Z,7.60
2022-07-31T12:08:12.074Z,9.07
2022-07-31T12:12:14.471Z,5.93
2022-07-31T12:16:18.850Z,10.07
2022-07-31T12:20:34.506Z,7.75
2022-07-31T12:24:39.443Z,10.52
2022-07-31T12:28:43.781Z,7.82
2022-07-31T12:32:46.053Z,6.78
2022-07-31T12:37:04.419Z,10.68
2022-07-31T12:41:07.197Z,9.30
2022-07-31T12:45:19.321Z,11.25
2022-07-31T12:49:22.707Z,9.75
2022-07-31T12:53:25.119Z,12.05
2022-07-31T12:57:28.886Z,9.27
2022-07-31T13:01:31.912Z,11.18
2022-07-31T13:05:34.219Z,11.93
2022-07-31T13:09:36.719Z,11.13
2022-07-31T13:13:39.045Z,10.48
2022-07-31T13:17:43.896Z,10.82
2022-07-31T13:21:53.021Z,11.70
2022-07-31T13:26:00.119Z,12.20
2022-07-31T13:30:02.447Z,9.15
2022-07-31T13:34:07.004Z,14.48
2022-07-31T13:38:09.393Z,9.70
2022-07-31T13:42:11.819Z,9.75
2022-07-31T13:46:13.930Z,12.95
2022-07-31T13:50:16.271Z,9.32
2022-07-31T13:54:18.304Z,9.88
2022-07-31T13:58:21.345Z,8.10
2022-07-31T14:02:23.689Z,6.75
2022-07-31T14:06:26.148Z,9.02
2022-07-31T14:10:30.402Z,11.52
2022-07-31T14:14:35.554Z,11.43
2022-07-31T14:18:37.876Z,11.85
2022-07-31T14:22:41.414Z,11.32
2022-07-31T14:26:44.256Z,10.63
2022-07-31T14:30:46.642Z,7.85
2022-07-31T14:34:53.167Z,8.07
2022-07-31T14:38:55.577Z,8.15
2022-07-31T14:42:58.368Z,6.70
2022-07-31T14:47:00.757Z,7.35
2022-07-31T14:51:03.868Z,6.25
2022-07-31T14:55:06.874Z,4.03
2022-07-31T14:59:09.148Z,7.25
2022-07-31T15:03:11.698Z,4.43
2022-07-31T15:07:34.166Z,4.07
2022-07-31T15:11:57.432Z,6.30
2022-07-31T15:15:58.443Z,5.90
2022-07-31T15:20:00.867Z,4.35
2022-07-31T15:24:03.077Z,4.47
2022-07-31T15:28:05.518Z,1.75
2022-07-31T15:32:07.731Z,3.63
2022-07-31T15:36:14.803Z,2.95
2022-07-31T15:40:18.072Z,3.97
2022-07-31T15:44:20.318Z,2.47
2022-07-31T15:48:24.299Z,3.28
2022-07-31T15:52:26.865Z,2.78
2022-07-31T15:56:28.970Z,2.72
2022-07-31T16:00:31.363Z,5.38
2022-07-31T16:04:33.383Z,3.13
2022-07-31T16:08:36.837Z,4.70
2022-07-31T16:12:39.367Z,4.57
2022-07-31T16:16:45.716Z,6.57
2022-07-31T16:20:48.121Z,5.53
2022-07-31T16:24:50.447Z,4.50
2022-07-31T16:28:54.295Z,5.07
2022-07-31T16:32:56.997Z,4.50
2022-07-31T16:36:59.136Z,9.02
2022-07-31T16:41:01.645Z,4.55
2022-07-31T16:45:05.110Z,5.63
2022-07-31T16:49:35.256Z,5.57
2022-07-31T16:54:10.417Z,5.70
2022-07-31T16:57:53.340Z,7.53
2022-07-31T17:02:00.598Z,6.43
2022-07-31T17:06:04.085Z,15.37
2022-07-31T17:10:06.839Z,9.48
2022-07-31T17:14:09.217Z,7.65
2022-07-31T17:18:11.696Z,8.23
2022-07-31T17:22:17.993Z,10.15
2022-07-31T17:26:22.267Z,8.85
2022-07-31T17:30:24.700Z,10.25
2022-07-31T17:34:26.843Z,8.73
2022-07-31T17:38:29.146Z,9.63
2022-07-31T17:42:31.257Z,9.52
2022-07-31T17:46:36.253Z,8.82
2022-07-31T17:50:38.791Z,8.75
2022-07-31T17:54:41.278Z,12.57
2022-07-31T17:58:44.126Z,14.27
2022-07-31T18:02:46.603Z,10.13
2022-07-31T18:06:54.508Z,14.13
2022-07-31T18:10:57.396Z,11.38
2022-07-31T18:14:59.510Z,10.55
2022-07-31T18:19:01.770Z,10.85
2022-07-31T18:23:05.577Z,10.50
2022-07-31T18:27:12.602Z,12.85
2022-07-31T18:31:32.584Z,10.50
2022-07-31T18:35:38.323Z,9.15
2022-07-31T18:39:48.839Z,9.30
2022-07-31T18:43:51.681Z,8.35
2022-07-31T18:47:54.856Z,11.38
2022-07-31T18:51:57.215Z,8.90
2022-07-31T18:55:59.324Z,8.40
2022-07-31T19:00:02.059Z,7.57
2022-07-31T19:04:04.440Z,10.38
2022-07-31T19:08:06.805Z,10.82
2022-07-31T19:12:10.217Z,14.10
2022-07-31T19:16:12.876Z,8.20
2022-07-31T19:20:56.304Z,9.95
2022-07-31T19:24:42.745Z,8.98
2022-07-31T19:28:45.642Z,11.30
2022-07-31T19:32:47.909Z,10.13
2022-07-31T19:36:49.926Z,9.57
2022-07-31T19:40:52.885Z,16.00
2022-07-31T19:44:54.984Z,14.18
2022-07-31T19:48:57.540Z,10.73
2022-07-31T19:52:59.646Z,13.85
2022-07-31T19:57:02.209Z,10.77
2022-07-31T20:01:05.803Z,7.30
2022-07-31T20:05:09.577Z,11.98
2022-07-31T20:09:11.640Z,11.35
2022-07-31T20:13:13.926Z,7.03
2022-07-31T20:17:16.500Z,7.45
2022-07-31T20:21:19.243Z,14.95
2022-07-31T20:25:21.468Z,11.80
2022-07-31T20:29:25.206Z,8.30
2022-07-31T20:33:27.476Z,8.95
2022-07-31T20:37:29.941Z,9.98
2022-07-31T20:41:32.860Z,9.35
2022-07-31T20:45:35.161Z,9.30
2022-07-31T20:49:43.782Z,11.05
2022-07-31T20:53:49.108Z,8.13
2022-07-31T20:57:51.204Z,10.60
2022-07-31T21:01:53.493Z,10.07
2022-07-31T21:05:56.664Z,8.32
2022-07-31T21:09:59.055Z,10.48
2022-07-31T21:14:03.086Z,11.30
2022-07-31T21:18:08.222Z,7.78
2022-07-31T21:22:10.303Z,5.53
2022-07-31T21:26:14.475Z,7.35
2022-07-31T21:30:16.700Z,10.85
2022-07-31T21:34:19.335Z,8.32
2022-07-31T21:38:21.717Z,9.20
2022-07-31T21:42:24.208Z,6.97
2022-07-31T21:46:29.448Z,7.82
2022-07-31T21:50:31.902Z,16.23
2022-07-31T21:54:34.260Z,14.13
2022-07-31T21:58:37.471Z,11.15
2022-07-31T22:02:39.502Z,9.40
2022-07-31T22:07:00.467Z,10.65
2022-07-31T22:11:02.618Z,11.27
2022-07-31T22:15:06.522Z,7.45
2022-07-31T22:19:09.142Z,15.63
2022-07-31T22:23:11.806Z,10.45
2022-07-31T22:27:32.870Z,17.30
2022-07-31T22:31:35.288Z,6.82
2022-07-31T22:35:37.755Z,12.60
2022-07-31T22:39:40.454Z,9.73
2022-07-31T22:44:13.153Z,6.63
2022-07-31T22:48:05.669Z,10.27
2022-07-31T22:52:07.880Z,7.25
2022-07-31T22:56:10.490Z,8.52
2022-07-31T23:00:14.411Z,7.18
2022-07-31T23:04:16.854Z,9.77
2022-07-31T23:08:18.869Z,9.60
2022-07-31T23:12:21.026Z,9.50
2022-07-31T23:16:23.137Z,13.10
2022-07-31T23:20:25.434Z,10.27
2022-07-31T23:24:27.528Z,10.38
2022-07-31T23:28:29.764Z,7.13
2022-07-31T23:32:31.809Z,8.50
2022-07-31T23:36:34.096Z,7.82
2022-07-31T23:40:36.085Z,12.57
2022-07-31T23:44:40.012Z,12.75
2022-07-31T23:48:43.172Z,9.40
2022-07-31T23:52:45.772Z,9.73
2022-07-31T23:56:47.923Z,8.93
