createdAt,value
2019-02-12T12:44:52.665Z,102547.1
2019-02-12T12:45:03.498Z,102549.28
2019-02-12T12:45:14.302Z,102547.93
2019-02-12T12:45:25.127Z,102544.01
2019-02-12T12:45:35.930Z,102544.68
2019-02-12T12:45:46.817Z,102555.26
2019-02-12T12:45:57.606Z,102546.6
2019-02-12T12:46:08.423Z,102554.67
2019-02-12T12:46:20.253Z,102544.57
2019-02-12T12:46:31.058Z,102550.15
2019-02-12T12:46:41.881Z,102549.32
2019-02-12T12:46:53.681Z,102545.8
2019-02-12T12:47:04.485Z,102538.93
2019-02-12T12:47:15.355Z,102541.98
2019-02-12T12:47:26.254Z,102549.63
2019-02-12T12:47:37.028Z,102545.4
2019-02-12T12:47:47.781Z,102545.35
2019-02-12T12:47:58.659Z,102543.57
2019-02-12T12:48:09.391Z,102545.44
2019-02-12T12:48:20.170Z,102547.65
2019-02-12T12:48:31.014Z,102546.28
2019-02-12T12:48:41.840Z,102551.93
2019-02-12T12:48:52.629Z,102551.76
2019-02-12T12:49:04.347Z,102549.5
2019-02-12T12:49:15.179Z,102547.78
2019-02-12T12:49:27.372Z,102547.69
2019-02-12T12:49:37.813Z,102551.26
2019-02-12T12:49:48.739Z,102547.45
2019-02-12T12:50:01.041Z,102556.12
2019-02-12T12:50:11.903Z,102548.65
2019-02-12T12:50:23.943Z,102563.65
2019-02-12T12:50:39.509Z,102564.46
2019-02-12T12:50:55.335Z,102558.78
2019-02-12T12:51:06.495Z,102547.21
2019-02-12T12:51:21.479Z,102540.21
2019-02-12T12:51:38.824Z,102544.08
2019-02-12T12:51:55.590Z,102542.18
2019-02-12T12:52:06.865Z,102547.64
2019-02-12T12:52:24.472Z,102544.22
2019-02-12T12:55:01.089Z,102547.53
2019-02-12T12:55:17.166Z,102547.36
2019-02-12T12:55:28.453Z,102548.57
2019-02-12T12:55:39.532Z,102543.81
2019-02-12T12:55:53.679Z,102550.01
2019-02-12T12:56:08.925Z,102558.75
2019-02-12T12:56:23.915Z,102547.21
2019-02-12T12:56:38.789Z,102543.73
2019-02-12T12:56:53.925Z,102544.25
2019-02-12T12:57:08.665Z,102550.38
2019-02-12T12:57:23.715Z,102541.07
2019-02-12T12:57:41.530Z,102540.89
2019-02-12T12:57:51.719Z,102532.76
2019-02-12T12:58:08.715Z,102556.67
2019-02-12T12:58:25.540Z,102601.9
2019-02-12T12:58:36.542Z,102621.15
2019-02-12T12:58:50.143Z,102616.24
2019-02-12T12:59:15.503Z,102624.98
2019-02-12T12:59:26.340Z,102622.86
2019-02-12T12:59:38.084Z,102635.01
2019-02-12T12:59:48.866Z,102632.71
2019-02-12T13:00:00.685Z,102638.19
2019-02-12T13:00:11.460Z,102640.12
2019-02-12T13:00:22.239Z,102644.18
2019-02-12T13:00:33.008Z,102639.65
2019-02-12T13:00:43.814Z,102655.65
2019-02-12T13:00:56.288Z,102654.48
2019-02-12T13:01:08.538Z,102643.24
2019-02-12T13:01:19.319Z,102647.01
2019-02-12T13:01:30.157Z,102642.6
2019-02-12T13:01:41.005Z,102637.45
2019-02-12T13:01:51.849Z,102645.28
2019-02-12T13:02:03.590Z,102639.99
2019-02-12T13:02:14.422Z,102648.29
2019-02-12T13:02:25.215Z,102656.06
2019-02-12T13:02:36.027Z,102665.12
2019-02-12T13:02:47.826Z,102662.95
2019-02-12T13:02:58.649Z,102665.32
2019-02-12T13:03:09.427Z,102665.93
2019-02-12T13:03:21.141Z,102663.02
2019-02-12T13:03:31.980Z,102665.54
2019-02-12T13:03:42.758Z,102658.7
2019-02-12T13:03:53.509Z,102657.38
2019-02-12T13:04:04.300Z,102665.57
2019-02-12T13:04:15.027Z,102659.93
2019-02-12T13:04:25.810Z,102658.04
2019-02-12T13:04:36.569Z,102666.34
2019-02-12T13:04:47.343Z,102661.43
2019-02-12T13:04:58.973Z,102669.34
2019-02-12T13:05:11.857Z,102671.75
2019-02-12T13:05:23.167Z,102670.31
2019-02-12T13:05:33.947Z,102663.53
2019-02-12T13:05:44.807Z,102664.98
2019-02-12T13:05:55.657Z,102663.66
2019-02-12T13:06:06.449Z,102663.82
2019-02-12T13:06:17.229Z,102654.98
2019-02-12T13:06:27.974Z,102661.85
2019-02-12T13:06:38.731Z,102657.32
2019-02-12T13:06:49.492Z,102663.94
2019-02-12T13:07:00.303Z,102664.54
2019-02-12T13:07:12.120Z,102661.39
2019-02-12T13:07:22.981Z,102659.85
2019-02-12T13:07:34.792Z,102655.89
2019-02-12T13:07:47.565Z,102654.67
2019-02-12T13:07:58.303Z,102662.84
2019-02-12T13:08:09.037Z,102656.96
2019-02-12T13:08:19.785Z,102651.57
2019-02-12T13:08:30.516Z,102651.5
2019-02-12T13:08:41.329Z,102652.2
2019-02-12T13:08:52.060Z,102655.08
2019-02-12T13:09:02.852Z,102654.84
2019-02-12T13:09:14.309Z,102644.21
2019-02-12T13:09:25.023Z,102649.6
2019-02-12T13:09:36.815Z,102644.45
2019-02-12T13:09:47.662Z,102645.69
2019-02-12T13:09:58.507Z,102646.65
2019-02-12T13:10:09.262Z,102646.02
2019-02-12T13:10:20.315Z,102647.54
2019-02-12T13:10:32.998Z,102652.96
2019-02-12T13:10:45.091Z,102653.21
2019-02-12T13:10:55.918Z,102657.18
2019-02-12T13:11:06.677Z,102662.61
2019-02-12T13:11:17.558Z,102673.65
2019-02-12T13:11:28.408Z,102674.78
2019-02-12T13:11:39.193Z,102670.26
2019-02-12T13:11:49.972Z,102674.82
2019-02-12T13:12:01.396Z,102673.62
2019-02-12T13:12:12.247Z,102672.28
2019-02-12T13:12:23.074Z,102671.03
2019-02-12T13:12:35.706Z,102680.46
2019-02-12T13:12:46.965Z,102674.53
2019-02-12T13:12:57.988Z,102681.21
2019-02-12T13:13:08.825Z,102681.29
2019-02-12T13:13:20.597Z,102675.54
2019-02-12T13:13:31.383Z,102680.14
2019-02-12T13:13:45.610Z,102667.61
2019-02-12T13:13:58.588Z,102676.14
2019-02-12T13:14:09.495Z,102680.32
2019-02-12T13:14:20.312Z,102683.87
2019-02-12T13:14:32.134Z,102684.46
2019-02-12T13:14:42.944Z,102683.5
2019-02-12T13:14:53.730Z,102680.88
2019-02-12T13:15:04.536Z,102686.53
2019-02-12T13:15:16.302Z,102682.48
2019-02-12T13:15:27.095Z,102675.34
2019-02-12T13:15:37.895Z,102680.26
2019-02-12T13:15:49.454Z,102677.28
2019-02-12T13:16:00.280Z,102673.57
2019-02-12T13:16:12.029Z,102651.35
2019-02-12T13:16:22.804Z,102622.64
2019-02-12T13:16:48.480Z,102577.35
2019-02-12T13:17:05.584Z,102570.45
2019-02-12T13:17:16.590Z,102571.98
2019-02-12T13:17:34.063Z,102580.12
2019-02-12T13:17:48.598Z,102572.96
2019-02-12T13:18:05.386Z,102568.43
2019-02-12T13:18:17.478Z,102564.75
2019-02-12T13:18:28.452Z,102562.51
2019-02-12T13:18:42.940Z,102561.92
2019-02-12T13:18:57.878Z,102561.27
2019-02-12T13:19:12.329Z,102557.78
2019-02-12T13:19:23.682Z,102562.5
2019-02-12T13:19:41.515Z,102556.96
2019-02-12T13:19:53.595Z,102561.53
2019-02-12T13:20:04.955Z,102572.26
2019-02-12T13:20:17.176Z,102562.76
2019-02-12T13:20:31.785Z,102567.38
2019-02-12T13:20:43.758Z,102562.89
2019-02-12T13:20:58.282Z,102557.53
2019-02-12T13:21:09.245Z,102559.06
2019-02-12T13:21:25.620Z,102550.6
2019-02-12T13:21:36.770Z,102556.28
2019-02-12T13:21:51.011Z,102553.6
2019-02-12T13:22:06.609Z,102552.98
2019-02-12T13:22:23.600Z,102548.77
2019-02-12T13:22:35.833Z,102549.24
2019-02-12T13:22:50.416Z,102552.84
2019-02-12T13:23:01.655Z,102549.75
2019-02-12T13:23:18.165Z,102546.31
2019-02-12T13:23:34.548Z,102560.45
2019-02-12T13:23:49.529Z,102552.86
2019-02-12T13:24:05.081Z,102555.72
2019-02-12T13:24:16.003Z,102559.52
2019-02-12T13:24:30.736Z,102565.62
2019-02-12T13:24:43.010Z,102567.84
2019-02-12T13:24:58.960Z,102558.76
2019-02-12T13:25:12.569Z,102559.82
2019-02-12T13:25:24.274Z,102560.43
2019-02-12T13:25:35.412Z,102551.9
2019-02-12T13:25:51.205Z,102560.85
2019-02-12T13:26:02.713Z,102554.57
2019-02-12T13:26:18.188Z,102554.92
2019-02-12T13:26:29.328Z,102555.42
2019-02-12T13:26:41.598Z,102555.07
2019-02-12T13:26:56.874Z,102554.29
2019-02-12T13:27:08.203Z,102563.59
2019-02-12T13:27:19.655Z,102555.65
2019-02-12T13:27:33.374Z,102558.87
2019-02-12T13:27:44.374Z,102565.96
2019-02-12T13:27:55.860Z,102564.31
2019-02-12T13:28:10.589Z,102567.45
2019-02-12T13:28:21.916Z,102565.15
2019-02-12T13:28:37.613Z,102558.96
2019-02-12T13:28:49.280Z,102554.16
2019-02-12T13:29:00.692Z,102554.03
2019-02-12T13:29:12.208Z,102558.81
2019-02-12T13:29:23.925Z,102552.84
2019-02-12T13:29:36.564Z,102553.89
2019-02-12T13:29:47.769Z,102553.07
2019-02-12T13:30:06.894Z,102552.96
2019-02-12T13:30:18.313Z,102553.46
2019-02-12T13:30:32.888Z,102546.01
2019-02-12T13:30:47.449Z,102546.04
2019-02-12T13:31:03.263Z,102547.85
2019-02-12T13:31:18.608Z,102559.43
2019-02-12T13:31:29.749Z,102553.2
2019-02-12T13:31:40.972Z,102552.17
2019-02-12T13:31:55.619Z,102547.36
2019-02-12T13:32:06.904Z,102553.43
2019-02-12T13:32:22.763Z,102548.18
2019-02-12T13:32:39.691Z,102554.85
2019-02-12T13:32:56.060Z,102553.7
2019-02-12T13:33:08.739Z,102547.76
2019-02-12T13:33:19.956Z,102549.4
2019-02-12T13:33:31.276Z,102548.95
2019-02-12T13:33:48.005Z,102546.96
2019-02-12T13:34:04.884Z,102544.65
2019-02-12T13:34:16.141Z,102544.32
2019-02-12T13:34:32.960Z,102547.62
2019-02-12T13:34:49.256Z,102555.25
2019-02-12T13:35:00.694Z,102547.65
2019-02-12T13:35:12.502Z,102548.15
2019-02-12T13:35:24.336Z,102547.85
2019-02-12T13:35:35.475Z,102543.37
2019-02-12T13:35:46.777Z,102548.88
2019-02-12T13:35:57.690Z,102543.67
2019-02-12T13:36:14.458Z,102543.1
2019-02-12T13:36:29.300Z,102546.76
2019-02-12T13:36:42.333Z,102543.03
2019-02-12T13:36:57.381Z,102546.07
2019-02-12T13:37:09.530Z,102540.46
2019-02-12T13:37:21.425Z,102541.08
2019-02-12T13:37:34.357Z,102550.85
2019-02-12T13:37:49.234Z,102544.93
2019-02-12T13:38:00.170Z,102558.82
2019-02-12T13:38:16.520Z,102544.59
2019-02-12T13:38:29.306Z,102547
2019-02-12T13:38:42.158Z,102540.59
2019-02-12T13:38:56.922Z,102538.6
2019-02-12T13:39:11.946Z,102542.46
2019-02-12T13:39:27.966Z,102540.54
2019-02-12T13:39:43.900Z,102549.11
2019-02-12T13:40:00.032Z,102533.49
2019-02-12T13:40:18.105Z,102550.95
2019-02-12T13:40:34.599Z,102537.33
2019-02-12T13:40:50.519Z,102541.19
2019-02-12T13:41:07.509Z,102544.99
2019-02-12T13:41:24.061Z,102540.17
2019-02-12T13:41:41.438Z,102540.03
2019-02-12T13:41:56.503Z,102542.02
2019-02-12T13:42:07.742Z,102543.83
2019-02-12T13:42:19.025Z,102546.81
2019-02-12T13:42:32.795Z,102539.28
2019-02-12T13:42:44.286Z,102539.15
2019-02-12T13:43:00.090Z,102539.09
2019-02-12T13:43:15.509Z,102538.73
2019-02-12T13:43:32.708Z,102541.27
2019-02-12T13:43:47.631Z,102539.83
2019-02-12T13:44:03.410Z,102546.34
2019-02-12T13:44:20.344Z,102558.92
2019-02-12T13:44:32.945Z,102562.89
2019-02-12T13:44:43.918Z,102566.01
2019-02-12T13:44:55.545Z,102562.57
2019-02-12T13:45:06.624Z,102559.53
2019-02-12T13:45:17.877Z,102555.76
2019-02-12T13:45:29.260Z,102538.92
2019-02-12T13:45:40.538Z,102541.98
2019-02-12T13:45:52.262Z,102542.21
2019-02-12T13:46:03.620Z,102543.09
2019-02-12T13:46:15.305Z,102540.32
2019-02-12T13:46:26.674Z,102534.82
2019-02-12T13:46:43.757Z,102533.68
2019-02-12T13:46:54.945Z,102537.39
2019-02-12T13:47:09.719Z,102542.38
2019-02-12T13:47:24.706Z,102536.42
2019-02-12T13:47:36.345Z,102535.53
2019-02-12T13:47:47.458Z,102536.95
2019-02-12T13:48:02.593Z,102535.21
2019-02-12T13:48:20.082Z,102543.15
2019-02-12T13:48:35.638Z,102548.93
2019-02-12T13:48:52.162Z,102539.17
2019-02-12T13:49:07.074Z,102541.5
2019-02-12T13:49:24.103Z,102542.14
2019-02-12T13:49:40.423Z,102542.38
2019-02-12T13:49:57.357Z,102537.59
2019-02-12T13:50:12.886Z,102540.35
2019-02-12T13:50:30.691Z,102539.7
2019-02-12T13:50:45.936Z,102536.87
2019-02-12T13:51:02.094Z,102544.78
2019-02-12T13:51:18.845Z,102540.17
2019-02-12T13:51:31.367Z,102540.78
2019-02-12T13:51:48.059Z,102540.67
2019-02-12T13:52:04.591Z,102542.21
2019-02-12T13:52:20.980Z,102543.48
2019-02-12T13:52:35.923Z,102548.02
2019-02-12T13:52:47.131Z,102547.95
2019-02-12T13:53:04.059Z,102540.95
2019-02-12T13:53:19.068Z,102542.29
2019-02-12T13:53:35.503Z,102544.7
2019-02-12T13:53:50.117Z,102544.13
2019-02-12T13:54:07.623Z,102545.22
2019-02-12T13:54:24.359Z,102539.47
2019-02-12T13:54:39.480Z,102542.65
2019-02-12T13:54:56.239Z,102541.07
2019-02-12T13:55:16.863Z,102540.03
2019-02-12T13:55:25.757Z,102539.9
2019-02-12T13:55:40.288Z,120161.59
2019-02-12T13:55:57.144Z,120161.59
