createdAt,value
2023-01-30T00:09:35.509Z,99137.98
2023-01-30T00:19:38.979Z,99105.75
2023-01-30T00:29:47.365Z,99079.64
2023-01-30T00:39:57.989Z,99071.01
2023-01-30T00:50:08.017Z,99045.84
2023-01-30T01:00:13.702Z,99020.30
2023-01-30T01:10:17.686Z,99003.08
2023-01-30T01:20:22.980Z,98968.79
2023-01-30T01:30:27.964Z,98944.27
2023-01-30T01:40:52.056Z,98921.56
2023-01-30T01:51:08.397Z,98904.66
2023-01-30T02:01:12.219Z,98875.70
2023-01-30T02:11:29.838Z,98851.91
2023-01-30T02:22:07.672Z,98821.61
2023-01-30T02:32:31.523Z,98779.05
2023-01-30T02:42:45.544Z,98744.35
2023-01-30T02:52:49.145Z,98726.59
2023-01-30T03:03:16.144Z,98707.22
2023-01-30T03:13:57.423Z,98677.41
2023-01-30T03:24:01.057Z,98667.41
2023-01-30T03:34:04.844Z,98643.25
2023-01-30T03:44:12.672Z,98592.33
2023-01-30T03:54:18.019Z,98573.08
2023-01-30T04:04:21.970Z,98527.48
2023-01-30T04:14:29.675Z,98511.20
2023-01-30T04:24:53.236Z,98511.91
2023-01-30T04:34:59.269Z,98499.50
2023-01-30T04:45:04.963Z,98495.52
2023-01-30T04:55:09.204Z,98462.53
2023-01-30T05:05:14.961Z,98420.96
2023-01-30T05:15:19.230Z,98408.14
2023-01-30T05:25:24.577Z,98395.86
2023-01-30T05:35:29.720Z,98373.13
2023-01-30T05:45:33.361Z,98366.29
2023-01-30T05:55:38.748Z,98349.65
2023-01-30T06:05:42.366Z,98333.38
2023-01-30T06:15:46.109Z,98321.85
2023-01-30T06:25:53.376Z,98301.34
2023-01-30T06:35:56.946Z,98279.30
2023-01-30T06:46:06.460Z,98261.96
2023-01-30T06:56:10.124Z,98255.52
2023-01-30T07:06:13.689Z,98228.78
2023-01-30T07:16:21.120Z,98205.73
2023-01-30T07:26:25.751Z,98187.03
2023-01-30T07:36:35.013Z,98185.17
2023-01-30T07:46:41.174Z,98167.42
2023-01-30T07:56:44.874Z,98156.31
2023-01-30T08:06:49.899Z,98144.74
2023-01-30T08:21:04.718Z,98144.88
2023-01-30T08:31:14.387Z,98131.13
2023-01-30T08:41:19.519Z,98128.48
2023-01-30T08:51:26.749Z,98126.52
2023-01-30T09:01:30.497Z,98112.20
2023-01-30T09:11:34.179Z,98102.38
2023-01-30T09:21:41.645Z,98093.17
2023-01-30T09:31:45.267Z,98086.22
2023-01-30T09:41:57.332Z,98085.16
2023-01-30T09:52:05.124Z,98084.35
2023-01-30T10:02:32.858Z,98079.17
2023-01-30T10:12:53.017Z,98059.12
2023-01-30T10:23:16.671Z,98046.02
2023-01-30T10:33:55.566Z,98031.22
2023-01-30T10:44:15.152Z,98015.15
2023-01-30T10:54:43.591Z,98014.36
2023-01-30T11:04:58.475Z,97998.02
2023-01-30T11:15:05.085Z,98004.41
2023-01-30T11:37:36.583Z,97975.38
2023-01-30T11:48:31.628Z,97971.29
2023-01-30T11:58:40.039Z,97955.20
2023-01-30T12:08:44.906Z,97946.05
2023-01-30T12:19:30.503Z,97950.35
2023-01-30T12:29:50.745Z,97941.73
2023-01-30T12:40:16.656Z,97943.70
2023-01-30T12:50:25.175Z,97920.55
2023-01-30T13:01:07.753Z,97927.39
2023-01-30T13:11:29.313Z,97927.98
2023-01-30T13:21:43.394Z,97913.79
2023-01-30T13:31:55.233Z,97910.93
2023-01-30T13:42:07.381Z,97897.33
2023-01-30T13:52:33.948Z,97895.05
2023-01-30T14:03:10.132Z,97897.77
2023-01-30T14:13:18.957Z,97888.06
2023-01-30T14:23:26.133Z,97894.25
2023-01-30T14:33:47.951Z,97899.73
2023-01-30T14:43:54.745Z,97900.42
2023-01-30T14:54:00.671Z,97911.04
2023-01-30T15:04:05.249Z,97912.55
2023-01-30T15:14:23.413Z,97915.99
2023-01-30T15:25:04.636Z,97918.68
2023-01-30T15:35:17.444Z,97929.64
2023-01-30T15:45:49.184Z,97941.23
2023-01-30T15:55:54.532Z,97950.97
2023-01-30T16:06:00.505Z,97950.33
2023-01-30T16:16:13.079Z,97965.83
2023-01-30T16:26:18.713Z,97990.35
2023-01-30T16:36:24.555Z,97993.84
2023-01-30T16:47:00.608Z,98010.50
2023-01-30T16:57:04.959Z,98006.58
2023-01-30T17:07:35.406Z,98009.02
2023-01-30T17:17:40.004Z,98013.77
2023-01-30T17:27:43.838Z,98000.41
2023-01-30T17:37:59.577Z,98007.40
2023-01-30T17:48:09.124Z,98007.63
2023-01-30T18:10:05.385Z,97985.34
2023-01-30T18:20:11.760Z,97994.09
2023-01-30T18:30:17.978Z,98016.45
2023-01-30T18:40:24.268Z,98033.00
2023-01-30T18:50:28.655Z,98049.05
2023-01-30T19:00:32.439Z,98052.21
2023-01-30T19:10:36.146Z,98073.01
2023-01-30T19:20:39.746Z,98074.22
2023-01-30T19:30:43.399Z,98079.73
2023-01-30T19:40:48.164Z,98091.95
2023-01-30T19:50:53.407Z,98115.34
2023-01-30T20:01:08.801Z,98116.53
2023-01-30T20:11:15.122Z,98112.00
2023-01-30T20:21:22.086Z,98112.02
2023-01-30T20:31:27.734Z,98117.00
2023-01-30T20:42:49.155Z,98112.08
2023-01-30T20:52:52.892Z,98127.91
2023-01-30T21:02:58.126Z,98145.39
2023-01-30T21:13:05.531Z,98153.89
2023-01-30T21:23:12.978Z,98159.02
2023-01-30T21:33:18.631Z,98172.73
2023-01-30T21:43:22.433Z,98178.16
2023-01-30T21:53:26.998Z,98190.99
2023-01-30T22:03:30.758Z,98211.98
2023-01-30T22:13:36.488Z,98214.91
2023-01-30T22:23:45.466Z,98224.98
2023-01-30T22:33:55.236Z,98240.17
2023-01-30T22:44:00.188Z,98252.67
2023-01-30T22:54:09.592Z,98277.56
2023-01-30T23:04:18.895Z,98279.63
2023-01-30T23:14:24.252Z,98291.67
2023-01-30T23:24:27.955Z,98306.30
2023-01-30T23:34:32.753Z,98319.98
2023-01-30T23:44:36.504Z,98329.14
2023-01-30T23:54:42.128Z,98346.16
