createdAt,value
2023-02-18T00:00:57.816Z,10.27
2023-02-18T00:03:25.529Z,10.22
2023-02-18T00:05:52.505Z,10.31
2023-02-18T00:08:19.313Z,10.24
2023-02-18T00:10:45.857Z,10.30
2023-02-18T00:13:12.316Z,10.22
2023-02-18T00:15:39.293Z,10.29
2023-02-18T00:18:06.602Z,10.34
2023-02-18T00:20:35.669Z,10.24
2023-02-18T00:23:03.302Z,10.29
2023-02-18T00:25:29.751Z,10.29
2023-02-18T00:27:56.132Z,10.43
2023-02-18T00:30:22.568Z,10.34
2023-02-18T00:32:49.033Z,10.42
2023-02-18T00:35:15.496Z,10.50
2023-02-18T00:37:41.895Z,10.56
2023-02-18T00:40:08.605Z,10.39
2023-02-18T00:42:35.026Z,10.35
2023-02-18T00:45:01.433Z,10.51
2023-02-18T00:47:27.858Z,10.51
2023-02-18T00:49:54.277Z,10.69
2023-02-18T00:52:20.711Z,10.66
2023-02-18T00:54:47.163Z,10.72
2023-02-18T00:57:13.703Z,10.87
2023-02-18T00:59:40.101Z,10.80
2023-02-18T01:02:07.610Z,11.01
2023-02-18T01:04:34.084Z,11.14
2023-02-18T01:07:00.534Z,11.19
2023-02-18T01:09:27.029Z,11.05
2023-02-18T01:11:53.690Z,11.25
2023-02-18T01:14:20.150Z,11.15
2023-02-18T01:16:46.577Z,11.18
2023-02-18T01:19:13.147Z,11.24
2023-02-18T01:21:39.816Z,11.22
2023-02-18T01:24:06.778Z,11.22
2023-02-18T01:26:33.214Z,11.08
2023-02-18T01:28:59.623Z,10.98
2023-02-18T01:31:26.104Z,10.93
2023-02-18T01:33:52.542Z,10.96
2023-02-18T01:36:19.006Z,10.95
2023-02-18T01:38:45.476Z,11.01
2023-02-18T01:41:12.018Z,10.91
2023-02-18T01:43:38.812Z,10.97
2023-02-18T01:46:13.641Z,10.95
2023-02-18T01:48:58.810Z,11.05
2023-02-18T01:51:38.842Z,11.02
2023-02-18T01:54:06.759Z,10.99
2023-02-18T01:56:36.927Z,11.00
2023-02-18T01:59:07.099Z,10.84
2023-02-18T02:01:33.798Z,11.01
2023-02-18T02:04:00.376Z,11.04
2023-02-18T02:06:26.856Z,11.05
2023-02-18T02:08:56.900Z,11.04
2023-02-18T02:11:32.382Z,11.21
2023-02-18T02:14:22.804Z,11.23
2023-02-18T02:17:11.578Z,11.27
2023-02-18T02:20:18.582Z,11.15
2023-02-18T02:22:57.208Z,11.26
2023-02-18T02:25:34.571Z,11.26
2023-02-18T02:28:38.631Z,11.33
2023-02-18T02:31:27.024Z,11.30
2023-02-18T02:34:15.158Z,11.42
2023-02-18T02:36:49.291Z,11.37
2023-02-18T02:39:26.296Z,11.31
2023-02-18T02:41:54.673Z,11.33
2023-02-18T02:44:34.625Z,11.35
2023-02-18T02:47:09.002Z,11.47
2023-02-18T02:49:53.992Z,11.33
2023-02-18T02:52:31.166Z,11.28
2023-02-18T02:54:57.720Z,11.24
2023-02-18T02:57:24.160Z,11.22
2023-02-18T02:59:53.987Z,11.19
2023-02-18T03:02:48.268Z,11.29
2023-02-18T03:05:44.631Z,11.29
2023-02-18T03:08:41.702Z,11.31
2023-02-18T03:11:13.320Z,11.33
2023-02-18T03:13:58.371Z,11.35
2023-02-18T03:16:28.769Z,11.19
2023-02-18T03:19:15.772Z,11.22
2023-02-18T03:21:46.055Z,11.39
2023-02-18T03:24:30.186Z,11.42
2023-02-18T03:27:00.889Z,11.30
2023-02-18T03:29:27.839Z,11.37
2023-02-18T03:31:57.533Z,11.57
2023-02-18T03:34:28.221Z,11.53
2023-02-18T03:36:56.161Z,11.63
2023-02-18T03:39:23.957Z,11.72
2023-02-18T03:41:50.584Z,11.63
2023-02-18T03:44:17.061Z,11.70
2023-02-18T03:46:44.628Z,11.56
2023-02-18T03:49:14.952Z,11.59
2023-02-18T03:51:42.228Z,11.56
2023-02-18T03:54:09.317Z,11.55
2023-02-18T03:56:36.252Z,11.64
2023-02-18T03:59:03.088Z,11.67
2023-02-18T04:01:29.750Z,11.68
2023-02-18T04:03:56.374Z,11.67
2023-02-18T04:06:23.503Z,11.75
2023-02-18T04:08:50.035Z,11.55
2023-02-18T04:11:17.156Z,11.51
2023-02-18T04:13:43.603Z,11.44
2023-02-18T04:16:10.276Z,11.83
2023-02-18T04:18:36.820Z,11.41
2023-02-18T04:21:03.240Z,11.32
2023-02-18T04:23:29.671Z,11.09
2023-02-18T04:25:56.103Z,11.36
2023-02-18T04:28:22.610Z,11.63
2023-02-18T04:30:49.190Z,11.65
2023-02-18T04:33:15.894Z,11.61
2023-02-18T04:35:42.424Z,11.65
2023-02-18T04:38:10.233Z,11.55
2023-02-18T04:40:36.659Z,11.48
2023-02-18T04:43:03.133Z,11.24
2023-02-18T04:45:29.704Z,11.12
2023-02-18T04:47:56.123Z,11.16
2023-02-18T04:50:23.307Z,11.24
2023-02-18T04:52:50.180Z,11.28
2023-02-18T04:55:16.684Z,11.14
2023-02-18T04:57:43.099Z,11.08
2023-02-18T05:00:11.257Z,11.36
2023-02-18T05:02:37.685Z,10.80
2023-02-18T05:05:04.156Z,11.09
2023-02-18T05:07:30.559Z,11.03
2023-02-18T05:09:56.930Z,11.06
2023-02-18T05:12:23.332Z,10.90
2023-02-18T05:14:49.735Z,10.98
2023-02-18T05:17:16.228Z,11.05
2023-02-18T05:19:42.679Z,11.26
2023-02-18T05:22:09.130Z,11.37
2023-02-18T05:24:35.569Z,11.16
2023-02-18T05:27:01.989Z,11.08
2023-02-18T05:29:28.446Z,11.03
2023-02-18T05:31:55.021Z,11.04
2023-02-18T05:34:21.514Z,11.06
2023-02-18T05:36:47.964Z,11.19
2023-02-18T05:39:14.369Z,11.29
2023-02-18T05:41:40.853Z,11.46
2023-02-18T05:44:25.894Z,11.50
2023-02-18T05:46:52.279Z,11.68
2023-02-18T05:49:18.730Z,11.64
2023-02-18T05:51:45.132Z,11.46
2023-02-18T05:54:11.545Z,11.18
2023-02-18T05:56:38.001Z,11.10
2023-02-18T05:59:04.395Z,11.26
2023-02-18T06:01:30.957Z,11.03
2023-02-18T06:03:57.385Z,10.94
2023-02-18T06:06:23.878Z,11.01
2023-02-18T06:08:50.396Z,11.00
2023-02-18T06:11:16.971Z,11.06
2023-02-18T06:13:43.419Z,10.69
2023-02-18T06:16:10.222Z,10.83
2023-02-18T06:18:36.977Z,10.74
2023-02-18T06:21:03.564Z,10.63
2023-02-18T06:23:30.029Z,10.68
2023-02-18T06:25:56.511Z,10.68
2023-02-18T06:28:22.903Z,10.73
2023-02-18T06:30:49.719Z,10.91
2023-02-18T06:33:16.148Z,11.06
2023-02-18T06:35:42.753Z,11.20
2023-02-18T06:38:09.175Z,11.08
2023-02-18T06:40:35.733Z,11.03
2023-02-18T06:43:02.173Z,10.98
2023-02-18T06:45:28.586Z,11.06
2023-02-18T06:47:54.985Z,11.08
2023-02-18T06:50:21.424Z,11.12
2023-02-18T06:52:47.838Z,10.99
2023-02-18T06:55:14.243Z,10.89
2023-02-18T06:57:40.645Z,10.99
2023-02-18T07:00:07.925Z,10.76
2023-02-18T07:02:34.368Z,10.88
2023-02-18T07:05:00.764Z,10.78
2023-02-18T07:07:27.162Z,10.79
2023-02-18T07:09:53.531Z,10.93
2023-02-18T07:12:19.929Z,10.95
2023-02-18T07:14:46.411Z,11.07
2023-02-18T07:17:12.904Z,10.99
2023-02-18T07:19:39.351Z,10.99
2023-02-18T07:22:05.804Z,11.05
2023-02-18T07:24:32.388Z,10.96
2023-02-18T07:26:58.776Z,10.95
2023-02-18T07:29:25.210Z,10.81
2023-02-18T07:31:51.720Z,10.81
2023-02-18T07:34:18.189Z,10.98
2023-02-18T07:36:45.030Z,11.04
2023-02-18T07:39:11.495Z,11.08
2023-02-18T07:41:38.117Z,11.25
2023-02-18T07:44:04.979Z,11.34
2023-02-18T07:46:31.627Z,11.43
2023-02-18T07:48:58.398Z,11.53
2023-02-18T07:51:24.841Z,11.48
2023-02-18T07:53:51.330Z,11.51
2023-02-18T07:56:18.523Z,11.60
2023-02-18T07:58:44.907Z,11.72
2023-02-18T08:01:14.954Z,11.84
2023-02-18T08:03:41.735Z,11.79
2023-02-18T08:06:08.763Z,11.92
2023-02-18T08:08:37.110Z,11.86
2023-02-18T08:11:18.120Z,12.06
2023-02-18T08:13:47.082Z,11.94
2023-02-18T08:16:14.133Z,12.22
2023-02-18T08:18:40.616Z,12.20
2023-02-18T08:21:07.123Z,12.31
2023-02-18T08:23:33.555Z,12.52
2023-02-18T08:25:59.969Z,12.67
2023-02-18T08:28:26.401Z,12.76
2023-02-18T08:30:54.040Z,12.79
2023-02-18T08:33:20.887Z,12.87
2023-02-18T08:35:48.265Z,13.17
2023-02-18T08:38:14.800Z,13.00
2023-02-18T08:40:41.608Z,13.05
2023-02-18T08:43:08.161Z,13.23
2023-02-18T08:45:36.051Z,13.41
2023-02-18T08:48:17.325Z,13.35
2023-02-18T08:50:46.458Z,13.50
2023-02-18T08:53:12.867Z,13.59
2023-02-18T08:55:41.224Z,13.70
2023-02-18T08:58:07.777Z,13.87
2023-02-18T09:00:34.946Z,14.09
2023-02-18T09:03:01.518Z,14.07
2023-02-18T09:05:28.067Z,14.08
2023-02-18T09:07:54.557Z,13.87
2023-02-18T09:10:20.968Z,14.04
2023-02-18T09:12:47.344Z,14.02
2023-02-18T09:15:13.805Z,14.16
2023-02-18T09:17:40.184Z,14.20
2023-02-18T09:20:07.338Z,14.40
2023-02-18T09:22:33.759Z,14.26
2023-02-18T09:25:00.299Z,14.38
2023-02-18T09:27:26.745Z,14.27
2023-02-18T09:29:53.181Z,14.36
2023-02-18T09:32:32.453Z,14.14
2023-02-18T09:35:00.408Z,14.26
2023-02-18T09:37:26.841Z,14.16
2023-02-18T09:39:53.353Z,14.32
2023-02-18T09:42:21.226Z,14.36
2023-02-18T09:44:51.351Z,14.39
2023-02-18T09:47:35.220Z,14.40
2023-02-18T09:50:29.339Z,14.29
2023-02-18T09:52:58.822Z,14.23
2023-02-18T09:55:27.964Z,14.17
2023-02-18T09:57:57.474Z,14.22
2023-02-18T10:00:41.691Z,14.08
2023-02-18T10:03:13.311Z,14.11
2023-02-18T10:05:57.827Z,14.23
2023-02-18T10:08:37.559Z,14.48
2023-02-18T10:11:04.772Z,14.41
2023-02-18T10:13:33.599Z,14.09
2023-02-18T10:16:00.119Z,14.26
2023-02-18T10:18:32.783Z,14.24
2023-02-18T10:21:05.377Z,14.43
2023-02-18T10:23:34.331Z,14.16
2023-02-18T10:26:03.559Z,14.17
2023-02-18T10:28:29.970Z,14.24
2023-02-18T10:31:00.234Z,14.21
2023-02-18T10:33:36.103Z,14.12
2023-02-18T10:36:15.676Z,14.27
2023-02-18T10:38:49.900Z,14.23
2023-02-18T10:41:21.968Z,14.11
2023-02-18T10:44:04.570Z,14.00
2023-02-18T10:46:52.777Z,14.28
2023-02-18T10:49:47.122Z,14.34
2023-02-18T10:52:16.902Z,14.50
2023-02-18T10:54:59.203Z,14.31
2023-02-18T10:57:26.217Z,14.53
2023-02-18T11:00:10.808Z,14.31
2023-02-18T11:02:38.228Z,14.36
2023-02-18T11:05:20.009Z,14.24
2023-02-18T11:07:48.762Z,14.22
2023-02-18T11:10:18.363Z,14.58
2023-02-18T11:12:50.521Z,14.26
2023-02-18T11:15:21.967Z,14.25
2023-02-18T11:17:50.721Z,14.46
2023-02-18T11:20:32.275Z,14.17
2023-02-18T11:23:07.641Z,14.13
2023-02-18T11:25:35.780Z,14.20
2023-02-18T11:28:16.945Z,14.36
2023-02-18T11:30:45.858Z,14.21
2023-02-18T11:33:18.919Z,14.06
2023-02-18T11:35:53.643Z,13.91
2023-02-18T11:38:37.507Z,13.92
2023-02-18T11:41:09.178Z,14.23
2023-02-18T11:43:36.921Z,13.99
2023-02-18T11:46:19.165Z,14.11
2023-02-18T11:48:46.302Z,14.14
2023-02-18T11:51:16.817Z,14.03
2023-02-18T11:54:06.034Z,14.24
2023-02-18T11:56:35.628Z,14.12
2023-02-18T11:59:03.662Z,13.98
2023-02-18T12:01:42.166Z,13.50
2023-02-18T12:04:16.086Z,13.67
2023-02-18T12:06:54.395Z,13.68
2023-02-18T12:09:26.466Z,13.96
2023-02-18T12:11:55.955Z,14.27
2023-02-18T12:14:23.821Z,14.05
2023-02-18T12:17:02.432Z,14.17
2023-02-18T12:19:38.608Z,14.15
2023-02-18T12:22:14.811Z,14.03
2023-02-18T12:24:41.248Z,14.21
2023-02-18T12:27:20.203Z,14.05
2023-02-18T12:30:28.146Z,14.24
2023-02-18T12:33:01.343Z,13.67
2023-02-18T12:35:42.791Z,14.04
2023-02-18T12:38:42.789Z,13.93
2023-02-18T12:41:18.347Z,13.89
2023-02-18T12:43:52.081Z,13.93
2023-02-18T12:46:56.831Z,13.81
2023-02-18T12:49:41.634Z,13.91
2023-02-18T12:52:29.478Z,13.93
2023-02-18T12:55:17.227Z,14.08
2023-02-18T12:57:47.085Z,14.01
2023-02-18T13:00:41.638Z,13.85
2023-02-18T13:03:20.554Z,13.85
2023-02-18T13:06:12.741Z,14.06
2023-02-18T13:08:55.520Z,14.06
2023-02-18T13:11:36.389Z,14.09
2023-02-18T13:14:24.323Z,14.24
2023-02-18T13:16:56.220Z,14.15
2023-02-18T13:19:55.975Z,13.85
2023-02-18T13:22:24.185Z,14.07
2023-02-18T13:24:51.860Z,14.19
2023-02-18T13:27:37.140Z,14.09
2023-02-18T13:30:10.141Z,14.38
2023-02-18T13:32:55.020Z,14.41
2023-02-18T13:35:36.672Z,14.47
2023-02-18T13:38:15.251Z,14.38
2023-02-18T13:40:41.959Z,14.28
2023-02-18T13:43:28.155Z,14.12
2023-02-18T13:46:22.051Z,14.25
2023-02-18T13:49:12.978Z,14.30
2023-02-18T13:51:41.867Z,14.34
2023-02-18T13:54:17.240Z,14.21
2023-02-18T13:56:46.414Z,14.02
2023-02-18T13:59:22.208Z,14.09
2023-02-18T14:01:50.765Z,13.97
2023-02-18T14:04:56.518Z,14.12
2023-02-18T14:07:43.956Z,13.93
2023-02-18T14:10:13.093Z,13.71
2023-02-18T14:12:44.402Z,13.88
2023-02-18T14:15:19.928Z,13.63
2023-02-18T14:17:50.037Z,14.02
2023-02-18T14:20:19.517Z,14.06
2023-02-18T14:22:48.950Z,14.04
2023-02-18T14:25:21.401Z,13.84
2023-02-18T14:27:52.177Z,14.15
2023-02-18T14:30:21.554Z,13.88
2023-02-18T14:32:51.077Z,14.10
2023-02-18T14:35:26.687Z,14.48
2023-02-18T14:38:05.753Z,14.08
2023-02-18T14:40:52.043Z,14.34
2023-02-18T14:43:37.177Z,14.37
2023-02-18T14:46:06.860Z,14.22
2023-02-18T14:48:44.148Z,14.35
2023-02-18T14:51:15.285Z,14.07
2023-02-18T14:53:44.268Z,14.31
2023-02-18T14:56:13.753Z,13.79
2023-02-18T14:59:00.378Z,14.13
2023-02-18T15:01:32.989Z,14.16
2023-02-18T15:04:01.248Z,13.90
2023-02-18T15:06:38.231Z,14.03
2023-02-18T15:09:22.802Z,14.36
2023-02-18T15:11:58.450Z,14.07
2023-02-18T15:14:29.119Z,13.86
2023-02-18T15:16:55.681Z,14.05
2023-02-18T15:19:25.276Z,13.79
2023-02-18T15:21:53.850Z,14.03
2023-02-18T15:24:33.497Z,13.71
2023-02-18T15:27:05.764Z,14.05
2023-02-18T15:29:35.002Z,13.86
2023-02-18T15:32:14.551Z,13.67
2023-02-18T15:34:44.085Z,13.83
2023-02-18T15:37:14.115Z,13.84
2023-02-18T15:39:42.245Z,13.56
2023-02-18T15:42:15.378Z,13.45
2023-02-18T15:44:46.771Z,13.56
2023-02-18T15:47:14.086Z,13.31
2023-02-18T15:49:46.029Z,13.60
2023-02-18T15:52:12.587Z,12.83
2023-02-18T15:54:42.344Z,13.48
2023-02-18T15:57:13.227Z,13.62
2023-02-18T16:00:11.974Z,13.45
2023-02-18T16:02:52.272Z,13.49
2023-02-18T16:05:18.868Z,13.46
2023-02-18T16:07:53.816Z,13.35
2023-02-18T16:10:42.697Z,13.13
2023-02-18T16:13:13.784Z,12.86
2023-02-18T16:15:42.001Z,12.96
2023-02-18T16:18:37.179Z,13.06
2023-02-18T16:21:07.296Z,13.12
2023-02-18T16:23:40.629Z,12.67
2023-02-18T16:26:31.061Z,12.80
2023-02-18T16:29:05.705Z,12.54
2023-02-18T16:31:32.228Z,12.87
2023-02-18T16:33:58.709Z,12.68
2023-02-18T16:36:25.520Z,12.58
2023-02-18T16:38:51.928Z,12.71
2023-02-18T16:41:19.129Z,12.65
2023-02-18T16:43:45.544Z,12.52
2023-02-18T16:46:17.441Z,12.77
2023-02-18T16:48:46.720Z,12.48
2023-02-18T16:51:16.454Z,12.73
2023-02-18T16:53:43.384Z,13.00
2023-02-18T16:56:19.042Z,12.92
2023-02-18T16:58:45.859Z,12.87
2023-02-18T17:01:30.222Z,12.94
2023-02-18T17:03:57.989Z,12.76
2023-02-18T17:06:24.884Z,12.99
2023-02-18T17:08:51.404Z,12.57
2023-02-18T17:11:22.206Z,12.44
2023-02-18T17:13:49.738Z,12.41
2023-02-18T17:16:16.967Z,11.64
2023-02-18T17:18:44.644Z,11.92
2023-02-18T17:21:16.318Z,11.74
2023-02-18T17:23:42.968Z,11.86
2023-02-18T17:26:23.008Z,12.05
2023-02-18T17:28:49.718Z,12.15
2023-02-18T17:31:19.646Z,11.78
2023-02-18T17:33:46.642Z,11.94
2023-02-18T17:36:13.416Z,12.17
2023-02-18T17:38:39.904Z,12.47
2023-02-18T17:41:07.180Z,12.38
2023-02-18T17:43:33.730Z,12.16
2023-02-18T17:46:00.679Z,12.51
2023-02-18T17:48:28.403Z,12.29
2023-02-18T17:50:54.884Z,12.51
2023-02-18T17:53:21.913Z,12.45
2023-02-18T17:55:49.164Z,12.59
2023-02-18T17:58:16.506Z,12.70
2023-02-18T18:00:55.150Z,12.71
2023-02-18T18:03:21.918Z,12.78
2023-02-18T18:05:52.394Z,12.98
2023-02-18T18:08:19.234Z,13.04
2023-02-18T18:10:50.311Z,13.20
2023-02-18T18:13:23.196Z,12.93
2023-02-18T18:15:50.339Z,12.84
2023-02-18T18:18:18.506Z,12.78
2023-02-18T18:20:49.038Z,13.01
2023-02-18T18:23:16.614Z,13.17
2023-02-18T18:25:49.058Z,13.27
2023-02-18T18:28:16.063Z,13.11
2023-02-18T18:30:44.838Z,13.23
2023-02-18T18:33:18.024Z,12.98
2023-02-18T18:35:46.177Z,12.93
2023-02-18T18:38:13.691Z,12.94
2023-02-18T18:40:40.553Z,12.90
2023-02-18T18:43:07.491Z,13.14
2023-02-18T18:45:39.559Z,12.88
2023-02-18T18:48:06.762Z,13.07
2023-02-18T18:50:37.611Z,12.96
2023-02-18T18:53:04.169Z,12.87
2023-02-18T18:55:33.907Z,13.02
2023-02-18T18:58:01.081Z,12.98
2023-02-18T19:00:33.744Z,12.85
2023-02-18T19:03:00.304Z,13.06
2023-02-18T19:05:33.018Z,12.99
2023-02-18T19:08:00.375Z,13.09
2023-02-18T19:10:29.269Z,13.00
2023-02-18T19:13:04.737Z,13.17
2023-02-18T19:15:31.665Z,12.92
2023-02-18T19:17:58.290Z,12.50
2023-02-18T19:20:27.623Z,12.68
2023-02-18T19:22:54.132Z,12.48
2023-02-18T19:25:21.417Z,12.62
2023-02-18T19:27:48.925Z,12.71
2023-02-18T19:30:18.646Z,12.65
2023-02-18T19:32:45.865Z,13.04
2023-02-18T19:35:12.664Z,12.96
2023-02-18T19:37:39.303Z,12.95
2023-02-18T19:40:07.603Z,12.41
2023-02-18T19:42:34.228Z,12.72
2023-02-18T19:45:00.849Z,13.13
2023-02-18T19:47:28.035Z,13.35
2023-02-18T19:49:55.107Z,13.22
2023-02-18T19:52:22.120Z,12.97
2023-02-18T19:54:48.644Z,12.80
2023-02-18T19:57:16.362Z,13.17
2023-02-18T19:59:43.110Z,13.35
2023-02-18T20:02:17.948Z,12.85
2023-02-18T20:04:44.477Z,13.08
2023-02-18T20:07:11.865Z,13.37
2023-02-18T20:09:39.006Z,13.22
2023-02-18T20:12:06.742Z,13.04
2023-02-18T20:14:33.415Z,13.10
2023-02-18T20:16:59.878Z,12.99
2023-02-18T20:19:28.716Z,12.90
2023-02-18T20:21:56.443Z,12.91
2023-02-18T20:24:23.027Z,13.06
2023-02-18T20:26:49.839Z,13.21
2023-02-18T20:29:16.324Z,13.12
2023-02-18T20:31:42.984Z,13.29
2023-02-18T20:34:10.226Z,13.09
2023-02-18T20:36:36.852Z,13.44
2023-02-18T20:39:15.742Z,13.32
2023-02-18T20:41:43.147Z,13.17
2023-02-18T20:44:10.020Z,13.12
2023-02-18T20:46:37.790Z,13.24
2023-02-18T20:49:09.154Z,13.11
2023-02-18T20:51:36.064Z,12.99
2023-02-18T20:54:09.219Z,12.75
2023-02-18T20:56:39.308Z,12.76
2023-02-18T20:59:06.170Z,12.58
2023-02-18T21:01:32.736Z,12.52
2023-02-18T21:03:59.558Z,12.36
2023-02-18T21:06:27.062Z,12.43
2023-02-18T21:08:54.093Z,12.74
2023-02-18T21:11:26.259Z,12.76
2023-02-18T21:13:54.643Z,12.76
2023-02-18T21:16:21.740Z,12.48
2023-02-18T21:18:48.194Z,12.66
2023-02-18T21:21:18.562Z,11.94
2023-02-18T21:23:45.147Z,12.21
2023-02-18T21:26:20.695Z,12.07
2023-02-18T21:28:52.493Z,12.11
2023-02-18T21:31:30.670Z,12.18
2023-02-18T21:33:57.755Z,12.52
2023-02-18T21:36:24.614Z,12.27
2023-02-18T21:38:56.557Z,12.12
2023-02-18T21:41:23.772Z,12.34
2023-02-18T21:43:50.305Z,12.35
2023-02-18T21:46:38.441Z,12.48
2023-02-18T21:49:05.988Z,12.03
2023-02-18T21:51:54.413Z,12.21
2023-02-18T21:54:29.102Z,12.08
2023-02-18T21:56:56.830Z,11.95
2023-02-18T21:59:26.638Z,11.98
2023-02-18T22:01:53.144Z,11.88
2023-02-18T22:04:19.649Z,12.12
2023-02-18T22:06:46.280Z,12.05
2023-02-18T22:09:13.371Z,12.29
2023-02-18T22:11:42.146Z,11.92
2023-02-18T22:14:12.523Z,12.12
2023-02-18T22:16:39.237Z,11.76
2023-02-18T22:19:06.078Z,11.73
2023-02-18T22:21:32.935Z,11.42
2023-02-18T22:23:59.543Z,11.15
2023-02-18T22:26:26.043Z,11.13
2023-02-18T22:28:57.080Z,11.06
2023-02-18T22:31:25.477Z,11.06
2023-02-18T22:33:53.483Z,11.07
2023-02-18T22:36:21.905Z,11.21
2023-02-18T22:38:48.908Z,10.64
2023-02-18T22:41:17.746Z,11.21
2023-02-18T22:43:44.519Z,11.01
2023-02-18T22:46:13.124Z,10.56
2023-02-18T22:48:40.112Z,10.36
2023-02-18T22:51:15.087Z,10.50
2023-02-18T22:53:42.334Z,10.61
2023-02-18T22:56:12.205Z,10.89
2023-02-18T22:58:39.301Z,10.81
2023-02-18T23:01:06.990Z,10.44
2023-02-18T23:03:34.396Z,10.41
2023-02-18T23:06:05.752Z,10.05
2023-02-18T23:08:32.837Z,10.21
2023-02-18T23:11:04.590Z,10.74
2023-02-18T23:13:31.545Z,10.70
2023-02-18T23:15:59.543Z,10.58
2023-02-18T23:18:26.754Z,10.00
2023-02-18T23:21:12.836Z,10.25
2023-02-18T23:23:40.854Z,10.54
2023-02-18T23:26:07.268Z,10.68
2023-02-18T23:28:49.060Z,10.68
2023-02-18T23:31:26.474Z,10.29
2023-02-18T23:33:58.086Z,10.54
2023-02-18T23:36:29.262Z,10.72
2023-02-18T23:38:57.705Z,10.16
2023-02-18T23:41:24.853Z,9.86
2023-02-18T23:43:51.586Z,9.66
2023-02-18T23:46:19.723Z,9.64
2023-02-18T23:48:46.341Z,10.08
2023-02-18T23:51:18.229Z,10.00
2023-02-18T23:53:44.774Z,10.17
2023-02-18T23:56:18.381Z,10.31
2023-02-18T23:58:54.726Z,10.32
