createdAt,value
2019-04-01T00:02:16.324Z,5.90
2019-04-01T00:04:44.728Z,5.80
2019-04-01T00:07:13.206Z,5.80
2019-04-01T00:09:41.612Z,5.90
2019-04-01T00:12:10.030Z,5.80
2019-04-01T00:14:38.433Z,5.70
2019-04-01T00:17:06.844Z,5.70
2019-04-01T00:19:35.249Z,5.70
2019-04-01T00:22:03.657Z,5.50
2019-04-01T00:24:32.064Z,5.50
2019-04-01T00:27:00.535Z,5.40
2019-04-01T00:29:28.945Z,5.40
2019-04-01T00:31:57.357Z,5.40
2019-04-01T00:34:25.779Z,5.20
2019-04-01T00:36:54.191Z,5.30
2019-04-01T00:39:22.606Z,5.30
2019-04-01T00:41:52.649Z,5.20
2019-04-01T00:44:21.065Z,5.20
2019-04-01T00:46:49.473Z,5.20
2019-04-01T00:49:17.887Z,5.20
2019-04-01T00:51:46.290Z,5.10
2019-04-01T00:54:14.725Z,5.00
2019-04-01T00:56:43.122Z,5.00
2019-04-01T00:59:11.533Z,4.90
2019-04-01T01:01:39.939Z,4.90
2019-04-01T01:04:08.342Z,4.80
2019-04-01T01:06:37.055Z,4.80
2019-04-01T01:09:06.633Z,4.70
2019-04-01T01:11:35.042Z,4.60
2019-04-01T01:14:03.515Z,4.70
2019-04-01T01:16:31.916Z,4.50
2019-04-01T01:19:00.321Z,4.40
2019-04-01T01:21:28.729Z,4.40
2019-04-01T01:23:57.138Z,4.40
2019-04-01T01:26:25.548Z,4.40
2019-04-01T01:28:53.979Z,4.30
2019-04-01T01:31:22.389Z,4.30
2019-04-01T01:33:50.798Z,4.20
2019-04-01T01:36:19.209Z,4.20
2019-04-01T01:38:47.697Z,4.20
2019-04-01T01:41:16.373Z,4.20
2019-04-01T01:43:44.777Z,4.20
2019-04-01T01:46:13.185Z,4.20
2019-04-01T01:48:41.590Z,4.10
2019-04-01T01:51:10.004Z,4.10
2019-04-01T01:53:41.511Z,4.10
2019-04-01T01:56:08.528Z,4.00
2019-04-01T01:58:36.935Z,4.10
2019-04-01T02:01:05.337Z,4.10
2019-04-01T02:03:33.737Z,4.10
2019-04-01T02:06:02.136Z,4.00
2019-04-01T02:08:30.548Z,4.00
2019-04-01T02:10:58.981Z,4.00
2019-04-01T02:13:27.387Z,3.90
2019-04-01T02:15:55.808Z,3.90
2019-04-01T02:18:24.198Z,3.90
2019-04-01T02:20:52.601Z,3.90
2019-04-01T02:23:21.007Z,3.90
2019-04-01T02:25:49.413Z,3.80
2019-04-01T02:28:17.818Z,3.80
2019-04-01T02:30:46.229Z,3.80
2019-04-01T02:33:14.638Z,3.80
2019-04-01T02:35:43.178Z,3.80
2019-04-01T02:38:11.637Z,3.80
2019-04-01T02:40:40.048Z,3.80
2019-04-01T02:43:08.441Z,3.80
2019-04-01T02:45:36.844Z,3.80
2019-04-01T02:48:05.252Z,3.80
2019-04-01T02:50:33.829Z,3.70
2019-04-01T02:53:02.315Z,3.70
2019-04-01T02:55:30.736Z,3.70
2019-04-01T02:57:59.145Z,3.70
2019-04-01T03:00:27.832Z,3.70
2019-04-01T03:02:56.243Z,3.60
2019-04-01T03:05:24.662Z,3.60
2019-04-01T03:07:53.074Z,3.60
2019-04-01T03:10:21.488Z,3.70
2019-04-01T03:12:49.890Z,3.60
2019-04-01T03:15:18.323Z,3.60
2019-04-01T03:17:46.708Z,3.60
2019-04-01T03:20:15.116Z,3.60
2019-04-01T03:22:43.529Z,3.50
2019-04-01T03:25:11.933Z,3.50
2019-04-01T03:27:40.342Z,3.50
2019-04-01T03:30:08.743Z,3.40
2019-04-01T03:32:44.201Z,3.40
2019-04-01T03:35:07.404Z,3.40
2019-04-01T03:37:35.864Z,3.30
2019-04-01T03:40:06.013Z,3.30
2019-04-01T03:42:34.434Z,3.30
2019-04-01T03:45:02.956Z,3.20
2019-04-01T03:47:31.365Z,3.20
2019-04-01T03:49:59.766Z,3.20
2019-04-01T03:52:28.174Z,3.20
2019-04-01T03:54:56.579Z,3.20
2019-04-01T03:57:25.000Z,3.20
2019-04-01T03:59:53.412Z,3.20
2019-04-01T04:02:21.824Z,3.10
2019-04-01T04:04:50.257Z,3.10
2019-04-01T04:07:18.693Z,3.10
2019-04-01T04:09:47.094Z,3.00
2019-04-01T04:12:15.509Z,3.00
2019-04-01T04:14:43.932Z,2.90
2019-04-01T04:17:12.324Z,3.00
2019-04-01T04:19:40.725Z,3.00
2019-04-01T04:22:09.138Z,2.90
2019-04-01T04:24:38.027Z,2.90
2019-04-01T04:27:10.884Z,2.90
2019-04-01T04:29:36.855Z,2.90
2019-04-01T04:32:05.290Z,2.80
2019-04-01T04:34:34.005Z,2.80
2019-04-01T04:37:02.678Z,2.80
2019-04-01T04:39:31.288Z,2.80
2019-04-01T04:41:59.742Z,2.70
2019-04-01T04:44:28.425Z,2.60
2019-04-01T04:46:57.106Z,2.60
2019-04-01T04:49:25.542Z,2.50
2019-04-01T04:51:54.017Z,2.40
2019-04-01T04:54:22.585Z,2.40
2019-04-01T04:56:51.076Z,2.30
2019-04-01T04:59:19.525Z,2.30
2019-04-01T05:01:47.942Z,2.40
2019-04-01T05:04:16.382Z,2.40
2019-04-01T05:06:44.878Z,2.20
2019-04-01T05:09:13.276Z,2.20
2019-04-01T05:11:41.691Z,2.20
2019-04-01T05:14:10.095Z,2.20
2019-04-01T05:16:38.503Z,2.20
2019-04-01T05:19:06.906Z,2.20
2019-04-01T05:21:36.453Z,2.20
2019-04-01T05:24:04.857Z,2.30
2019-04-01T05:26:36.272Z,2.30
2019-04-01T05:29:05.493Z,2.40
2019-04-01T05:31:35.150Z,2.40
2019-04-01T05:34:03.929Z,2.50
2019-04-01T05:36:32.784Z,2.50
2019-04-01T05:39:01.263Z,2.60
2019-04-01T05:41:29.845Z,2.80
2019-04-01T05:44:02.131Z,2.80
2019-04-01T05:46:29.261Z,3.00
2019-04-01T05:48:57.671Z,3.00
2019-04-01T05:51:26.073Z,3.10
2019-04-01T05:53:54.481Z,3.20
2019-04-01T05:56:23.154Z,3.30
2019-04-01T05:58:51.625Z,3.30
2019-04-01T06:01:27.278Z,3.40
2019-04-01T06:03:55.687Z,3.60
2019-04-01T06:06:24.386Z,3.70
2019-04-01T06:08:53.593Z,3.80
2019-04-01T06:11:21.998Z,4.00
2019-04-01T06:13:50.406Z,4.10
2019-04-01T06:16:18.809Z,4.20
2019-04-01T06:18:47.384Z,4.30
2019-04-01T06:21:15.861Z,4.40
2019-04-01T06:23:44.272Z,4.50
2019-04-01T06:26:12.835Z,4.60
2019-04-01T06:28:41.241Z,4.80
2019-04-01T06:31:09.649Z,5.00
2019-04-01T06:33:38.130Z,5.20
2019-04-01T06:36:06.538Z,5.40
2019-04-01T06:38:35.045Z,5.60
2019-04-01T06:41:03.525Z,5.90
2019-04-01T06:43:31.930Z,6.00
2019-04-01T06:46:00.515Z,6.10
2019-04-01T06:48:28.914Z,6.40
2019-04-01T06:50:57.309Z,6.50
2019-04-01T06:53:26.020Z,6.60
2019-04-01T06:55:54.418Z,6.80
2019-04-01T06:58:22.832Z,7.10
2019-04-01T07:00:51.802Z,7.30
2019-04-01T07:03:20.216Z,7.50
2019-04-01T07:05:49.150Z,7.70
2019-04-01T07:08:17.600Z,7.80
2019-04-01T07:10:45.982Z,8.00
2019-04-01T07:13:14.481Z,8.00
2019-04-01T07:15:42.887Z,8.30
2019-04-01T07:18:11.302Z,8.30
2019-04-01T07:20:40.049Z,8.50
2019-04-01T07:23:08.737Z,8.60
2019-04-01T07:25:37.142Z,8.90
2019-04-01T07:28:05.559Z,9.20
2019-04-01T07:30:33.957Z,9.50
2019-04-01T07:33:02.379Z,9.80
2019-04-01T07:35:30.785Z,10.30
2019-04-01T07:37:59.273Z,11.60
2019-04-01T07:40:27.747Z,13.20
2019-04-01T07:42:56.241Z,14.70
2019-04-01T07:45:24.655Z,16.80
2019-04-01T07:47:53.315Z,18.50
2019-04-01T07:50:21.726Z,20.10
2019-04-01T07:52:50.139Z,21.40
2019-04-01T07:55:18.549Z,21.90
2019-04-01T07:57:47.014Z,21.90
2019-04-01T08:00:15.597Z,23.40
2019-04-01T08:02:44.005Z,24.30
2019-04-01T08:05:12.419Z,24.50
2019-04-01T08:07:40.834Z,24.00
2019-04-01T08:10:10.365Z,25.30
2019-04-01T08:12:38.777Z,26.10
2019-04-01T08:15:07.938Z,26.50
2019-04-01T08:17:36.490Z,26.30
2019-04-01T08:20:05.741Z,28.10
2019-04-01T08:22:34.186Z,27.80
2019-04-01T08:25:03.285Z,27.40
2019-04-01T08:27:31.704Z,26.40
2019-04-01T08:30:00.396Z,26.40
2019-04-01T08:32:28.903Z,27.40
2019-04-01T08:34:57.327Z,27.90
2019-04-01T08:37:25.807Z,27.40
2019-04-01T08:39:54.330Z,27.30
2019-04-01T08:42:23.117Z,27.50
2019-04-01T08:44:51.530Z,27.70
2019-04-01T08:47:19.937Z,29.10
2019-04-01T08:49:48.357Z,28.90
2019-04-01T08:52:16.778Z,28.20
2019-04-01T08:54:45.185Z,29.30
2019-04-01T08:57:13.601Z,30.00
2019-04-01T08:59:42.030Z,30.60
2019-04-01T09:02:17.650Z,30.70
2019-04-01T09:04:40.581Z,30.30
2019-04-01T09:07:08.989Z,30.70
2019-04-01T09:09:38.050Z,30.10
2019-04-01T09:12:06.467Z,30.10
2019-04-01T09:14:35.933Z,30.70
2019-04-01T09:17:04.513Z,30.00
2019-04-01T09:19:32.951Z,31.00
2019-04-01T09:22:01.402Z,31.00
2019-04-01T09:24:29.816Z,30.40
2019-04-01T09:26:58.234Z,30.90
2019-04-01T09:29:26.653Z,30.80
2019-04-01T09:31:55.061Z,31.20
2019-04-01T09:34:23.502Z,31.00
2019-04-01T09:36:51.916Z,31.40
2019-04-01T09:39:20.346Z,31.70
2019-04-01T09:41:48.778Z,31.40
2019-04-01T09:44:17.183Z,32.10
2019-04-01T09:46:48.823Z,31.70
2019-04-01T09:49:15.738Z,31.40
2019-04-01T09:51:48.779Z,32.20
2019-04-01T09:54:14.309Z,31.00
2019-04-01T09:56:42.717Z,31.50
2019-04-01T09:59:11.214Z,31.60
2019-04-01T10:01:39.623Z,31.70
2019-04-01T10:04:08.049Z,31.70
2019-04-01T10:06:36.457Z,30.90
2019-04-01T10:09:07.625Z,31.40
2019-04-01T10:11:36.100Z,30.50
2019-04-01T10:14:04.856Z,30.20
2019-04-01T10:16:33.298Z,30.00
2019-04-01T10:19:01.706Z,31.20
2019-04-01T10:21:30.121Z,31.90
2019-04-01T10:23:58.634Z,32.60
2019-04-01T10:26:27.221Z,31.40
2019-04-01T10:28:55.629Z,31.10
2019-04-01T10:31:24.050Z,30.90
2019-04-01T10:33:52.466Z,31.30
2019-04-01T10:36:20.914Z,31.80
2019-04-01T10:38:49.297Z,30.80
2019-04-01T10:41:17.886Z,30.90
2019-04-01T10:43:46.305Z,31.40
2019-04-01T10:46:14.975Z,30.30
2019-04-01T10:48:43.826Z,30.10
2019-04-01T10:51:12.341Z,30.30
2019-04-01T10:53:40.841Z,29.60
2019-04-01T10:56:09.407Z,29.30
2019-04-01T10:58:37.894Z,28.70
2019-04-01T11:01:06.629Z,28.30
2019-04-01T11:03:35.241Z,28.00
2019-04-01T11:06:03.776Z,27.60
2019-04-01T11:08:32.245Z,27.80
2019-04-01T11:11:00.646Z,27.70
2019-04-01T11:13:29.053Z,26.80
2019-04-01T11:15:57.485Z,25.80
2019-04-01T11:18:25.898Z,25.30
2019-04-01T11:20:56.869Z,24.40
2019-04-01T11:23:24.599Z,23.40
2019-04-01T11:25:53.034Z,23.40
2019-04-01T11:28:21.507Z,24.40
2019-04-01T11:30:49.960Z,24.00
2019-04-01T11:33:18.386Z,24.10
2019-04-01T11:35:47.861Z,24.00
2019-04-01T11:38:16.483Z,23.10
2019-04-01T11:40:44.991Z,22.90
2019-04-01T11:43:13.464Z,23.20
2019-04-01T11:45:42.115Z,22.30
2019-04-01T11:48:10.612Z,21.80
2019-04-01T11:50:39.084Z,21.80
2019-04-01T11:53:07.492Z,21.90
2019-04-01T11:55:35.903Z,22.50
2019-04-01T11:58:04.310Z,22.00
2019-04-01T12:00:33.058Z,22.20
2019-04-01T12:03:01.942Z,22.80
2019-04-01T12:05:30.363Z,23.30
2019-04-01T12:07:58.798Z,23.20
2019-04-01T12:10:27.293Z,23.80
2019-04-01T12:12:55.753Z,23.50
2019-04-01T12:15:24.201Z,23.30
2019-04-01T12:17:52.609Z,23.20
2019-04-01T12:20:21.055Z,23.10
2019-04-01T12:22:49.465Z,23.80
2019-04-01T12:25:17.961Z,24.10
2019-04-01T12:27:46.387Z,23.50
2019-04-01T12:30:15.392Z,22.90
2019-04-01T12:32:44.298Z,23.20
2019-04-01T12:35:12.948Z,23.00
2019-04-01T12:37:41.532Z,23.30
2019-04-01T12:40:10.290Z,23.30
2019-04-01T12:42:38.697Z,23.80
2019-04-01T12:45:07.657Z,23.60
2019-04-01T12:47:36.138Z,23.50
2019-04-01T12:50:05.001Z,23.80
2019-04-01T12:52:33.410Z,23.10
2019-04-01T12:55:01.968Z,23.70
2019-04-01T12:57:30.450Z,23.50
2019-04-01T13:00:02.664Z,23.70
2019-04-01T13:02:31.092Z,23.10
2019-04-01T13:04:59.559Z,22.70
2019-04-01T13:07:27.965Z,22.70
2019-04-01T13:09:56.400Z,23.00
2019-04-01T13:12:27.333Z,22.90
2019-04-01T13:14:55.684Z,23.00
2019-04-01T13:17:24.198Z,22.20
2019-04-01T13:19:52.605Z,22.50
2019-04-01T13:22:21.027Z,23.10
2019-04-01T13:24:49.446Z,23.20
2019-04-01T13:27:17.863Z,23.70
2019-04-01T13:29:46.284Z,23.90
2019-04-01T13:32:14.712Z,23.50
2019-04-01T13:34:43.134Z,23.80
2019-04-01T13:37:11.561Z,23.60
2019-04-01T13:39:40.249Z,23.30
2019-04-01T13:42:08.670Z,23.50
2019-04-01T13:44:37.766Z,23.70
2019-04-01T13:47:06.414Z,23.70
2019-04-01T13:49:34.950Z,23.60
2019-04-01T13:52:03.924Z,24.00
2019-04-01T13:54:32.387Z,23.90
2019-04-01T13:57:00.806Z,24.20
2019-04-01T13:59:29.234Z,23.70
2019-04-01T14:01:57.667Z,23.40
2019-04-01T14:04:27.325Z,23.00
2019-04-01T14:06:55.999Z,22.30
2019-04-01T14:09:24.475Z,21.90
2019-04-01T14:11:52.891Z,21.80
2019-04-01T14:14:21.297Z,21.50
2019-04-01T14:16:49.722Z,21.50
2019-04-01T14:19:18.197Z,21.60
2019-04-01T14:21:46.640Z,21.60
2019-04-01T14:24:15.250Z,21.20
2019-04-01T14:26:44.473Z,21.10
2019-04-01T14:29:16.330Z,21.10
2019-04-01T14:31:43.008Z,21.30
2019-04-01T14:34:13.917Z,21.60
2019-04-01T14:36:41.665Z,21.50
2019-04-01T14:39:10.242Z,21.30
2019-04-01T14:41:38.674Z,21.20
2019-04-01T14:44:07.155Z,21.20
2019-04-01T14:46:35.583Z,20.80
2019-04-01T14:49:04.161Z,20.60
2019-04-01T14:51:32.587Z,20.40
2019-04-01T14:54:01.005Z,20.60
2019-04-01T14:56:29.410Z,20.40
2019-04-01T14:58:57.986Z,20.00
2019-04-01T15:01:26.420Z,19.70
2019-04-01T15:03:54.841Z,19.80
2019-04-01T15:06:23.309Z,20.00
2019-04-01T15:08:51.725Z,20.20
2019-04-01T15:11:20.138Z,19.70
2019-04-01T15:13:48.569Z,19.40
2019-04-01T15:16:17.032Z,19.30
2019-04-01T15:18:45.922Z,19.50
2019-04-01T15:21:14.475Z,19.10
2019-04-01T15:23:42.911Z,18.80
2019-04-01T15:26:11.330Z,18.70
2019-04-01T15:28:39.740Z,18.70
2019-04-01T15:31:08.164Z,18.60
2019-04-01T15:33:36.596Z,18.60
2019-04-01T15:36:27.024Z,18.40
2019-04-01T15:38:55.805Z,18.30
2019-04-01T15:41:26.765Z,18.20
2019-04-01T15:43:54.341Z,18.10
2019-04-01T15:46:22.778Z,18.10
2019-04-01T15:48:51.236Z,18.00
2019-04-01T15:51:19.673Z,17.90
2019-04-01T15:53:48.165Z,17.70
2019-04-01T15:56:17.586Z,17.50
2019-04-01T15:58:46.000Z,17.40
2019-04-01T16:01:14.417Z,17.40
2019-04-01T16:03:42.831Z,17.40
2019-04-01T16:06:11.271Z,17.60
2019-04-01T16:08:39.682Z,17.60
2019-04-01T16:11:08.156Z,17.70
2019-04-01T16:13:37.078Z,17.60
2019-04-01T16:16:07.050Z,17.50
2019-04-01T16:18:35.545Z,17.40
2019-04-01T16:21:04.029Z,17.40
2019-04-01T16:23:32.437Z,17.30
2019-04-01T16:26:00.854Z,17.20
2019-04-01T16:28:29.261Z,17.20
2019-04-01T16:30:57.669Z,17.10
2019-04-01T16:33:26.083Z,17.00
2019-04-01T16:35:54.490Z,16.90
2019-04-01T16:38:22.902Z,16.90
2019-04-01T16:40:52.495Z,16.70
2019-04-01T16:43:21.013Z,16.60
2019-04-01T16:45:49.505Z,16.50
2019-04-01T16:48:17.925Z,16.30
2019-04-01T16:50:46.409Z,16.20
2019-04-01T16:53:14.833Z,16.00
2019-04-01T16:55:43.311Z,15.90
2019-04-01T16:58:11.720Z,15.80
2019-04-01T17:00:40.140Z,15.70
2019-04-01T17:03:08.600Z,15.60
2019-04-01T17:05:37.012Z,15.50
2019-04-01T17:08:05.497Z,15.30
2019-04-01T17:10:33.905Z,15.20
2019-04-01T17:13:02.331Z,15.10
2019-04-01T17:15:31.065Z,14.90
2019-04-01T17:17:59.477Z,14.80
2019-04-01T17:20:27.884Z,14.70
2019-04-01T17:22:56.298Z,14.50
2019-04-01T17:25:26.156Z,14.20
2019-04-01T17:27:54.685Z,14.10
2019-04-01T17:30:23.229Z,13.90
2019-04-01T17:32:51.641Z,13.80
2019-04-01T17:35:20.049Z,13.60
2019-04-01T17:37:48.499Z,13.40
2019-04-01T17:40:17.333Z,13.20
2019-04-01T17:42:46.529Z,13.10
2019-04-01T17:45:24.390Z,12.90
2019-04-01T17:47:52.803Z,12.80
2019-04-01T17:50:21.208Z,12.70
2019-04-01T17:52:49.627Z,12.50
2019-04-01T17:55:18.041Z,12.30
2019-04-01T17:57:46.582Z,12.30
2019-04-01T18:00:18.418Z,12.10
2019-04-01T18:02:46.887Z,12.00
2019-04-01T18:05:16.206Z,11.90
2019-04-01T18:07:44.631Z,11.80
2019-04-01T18:10:13.604Z,11.80
2019-04-01T18:12:42.008Z,11.80
2019-04-01T18:15:10.602Z,11.60
2019-04-01T18:17:39.009Z,11.50
2019-04-01T18:20:08.352Z,11.40
2019-04-01T18:22:36.757Z,11.30
2019-04-01T18:25:07.333Z,11.20
2019-04-01T18:27:35.799Z,11.20
2019-04-01T18:30:06.966Z,11.10
2019-04-01T18:32:35.369Z,11.00
2019-04-01T18:35:05.780Z,10.90
2019-04-01T18:37:34.184Z,10.80
2019-04-01T18:40:02.933Z,10.80
2019-04-01T18:42:31.639Z,10.70
2019-04-01T18:45:00.035Z,10.60
2019-04-01T18:47:28.439Z,10.50
2019-04-01T18:49:56.861Z,10.50
2019-04-01T18:52:25.260Z,10.50
2019-04-01T18:54:53.679Z,10.40
2019-04-01T18:57:22.081Z,10.30
2019-04-01T18:59:50.488Z,10.30
2019-04-01T19:02:19.152Z,10.20
2019-04-01T19:04:47.548Z,10.10
2019-04-01T19:07:15.949Z,10.10
2019-04-01T19:09:44.374Z,10.00
2019-04-01T19:12:12.778Z,9.90
2019-04-01T19:14:41.194Z,9.90
2019-04-01T19:17:09.586Z,9.90
2019-04-01T19:19:40.158Z,9.80
2019-04-01T19:22:08.124Z,9.80
2019-04-01T19:24:36.530Z,9.70
2019-04-01T19:27:04.930Z,9.60
2019-04-01T19:29:33.332Z,9.60
2019-04-01T19:32:01.757Z,9.50
2019-04-01T19:34:30.162Z,9.50
2019-04-01T19:36:59.038Z,9.40
2019-04-01T19:39:30.253Z,9.30
2019-04-01T19:41:57.893Z,9.30
2019-04-01T19:44:26.309Z,9.30
2019-04-01T19:46:54.713Z,9.20
2019-04-01T19:49:23.123Z,9.20
2019-04-01T19:51:51.544Z,9.10
2019-04-01T19:54:30.627Z,9.10
2019-04-01T19:56:50.073Z,9.00
2019-04-01T19:59:18.484Z,9.00
2019-04-01T20:01:46.884Z,8.90
2019-04-01T20:04:15.292Z,8.90
2019-04-01T20:06:43.873Z,8.80
2019-04-01T20:09:12.328Z,8.70
2019-04-01T20:11:40.732Z,8.60
2019-04-01T20:14:10.172Z,8.60
2019-04-01T20:16:40.152Z,8.50
2019-04-01T20:19:09.582Z,8.50
2019-04-01T20:21:37.985Z,8.40
2019-04-01T20:24:07.075Z,8.40
2019-04-01T20:26:35.476Z,8.30
2019-04-01T20:29:04.449Z,8.20
2019-04-01T20:31:32.854Z,8.20
2019-04-01T20:34:04.209Z,8.20
2019-04-01T20:36:31.674Z,8.10
2019-04-01T20:39:00.073Z,8.10
2019-04-01T20:41:28.739Z,8.00
2019-04-01T20:43:57.150Z,7.90
2019-04-01T20:46:25.568Z,7.90
2019-04-01T20:48:53.969Z,7.80
2019-04-01T20:51:22.381Z,7.70
2019-04-01T20:53:51.330Z,7.60
2019-04-01T20:56:20.262Z,7.60
2019-04-01T20:58:49.507Z,7.60
2019-04-01T21:01:17.984Z,7.60
2019-04-01T21:03:46.390Z,7.50
2019-04-01T21:06:14.801Z,7.50
2019-04-01T21:08:43.200Z,7.40
2019-04-01T21:11:11.669Z,7.30
2019-04-01T21:13:40.089Z,7.20
2019-04-01T21:16:08.738Z,7.20
2019-04-01T21:18:37.137Z,7.10
2019-04-01T21:21:05.541Z,7.10
2019-04-01T21:23:33.945Z,7.10
2019-04-01T21:26:02.357Z,7.00
2019-04-01T21:28:30.770Z,6.90
2019-04-01T21:30:59.543Z,7.00
2019-04-01T21:33:28.018Z,6.90
2019-04-01T21:35:56.424Z,6.90
2019-04-01T21:38:24.849Z,6.90
2019-04-01T21:40:53.254Z,6.90
2019-04-01T21:43:21.666Z,6.80
2019-04-01T21:45:50.060Z,6.70
2019-04-01T21:48:18.481Z,6.70
2019-04-01T21:50:46.881Z,6.70
2019-04-01T21:53:15.290Z,6.70
2019-04-01T21:55:43.692Z,6.60
2019-04-01T21:58:12.106Z,6.60
2019-04-01T22:00:57.055Z,6.50
2019-04-01T22:03:25.659Z,6.30
2019-04-01T22:05:54.126Z,6.20
2019-04-01T22:08:22.543Z,6.10
2019-04-01T22:10:51.009Z,5.90
2019-04-01T22:13:19.421Z,5.90
2019-04-01T22:15:47.835Z,5.90
2019-04-01T22:18:16.241Z,5.70
2019-04-01T22:20:44.646Z,5.80
2019-04-01T22:23:13.069Z,5.60
2019-04-01T22:25:41.479Z,5.50
2019-04-01T22:28:09.876Z,5.50
2019-04-01T22:30:38.288Z,5.50
2019-04-01T22:33:06.700Z,5.40
2019-04-01T22:35:39.056Z,5.40
2019-04-01T22:38:06.344Z,5.30
2019-04-01T22:40:35.011Z,5.30
2019-04-01T22:43:03.541Z,5.30
2019-04-01T22:45:31.952Z,5.20
2019-04-01T22:48:00.349Z,5.20
2019-04-01T22:50:28.762Z,5.40
2019-04-01T22:52:57.163Z,5.20
2019-04-01T22:55:25.578Z,5.20
2019-04-01T22:57:53.980Z,5.00
2019-04-01T23:00:22.453Z,4.90
2019-04-01T23:02:50.846Z,4.80
2019-04-01T23:05:19.325Z,5.00
2019-04-01T23:07:47.730Z,5.00
2019-04-01T23:10:16.133Z,5.10
2019-04-01T23:12:44.538Z,5.00
2019-04-01T23:15:15.116Z,5.00
2019-04-01T23:17:43.473Z,4.90
2019-04-01T23:20:11.947Z,4.80
2019-04-01T23:22:40.350Z,4.70
2019-04-01T23:25:08.994Z,4.80
2019-04-01T23:27:37.388Z,4.70
2019-04-01T23:30:10.655Z,4.70
2019-04-01T23:32:41.617Z,4.60
2019-04-01T23:35:09.252Z,4.60
2019-04-01T23:37:38.448Z,4.60
2019-04-01T23:40:07.603Z,4.60
2019-04-01T23:42:37.940Z,4.60
2019-04-01T23:45:07.282Z,4.60
2019-04-01T23:47:35.694Z,4.60
2019-04-01T23:50:09.198Z,4.60
2019-04-01T23:52:38.070Z,4.80
2019-04-01T23:55:07.253Z,4.70
2019-04-01T23:57:36.054Z,4.60
