createdAt,value
2019-03-29T00:00:47.122Z,22.30
2019-03-29T00:03:19.164Z,22.30
2019-03-29T00:05:50.094Z,22.40
2019-03-29T00:08:21.363Z,22.30
2019-03-29T00:10:52.226Z,22.30
2019-03-29T00:13:23.457Z,22.30
2019-03-29T00:15:55.965Z,22.30
2019-03-29T00:18:45.699Z,22.30
2019-03-29T00:21:16.677Z,22.30
2019-03-29T00:23:48.379Z,22.30
2019-03-29T00:26:20.038Z,22.30
2019-03-29T00:28:51.029Z,22.30
2019-03-29T00:31:22.048Z,22.30
2019-03-29T00:33:53.115Z,22.30
2019-03-29T00:36:24.321Z,22.30
2019-03-29T00:38:55.278Z,22.20
2019-03-29T00:41:26.267Z,22.20
2019-03-29T00:43:57.076Z,22.30
2019-03-29T00:46:28.059Z,22.30
2019-03-29T00:48:58.971Z,22.30
2019-03-29T00:51:29.925Z,22.30
2019-03-29T00:54:01.933Z,22.20
2019-03-29T00:56:33.291Z,22.30
2019-03-29T00:59:04.271Z,22.20
2019-03-29T01:01:35.267Z,22.20
2019-03-29T01:04:06.343Z,22.20
2019-03-29T01:06:37.252Z,22.20
2019-03-29T01:09:09.291Z,22.20
2019-03-29T01:11:41.084Z,22.20
2019-03-29T01:14:12.419Z,22.20
2019-03-29T01:16:43.408Z,22.20
2019-03-29T01:19:14.344Z,22.30
2019-03-29T01:21:45.315Z,22.20
2019-03-29T01:24:16.230Z,22.20
2019-03-29T01:26:47.115Z,22.20
2019-03-29T01:29:18.027Z,22.20
2019-03-29T01:31:48.959Z,22.20
2019-03-29T01:34:19.884Z,22.20
2019-03-29T01:36:50.782Z,22.20
2019-03-29T01:39:40.590Z,22.20
2019-03-29T01:42:11.724Z,22.20
2019-03-29T01:44:42.748Z,22.20
2019-03-29T01:47:13.750Z,22.10
2019-03-29T01:49:44.761Z,22.10
2019-03-29T01:52:15.599Z,22.20
2019-03-29T01:54:46.368Z,22.20
2019-03-29T01:57:17.258Z,22.20
2019-03-29T01:59:48.205Z,22.20
2019-03-29T02:02:19.274Z,22.20
2019-03-29T02:04:50.090Z,22.20
2019-03-29T02:07:20.930Z,22.20
2019-03-29T02:09:51.839Z,22.20
2019-03-29T02:12:22.743Z,22.10
2019-03-29T02:14:53.549Z,22.10
2019-03-29T02:17:24.401Z,22.20
2019-03-29T02:19:55.215Z,22.10
2019-03-29T02:22:26.024Z,22.10
2019-03-29T02:24:57.041Z,22.10
2019-03-29T02:27:27.887Z,22.10
2019-03-29T02:29:58.808Z,22.10
2019-03-29T02:32:29.733Z,22.10
2019-03-29T02:35:00.591Z,22.10
2019-03-29T02:37:31.729Z,22.10
2019-03-29T02:40:02.705Z,22.10
2019-03-29T02:42:33.726Z,22.10
2019-03-29T02:45:04.711Z,22.20
2019-03-29T02:47:35.768Z,22.10
2019-03-29T02:50:08.620Z,22.10
2019-03-29T02:52:39.339Z,22.20
2019-03-29T02:55:10.333Z,22.10
2019-03-29T02:57:41.261Z,22.10
2019-03-29T03:00:12.187Z,22.10
2019-03-29T03:02:43.083Z,22.10
2019-03-29T03:05:13.907Z,22.10
2019-03-29T03:07:44.860Z,22.10
2019-03-29T03:10:15.730Z,22.10
2019-03-29T03:12:46.593Z,22.10
2019-03-29T03:15:17.356Z,22.10
2019-03-29T03:17:48.413Z,22.20
2019-03-29T03:20:19.274Z,22.10
2019-03-29T03:22:50.145Z,22.10
2019-03-29T03:25:21.112Z,22.10
2019-03-29T03:27:52.194Z,22.20
2019-03-29T03:30:23.101Z,22.20
2019-03-29T03:32:54.060Z,22.10
2019-03-29T03:35:24.946Z,22.10
2019-03-29T03:37:55.887Z,22.10
2019-03-29T03:40:26.678Z,22.10
2019-03-29T03:42:57.598Z,22.10
2019-03-29T03:45:28.463Z,22.10
2019-03-29T03:47:59.440Z,22.10
2019-03-29T03:50:38.802Z,22.10
2019-03-29T03:53:09.986Z,22.10
2019-03-29T03:55:41.062Z,22.10
2019-03-29T03:58:12.792Z,22.10
2019-03-29T04:00:54.584Z,22.10
2019-03-29T04:03:25.748Z,22.10
2019-03-29T04:05:56.780Z,22.10
2019-03-29T04:08:28.011Z,22.10
2019-03-29T04:10:58.939Z,22.10
2019-03-29T04:13:29.891Z,22.10
2019-03-29T04:16:01.002Z,22.10
2019-03-29T04:18:32.104Z,22.10
2019-03-29T04:21:02.989Z,22.10
2019-03-29T04:23:33.896Z,22.10
2019-03-29T04:26:04.736Z,22.10
2019-03-29T04:28:35.626Z,22.10
2019-03-29T04:31:06.543Z,22.10
2019-03-29T04:33:37.385Z,22.10
2019-03-29T04:36:08.217Z,22.10
2019-03-29T04:38:39.190Z,22.10
2019-03-29T04:41:10.099Z,22.10
2019-03-29T04:43:41.009Z,22.10
2019-03-29T04:46:11.944Z,22.10
2019-03-29T04:48:42.861Z,22.10
2019-03-29T04:51:13.778Z,22.10
2019-03-29T04:53:44.802Z,22.10
2019-03-29T04:56:15.923Z,22.10
2019-03-29T04:58:46.902Z,22.10
2019-03-29T05:01:17.885Z,22.10
2019-03-29T05:03:48.824Z,22.10
2019-03-29T05:06:19.752Z,22.10
2019-03-29T05:08:50.603Z,22.10
2019-03-29T05:11:21.694Z,22.10
2019-03-29T05:13:52.630Z,22.10
2019-03-29T05:16:23.489Z,22.10
2019-03-29T05:18:54.557Z,22.10
2019-03-29T05:21:25.444Z,22.10
2019-03-29T05:23:56.344Z,22.10
2019-03-29T05:26:27.243Z,22.10
2019-03-29T05:28:58.178Z,22.10
2019-03-29T05:31:29.096Z,22.10
2019-03-29T05:33:59.989Z,22.10
2019-03-29T05:36:30.943Z,22.10
2019-03-29T05:39:01.899Z,22.10
2019-03-29T05:41:34.156Z,22.10
2019-03-29T05:44:16.644Z,22.10
2019-03-29T05:46:47.620Z,22.10
2019-03-29T05:49:18.496Z,22.10
2019-03-29T05:51:49.348Z,22.10
2019-03-29T05:54:31.419Z,22.10
2019-03-29T05:57:02.330Z,22.10
2019-03-29T05:59:33.220Z,22.10
2019-03-29T06:02:04.087Z,22.10
2019-03-29T06:04:34.928Z,22.10
2019-03-29T06:07:06.228Z,22.10
2019-03-29T06:09:37.391Z,22.20
2019-03-29T06:12:08.330Z,22.10
2019-03-29T06:14:39.270Z,22.20
2019-03-29T06:17:10.147Z,22.20
2019-03-29T06:19:41.335Z,22.20
2019-03-29T06:22:12.217Z,22.10
2019-03-29T06:24:43.289Z,22.20
2019-03-29T06:27:14.453Z,22.10
2019-03-29T06:29:47.356Z,22.20
2019-03-29T06:32:18.312Z,22.20
2019-03-29T06:34:50.340Z,22.20
2019-03-29T06:37:42.306Z,22.20
2019-03-29T06:40:19.876Z,22.20
2019-03-29T06:42:50.927Z,22.30
2019-03-29T06:45:22.164Z,22.20
2019-03-29T06:47:53.097Z,22.10
2019-03-29T06:50:23.913Z,22.10
2019-03-29T06:52:55.876Z,22.10
2019-03-29T06:55:27.025Z,22.10
2019-03-29T06:57:58.107Z,22.00
2019-03-29T07:00:29.014Z,22.00
2019-03-29T07:02:59.944Z,22.00
2019-03-29T07:05:30.783Z,22.00
2019-03-29T07:08:01.737Z,21.90
2019-03-29T07:10:32.725Z,21.90
2019-03-29T07:13:03.787Z,21.90
2019-03-29T07:15:36.927Z,21.90
2019-03-29T07:18:09.933Z,21.90
2019-03-29T07:20:41.491Z,21.80
2019-03-29T07:23:14.512Z,22.00
2019-03-29T07:25:48.710Z,22.00
2019-03-29T07:28:26.046Z,22.10
2019-03-29T07:31:06.290Z,22.10
2019-03-29T07:33:38.968Z,22.10
2019-03-29T07:36:19.483Z,22.10
2019-03-29T07:38:58.803Z,22.10
2019-03-29T07:41:32.086Z,22.00
2019-03-29T07:44:03.456Z,22.00
2019-03-29T07:46:38.481Z,22.00
2019-03-29T07:49:19.738Z,21.90
2019-03-29T07:52:38.231Z,21.90
2019-03-29T07:55:16.949Z,21.90
2019-03-29T07:57:50.655Z,21.90
2019-03-29T08:00:29.217Z,21.90
2019-03-29T08:03:00.577Z,21.90
2019-03-29T08:05:35.366Z,21.90
2019-03-29T08:08:22.693Z,21.90
2019-03-29T08:10:42.184Z,21.80
2019-03-29T08:13:13.143Z,21.80
2019-03-29T08:15:45.526Z,21.80
2019-03-29T08:18:18.080Z,21.70
2019-03-29T08:20:51.041Z,21.70
2019-03-29T08:23:22.786Z,21.60
2019-03-29T08:25:58.679Z,21.50
2019-03-29T08:28:31.414Z,21.50
2019-03-29T08:31:04.157Z,21.40
2019-03-29T08:33:35.632Z,21.50
2019-03-29T08:36:06.527Z,21.50
2019-03-29T08:38:38.770Z,21.40
2019-03-29T08:41:10.125Z,21.50
2019-03-29T08:43:42.773Z,21.40
2019-03-29T08:46:21.477Z,21.50
2019-03-29T08:48:52.979Z,21.40
2019-03-29T08:51:26.836Z,21.40
2019-03-29T08:54:04.004Z,21.40
2019-03-29T08:56:31.988Z,21.40
2019-03-29T08:59:05.814Z,21.40
2019-03-29T09:01:37.279Z,21.40
2019-03-29T09:04:11.639Z,21.40
2019-03-29T09:06:53.422Z,21.50
2019-03-29T09:09:17.966Z,21.50
2019-03-29T09:11:49.776Z,21.50
2019-03-29T09:14:21.728Z,21.50
2019-03-29T09:19:48.287Z,21.40
2019-03-29T09:22:22.039Z,21.50
2019-03-29T09:27:42.757Z,21.70
2019-03-29T09:33:15.579Z,21.80
2019-03-29T09:35:49.471Z,21.80
2019-03-29T09:38:29.130Z,21.80
2019-03-29T09:41:00.887Z,21.90
2019-03-29T09:43:32.326Z,22.00
2019-03-29T09:46:08.733Z,22.00
2019-03-29T09:48:45.751Z,22.00
2019-03-29T09:51:19.741Z,22.10
2019-03-29T09:53:52.674Z,22.20
2019-03-29T09:56:38.644Z,22.20
2019-03-29T09:59:08.454Z,22.30
2019-03-29T10:04:28.925Z,22.30
2019-03-29T10:07:08.625Z,22.40
2019-03-29T10:09:48.438Z,22.50
2019-03-29T10:18:09.052Z,22.60
2019-03-29T10:20:41.854Z,22.60
2019-03-29T10:23:18.177Z,22.70
2019-03-29T10:25:58.828Z,22.70
2019-03-29T10:28:30.209Z,22.70
2019-03-29T10:31:01.675Z,22.70
2019-03-29T10:33:51.472Z,22.80
2019-03-29T10:36:24.092Z,22.90
2019-03-29T10:39:04.821Z,22.90
2019-03-29T10:41:40.679Z,22.90
2019-03-29T10:44:19.377Z,23.00
2019-03-29T10:46:59.279Z,23.00
2019-03-29T10:49:40.319Z,23.00
2019-03-29T10:52:21.362Z,23.00
2019-03-29T10:55:04.386Z,23.10
2019-03-29T10:57:40.476Z,23.10
2019-03-29T11:00:31.250Z,23.20
2019-03-29T11:03:03.946Z,23.30
2019-03-29T11:05:39.075Z,23.20
2019-03-29T11:08:12.428Z,23.30
2019-03-29T11:10:44.237Z,23.30
2019-03-29T11:13:17.933Z,23.30
2019-03-29T11:15:49.545Z,23.30
2019-03-29T11:18:21.276Z,23.40
2019-03-29T11:20:54.364Z,23.30
2019-03-29T11:23:28.061Z,23.30
2019-03-29T11:25:59.096Z,23.40
2019-03-29T11:28:32.071Z,23.40
2019-03-29T11:31:07.322Z,23.40
2019-03-29T11:33:41.368Z,23.50
2019-03-29T11:36:13.851Z,23.50
2019-03-29T11:38:59.359Z,23.50
2019-03-29T11:41:34.069Z,23.50
2019-03-29T11:44:09.096Z,23.50
2019-03-29T11:48:29.342Z,23.50
2019-03-29T11:50:29.105Z,23.50
2019-03-29T11:53:37.910Z,23.50
2019-03-29T11:56:06.299Z,23.60
2019-03-29T11:59:15.752Z,23.60
2019-03-29T12:01:25.725Z,23.60
2019-03-29T12:03:59.601Z,23.70
2019-03-29T12:06:34.652Z,23.60
2019-03-29T12:09:17.458Z,23.70
2019-03-29T12:12:18.709Z,23.60
2019-03-29T12:16:17.351Z,23.70
2019-03-29T12:18:14.345Z,23.70
2019-03-29T12:21:14.623Z,23.70
2019-03-29T12:23:59.278Z,23.70
2019-03-29T12:29:39.005Z,23.70
2019-03-29T12:32:54.315Z,23.70
2019-03-29T12:36:47.237Z,23.70
2019-03-29T12:38:59.268Z,23.60
2019-03-29T12:44:42.591Z,23.60
2019-03-29T12:47:17.021Z,23.60
2019-03-29T12:49:49.290Z,23.60
2019-03-29T12:52:22.077Z,23.50
2019-03-29T12:54:56.257Z,23.50
2019-03-29T12:57:38.878Z,23.50
2019-03-29T13:00:14.627Z,23.50
2019-03-29T13:02:56.197Z,23.50
2019-03-29T13:08:13.905Z,23.50
2019-03-29T13:10:47.263Z,23.50
2019-03-29T13:13:27.577Z,23.50
2019-03-29T13:16:01.061Z,23.50
2019-03-29T13:18:33.057Z,23.50
2019-03-29T13:21:16.538Z,23.50
2019-03-29T13:23:48.044Z,23.50
2019-03-29T13:26:21.381Z,23.60
2019-03-29T13:28:58.927Z,23.50
2019-03-29T13:31:31.144Z,23.50
2019-03-29T13:34:04.443Z,23.50
2019-03-29T13:36:36.867Z,23.40
2019-03-29T13:39:10.889Z,23.40
2019-03-29T13:41:42.091Z,23.40
2019-03-29T13:44:23.805Z,23.40
2019-03-29T13:46:48.781Z,23.40
2019-03-29T13:49:19.747Z,23.40
2019-03-29T13:51:50.843Z,23.30
2019-03-29T13:54:22.708Z,23.30
2019-03-29T13:56:59.176Z,23.30
2019-03-29T13:59:31.875Z,23.30
2019-03-29T14:02:10.339Z,23.30
2019-03-29T14:06:34.676Z,23.30
2019-03-29T14:09:29.311Z,23.30
2019-03-29T14:12:04.323Z,23.30
2019-03-29T14:14:38.884Z,23.20
2019-03-29T14:17:11.644Z,23.20
2019-03-29T14:19:42.818Z,23.20
2019-03-29T14:22:16.350Z,23.20
2019-03-29T14:24:48.345Z,23.10
2019-03-29T14:27:22.451Z,23.10
2019-03-29T14:30:04.123Z,23.10
2019-03-29T14:32:30.674Z,23.10
2019-03-29T14:35:01.929Z,23.00
2019-03-29T14:37:36.472Z,23.00
2019-03-29T14:40:11.698Z,23.00
2019-03-29T14:42:44.786Z,23.00
2019-03-29T14:45:39.551Z,22.90
2019-03-29T14:48:10.740Z,22.90
2019-03-29T14:50:41.792Z,22.90
2019-03-29T14:53:12.905Z,22.90
2019-03-29T14:55:44.050Z,22.90
2019-03-29T14:58:15.228Z,22.90
2019-03-29T15:00:49.273Z,22.80
2019-03-29T15:03:24.575Z,22.80
2019-03-29T15:05:55.662Z,22.70
2019-03-29T15:08:28.378Z,22.70
2019-03-29T15:10:59.630Z,22.70
2019-03-29T15:13:30.548Z,22.70
2019-03-29T15:16:01.577Z,22.70
2019-03-29T15:18:32.472Z,22.70
2019-03-29T15:21:03.757Z,22.70
2019-03-29T15:23:34.703Z,22.70
2019-03-29T15:26:10.044Z,22.70
2019-03-29T15:28:41.347Z,22.60
2019-03-29T15:31:13.555Z,22.60
2019-03-29T15:33:48.402Z,22.60
2019-03-29T15:36:19.422Z,22.60
2019-03-29T15:38:50.975Z,22.60
2019-03-29T15:41:21.988Z,22.60
2019-03-29T15:43:53.737Z,22.60
2019-03-29T15:46:25.582Z,22.70
2019-03-29T15:48:56.625Z,22.70
2019-03-29T15:51:27.567Z,22.70
2019-03-29T15:53:58.594Z,22.70
2019-03-29T15:56:29.520Z,22.70
2019-03-29T15:59:00.394Z,22.70
2019-03-29T16:01:31.379Z,22.70
2019-03-29T16:04:02.286Z,22.70
2019-03-29T16:06:33.041Z,22.70
2019-03-29T16:09:04.791Z,22.70
2019-03-29T16:11:35.751Z,22.70
2019-03-29T16:14:06.642Z,22.70
2019-03-29T16:16:37.486Z,22.70
2019-03-29T16:19:08.341Z,22.80
2019-03-29T16:21:39.448Z,22.70
2019-03-29T16:24:10.327Z,22.80
2019-03-29T16:26:41.272Z,22.80
2019-03-29T16:29:12.173Z,22.80
2019-03-29T16:31:42.943Z,22.90
2019-03-29T16:34:13.796Z,22.90
2019-03-29T16:36:44.632Z,22.90
2019-03-29T16:39:15.559Z,22.90
2019-03-29T16:41:46.404Z,22.90
2019-03-29T16:44:17.237Z,22.90
2019-03-29T16:46:48.164Z,22.90
2019-03-29T16:49:19.043Z,22.90
2019-03-29T16:51:49.852Z,22.90
2019-03-29T16:54:20.843Z,22.90
2019-03-29T16:56:51.739Z,23.00
2019-03-29T16:59:22.618Z,23.00
2019-03-29T17:01:53.444Z,23.00
2019-03-29T17:04:24.321Z,23.00
2019-03-29T17:06:55.430Z,23.00
2019-03-29T17:09:26.213Z,23.00
2019-03-29T17:11:57.132Z,23.00
2019-03-29T17:14:27.963Z,23.00
2019-03-29T17:16:58.844Z,23.00
2019-03-29T17:19:29.710Z,23.00
2019-03-29T17:22:00.550Z,23.00
2019-03-29T17:24:31.422Z,23.00
2019-03-29T17:27:02.362Z,23.00
2019-03-29T17:29:33.343Z,23.10
2019-03-29T17:32:04.252Z,23.10
2019-03-29T17:34:35.164Z,23.10
2019-03-29T17:37:06.195Z,23.10
2019-03-29T17:39:37.276Z,23.10
2019-03-29T17:42:08.256Z,23.10
2019-03-29T17:44:39.213Z,23.10
2019-03-29T17:47:10.094Z,23.10
2019-03-29T17:49:41.074Z,23.10
2019-03-29T17:52:11.869Z,23.10
2019-03-29T17:54:43.760Z,23.10
2019-03-29T17:57:14.704Z,23.10
2019-03-29T17:59:45.613Z,23.10
2019-03-29T18:02:16.477Z,23.20
2019-03-29T18:04:47.338Z,23.10
2019-03-29T18:07:18.310Z,23.20
2019-03-29T18:09:49.340Z,23.20
2019-03-29T18:12:20.219Z,23.20
2019-03-29T18:14:51.071Z,23.40
2019-03-29T18:17:21.927Z,23.20
2019-03-29T18:19:52.812Z,23.20
2019-03-29T18:22:23.751Z,23.20
2019-03-29T18:24:54.707Z,23.20
2019-03-29T18:27:25.558Z,23.20
2019-03-29T18:29:56.432Z,23.20
2019-03-29T18:32:27.512Z,23.20
2019-03-29T18:34:58.541Z,23.20
2019-03-29T18:37:29.710Z,23.20
2019-03-29T18:40:00.752Z,23.20
2019-03-29T18:42:31.690Z,23.20
2019-03-29T18:45:02.630Z,23.20
2019-03-29T18:47:34.619Z,23.30
2019-03-29T18:50:05.727Z,23.20
2019-03-29T18:52:36.613Z,23.30
2019-03-29T18:55:07.833Z,23.20
2019-03-29T18:57:38.738Z,23.30
2019-03-29T19:00:09.793Z,23.30
2019-03-29T19:02:40.860Z,23.20
2019-03-29T19:05:17.248Z,23.20
2019-03-29T19:07:48.134Z,23.30
2019-03-29T19:10:18.965Z,23.30
2019-03-29T19:12:49.818Z,23.30
2019-03-29T19:15:20.619Z,23.20
2019-03-29T19:17:51.429Z,23.30
2019-03-29T19:20:27.700Z,23.30
2019-03-29T19:22:55.015Z,23.20
2019-03-29T19:25:25.941Z,23.20
2019-03-29T19:27:56.874Z,23.30
2019-03-29T19:30:27.747Z,23.30
2019-03-29T19:32:58.712Z,23.30
2019-03-29T19:35:29.522Z,23.20
2019-03-29T19:38:00.430Z,23.20
2019-03-29T19:40:31.265Z,23.30
2019-03-29T19:43:02.213Z,23.20
2019-03-29T19:45:34.618Z,23.20
2019-03-29T19:48:06.806Z,23.30
2019-03-29T19:50:37.790Z,23.30
2019-03-29T19:53:08.761Z,23.20
2019-03-29T19:55:39.713Z,23.20
2019-03-29T19:58:10.546Z,23.20
2019-03-29T20:00:42.512Z,23.20
2019-03-29T20:03:13.383Z,23.20
2019-03-29T20:05:44.266Z,23.20
2019-03-29T20:08:15.181Z,23.20
2019-03-29T20:10:45.988Z,23.20
2019-03-29T20:13:16.981Z,23.20
2019-03-29T20:15:48.368Z,23.20
2019-03-29T20:18:19.373Z,23.20
2019-03-29T20:20:50.287Z,23.20
2019-03-29T20:23:21.293Z,23.20
2019-03-29T20:25:52.364Z,23.20
2019-03-29T20:28:23.298Z,23.20
2019-03-29T20:30:54.229Z,23.20
2019-03-29T20:33:25.081Z,23.20
2019-03-29T20:35:55.980Z,23.20
2019-03-29T20:38:27.081Z,23.20
2019-03-29T20:40:58.165Z,23.20
2019-03-29T20:43:29.062Z,23.20
2019-03-29T20:45:59.906Z,23.20
2019-03-29T20:48:30.759Z,23.20
2019-03-29T20:51:01.616Z,23.20
2019-03-29T20:53:32.623Z,23.20
2019-03-29T20:56:06.389Z,23.20
2019-03-29T20:58:36.076Z,23.20
2019-03-29T21:01:07.972Z,23.20
2019-03-29T21:03:39.044Z,23.20
2019-03-29T21:06:09.876Z,23.20
2019-03-29T21:08:40.833Z,23.20
2019-03-29T21:11:11.761Z,23.20
2019-03-29T21:13:42.647Z,23.20
2019-03-29T21:16:13.536Z,23.20
2019-03-29T21:18:44.386Z,23.20
2019-03-29T21:21:15.250Z,23.20
2019-03-29T21:23:47.341Z,23.20
2019-03-29T21:26:18.386Z,23.20
2019-03-29T21:28:52.634Z,23.20
2019-03-29T21:31:21.730Z,23.20
2019-03-29T21:33:52.696Z,23.20
2019-03-29T21:36:23.677Z,23.20
2019-03-29T21:38:55.618Z,23.20
2019-03-29T21:41:26.517Z,23.20
2019-03-29T21:43:57.378Z,23.10
2019-03-29T21:46:28.412Z,23.20
2019-03-29T21:48:59.290Z,23.20
2019-03-29T21:51:30.243Z,23.10
2019-03-29T21:54:01.072Z,23.20
2019-03-29T21:56:32.051Z,23.20
2019-03-29T21:59:02.958Z,23.20
2019-03-29T22:01:33.837Z,23.20
2019-03-29T22:04:05.679Z,23.10
2019-03-29T22:06:36.520Z,23.20
2019-03-29T22:09:08.539Z,23.20
2019-03-29T22:11:39.395Z,23.10
2019-03-29T22:14:11.415Z,23.10
2019-03-29T22:16:42.322Z,23.10
2019-03-29T22:19:14.387Z,23.20
2019-03-29T22:21:46.191Z,23.10
2019-03-29T22:24:17.014Z,23.10
2019-03-29T22:26:47.967Z,23.20
2019-03-29T22:29:18.822Z,23.10
2019-03-29T22:31:51.991Z,23.10
2019-03-29T22:34:22.817Z,23.10
2019-03-29T22:36:53.724Z,23.10
2019-03-29T22:39:24.732Z,23.10
2019-03-29T22:41:55.609Z,23.10
2019-03-29T22:44:26.552Z,23.10
2019-03-29T22:46:57.496Z,23.10
2019-03-29T22:49:28.498Z,23.10
2019-03-29T22:51:59.436Z,23.10
2019-03-29T22:54:30.403Z,23.10
2019-03-29T22:57:01.261Z,23.10
2019-03-29T22:59:32.382Z,23.10
2019-03-29T23:02:03.590Z,23.10
2019-03-29T23:04:34.493Z,23.10
2019-03-29T23:07:05.458Z,23.10
2019-03-29T23:09:36.289Z,23.10
2019-03-29T23:12:08.313Z,23.10
2019-03-29T23:14:39.150Z,23.10
2019-03-29T23:17:10.075Z,23.00
2019-03-29T23:19:40.853Z,23.10
2019-03-29T23:22:11.728Z,23.00
2019-03-29T23:24:42.577Z,23.10
2019-03-29T23:27:13.493Z,23.00
2019-03-29T23:29:44.375Z,23.00
2019-03-29T23:32:15.396Z,23.00
2019-03-29T23:34:46.362Z,23.00
2019-03-29T23:37:18.487Z,23.00
2019-03-29T23:39:49.462Z,23.00
2019-03-29T23:42:20.256Z,23.10
2019-03-29T23:44:51.143Z,23.00
2019-03-29T23:47:21.991Z,23.10
2019-03-29T23:49:53.060Z,23.00
2019-03-29T23:52:34.980Z,23.00
2019-03-29T23:55:06.284Z,23.00
2019-03-29T23:57:37.130Z,23.00
